createdAt,value
2022-12-23T05:50:24.083Z,6.19
2022-12-23T05:52:52.441Z,6.26
2022-12-23T05:55:28.183Z,6.29
2022-12-23T05:57:58.246Z,6.22
2022-12-23T06:00:38.845Z,6.30
2022-12-23T06:03:08.041Z,6.32
2022-12-23T06:05:42.937Z,6.24
2022-12-23T06:08:19.767Z,6.10
2022-12-23T06:10:57.940Z,6.12
2022-12-23T06:16:14.931Z,6.20
2022-12-23T06:18:43.926Z,6.23
2022-12-23T06:21:23.622Z,6.26
2022-12-23T06:24:08.504Z,6.30
2022-12-23T06:26:39.744Z,6.27
2022-12-23T06:29:24.405Z,6.19
2022-12-23T06:32:01.718Z,6.21
2022-12-23T06:34:34.056Z,6.27
2022-12-23T06:37:03.315Z,6.38
2022-12-23T06:39:35.889Z,6.36
2022-12-23T06:44:57.822Z,6.35
2022-12-23T06:47:43.153Z,6.18
2022-12-23T06:50:18.729Z,6.18
2022-12-23T06:53:01.777Z,6.08
2022-12-23T06:55:30.249Z,6.17
2022-12-23T06:58:01.164Z,6.27
2022-12-23T07:00:38.901Z,6.27
2022-12-23T07:03:12.513Z,6.27
2022-12-23T07:05:43.094Z,6.14
2022-12-23T07:08:13.124Z,6.19
2022-12-23T07:10:48.961Z,6.18
2022-12-23T07:16:18.274Z,6.21
2022-12-23T07:18:55.400Z,6.20
2022-12-23T07:21:36.727Z,6.25
2022-12-23T07:24:12.092Z,6.32
2022-12-23T07:26:44.983Z,6.30
2022-12-23T07:29:26.547Z,6.32
2022-12-23T07:32:06.797Z,6.30
2022-12-23T07:34:42.255Z,6.33
2022-12-23T07:37:16.277Z,6.37
2022-12-23T07:39:50.222Z,6.46
2022-12-23T07:45:09.991Z,6.36
2022-12-23T07:50:40.084Z,6.53
2022-12-23T07:53:11.801Z,6.57
2022-12-23T07:55:52.962Z,6.57
2022-12-23T07:58:28.019Z,6.51
2022-12-23T08:01:21.105Z,6.52
2022-12-23T08:03:58.533Z,6.55
2022-12-23T08:06:40.949Z,6.65
2022-12-23T08:09:28.095Z,6.59
2022-12-23T08:11:58.150Z,6.68
2022-12-23T08:14:32.154Z,6.67
