createdAt,value
2019-02-11T00:00:19.633Z,0.00
2019-02-11T00:01:19.612Z,0.00
2019-02-11T00:02:19.636Z,0.00
2019-02-11T00:03:19.707Z,0.00
2019-02-11T00:04:19.559Z,0.00
2019-02-11T00:05:19.578Z,0.00
2019-02-11T00:06:19.574Z,0.00
2019-02-11T00:07:19.529Z,0.00
2019-02-11T00:08:19.512Z,0.00
2019-02-11T00:09:19.503Z,0.00
2019-02-11T00:10:19.503Z,0.00
2019-02-11T00:11:19.566Z,0.00
2019-02-11T00:12:19.557Z,0.00
2019-02-11T00:13:19.462Z,0.00
2019-02-11T00:14:19.453Z,0.00
2019-02-11T00:15:19.447Z,0.00
2019-02-11T00:16:19.436Z,0.00
2019-02-11T00:17:19.425Z,0.00
2019-02-11T00:18:19.438Z,0.00
2019-02-11T00:19:19.395Z,0.00
2019-02-11T00:20:19.405Z,0.00
2019-02-11T00:21:19.402Z,0.00
2019-02-11T00:22:19.371Z,0.00
2019-02-11T00:23:19.356Z,0.00
2019-02-11T00:24:19.351Z,0.00
2019-02-11T00:25:19.328Z,0.00
2019-02-11T00:26:19.344Z,0.00
2019-02-11T00:27:19.312Z,0.00
2019-02-11T00:28:19.297Z,0.00
2019-02-11T00:29:19.297Z,0.00
2019-02-11T00:30:19.284Z,0.00
2019-02-11T00:31:19.358Z,0.00
2019-02-11T00:32:19.274Z,0.00
2019-02-11T00:33:19.255Z,0.00
2019-02-11T00:34:19.261Z,0.00
2019-02-11T00:35:19.233Z,0.00
2019-02-11T00:36:19.262Z,0.00
2019-02-11T00:37:19.191Z,0.00
2019-02-11T00:38:19.214Z,0.00
2019-02-11T00:39:19.187Z,0.00
2019-02-11T00:40:19.182Z,0.00
2019-02-11T00:41:19.150Z,0.00
2019-02-11T00:42:19.141Z,0.00
2019-02-11T00:43:19.558Z,0.00
2019-02-11T00:44:19.179Z,0.00
2019-02-11T00:45:19.118Z,0.00
2019-02-11T00:46:19.971Z,0.00
2019-02-11T00:47:19.120Z,0.00
2019-02-11T00:48:19.084Z,0.00
2019-02-11T00:49:19.082Z,0.00
2019-02-11T00:50:19.087Z,0.00
2019-02-11T00:51:19.078Z,0.00
2019-02-11T00:52:19.037Z,0.00
2019-02-11T00:53:19.026Z,0.00
2019-02-11T00:54:19.017Z,0.00
2019-02-11T00:55:19.047Z,0.00
2019-02-11T00:56:19.015Z,0.00
2019-02-11T00:57:18.993Z,0.00
2019-02-11T00:58:18.975Z,0.00
2019-02-11T00:59:18.967Z,0.00
2019-02-11T01:00:18.957Z,0.00
2019-02-11T01:01:18.953Z,0.00
2019-02-11T01:02:18.963Z,0.00
2019-02-11T01:03:18.930Z,0.00
2019-02-11T01:04:18.949Z,0.00
2019-02-11T01:05:18.904Z,0.00
2019-02-11T01:06:18.888Z,0.00
2019-02-11T01:07:18.872Z,0.00
2019-02-11T01:08:18.880Z,0.00
2019-02-11T01:09:18.844Z,0.00
2019-02-11T01:10:18.844Z,0.00
2019-02-11T01:11:18.823Z,0.00
2019-02-11T01:12:18.810Z,0.00
2019-02-11T01:13:27.206Z,0.00
2019-02-11T01:14:19.829Z,0.00
2019-02-11T01:15:18.787Z,0.00
2019-02-11T01:16:18.783Z,0.00
2019-02-11T01:17:18.758Z,0.00
2019-02-11T01:18:18.763Z,0.00
2019-02-11T01:19:18.750Z,0.00
2019-02-11T01:20:18.761Z,0.00
2019-02-11T01:21:18.718Z,0.00
2019-02-11T01:22:18.713Z,0.00
2019-02-11T01:23:18.689Z,0.00
2019-02-11T01:24:18.680Z,0.00
2019-02-11T01:25:18.749Z,0.00
2019-02-11T01:26:18.684Z,0.00
2019-02-11T01:27:18.661Z,0.00
2019-02-11T01:28:18.656Z,0.00
2019-02-11T01:29:18.629Z,0.00
2019-02-11T01:30:18.625Z,0.00
2019-02-11T01:31:18.628Z,0.00
2019-02-11T01:32:18.628Z,0.00
2019-02-11T01:33:18.607Z,0.00
2019-02-11T01:34:18.568Z,0.00
2019-02-11T01:35:18.583Z,0.00
2019-02-11T01:36:18.554Z,0.00
2019-02-11T01:37:18.546Z,0.00
2019-02-11T01:38:18.541Z,0.00
2019-02-11T01:39:18.517Z,0.00
2019-02-11T01:40:18.678Z,0.00
2019-02-11T01:41:18.520Z,0.00
2019-02-11T01:42:18.488Z,0.00
2019-02-11T01:43:18.481Z,0.00
2019-02-11T01:44:18.497Z,0.00
2019-02-11T01:45:18.464Z,0.00
2019-02-11T01:46:18.458Z,0.00
2019-02-11T01:47:18.813Z,0.00
2019-02-11T01:48:18.426Z,0.00
2019-02-11T01:49:18.428Z,0.00
2019-02-11T01:50:18.421Z,0.00
2019-02-11T01:51:18.388Z,0.00
2019-02-11T01:52:18.383Z,0.00
2019-02-11T01:53:18.393Z,0.00
2019-02-11T01:54:18.362Z,0.00
2019-02-11T01:55:18.344Z,0.00
2019-02-11T01:56:18.353Z,0.00
2019-02-11T01:57:18.330Z,0.00
2019-02-11T01:58:18.339Z,0.00
2019-02-11T01:59:18.303Z,0.00
2019-02-11T02:00:18.307Z,0.00
2019-02-11T02:01:18.302Z,0.00
2019-02-11T02:02:18.273Z,0.00
2019-02-11T02:03:18.278Z,0.00
2019-02-11T02:04:18.242Z,0.00
2019-02-11T02:05:18.248Z,0.00
2019-02-11T02:06:18.236Z,0.00
2019-02-11T02:07:18.260Z,0.00
2019-02-11T02:08:18.218Z,0.00
2019-02-11T02:09:18.224Z,0.00
2019-02-11T02:10:18.181Z,0.00
2019-02-11T02:11:18.183Z,0.00
2019-02-11T02:12:18.170Z,0.00
2019-02-11T02:13:18.155Z,0.00
2019-02-11T02:14:18.142Z,0.00
2019-02-11T02:15:18.150Z,0.00
2019-02-11T02:16:18.113Z,0.00
2019-02-11T02:17:18.115Z,0.00
2019-02-11T02:18:18.103Z,0.00
2019-02-11T02:19:18.092Z,0.00
2019-02-11T02:20:18.066Z,0.00
2019-02-11T02:21:18.111Z,0.00
2019-02-11T02:22:18.044Z,0.00
2019-02-11T02:23:18.057Z,0.00
2019-02-11T02:24:18.025Z,0.00
2019-02-11T02:25:18.033Z,0.00
2019-02-11T02:26:18.300Z,0.00
2019-02-11T02:27:18.011Z,0.00
2019-02-11T02:28:17.989Z,0.00
2019-02-11T02:29:17.990Z,0.00
2019-02-11T02:30:17.961Z,0.00
2019-02-11T02:31:17.948Z,0.00
2019-02-11T02:32:17.948Z,0.00
2019-02-11T02:33:17.962Z,0.00
2019-02-11T02:34:17.927Z,0.00
2019-02-11T02:35:17.924Z,0.00
2019-02-11T02:36:17.908Z,0.00
2019-02-11T02:37:17.879Z,0.00
2019-02-11T02:38:17.868Z,0.00
2019-02-11T02:39:17.884Z,0.00
2019-02-11T02:40:17.865Z,0.00
2019-02-11T02:41:17.845Z,0.00
2019-02-11T02:42:17.865Z,0.00
2019-02-11T02:43:17.823Z,0.00
2019-02-11T02:44:17.810Z,0.00
2019-02-11T02:45:17.825Z,0.00
2019-02-11T02:46:17.788Z,0.00
2019-02-11T02:47:17.804Z,0.00
2019-02-11T02:48:17.879Z,0.00
2019-02-11T02:49:17.759Z,0.00
2019-02-11T02:50:17.748Z,0.00
2019-02-11T02:51:17.759Z,0.00
2019-02-11T02:52:17.720Z,0.00
2019-02-11T02:53:17.704Z,0.00
2019-02-11T02:54:17.697Z,0.00
2019-02-11T02:55:17.781Z,0.00
2019-02-11T02:56:17.707Z,0.00
2019-02-11T02:57:17.670Z,0.00
2019-02-11T02:58:17.657Z,0.00
2019-02-11T02:59:17.664Z,0.00
2019-02-11T03:00:17.625Z,0.00
2019-02-11T03:01:17.622Z,0.00
2019-02-11T03:02:17.632Z,0.00
2019-02-11T03:03:17.600Z,0.00
2019-02-11T03:04:18.479Z,0.00
2019-02-11T03:05:17.588Z,0.00
2019-02-11T03:06:17.563Z,0.00
2019-02-11T03:07:17.566Z,0.00
2019-02-11T03:08:17.576Z,0.00
2019-02-11T03:09:17.560Z,0.00
2019-02-11T03:10:17.525Z,0.00
2019-02-11T03:11:17.521Z,0.00
2019-02-11T03:12:22.877Z,0.00
2019-02-11T03:13:17.499Z,0.00
2019-02-11T03:14:17.492Z,0.00
2019-02-11T03:15:17.496Z,0.00
2019-02-11T03:16:17.454Z,0.00
2019-02-11T03:17:17.451Z,0.00
2019-02-11T03:18:17.477Z,0.00
2019-02-11T03:19:17.433Z,0.00
2019-02-11T03:20:17.435Z,0.00
2019-02-11T03:21:17.439Z,0.00
2019-02-11T03:22:17.408Z,0.00
2019-02-11T03:23:17.409Z,0.00
2019-02-11T03:24:17.406Z,0.00
2019-02-11T03:25:17.372Z,0.00
2019-02-11T03:26:17.348Z,0.00
2019-02-11T03:27:17.379Z,0.00
2019-02-11T03:28:17.330Z,0.00
2019-02-11T03:29:17.325Z,0.00
2019-02-11T03:30:17.320Z,0.00
2019-02-11T03:31:17.353Z,0.00
2019-02-11T03:32:17.289Z,0.00
2019-02-11T03:33:17.321Z,0.00
2019-02-11T03:34:17.287Z,0.00
2019-02-11T03:35:17.252Z,0.00
2019-02-11T03:36:17.255Z,0.00
2019-02-11T03:37:17.230Z,0.00
2019-02-11T03:38:17.222Z,0.00
2019-02-11T03:39:17.234Z,0.00
2019-02-11T03:40:17.208Z,0.00
2019-02-11T03:41:17.215Z,0.00
2019-02-11T03:42:17.192Z,0.00
2019-02-11T03:43:17.206Z,0.00
2019-02-11T03:44:17.174Z,0.00
2019-02-11T03:45:17.161Z,0.00
2019-02-11T03:46:17.151Z,0.00
2019-02-11T03:47:32.009Z,0.00
2019-02-11T03:48:17.117Z,0.00
2019-02-11T03:49:17.922Z,0.00
2019-02-11T03:50:17.094Z,0.00
2019-02-11T03:51:17.092Z,0.00
2019-02-11T03:52:17.081Z,0.00
2019-02-11T03:53:17.070Z,0.00
2019-02-11T03:54:17.067Z,0.00
2019-02-11T03:55:17.060Z,0.00
2019-02-11T03:56:17.026Z,0.00
2019-02-11T03:57:17.037Z,0.00
2019-02-11T03:58:17.013Z,0.00
2019-02-11T03:59:17.005Z,0.00
2019-02-11T04:00:17.020Z,0.00
2019-02-11T04:01:17.015Z,0.00
2019-02-11T04:02:16.970Z,0.00
2019-02-11T04:03:16.963Z,0.00
2019-02-11T04:04:16.980Z,0.00
2019-02-11T04:05:16.981Z,0.00
2019-02-11T04:06:17.014Z,0.00
2019-02-11T04:07:16.935Z,0.00
2019-02-11T04:08:16.913Z,0.00
2019-02-11T04:09:16.990Z,0.00
2019-02-11T04:10:16.894Z,0.00
2019-02-11T04:11:16.884Z,0.00
2019-02-11T04:12:16.848Z,0.00
2019-02-11T04:13:16.903Z,0.00
2019-02-11T04:14:24.692Z,0.00
2019-02-11T04:15:17.837Z,0.00
2019-02-11T04:16:16.819Z,0.00
2019-02-11T04:17:16.818Z,0.00
2019-02-11T04:18:16.784Z,0.00
2019-02-11T04:19:16.798Z,0.00
2019-02-11T04:20:16.775Z,0.00
2019-02-11T04:21:16.782Z,0.00
2019-02-11T04:22:16.769Z,0.00
2019-02-11T04:23:16.747Z,0.00
2019-02-11T04:24:16.720Z,0.00
2019-02-11T04:25:16.735Z,0.00
2019-02-11T04:26:16.712Z,0.00
2019-02-11T04:27:16.743Z,0.00
2019-02-11T04:28:16.717Z,0.00
2019-02-11T04:29:16.672Z,0.00
2019-02-11T04:30:16.664Z,0.00
2019-02-11T04:31:16.651Z,0.00
2019-02-11T04:32:16.646Z,0.00
2019-02-11T04:33:16.642Z,0.00
2019-02-11T04:34:16.647Z,0.00
2019-02-11T04:35:16.603Z,0.00
2019-02-11T04:36:16.611Z,0.00
2019-02-11T04:37:16.589Z,0.00
2019-02-11T04:38:16.589Z,0.00
2019-02-11T04:39:16.592Z,0.00
2019-02-11T04:40:16.599Z,0.00
2019-02-11T04:41:16.539Z,0.00
2019-02-11T04:42:16.540Z,0.00
2019-02-11T04:43:16.549Z,0.00
2019-02-11T04:44:16.519Z,0.00
2019-02-11T04:45:16.518Z,0.00
2019-02-11T04:46:16.491Z,0.00
2019-02-11T04:47:16.480Z,0.00
2019-02-11T04:48:16.468Z,0.00
2019-02-11T04:49:16.486Z,0.00
2019-02-11T04:50:16.467Z,0.00
2019-02-11T04:51:16.435Z,0.00
2019-02-11T04:52:16.435Z,0.00
2019-02-11T04:53:16.417Z,0.00
2019-02-11T04:54:16.408Z,0.00
2019-02-11T04:55:16.432Z,0.00
2019-02-11T04:56:16.407Z,0.00
2019-02-11T04:57:16.380Z,0.00
2019-02-11T04:58:16.362Z,0.00
2019-02-11T04:59:16.359Z,0.00
2019-02-11T05:00:16.340Z,0.00
2019-02-11T05:01:16.357Z,0.00
2019-02-11T05:02:16.330Z,0.00
2019-02-11T05:03:16.331Z,0.00
2019-02-11T05:04:16.300Z,0.00
2019-02-11T05:05:16.285Z,0.00
2019-02-11T05:06:16.305Z,0.00
2019-02-11T05:07:16.273Z,0.00
2019-02-11T05:08:16.283Z,0.00
2019-02-11T05:09:16.286Z,0.00
2019-02-11T05:10:16.237Z,0.00
2019-02-11T05:11:16.234Z,0.00
2019-02-11T05:12:16.213Z,0.00
2019-02-11T05:13:16.241Z,0.00
2019-02-11T05:14:16.190Z,0.00
2019-02-11T05:15:16.222Z,0.00
2019-02-11T05:16:16.198Z,0.00
2019-02-11T05:17:16.158Z,0.00
2019-02-11T05:18:16.966Z,0.00
2019-02-11T05:19:16.141Z,0.00
2019-02-11T05:20:16.137Z,0.00
2019-02-11T05:21:16.140Z,0.00
2019-02-11T05:22:16.112Z,0.00
2019-02-11T05:23:16.100Z,0.00
2019-02-11T05:24:16.093Z,0.00
2019-02-11T05:25:16.072Z,0.00
2019-02-11T05:26:16.112Z,0.00
2019-02-11T05:27:16.047Z,0.00
2019-02-11T05:28:16.048Z,0.00
2019-02-11T05:29:16.045Z,0.00
2019-02-11T05:30:16.034Z,0.00
2019-02-11T05:31:16.007Z,0.00
2019-02-11T05:32:16.047Z,0.00
2019-02-11T05:33:15.994Z,0.00
2019-02-11T05:34:15.971Z,0.00
2019-02-11T05:35:15.982Z,0.00
2019-02-11T05:36:15.960Z,0.00
2019-02-11T05:37:15.947Z,0.00
2019-02-11T05:38:15.963Z,0.00
2019-02-11T05:39:15.933Z,0.00
2019-02-11T05:40:15.914Z,0.00
2019-02-11T05:41:15.906Z,0.00
2019-02-11T05:42:15.956Z,0.00
2019-02-11T05:43:15.884Z,0.00
2019-02-11T05:44:15.903Z,0.00
2019-02-11T05:45:15.867Z,0.00
2019-02-11T05:46:15.845Z,0.00
2019-02-11T05:47:15.840Z,0.00
2019-02-11T05:48:15.828Z,0.00
2019-02-11T05:49:15.837Z,0.00
2019-02-11T05:50:17.008Z,0.00
2019-02-11T05:51:15.804Z,0.00
2019-02-11T05:52:15.789Z,0.00
2019-02-11T05:53:15.769Z,0.00
2019-02-11T05:54:15.784Z,0.00
2019-02-11T05:55:15.741Z,0.00
2019-02-11T05:56:15.772Z,0.00
2019-02-11T05:57:15.730Z,0.00
2019-02-11T05:58:15.727Z,0.00
2019-02-11T05:59:15.703Z,4.00
2019-02-11T06:00:15.714Z,4.00
2019-02-11T06:01:15.709Z,4.00
2019-02-11T06:02:15.690Z,4.00
2019-02-11T06:03:15.662Z,4.00
2019-02-11T06:04:15.686Z,4.00
2019-02-11T06:05:15.648Z,4.00
2019-02-11T06:06:15.657Z,4.00
2019-02-11T06:07:15.648Z,8.00
2019-02-11T06:08:15.606Z,8.00
2019-02-11T06:09:15.630Z,8.00
2019-02-11T06:10:15.587Z,12.00
2019-02-11T06:11:15.573Z,16.00
2019-02-11T06:12:15.579Z,16.00
2019-02-11T06:13:15.546Z,20.00
2019-02-11T06:14:15.543Z,20.00
2019-02-11T06:15:15.570Z,28.00
2019-02-11T06:16:15.562Z,28.00
2019-02-11T06:17:15.512Z,28.00
2019-02-11T06:18:15.502Z,32.00
2019-02-11T06:19:15.492Z,44.00
2019-02-11T06:20:15.477Z,52.00
2019-02-11T06:21:15.503Z,52.00
2019-02-11T06:22:15.453Z,56.00
2019-02-11T06:23:15.459Z,72.00
2019-02-11T06:24:15.438Z,80.00
2019-02-11T06:25:15.455Z,92.00
2019-02-11T06:26:15.429Z,100.00
2019-02-11T06:27:15.471Z,108.00
2019-02-11T06:28:15.414Z,100.00
2019-02-11T06:29:15.386Z,84.00
2019-02-11T06:30:15.365Z,108.00
2019-02-11T06:31:15.362Z,120.00
2019-02-11T06:32:15.362Z,132.00
2019-02-11T06:33:15.438Z,124.00
2019-02-11T06:34:15.332Z,160.00
2019-02-11T06:35:15.318Z,164.00
2019-02-11T06:36:15.343Z,168.00
2019-02-11T06:37:15.297Z,180.00
2019-02-11T06:38:15.283Z,216.00
2019-02-11T06:39:15.321Z,228.00
2019-02-11T06:40:15.268Z,244.00
2019-02-11T06:41:15.244Z,228.00
2019-02-11T06:42:15.250Z,256.00
2019-02-11T06:43:15.236Z,268.00
2019-02-11T06:44:15.221Z,300.00
2019-02-11T06:45:15.257Z,352.00
2019-02-11T06:46:15.198Z,452.00
2019-02-11T06:47:15.191Z,412.00
2019-02-11T06:48:15.180Z,372.00
2019-02-11T06:49:15.156Z,432.00
2019-02-11T06:50:15.162Z,400.00
2019-02-11T06:51:15.175Z,524.00
2019-02-11T06:52:15.149Z,668.00
2019-02-11T06:53:15.123Z,788.00
2019-02-11T06:54:15.116Z,748.00
2019-02-11T06:55:15.095Z,744.00
2019-02-11T06:56:15.088Z,780.00
2019-02-11T06:57:15.126Z,764.00
2019-02-11T06:58:15.102Z,788.00
2019-02-11T06:59:15.062Z,812.00
2019-02-11T07:00:15.053Z,788.00
2019-02-11T07:01:15.036Z,740.00
2019-02-11T07:02:15.062Z,568.00
2019-02-11T07:03:15.302Z,512.00
2019-02-11T07:04:15.011Z,852.00
2019-02-11T07:05:15.001Z,1192.00
2019-02-11T07:06:14.980Z,1232.00
2019-02-11T07:07:15.030Z,1296.00
2019-02-11T07:08:14.971Z,1604.00
2019-02-11T07:09:14.948Z,1428.00
2019-02-11T07:10:14.945Z,1372.00
2019-02-11T07:11:14.946Z,1404.00
2019-02-11T07:12:14.914Z,1296.00
2019-02-11T07:13:14.942Z,1284.00
2019-02-11T07:14:14.884Z,1512.00
2019-02-11T07:15:21.568Z,1624.00
2019-02-11T07:16:15.865Z,1860.00
2019-02-11T07:17:14.856Z,2036.00
2019-02-11T07:18:14.851Z,1972.00
2019-02-11T07:19:14.858Z,2012.00
2019-02-11T07:20:14.815Z,2004.00
2019-02-11T07:21:14.824Z,2284.00
2019-02-11T07:22:14.826Z,2460.00
2019-02-11T07:23:14.795Z,2192.00
2019-02-11T07:24:14.800Z,2096.00
2019-02-11T07:25:16.508Z,2444.00
2019-02-11T07:26:14.753Z,2752.00
2019-02-11T07:27:14.751Z,3100.00
2019-02-11T07:28:14.763Z,3396.00
2019-02-11T07:29:14.733Z,3420.00
2019-02-11T07:30:14.731Z,3316.00
2019-02-11T07:31:14.704Z,3636.00
2019-02-11T07:32:14.695Z,3768.00
2019-02-11T07:33:14.712Z,3784.00
2019-02-11T07:34:14.673Z,4380.00
2019-02-11T07:35:14.753Z,3992.00
2019-02-11T07:36:14.669Z,2780.00
2019-02-11T07:37:14.635Z,2292.00
2019-02-11T07:38:14.659Z,2092.00
2019-02-11T07:39:14.621Z,2080.00
2019-02-11T07:40:14.621Z,2120.00
2019-02-11T07:41:14.586Z,2200.00
2019-02-11T07:42:14.605Z,2324.00
2019-02-11T07:43:14.565Z,2632.00
2019-02-11T07:44:14.572Z,2744.00
2019-02-11T07:45:14.567Z,2748.00
2019-02-11T07:46:14.533Z,2848.00
2019-02-11T07:47:14.538Z,3304.00
2019-02-11T07:48:14.541Z,3188.00
2019-02-11T07:49:14.626Z,3196.00
2019-02-11T07:50:14.536Z,4512.00
2019-02-11T07:51:14.482Z,5056.00
2019-02-11T07:52:14.464Z,5364.00
2019-02-11T07:53:14.466Z,5536.00
2019-02-11T07:54:14.480Z,6576.00
2019-02-11T07:55:14.442Z,7504.00
2019-02-11T07:56:14.437Z,6096.00
2019-02-11T07:57:14.403Z,4764.00
2019-02-11T07:58:14.400Z,3848.00
2019-02-11T07:59:14.430Z,3464.00
2019-02-11T08:00:14.384Z,3016.00
2019-02-11T08:01:14.428Z,2568.00
2019-02-11T08:02:14.375Z,2148.00
2019-02-11T08:03:14.339Z,1892.00
2019-02-11T08:04:14.331Z,1904.00
2019-02-11T08:05:14.332Z,2116.00
2019-02-11T08:06:14.315Z,1572.00
2019-02-11T08:07:14.326Z,1308.00
2019-02-11T08:08:14.304Z,1536.00
2019-02-11T08:09:14.280Z,1464.00
2019-02-11T08:10:14.279Z,1316.00
2019-02-11T08:11:14.252Z,1656.00
2019-02-11T08:12:14.255Z,2000.00
2019-02-11T08:13:14.277Z,2204.00
2019-02-11T08:14:14.219Z,2808.00
2019-02-11T08:15:14.211Z,2696.00
2019-02-11T08:16:14.202Z,3476.00
2019-02-11T08:17:14.270Z,5072.00
2019-02-11T08:18:21.067Z,6416.00
2019-02-11T08:19:14.177Z,5424.00
2019-02-11T08:20:14.158Z,3812.00
2019-02-11T08:21:14.145Z,2876.00
2019-02-11T08:22:14.135Z,3020.00
2019-02-11T08:23:14.157Z,2748.00
2019-02-11T08:24:14.130Z,3776.00
2019-02-11T08:25:14.143Z,4628.00
2019-02-11T08:26:14.099Z,4276.00
2019-02-11T08:27:14.078Z,5584.00
2019-02-11T08:28:19.423Z,7040.00
2019-02-11T08:29:15.087Z,6432.00
2019-02-11T08:30:14.057Z,6776.00
2019-02-11T08:31:14.078Z,6240.00
2019-02-11T08:32:14.025Z,8512.00
2019-02-11T08:33:14.040Z,8588.00
2019-02-11T08:34:14.040Z,10224.00
2019-02-11T08:35:14.004Z,10352.00
2019-02-11T08:36:14.014Z,11072.00
2019-02-11T08:37:14.044Z,6804.00
2019-02-11T08:38:13.983Z,5332.00
2019-02-11T08:39:13.955Z,4528.00
2019-02-11T08:40:13.955Z,4632.00
2019-02-11T08:41:13.971Z,3656.00
2019-02-11T08:42:13.951Z,3484.00
2019-02-11T08:43:13.905Z,4584.00
2019-02-11T08:44:14.002Z,4540.00
2019-02-11T08:45:13.893Z,4596.00
2019-02-11T08:46:13.881Z,5476.00
2019-02-11T08:47:13.902Z,5452.00
2019-02-11T08:48:13.874Z,4376.00
2019-02-11T08:49:13.858Z,4732.00
2019-02-11T08:50:13.835Z,6132.00
2019-02-11T08:51:13.848Z,5588.00
2019-02-11T08:52:13.863Z,6168.00
2019-02-11T08:53:13.804Z,5984.00
2019-02-11T08:54:13.852Z,5540.00
2019-02-11T08:55:13.869Z,4696.00
2019-02-11T08:56:13.820Z,4688.00
2019-02-11T08:57:13.778Z,4560.00
2019-02-11T08:58:13.763Z,4364.00
2019-02-11T08:59:13.740Z,4200.00
2019-02-11T09:00:13.846Z,4744.00
2019-02-11T09:01:13.713Z,4672.00
2019-02-11T09:02:13.714Z,4296.00
2019-02-11T09:03:13.742Z,4576.00
2019-02-11T09:04:18.788Z,3916.00
2019-02-11T09:05:14.713Z,4100.00
2019-02-11T09:06:13.703Z,2572.00
2019-02-11T09:07:13.672Z,1952.00
2019-02-11T09:08:13.697Z,2604.00
2019-02-11T09:09:13.622Z,2368.00
2019-02-11T09:10:13.619Z,2508.00
2019-02-11T09:11:13.683Z,2724.00
2019-02-11T09:12:13.629Z,3308.00
2019-02-11T09:13:13.598Z,3916.00
2019-02-11T09:14:13.605Z,3328.00
2019-02-11T09:15:13.569Z,3936.00
2019-02-11T09:16:13.568Z,3644.00
2019-02-11T09:17:13.553Z,3416.00
2019-02-11T09:18:13.568Z,3680.00
2019-02-11T09:19:13.518Z,4468.00
2019-02-11T09:20:13.512Z,4792.00
2019-02-11T09:21:13.500Z,4224.00
2019-02-11T09:22:13.493Z,4088.00
2019-02-11T09:23:13.468Z,4156.00
2019-02-11T09:24:13.494Z,4908.00
2019-02-11T09:25:13.458Z,5536.00
2019-02-11T09:26:13.449Z,6308.00
2019-02-11T09:27:13.443Z,5372.00
2019-02-11T09:28:13.431Z,3564.00
2019-02-11T09:29:13.415Z,2808.00
2019-02-11T09:30:13.433Z,2548.00
2019-02-11T09:31:13.382Z,2508.00
2019-02-11T09:32:13.394Z,2996.00
2019-02-11T09:33:13.372Z,4416.00
2019-02-11T09:34:13.423Z,4040.00
2019-02-11T09:35:13.339Z,4068.00
2019-02-11T09:36:13.359Z,4672.00
2019-02-11T09:37:13.321Z,5592.00
2019-02-11T09:38:13.314Z,5612.00
2019-02-11T09:39:13.310Z,5556.00
2019-02-11T09:40:13.295Z,6072.00
2019-02-11T09:41:13.282Z,6008.00
2019-02-11T09:42:13.322Z,5680.00
2019-02-11T09:43:13.326Z,5856.00
2019-02-11T09:44:13.238Z,5732.00
2019-02-11T09:45:13.228Z,5796.00
2019-02-11T09:46:13.230Z,5596.00
2019-02-11T09:47:13.222Z,6080.00
2019-02-11T09:48:13.240Z,6564.00
2019-02-11T09:49:13.227Z,6412.00
2019-02-11T09:50:13.251Z,6132.00
2019-02-11T09:51:13.223Z,6000.00
2019-02-11T09:52:13.157Z,7296.00
2019-02-11T09:53:13.169Z,6972.00
2019-02-11T09:54:13.133Z,8048.00
2019-02-11T09:55:13.635Z,8252.00
2019-02-11T09:56:13.126Z,7172.00
2019-02-11T09:57:13.125Z,6824.00
2019-02-11T09:58:13.084Z,9040.00
2019-02-11T09:59:13.077Z,8976.00
2019-02-11T10:00:13.077Z,8000.00
2019-02-11T10:01:13.054Z,8548.00
2019-02-11T10:02:13.101Z,10264.00
2019-02-11T10:03:13.086Z,10072.00
2019-02-11T10:04:13.073Z,9896.00
2019-02-11T10:05:13.013Z,10724.00
2019-02-11T10:06:13.013Z,12528.00
2019-02-11T10:07:13.021Z,11552.00
2019-02-11T10:08:13.007Z,11652.00
2019-02-11T10:09:13.004Z,10444.00
2019-02-11T10:10:12.995Z,9640.00
2019-02-11T10:11:12.950Z,8348.00
2019-02-11T10:12:21.082Z,7788.00
2019-02-11T10:13:13.927Z,7620.00
2019-02-11T10:14:12.909Z,7304.00
2019-02-11T10:15:12.925Z,8064.00
2019-02-11T10:16:12.932Z,7928.00
2019-02-11T10:17:12.894Z,8172.00
2019-02-11T10:18:12.879Z,8700.00
2019-02-11T10:19:12.860Z,8112.00
2019-02-11T10:20:12.858Z,7892.00
2019-02-11T10:21:12.843Z,8636.00
2019-02-11T10:22:12.875Z,10428.00
2019-02-11T10:23:12.827Z,9236.00
2019-02-11T10:24:12.809Z,8076.00
2019-02-11T10:25:12.797Z,8608.00
2019-02-11T10:26:12.790Z,9336.00
2019-02-11T10:27:12.785Z,9728.00
2019-02-11T10:28:12.827Z,8556.00
2019-02-11T10:29:12.755Z,8916.00
2019-02-11T10:30:12.760Z,10436.00
2019-02-11T10:31:12.735Z,8508.00
2019-02-11T10:32:12.730Z,8096.00
2019-02-11T10:33:12.731Z,6852.00
2019-02-11T10:34:12.747Z,6540.00
2019-02-11T10:35:12.707Z,7168.00
2019-02-11T10:36:12.676Z,8076.00
2019-02-11T10:37:12.671Z,7540.00
2019-02-11T10:38:12.661Z,7328.00
2019-02-11T10:39:12.669Z,8180.00
2019-02-11T10:40:12.632Z,10872.00
2019-02-11T10:41:12.699Z,15264.00
2019-02-11T10:42:12.614Z,17568.00
2019-02-11T10:43:12.632Z,18240.00
2019-02-11T10:44:12.606Z,19360.00
2019-02-11T10:45:12.601Z,41088.00
2019-02-11T10:46:20.684Z,47232.00
2019-02-11T10:47:13.562Z,22336.00
2019-02-11T10:48:12.540Z,19872.00
2019-02-11T10:49:27.062Z,16416.00
2019-02-11T10:50:12.529Z,15488.00
2019-02-11T10:51:12.518Z,20192.00
2019-02-11T10:52:12.531Z,17600.00
2019-02-11T10:53:12.485Z,17312.00
2019-02-11T10:54:12.502Z,17248.00
2019-02-11T10:55:12.472Z,14220.00
2019-02-11T10:56:12.449Z,13012.00
2019-02-11T10:57:12.507Z,12860.00
2019-02-11T10:58:12.427Z,13112.00
2019-02-11T10:59:12.458Z,14700.00
2019-02-11T11:00:12.418Z,15708.00
2019-02-11T11:01:13.413Z,13744.00
2019-02-11T11:02:12.407Z,15004.00
2019-02-11T11:03:12.413Z,17152.00
2019-02-11T11:04:12.364Z,17536.00
2019-02-11T11:05:12.354Z,16640.00
2019-02-11T11:06:12.336Z,14560.00
2019-02-11T11:07:12.345Z,12984.00
2019-02-11T11:08:12.322Z,11624.00
2019-02-11T11:09:12.360Z,11132.00
2019-02-11T11:10:12.355Z,12316.00
2019-02-11T11:11:12.285Z,12376.00
2019-02-11T11:12:12.276Z,11200.00
2019-02-11T11:13:12.273Z,9196.00
2019-02-11T11:14:12.289Z,8272.00
2019-02-11T11:15:12.256Z,8984.00
2019-02-11T11:16:12.290Z,11688.00
2019-02-11T11:17:12.243Z,9876.00
2019-02-11T11:18:12.213Z,13632.00
2019-02-11T11:19:12.228Z,14712.00
2019-02-11T11:20:12.270Z,14308.00
2019-02-11T11:21:12.175Z,13608.00
2019-02-11T11:22:12.266Z,13008.00
2019-02-11T11:23:12.169Z,14048.00
2019-02-11T11:24:12.153Z,13792.00
2019-02-11T11:25:12.132Z,12712.00
2019-02-11T11:26:12.129Z,14456.00
2019-02-11T11:27:12.106Z,15236.00
2019-02-11T11:28:12.129Z,13848.00
2019-02-11T11:29:12.086Z,15124.00
2019-02-11T11:30:12.117Z,16800.00
2019-02-11T11:31:12.069Z,16224.00
2019-02-11T11:32:12.054Z,14688.00
2019-02-11T11:33:12.059Z,15740.00
2019-02-11T11:34:12.089Z,15116.00
2019-02-11T11:35:12.019Z,12644.00
2019-02-11T11:36:12.026Z,12036.00
2019-02-11T11:37:13.385Z,12552.00
2019-02-11T11:38:11.982Z,12244.00
2019-02-11T11:39:11.979Z,10224.00
2019-02-11T11:40:12.022Z,8924.00
2019-02-11T11:41:11.995Z,9660.00
2019-02-11T11:42:11.944Z,12332.00
2019-02-11T11:43:11.977Z,13104.00
2019-02-11T11:44:11.921Z,12008.00
2019-02-11T11:45:11.935Z,10796.00
2019-02-11T11:46:11.912Z,10232.00
2019-02-11T11:47:11.906Z,9408.00
2019-02-11T11:48:11.923Z,7704.00
2019-02-11T11:49:11.860Z,6984.00
2019-02-11T11:50:11.859Z,6708.00
2019-02-11T11:51:11.845Z,6324.00
2019-02-11T11:52:11.843Z,6552.00
2019-02-11T11:53:11.856Z,6388.00
2019-02-11T11:54:11.808Z,5716.00
2019-02-11T11:55:11.800Z,5944.00
2019-02-11T11:56:11.790Z,6100.00
2019-02-11T11:57:11.779Z,6604.00
2019-02-11T11:58:11.820Z,5900.00
2019-02-11T11:59:11.765Z,6036.00
2019-02-11T12:00:11.760Z,6404.00
2019-02-11T12:01:11.751Z,5448.00
2019-02-11T12:02:15.573Z,6236.00
2019-02-11T12:03:11.722Z,5708.00
2019-02-11T12:04:11.746Z,6356.00
2019-02-11T12:05:11.685Z,7280.00
2019-02-11T12:06:11.691Z,7308.00
2019-02-11T12:07:11.671Z,6392.00
2019-02-11T12:08:11.671Z,6180.00
2019-02-11T12:09:11.658Z,6796.00
2019-02-11T12:10:11.673Z,5700.00
2019-02-11T12:11:11.631Z,4988.00
2019-02-11T12:12:13.201Z,4960.00
2019-02-11T12:13:22.618Z,7524.00
2019-02-11T12:14:12.609Z,8500.00
2019-02-11T12:15:11.587Z,6540.00
2019-02-11T12:16:11.616Z,4832.00
2019-02-11T12:17:11.609Z,4376.00
2019-02-11T12:18:11.606Z,5800.00
2019-02-11T12:19:11.547Z,6984.00
2019-02-11T12:20:11.534Z,6092.00
2019-02-11T12:21:11.510Z,6592.00
2019-02-11T12:22:13.142Z,7656.00
2019-02-11T12:23:11.525Z,11008.00
2019-02-11T12:24:11.476Z,13348.00
2019-02-11T12:25:11.496Z,15136.00
2019-02-11T12:26:11.475Z,15088.00
2019-02-11T12:27:11.458Z,12764.00
2019-02-11T12:28:11.444Z,12048.00
2019-02-11T12:29:11.471Z,9320.00
2019-02-11T12:30:11.418Z,6704.00
2019-02-11T12:31:11.412Z,7160.00
2019-02-11T12:32:11.400Z,7276.00
2019-02-11T12:33:11.391Z,7232.00
2019-02-11T12:34:11.386Z,7952.00
2019-02-11T12:35:11.425Z,8344.00
2019-02-11T12:36:11.352Z,7140.00
2019-02-11T12:37:11.339Z,6160.00
2019-02-11T12:38:11.351Z,5016.00
2019-02-11T12:39:11.327Z,6812.00