createdAt,value
2018-05-08T00:00:40.390Z,955.04
2018-05-08T00:01:40.376Z,955.04
2018-05-08T00:02:40.367Z,955.05
2018-05-08T00:03:40.356Z,954.99
2018-05-08T00:04:40.345Z,955.04
2018-05-08T00:05:40.334Z,955.01
2018-05-08T00:06:40.324Z,955.04
2018-05-08T00:07:40.318Z,955.05
2018-05-08T00:08:40.303Z,955.04
2018-05-08T00:09:40.291Z,955.02
2018-05-08T00:10:40.281Z,955.07
2018-05-08T00:11:40.272Z,955.07
2018-05-08T00:12:40.262Z,955.07
2018-05-08T00:13:40.249Z,955.05
2018-05-08T00:14:40.239Z,955.04
2018-05-08T00:15:40.227Z,955.07
2018-05-08T00:16:40.227Z,955.06
2018-05-08T00:17:40.210Z,955.05
2018-05-08T00:18:40.197Z,955.06
2018-05-08T00:19:40.186Z,955.09
2018-05-08T00:20:40.175Z,955.06
2018-05-08T00:21:40.166Z,955.07
2018-05-08T00:22:40.154Z,955.04
2018-05-08T00:23:40.145Z,955.06
2018-05-08T00:24:40.134Z,955.02
2018-05-08T00:25:40.123Z,955.06
2018-05-08T00:26:40.112Z,955.05
2018-05-08T00:27:40.102Z,955.05
2018-05-08T00:28:40.097Z,955
2018-05-08T00:29:40.089Z,955.02
2018-05-08T00:30:40.074Z,954.97
2018-05-08T00:31:40.062Z,954.94
2018-05-08T00:32:40.055Z,954.94
2018-05-08T00:33:40.040Z,954.89
2018-05-08T00:34:40.030Z,954.88
2018-05-08T00:35:40.021Z,954.87
2018-05-08T00:36:40.010Z,954.86
2018-05-08T00:37:39.998Z,954.86
2018-05-08T00:38:39.988Z,954.88
2018-05-08T00:39:39.982Z,954.85
2018-05-08T00:40:39.968Z,954.82
2018-05-08T00:41:39.958Z,954.8
2018-05-08T00:42:39.945Z,954.82
2018-05-08T00:43:39.937Z,954.79
2018-05-08T00:44:39.926Z,954.78
2018-05-08T00:45:39.916Z,954.75
2018-05-08T00:46:39.905Z,954.77
2018-05-08T00:47:39.895Z,954.77
2018-05-08T00:48:39.883Z,954.77
2018-05-08T00:49:39.874Z,954.76
2018-05-08T00:50:39.865Z,954.72
2018-05-08T00:51:39.853Z,954.76
2018-05-08T00:52:39.844Z,954.76
2018-05-08T00:53:39.834Z,954.77
2018-05-08T00:54:39.824Z,954.77
2018-05-08T00:55:39.812Z,954.76
2018-05-08T00:56:39.802Z,954.8
2018-05-08T00:57:39.792Z,954.79
2018-05-08T00:58:39.783Z,954.8
2018-05-08T00:59:39.772Z,954.79
2018-05-08T01:00:39.763Z,954.79
2018-05-08T01:01:39.752Z,954.74
2018-05-08T01:02:39.741Z,954.74
2018-05-08T01:03:39.731Z,954.82
2018-05-08T01:04:39.722Z,954.78
2018-05-08T01:05:39.712Z,954.76
2018-05-08T01:06:39.701Z,954.71
2018-05-08T01:07:39.689Z,954.74
2018-05-08T01:08:39.680Z,954.73
2018-05-08T01:09:39.672Z,954.74
2018-05-08T01:10:39.663Z,954.72
2018-05-08T01:11:39.740Z,954.7
2018-05-08T01:12:39.641Z,954.72
2018-05-08T01:13:39.631Z,954.7
2018-05-08T01:14:39.620Z,954.76
2018-05-08T01:15:39.612Z,954.75
2018-05-08T01:16:39.601Z,954.78
2018-05-08T01:17:39.592Z,954.72
2018-05-08T01:18:39.582Z,954.74
2018-05-08T01:19:39.571Z,954.71
2018-05-08T01:20:39.561Z,954.69
2018-05-08T01:21:39.551Z,954.7
2018-05-08T01:22:39.541Z,954.69
2018-05-08T01:23:39.530Z,954.7
2018-05-08T01:24:39.521Z,954.65
2018-05-08T01:25:39.515Z,954.68
2018-05-08T01:26:39.507Z,954.63
2018-05-08T01:27:39.536Z,954.62
2018-05-08T01:28:39.484Z,954.61
2018-05-08T01:29:39.473Z,954.61
2018-05-08T01:30:39.462Z,954.6
2018-05-08T01:31:39.530Z,954.63
2018-05-08T01:32:39.446Z,954.6
2018-05-08T01:33:39.432Z,954.61
2018-05-08T01:34:39.423Z,954.63
2018-05-08T01:35:39.412Z,954.62
2018-05-08T01:36:39.411Z,954.58
2018-05-08T01:37:39.398Z,954.54
2018-05-08T01:38:39.384Z,954.53
2018-05-08T01:39:39.376Z,954.51
2018-05-08T01:40:39.364Z,954.52
2018-05-08T01:41:39.355Z,954.56
2018-05-08T01:42:39.345Z,954.56
2018-05-08T01:43:39.338Z,954.53
2018-05-08T01:44:39.327Z,954.53
2018-05-08T01:45:39.317Z,954.56
2018-05-08T01:46:39.308Z,954.53
2018-05-08T01:47:39.298Z,954.53
2018-05-08T01:48:39.287Z,954.52
2018-05-08T01:49:39.277Z,954.51
2018-05-08T01:50:39.270Z,954.49
2018-05-08T01:51:39.259Z,954.47
2018-05-08T01:52:39.249Z,954.44
2018-05-08T01:53:39.240Z,954.43
2018-05-08T01:54:39.229Z,954.47
2018-05-08T01:55:39.223Z,954.4
2018-05-08T01:56:39.221Z,954.4
2018-05-08T01:57:39.202Z,954.43
2018-05-08T01:58:39.191Z,954.42
2018-05-08T01:59:39.181Z,954.46
2018-05-08T02:00:39.179Z,954.4
2018-05-08T02:01:39.164Z,954.39
2018-05-08T02:02:39.152Z,954.32
2018-05-08T02:03:39.145Z,954.37
2018-05-08T02:04:39.136Z,954.32
2018-05-08T02:05:39.127Z,954.33
2018-05-08T02:06:39.116Z,954.33
2018-05-08T02:07:39.109Z,954.34
2018-05-08T02:08:39.101Z,954.31
2018-05-08T02:09:39.091Z,954.33
2018-05-08T02:10:39.080Z,954.35
2018-05-08T02:11:39.072Z,954.31
2018-05-08T02:12:39.060Z,954.33
2018-05-08T02:13:39.051Z,954.35
2018-05-08T02:14:39.043Z,954.33
2018-05-08T02:15:39.032Z,954.28
2018-05-08T02:16:39.023Z,954.32
2018-05-08T02:17:39.013Z,954.29
2018-05-08T02:18:39.004Z,954.3
2018-05-08T02:19:38.993Z,954.27
2018-05-08T02:20:38.986Z,954.2
2018-05-08T02:21:38.974Z,954.3
2018-05-08T02:22:38.965Z,954.25
2018-05-08T02:23:38.962Z,954.25
2018-05-08T02:24:38.946Z,954.24
2018-05-08T02:25:38.938Z,954.28
2018-05-08T02:26:38.927Z,954.24
2018-05-08T02:27:38.918Z,954.24
2018-05-08T02:28:38.909Z,954.25
2018-05-08T02:29:38.899Z,954.28
2018-05-08T02:30:38.891Z,954.19
2018-05-08T02:31:38.881Z,954.25
2018-05-08T02:32:38.873Z,954.26
2018-05-08T02:33:38.863Z,954.25
2018-05-08T02:34:38.852Z,954.22
2018-05-08T02:35:38.841Z,954.22
2018-05-08T02:36:38.834Z,954.26
2018-05-08T02:37:38.822Z,954.23
2018-05-08T02:38:38.817Z,954.2
2018-05-08T02:39:38.804Z,954.22
2018-05-08T02:40:38.794Z,954.22
2018-05-08T02:41:38.796Z,954.27
2018-05-08T02:42:38.775Z,954.18
2018-05-08T02:43:38.764Z,954.26
2018-05-08T02:44:38.758Z,954.23
2018-05-08T02:45:38.746Z,954.22
2018-05-08T02:46:38.734Z,954.21
2018-05-08T02:47:38.725Z,954.25
2018-05-08T02:48:38.717Z,954.25
2018-05-08T02:49:38.707Z,954.22
2018-05-08T02:50:38.701Z,954.19
2018-05-08T02:51:38.687Z,954.17
2018-05-08T02:52:38.738Z,954.17
2018-05-08T02:53:38.666Z,954.15
2018-05-08T02:54:38.658Z,954.19
2018-05-08T02:55:38.647Z,954.12
2018-05-08T02:56:38.636Z,954.15
2018-05-08T02:57:38.625Z,954.15
2018-05-08T02:58:38.618Z,954.12
2018-05-08T02:59:38.606Z,954.1
2018-05-08T03:00:38.595Z,954.11
2018-05-08T03:01:38.588Z,954.11
2018-05-08T03:02:38.577Z,954.13
2018-05-08T03:03:38.573Z,954.09
2018-05-08T03:04:38.560Z,954.12
2018-05-08T03:05:38.545Z,954.14
2018-05-08T03:06:38.541Z,954.13
2018-05-08T03:07:38.525Z,954.1
2018-05-08T03:08:38.516Z,954.09
2018-05-08T03:09:38.504Z,954.13
2018-05-08T03:10:38.493Z,954.11
2018-05-08T03:11:38.489Z,954.08
2018-05-08T03:12:38.474Z,954.06
2018-05-08T03:13:38.463Z,954.06
2018-05-08T03:14:38.453Z,954.09
2018-05-08T03:15:38.441Z,954.08
2018-05-08T03:16:38.436Z,954.09
2018-05-08T03:17:38.421Z,954.07
2018-05-08T03:18:38.412Z,954.1
2018-05-08T03:19:38.399Z,954.09
2018-05-08T03:20:38.389Z,954.07
2018-05-08T03:21:38.377Z,954.07
2018-05-08T03:22:38.367Z,954.11
2018-05-08T03:23:38.357Z,954.07
2018-05-08T03:24:38.347Z,954.11
2018-05-08T03:25:38.337Z,954.08
2018-05-08T03:26:38.330Z,954.07
2018-05-08T03:27:38.313Z,954.1
2018-05-08T03:28:38.303Z,954.11
2018-05-08T03:29:38.292Z,954.09
2018-05-08T03:30:38.290Z,954.12
2018-05-08T03:31:38.271Z,954.1
2018-05-08T03:32:38.262Z,954.08
2018-05-08T03:33:38.249Z,954.08
2018-05-08T03:34:38.239Z,954.08
2018-05-08T03:35:38.228Z,954.11
2018-05-08T03:36:38.217Z,954.06
2018-05-08T03:37:38.206Z,954.04
2018-05-08T03:38:38.193Z,954.04
2018-05-08T03:39:38.186Z,954.03
2018-05-08T03:40:38.173Z,953.99
2018-05-08T03:41:38.163Z,953.97
2018-05-08T03:42:38.152Z,953.95
2018-05-08T03:43:38.142Z,953.94
2018-05-08T03:44:38.129Z,953.96
2018-05-08T03:45:38.120Z,953.97
2018-05-08T03:46:38.108Z,953.98
2018-05-08T03:47:38.097Z,953.93
2018-05-08T03:48:38.085Z,953.92
2018-05-08T03:49:38.075Z,953.89
2018-05-08T03:50:38.065Z,953.91
2018-05-08T03:51:38.053Z,953.88
2018-05-08T03:52:38.040Z,953.83
2018-05-08T03:53:38.032Z,953.86
2018-05-08T03:54:38.018Z,953.82
2018-05-08T03:55:38.008Z,953.78
2018-05-08T03:56:37.996Z,953.78
2018-05-08T03:57:37.986Z,953.79
2018-05-08T03:58:37.974Z,953.78
2018-05-08T03:59:37.961Z,953.8
2018-05-08T04:00:37.951Z,953.79
2018-05-08T04:01:37.938Z,953.78
2018-05-08T04:02:37.980Z,953.77
2018-05-08T04:03:37.916Z,953.75
2018-05-08T04:04:37.908Z,953.78
2018-05-08T04:05:37.894Z,953.8
2018-05-08T04:06:37.884Z,953.8
2018-05-08T04:07:37.872Z,953.78
2018-05-08T04:08:37.862Z,953.76
2018-05-08T04:09:37.848Z,953.77
2018-05-08T04:10:37.839Z,953.83
2018-05-08T04:11:37.829Z,953.77
2018-05-08T04:12:37.816Z,953.78
2018-05-08T04:13:37.804Z,953.78
2018-05-08T04:14:37.792Z,953.77
2018-05-08T04:15:37.783Z,953.79
2018-05-08T04:16:37.770Z,953.82
2018-05-08T04:17:37.760Z,953.79
2018-05-08T04:18:37.750Z,953.8
2018-05-08T04:19:37.736Z,953.77
2018-05-08T04:20:37.725Z,953.84
2018-05-08T04:21:37.714Z,953.78
2018-05-08T04:22:37.703Z,953.81
2018-05-08T04:23:37.692Z,953.81
2018-05-08T04:24:37.680Z,953.81
2018-05-08T04:25:37.669Z,953.82
2018-05-08T04:26:37.655Z,953.81
2018-05-08T04:27:37.644Z,953.72
2018-05-08T04:28:37.634Z,953.78
2018-05-08T04:29:37.622Z,953.74
2018-05-08T04:30:37.612Z,953.73
2018-05-08T04:31:37.600Z,953.75
2018-05-08T04:32:37.588Z,953.72
2018-05-08T04:33:37.577Z,953.7
2018-05-08T04:34:37.570Z,953.69
2018-05-08T04:35:37.554Z,953.73
2018-05-08T04:36:37.600Z,953.68
2018-05-08T04:37:37.531Z,953.68
2018-05-08T04:38:37.520Z,953.73
2018-05-08T04:39:37.508Z,953.7
2018-05-08T04:40:37.498Z,953.69
2018-05-08T04:41:37.485Z,953.65
2018-05-08T04:42:37.475Z,953.67
2018-05-08T04:43:37.462Z,953.66
2018-05-08T04:44:37.454Z,953.69
2018-05-08T04:45:37.441Z,953.65
2018-05-08T04:46:37.431Z,953.69
2018-05-08T04:47:37.420Z,953.66
2018-05-08T04:48:37.408Z,953.67
2018-05-08T04:49:37.405Z,953.68
2018-05-08T04:50:37.384Z,953.73
2018-05-08T04:51:37.374Z,953.74
2018-05-08T04:52:37.364Z,953.75
2018-05-08T04:53:37.351Z,953.76
2018-05-08T04:54:37.344Z,953.79
2018-05-08T04:55:37.328Z,953.81
2018-05-08T04:56:37.317Z,953.75
2018-05-08T04:57:37.306Z,953.78
2018-05-08T04:58:37.301Z,953.74
2018-05-08T04:59:37.288Z,953.75
2018-05-08T05:00:37.275Z,953.73
2018-05-08T05:01:37.264Z,953.74
2018-05-08T05:02:37.253Z,953.75
2018-05-08T05:03:37.240Z,953.69
2018-05-08T05:04:37.228Z,953.71
2018-05-08T05:05:37.218Z,953.69
2018-05-08T05:06:37.208Z,953.71
2018-05-08T05:07:37.196Z,953.7
2018-05-08T05:08:37.187Z,953.71
2018-05-08T05:09:37.175Z,953.71
2018-05-08T05:10:37.168Z,953.74
2018-05-08T05:11:37.152Z,953.74
2018-05-08T05:12:37.144Z,953.75
2018-05-08T05:13:37.131Z,953.76
2018-05-08T05:14:37.121Z,953.72
2018-05-08T05:15:37.111Z,953.72
2018-05-08T05:16:37.146Z,953.76
2018-05-08T05:17:37.091Z,953.75
2018-05-08T05:18:37.077Z,953.73
2018-05-08T05:19:37.071Z,953.73
2018-05-08T05:20:37.058Z,953.71
2018-05-08T05:21:37.046Z,953.72
2018-05-08T05:22:37.037Z,953.72
2018-05-08T05:23:37.026Z,953.73
2018-05-08T05:24:37.016Z,953.72
2018-05-08T05:25:37.005Z,953.74
2018-05-08T05:26:36.995Z,953.71
2018-05-08T05:27:36.985Z,953.73
2018-05-08T05:28:36.981Z,953.69
2018-05-08T05:29:36.963Z,953.74
2018-05-08T05:30:36.954Z,953.7
2018-05-08T05:31:37.046Z,953.74
2018-05-08T05:32:36.933Z,953.7
2018-05-08T05:33:36.924Z,953.68
2018-05-08T05:34:36.919Z,953.67
2018-05-08T05:35:36.902Z,953.64
2018-05-08T05:36:36.897Z,953.61
2018-05-08T05:37:36.884Z,953.62
2018-05-08T05:38:36.874Z,953.68
2018-05-08T05:39:36.863Z,953.67
2018-05-08T05:40:36.943Z,953.69
2018-05-08T05:41:36.852Z,953.7
2018-05-08T05:42:36.883Z,953.7
2018-05-08T05:43:36.824Z,953.69
2018-05-08T05:44:36.814Z,953.71
2018-05-08T05:45:36.804Z,953.71
2018-05-08T05:46:36.798Z,953.67
2018-05-08T05:47:36.785Z,953.68
2018-05-08T05:48:36.779Z,953.71
2018-05-08T05:49:36.770Z,953.69
2018-05-08T05:50:36.757Z,953.66
2018-05-08T05:51:36.746Z,953.66
2018-05-08T05:52:36.737Z,953.61
2018-05-08T05:53:36.728Z,953.6
2018-05-08T05:54:36.724Z,953.61
2018-05-08T05:55:36.712Z,953.61
2018-05-08T05:56:36.704Z,953.61
2018-05-08T05:57:36.689Z,953.63
2018-05-08T05:58:36.682Z,953.61
2018-05-08T05:59:36.670Z,953.59
2018-05-08T06:00:36.670Z,953.61
2018-05-08T06:01:36.667Z,953.59
2018-05-08T06:02:36.647Z,953.6
2018-05-08T06:03:36.636Z,953.6
2018-05-08T06:04:36.628Z,953.61
2018-05-08T06:05:36.618Z,953.61
2018-05-08T06:06:36.608Z,953.61
2018-05-08T06:07:36.603Z,953.63
2018-05-08T06:08:36.598Z,953.56
2018-05-08T06:09:36.586Z,953.54
2018-05-08T06:10:36.572Z,953.51
2018-05-08T06:11:36.565Z,953.56
2018-05-08T06:12:36.556Z,953.58
2018-05-08T06:13:36.546Z,953.56
2018-05-08T06:14:36.552Z,953.57
2018-05-08T06:15:36.527Z,953.54
2018-05-08T06:16:36.533Z,953.58
2018-05-08T06:17:36.516Z,953.54
2018-05-08T06:18:36.504Z,953.56
2018-05-08T06:19:36.523Z,953.58
2018-05-08T06:20:36.486Z,953.59
2018-05-08T06:21:36.478Z,953.57
2018-05-08T06:22:36.483Z,953.61
2018-05-08T06:23:36.461Z,953.59
2018-05-08T06:24:36.453Z,953.6
2018-05-08T06:25:36.448Z,953.63
2018-05-08T06:26:36.500Z,953.59
2018-05-08T06:27:36.431Z,953.62
2018-05-08T06:28:36.454Z,953.57
2018-05-08T06:29:36.412Z,953.57
2018-05-08T06:30:36.405Z,953.59
2018-05-08T06:31:36.396Z,953.62
2018-05-08T06:32:36.387Z,953.62
2018-05-08T06:33:36.382Z,953.62
2018-05-08T06:34:36.373Z,953.65
2018-05-08T06:35:36.416Z,953.69
2018-05-08T06:36:36.356Z,953.69
2018-05-08T06:37:36.348Z,953.68
2018-05-08T06:38:36.340Z,953.65
2018-05-08T06:39:36.442Z,953.7
2018-05-08T06:40:36.327Z,953.65
2018-05-08T06:41:36.321Z,953.69
2018-05-08T06:42:36.316Z,953.69
2018-05-08T06:43:36.307Z,953.6
2018-05-08T06:44:36.300Z,953.61
2018-05-08T06:45:36.294Z,953.57
2018-05-08T06:46:36.313Z,953.59
2018-05-08T06:47:36.284Z,953.61
2018-05-08T06:48:36.277Z,953.63
2018-05-08T06:49:36.273Z,953.57
2018-05-08T06:50:36.268Z,953.59
2018-05-08T06:51:36.262Z,953.56
2018-05-08T06:52:36.259Z,953.56
2018-05-08T06:53:36.254Z,953.56
2018-05-08T06:54:36.251Z,953.56
2018-05-08T06:55:36.251Z,953.56
2018-05-08T06:56:36.244Z,953.5
2018-05-08T06:57:36.241Z,953.47
2018-05-08T06:58:36.238Z,953.49
2018-05-08T06:59:36.244Z,953.54
2018-05-08T07:00:36.234Z,953.57
2018-05-08T07:01:36.234Z,953.64
2018-05-08T07:02:36.232Z,953.64
2018-05-08T07:03:36.232Z,953.62
2018-05-08T07:04:36.230Z,953.61
2018-05-08T07:05:36.230Z,953.63
2018-05-08T07:06:36.232Z,953.56
2018-05-08T07:07:36.232Z,953.56
2018-05-08T07:08:36.232Z,953.55
2018-05-08T07:09:36.234Z,953.66
2018-05-08T07:10:36.235Z,953.59
2018-05-08T07:11:36.234Z,953.6
2018-05-08T07:12:36.239Z,953.59
2018-05-08T07:13:36.238Z,953.54
2018-05-08T07:14:36.239Z,953.46
2018-05-08T07:15:36.241Z,953.51
2018-05-08T07:16:36.244Z,953.46
2018-05-08T07:17:36.250Z,953.47
2018-05-08T07:18:36.247Z,953.49
2018-05-08T07:19:36.250Z,953.56
2018-05-08T07:20:36.258Z,953.63
2018-05-08T07:21:36.257Z,953.64
2018-05-08T07:22:36.259Z,953.59
2018-05-08T07:23:36.262Z,953.67
2018-05-08T07:24:36.266Z,953.59
2018-05-08T07:25:36.270Z,953.58
2018-05-08T07:26:36.274Z,953.62
2018-05-08T07:27:36.281Z,953.7
2018-05-08T07:28:36.283Z,953.78
2018-05-08T07:29:36.288Z,953.8
2018-05-08T07:30:36.292Z,953.79
2018-05-08T07:31:36.296Z,953.69
2018-05-08T07:32:36.302Z,953.83
2018-05-08T07:33:36.307Z,953.91
2018-05-08T07:34:36.312Z,953.98
2018-05-08T07:35:36.316Z,954.03
2018-05-08T07:36:36.321Z,953.97
2018-05-08T07:37:36.328Z,953.95
2018-05-08T07:38:36.333Z,953.8
2018-05-08T07:39:36.338Z,953.47
2018-05-08T07:40:36.347Z,953.22
2018-05-08T07:41:36.349Z,953.18
2018-05-08T07:42:36.354Z,953.21
2018-05-08T07:43:36.360Z,953.22
2018-05-08T07:44:36.362Z,953.22
2018-05-08T07:45:36.369Z,953.17
2018-05-08T07:46:36.373Z,953.26
2018-05-08T07:47:36.378Z,953.17
2018-05-08T07:48:36.381Z,953.2
2018-05-08T07:49:36.386Z,953.23
2018-05-08T07:50:36.395Z,953.22
2018-05-08T07:51:36.397Z,953.24
2018-05-08T07:52:36.400Z,953.25
2018-05-08T07:53:36.404Z,953.21
2018-05-08T07:54:36.413Z,953.21
2018-05-08T07:55:36.412Z,953.21
2018-05-08T07:56:36.415Z,953.26
2018-05-08T07:57:36.427Z,953.32
2018-05-08T07:58:36.421Z,953.28
2018-05-08T07:59:36.424Z,953.27
2018-05-08T08:00:36.428Z,953.23
2018-05-08T08:01:36.432Z,953.25
2018-05-08T08:02:36.438Z,953.3
2018-05-08T08:03:36.435Z,953.31
2018-05-08T08:04:36.439Z,953.23
2018-05-08T08:05:36.441Z,953.24
2018-05-08T08:06:36.442Z,953.25
2018-05-08T08:07:36.537Z,953.26
2018-05-08T08:08:36.448Z,953.25
2018-05-08T08:09:36.449Z,953.32
2018-05-08T08:10:36.450Z,953.34
2018-05-08T08:11:36.452Z,953.28
2018-05-08T08:12:36.455Z,953.3
2018-05-08T08:13:36.458Z,953.28
2018-05-08T08:14:36.458Z,953.29
2018-05-08T08:15:36.461Z,953.28
2018-05-08T08:16:36.466Z,953.27
2018-05-08T08:17:36.463Z,953.31
2018-05-08T08:18:36.534Z,953.28
2018-05-08T08:19:36.464Z,953.25
2018-05-08T08:20:36.466Z,953.23
2018-05-08T08:21:36.467Z,953.23
2018-05-08T08:22:36.469Z,953.24
2018-05-08T08:23:36.472Z,953.25
2018-05-08T08:24:36.473Z,953.24
2018-05-08T08:25:36.471Z,953.28
2018-05-08T08:26:36.472Z,953.24
2018-05-08T08:27:36.472Z,953.22
2018-05-08T08:28:36.473Z,953.27
2018-05-08T08:29:36.479Z,953.2
2018-05-08T08:30:36.475Z,953.24
2018-05-08T08:31:36.476Z,953.18
2018-05-08T08:32:36.476Z,953.18
2018-05-08T08:33:36.475Z,953.19
2018-05-08T08:34:36.475Z,953.17
2018-05-08T08:35:36.551Z,953.19
2018-05-08T08:36:36.476Z,953.17
2018-05-08T08:37:36.479Z,953.15
2018-05-08T08:38:36.480Z,953.11
2018-05-08T08:39:36.487Z,953.11
2018-05-08T08:40:36.478Z,953.11
2018-05-08T08:41:36.478Z,953.12
2018-05-08T08:42:36.480Z,953.08
2018-05-08T08:43:36.482Z,953.08
2018-05-08T08:44:36.479Z,953.07
2018-05-08T08:45:36.479Z,953.08
2018-05-08T08:46:36.567Z,953.03
2018-05-08T08:47:36.590Z,953.05
2018-05-08T08:48:36.480Z,953.03
2018-05-08T08:49:36.480Z,952.98
2018-05-08T08:50:36.481Z,952.99
2018-05-08T08:51:36.480Z,952.96
2018-05-08T08:52:36.481Z,952.94
2018-05-08T08:53:36.480Z,952.92
2018-05-08T08:54:36.479Z,952.92
2018-05-08T08:55:36.481Z,952.91
2018-05-08T08:56:36.480Z,952.9
2018-05-08T08:57:36.481Z,952.92
2018-05-08T08:58:36.479Z,952.88
2018-05-08T08:59:36.481Z,952.92
2018-05-08T09:00:36.481Z,952.92
2018-05-08T09:01:36.481Z,952.88
2018-05-08T09:02:36.484Z,952.88
2018-05-08T09:03:36.480Z,952.87
2018-05-08T09:04:36.485Z,952.89
2018-05-08T09:05:36.480Z,952.89
2018-05-08T09:06:36.480Z,952.92
2018-05-08T09:07:36.481Z,952.91
2018-05-08T09:08:36.481Z,952.93
2018-05-08T09:09:36.480Z,952.93
2018-05-08T09:10:36.480Z,952.91
2018-05-08T09:11:36.479Z,952.87
2018-05-08T09:12:36.482Z,952.89
2018-05-08T09:13:36.480Z,952.87
2018-05-08T09:14:36.480Z,952.91
2018-05-08T09:15:36.479Z,952.89
2018-05-08T09:16:36.479Z,952.85
2018-05-08T09:17:36.479Z,952.86
2018-05-08T09:18:36.480Z,952.84
2018-05-08T09:19:36.485Z,952.83
2018-05-08T09:20:36.479Z,952.78
2018-05-08T09:21:36.482Z,952.82
2018-05-08T09:22:36.481Z,952.8
2018-05-08T09:23:36.478Z,952.77
2018-05-08T09:24:36.480Z,952.77
2018-05-08T09:25:36.481Z,952.76
2018-05-08T09:26:36.480Z,952.76
2018-05-08T09:27:36.548Z,952.79
2018-05-08T09:28:36.480Z,952.77
2018-05-08T09:29:36.480Z,952.73
2018-05-08T09:30:36.483Z,952.72
2018-05-08T09:31:36.480Z,952.72
2018-05-08T09:32:36.480Z,952.67
2018-05-08T09:33:36.481Z,952.65
2018-05-08T09:34:36.480Z,952.63
2018-05-08T09:35:36.480Z,952.72
2018-05-08T09:36:36.480Z,952.7
2018-05-08T09:37:36.481Z,952.63
2018-05-08T09:38:36.483Z,952.7
2018-05-08T09:39:36.482Z,952.75
2018-05-08T09:40:36.480Z,952.7
2018-05-08T09:41:36.484Z,952.61
2018-05-08T09:42:36.482Z,952.62
2018-05-08T09:43:36.488Z,952.51
2018-05-08T09:44:36.482Z,952.58
2018-05-08T09:45:36.481Z,952.52
2018-05-08T09:46:36.487Z,952.56
2018-05-08T09:47:36.482Z,952.5
2018-05-08T09:48:36.483Z,952.53
2018-05-08T09:49:36.480Z,952.47
2018-05-08T09:50:36.482Z,952.48
2018-05-08T09:51:36.488Z,952.48
2018-05-08T09:52:36.487Z,952.48
2018-05-08T09:53:36.483Z,952.42
2018-05-08T09:54:36.483Z,952.46
2018-05-08T09:55:36.485Z,952.46
2018-05-08T09:56:36.484Z,952.4
2018-05-08T09:57:36.484Z,952.41
2018-05-08T09:58:36.485Z,952.4
2018-05-08T09:59:36.490Z,952.4
2018-05-08T10:00:36.487Z,952.32
2018-05-08T10:01:36.486Z,952.39
2018-05-08T10:02:36.486Z,952.34
2018-05-08T10:03:36.490Z,952.4
2018-05-08T10:04:36.488Z,952.35
2018-05-08T10:05:36.487Z,952.39
2018-05-08T10:06:36.543Z,952.32
2018-05-08T10:07:36.487Z,952.32
2018-05-08T10:08:36.488Z,952.36
2018-05-08T10:09:36.490Z,952.3
2018-05-08T10:10:36.492Z,952.31
2018-05-08T10:11:36.493Z,952.3
2018-05-08T10:12:36.489Z,952.31
2018-05-08T10:13:36.492Z,952.28
2018-05-08T10:14:36.490Z,952.27
2018-05-08T10:15:36.491Z,952.24
2018-05-08T10:16:36.492Z,952.25
2018-05-08T10:17:36.493Z,952.25
2018-05-08T10:18:36.493Z,952.28
2018-05-08T10:19:36.494Z,952.28
2018-05-08T10:20:36.562Z,952.21
2018-05-08T10:21:36.494Z,952.19
2018-05-08T10:22:36.495Z,952.2
2018-05-08T10:23:36.498Z,952.19
2018-05-08T10:24:36.496Z,952.2
2018-05-08T10:25:36.497Z,952.12
2018-05-08T10:26:36.498Z,952.15
2018-05-08T10:27:36.498Z,952.19
2018-05-08T10:28:36.509Z,952.18
2018-05-08T10:29:36.509Z,952.2
2018-05-08T10:30:36.501Z,952.18
2018-05-08T10:31:36.500Z,952.13
2018-05-08T10:32:36.500Z,952.11
2018-05-08T10:33:36.502Z,952.14
2018-05-08T10:34:36.504Z,952.1
2018-05-08T10:35:36.508Z,952.11
2018-05-08T10:36:36.503Z,952.09
2018-05-08T10:37:36.503Z,952.08
2018-05-08T10:38:36.505Z,952.1
2018-05-08T10:39:36.506Z,952.07
2018-05-08T10:40:36.503Z,952.04
2018-05-08T10:41:36.504Z,952.02
2018-05-08T10:42:36.581Z,952.04
2018-05-08T10:43:36.507Z,952.03
2018-05-08T10:44:36.506Z,951.96
2018-05-08T10:45:36.507Z,952
2018-05-08T10:46:36.508Z,951.99
2018-05-08T10:47:36.521Z,951.96
2018-05-08T10:48:36.508Z,951.94
2018-05-08T10:49:36.509Z,952.02
2018-05-08T10:50:36.511Z,951.92
2018-05-08T10:51:36.512Z,951.91
2018-05-08T10:52:36.513Z,951.91
2018-05-08T10:53:36.513Z,951.94
2018-05-08T10:54:36.512Z,951.88
2018-05-08T10:55:36.572Z,951.84
2018-05-08T10:56:36.512Z,951.87
2018-05-08T10:57:36.514Z,951.89
2018-05-08T10:58:36.515Z,951.84
2018-05-08T10:59:36.515Z,951.84
2018-05-08T11:00:36.517Z,951.85
2018-05-08T11:01:36.600Z,951.83
2018-05-08T11:02:36.517Z,951.77
2018-05-08T11:03:36.517Z,951.75
2018-05-08T11:04:36.522Z,951.8
2018-05-08T11:05:36.518Z,951.78
2018-05-08T11:06:36.518Z,951.78
2018-05-08T11:07:36.522Z,951.79
2018-05-08T11:08:36.520Z,951.81
2018-05-08T11:09:36.521Z,951.7
2018-05-08T11:10:36.523Z,951.68
2018-05-08T11:11:36.521Z,951.7
2018-05-08T11:12:36.527Z,951.65
2018-05-08T11:13:36.533Z,951.69
2018-05-08T11:14:36.542Z,951.67
2018-05-08T11:15:36.527Z,951.7
2018-05-08T11:16:36.525Z,951.68
2018-05-08T11:17:36.529Z,951.69
2018-05-08T11:18:36.529Z,951.68
2018-05-08T11:19:36.587Z,951.64
2018-05-08T11:20:36.530Z,951.62
2018-05-08T11:21:36.533Z,951.54
2018-05-08T11:22:36.535Z,951.56
2018-05-08T11:23:36.533Z,951.53
2018-05-08T11:24:36.534Z,951.47
2018-05-08T11:25:36.534Z,951.54
2018-05-08T11:26:36.704Z,951.53
2018-05-08T11:27:36.535Z,951.49
2018-05-08T11:28:36.537Z,951.51
2018-05-08T11:29:36.540Z,951.53
2018-05-08T11:30:36.541Z,951.55
2018-05-08T11:31:36.541Z,951.49
2018-05-08T11:32:36.544Z,951.48
2018-05-08T11:33:36.544Z,951.46
2018-05-08T11:34:36.546Z,951.44
2018-05-08T11:35:36.548Z,951.47
2018-05-08T11:36:36.547Z,951.43
2018-05-08T11:37:36.551Z,951.44
2018-05-08T11:38:36.549Z,951.38
2018-05-08T11:39:36.576Z,951.41
2018-05-08T11:40:36.553Z,951.36
2018-05-08T11:41:36.551Z,951.38
2018-05-08T11:42:36.568Z,951.38
2018-05-08T11:43:36.566Z,951.34
2018-05-08T11:44:36.559Z,951.36
2018-05-08T11:45:36.555Z,951.35
2018-05-08T11:46:36.561Z,951.28
2018-05-08T11:47:36.561Z,951.33
2018-05-08T11:48:36.563Z,951.24
2018-05-08T11:49:36.563Z,951.19
2018-05-08T11:50:36.565Z,951.24
2018-05-08T11:51:36.566Z,951.23
2018-05-08T11:52:36.570Z,951.23
2018-05-08T11:53:36.572Z,951.2
2018-05-08T11:54:36.569Z,951.15
2018-05-08T11:55:36.572Z,951.17
2018-05-08T11:56:36.571Z,951.23
2018-05-08T11:57:36.572Z,951.21
2018-05-08T11:58:36.573Z,951.24
2018-05-08T11:59:36.574Z,951.15
2018-05-08T12:00:36.574Z,951.1
2018-05-08T12:01:36.576Z,951.18
2018-05-08T12:02:36.667Z,951.2
2018-05-08T12:03:36.580Z,951.11
2018-05-08T12:04:36.582Z,951.12
2018-05-08T12:05:36.581Z,951.19
2018-05-08T12:06:36.584Z,951.11
2018-05-08T12:07:36.591Z,951.07
2018-05-08T12:08:36.587Z,951.05
2018-05-08T12:09:36.587Z,951.08
2018-05-08T12:10:36.588Z,951.15
2018-05-08T12:11:36.588Z,951.05
2018-05-08T12:12:36.591Z,951.04
2018-05-08T12:13:36.592Z,950.98
2018-05-08T12:14:36.688Z,950.94
2018-05-08T12:15:36.593Z,950.95
2018-05-08T12:16:36.598Z,951.03
2018-05-08T12:17:36.597Z,951.04
2018-05-08T12:18:36.598Z,951
2018-05-08T12:19:36.600Z,951
2018-05-08T12:20:36.600Z,950.96
2018-05-08T12:21:36.601Z,950.91
2018-05-08T12:22:36.603Z,950.96
2018-05-08T12:23:36.605Z,950.88
2018-05-08T12:24:36.646Z,950.93
2018-05-08T12:25:36.776Z,950.89
2018-05-08T12:26:36.612Z,950.82
2018-05-08T12:27:36.640Z,950.92
2018-05-08T12:28:36.636Z,950.8
2018-05-08T12:29:36.654Z,950.81
2018-05-08T12:30:36.624Z,950.81
2018-05-08T12:31:36.700Z,950.75