createdAt,value
2018-01-17T17:18:36.198Z,1.51
2018-01-17T17:19:46.373Z,1.57
2018-01-17T17:20:56.612Z,1.47
2018-01-17T17:22:06.859Z,1.51
2018-01-17T17:23:16.943Z,1.39
2018-01-17T17:24:27.365Z,1.47
2018-01-17T17:25:37.781Z,1.43
2018-01-17T17:26:48.006Z,1.5
2018-01-17T17:27:58.248Z,1.48
2018-01-17T17:29:08.470Z,1.54
2018-01-17T17:30:18.701Z,1.5
2018-01-17T17:31:28.924Z,1.47
2018-01-17T17:32:39.137Z,1.47
2018-01-17T17:33:49.330Z,1.51
2018-01-17T17:34:59.656Z,1.39
2018-01-17T17:36:09.904Z,1.46
2018-01-17T17:37:20.216Z,1.43
2018-01-17T17:38:30.360Z,1.47
2018-01-17T17:39:40.531Z,1.3
2018-01-17T17:40:50.706Z,1.33
2018-01-17T17:42:00.938Z,1.43
2018-01-17T17:43:11.204Z,1.47
2018-01-17T17:44:21.487Z,1.43
2018-01-17T17:45:31.811Z,1.4
2018-01-17T17:46:41.993Z,1.48
2018-01-17T17:47:52.213Z,1.47
2018-01-17T17:49:02.493Z,1.38
2018-01-17T17:50:12.723Z,1.38
2018-01-17T17:51:22.892Z,1.47
2018-01-17T17:52:33.162Z,1.42
2018-01-17T17:53:43.343Z,1.53
2018-01-17T17:54:53.513Z,1.43
2018-01-17T17:56:03.681Z,1.5
2018-01-17T17:57:13.845Z,1.47
2018-01-17T17:58:24.104Z,1.51
2018-01-17T17:59:34.313Z,1.46
2018-01-17T18:00:44.509Z,1.43
2018-01-17T18:01:54.734Z,1.48
2018-01-17T18:03:04.897Z,1.47
2018-01-17T18:04:15.134Z,1.48
2018-01-17T18:05:25.311Z,1.53
2018-01-17T18:06:35.504Z,1.46
2018-01-17T18:07:45.759Z,1.54
2018-01-17T18:08:55.755Z,1.57
2018-01-17T18:10:06.931Z,1.57
2018-01-17T18:11:17.189Z,1.48
2018-01-17T18:12:27.419Z,1.58
2018-01-17T18:13:37.737Z,1.54
2018-01-17T18:14:48.015Z,1.47
2018-01-17T18:15:58.215Z,1.5
2018-01-17T18:17:08.383Z,1.51
2018-01-17T18:18:18.333Z,1.48
2018-01-17T18:19:28.681Z,1.53
2018-01-17T18:20:38.911Z,1.53
2018-01-17T18:21:49.310Z,1.55
2018-01-17T18:22:59.402Z,1.54
2018-01-17T18:24:09.637Z,1.53
2018-01-17T18:25:19.878Z,1.6
2018-01-17T18:26:30.098Z,1.57
2018-01-17T18:27:40.039Z,1.58
2018-01-17T18:28:50.320Z,1.55
2018-01-17T18:30:00.659Z,1.6
2018-01-17T18:31:10.888Z,1.6
2018-01-17T18:32:21.150Z,1.51
2018-01-17T18:33:31.330Z,1.5
2018-01-17T18:34:42.481Z,1.54
2018-01-17T18:35:52.801Z,1.47
2018-01-17T18:37:03.059Z,1.51
2018-01-17T18:38:13.311Z,1.51
2018-01-17T18:39:23.574Z,1.55
2018-01-17T18:40:33.731Z,1.51
2018-01-17T18:41:43.985Z,1.58
2018-01-17T18:42:54.202Z,1.55
2018-01-17T18:44:04.464Z,1.66
2018-01-17T18:45:14.654Z,1.51
2018-01-17T18:46:24.930Z,1.51
2018-01-17T18:47:35.124Z,1.54
2018-01-17T18:48:45.371Z,1.64
2018-01-17T18:49:55.685Z,1.53
2018-01-17T18:51:06.080Z,1.5
2018-01-17T18:52:16.451Z,1.5
2018-01-17T18:53:26.700Z,1.55
2018-01-17T18:54:36.936Z,1.57
2018-01-17T18:55:47.137Z,1.57
2018-01-17T18:56:57.443Z,1.48
2018-01-17T18:58:07.705Z,1.58
2018-01-17T18:59:18.042Z,1.53
2018-01-17T19:00:28.377Z,1.57
2018-01-17T19:01:38.655Z,1.6
2018-01-17T19:02:48.927Z,1.55
2018-01-17T19:03:59.207Z,1.51
2018-01-17T19:05:09.478Z,1.48
2018-01-17T19:06:19.759Z,1.55
2018-01-17T19:07:30.144Z,1.51
2018-01-17T19:08:40.472Z,1.53
2018-01-17T19:09:50.707Z,1.53
2018-01-17T19:11:00.888Z,1.48
2018-01-17T19:12:11.111Z,1.46
2018-01-17T19:13:21.365Z,1.48
2018-01-17T19:14:31.614Z,1.58
2018-01-17T19:15:41.860Z,1.64
2018-01-17T19:16:52.130Z,1.54
2018-01-17T19:18:02.476Z,1.54
2018-01-17T19:19:12.903Z,1.54
2018-01-17T19:20:23.159Z,1.53
2018-01-17T19:21:33.361Z,1.51
2018-01-17T19:22:43.597Z,1.48
2018-01-17T19:23:53.825Z,1.54
2018-01-17T19:25:04.034Z,1.51
2018-01-17T19:26:14.301Z,1.5
2018-01-17T19:27:24.567Z,1.53
2018-01-17T19:28:34.865Z,1.54
2018-01-17T19:29:45.103Z,1.58
2018-01-17T19:30:55.309Z,1.46
2018-01-17T19:32:05.594Z,1.43
2018-01-17T19:33:16.004Z,1.43
2018-01-17T19:34:26.435Z,1.39
2018-01-17T19:35:36.742Z,1.33
2018-01-17T19:36:47.022Z,1.22
2018-01-17T19:37:57.564Z,1.18
2018-01-17T19:39:07.873Z,1.21
2018-01-17T19:40:18.030Z,1.06
2018-01-17T19:41:28.384Z,1.02
2018-01-17T19:42:38.691Z,1.08
2018-01-17T19:43:49.037Z,0.99
2018-01-17T19:44:58.955Z,1.08
2018-01-17T19:46:09.275Z,1
2018-01-17T19:47:19.528Z,0.99
2018-01-17T19:48:29.676Z,1.1
2018-01-17T19:49:40.132Z,1.06
2018-01-17T19:50:50.442Z,0.99
2018-01-17T19:52:00.750Z,1.04
2018-01-17T19:53:10.887Z,1.02
2018-01-17T19:54:21.223Z,1.15
2018-01-17T19:55:31.513Z,1.12
2018-01-17T19:56:41.933Z,1.12
2018-01-17T19:57:52.246Z,1.11
2018-01-17T19:59:02.575Z,1.12
2018-01-17T20:00:13.036Z,1.14
2018-01-17T20:01:23.298Z,1.28
2018-01-17T20:02:33.542Z,1.12
2018-01-17T20:03:43.785Z,1.15
2018-01-17T20:04:54.065Z,1.15
2018-01-17T20:06:04.324Z,1.15
2018-01-17T20:07:14.642Z,1.14
2018-01-17T20:08:25.195Z,1.14
2018-01-17T20:09:35.479Z,1.15
2018-01-17T20:10:45.767Z,1.11
2018-01-17T20:11:56.055Z,1.15
2018-01-17T20:13:06.352Z,1.14
2018-01-17T20:14:16.795Z,1.04
2018-01-17T20:15:27.069Z,1.04
2018-01-17T20:16:37.370Z,1.12
2018-01-17T20:17:47.787Z,1.03
2018-01-17T20:18:58.115Z,1.06
2018-01-17T20:20:08.400Z,1.03
2018-01-17T20:21:18.729Z,1.06
2018-01-17T20:22:29.022Z,1.04
2018-01-17T20:23:39.381Z,1.06
2018-01-17T20:24:49.962Z,0.99
2018-01-17T20:26:00.463Z,1.06
2018-01-17T20:27:11.055Z,1.03
2018-01-17T20:28:21.373Z,1.03
2018-01-17T20:29:31.915Z,1.02
2018-01-17T20:30:42.243Z,0.97
2018-01-17T20:31:52.523Z,0.96
2018-01-17T20:33:02.831Z,0.93
2018-01-17T20:34:13.042Z,0.88
2018-01-17T20:35:23.316Z,0.9
2018-01-17T20:36:33.614Z,0.96
2018-01-17T20:37:43.882Z,0.86
2018-01-17T20:38:54.273Z,0.9
2018-01-17T20:40:04.605Z,0.79
2018-01-17T20:41:15.902Z,0.85
2018-01-17T20:42:26.169Z,0.84
2018-01-17T20:43:36.390Z,0.84
2018-01-17T20:44:46.734Z,0.85
2018-01-17T20:45:57.006Z,0.82
2018-01-17T20:47:07.403Z,0.79
2018-01-17T20:48:17.728Z,0.76
2018-01-17T20:49:27.940Z,0.68
2018-01-17T20:50:38.336Z,0.82
2018-01-17T20:51:48.603Z,0.71
2018-01-17T20:52:58.872Z,0.72
2018-01-17T20:54:09.185Z,0.72
2018-01-17T20:55:19.411Z,0.68
2018-01-17T20:56:31.912Z,0.72
2018-01-17T20:57:42.299Z,0.79
2018-01-17T20:58:52.589Z,0.74
2018-01-17T21:00:07.471Z,0.81
2018-01-17T21:01:21.619Z,0.76
2018-01-17T21:02:32.217Z,0.75
2018-01-17T21:03:42.547Z,0.68
2018-01-17T21:04:52.884Z,0.74
2018-01-17T21:06:04.150Z,0.75
2018-01-17T21:07:14.357Z,0.68
2018-01-17T21:08:24.549Z,0.71
2018-01-17T21:09:34.742Z,0.64
2018-01-17T21:10:44.985Z,0.64
2018-01-17T21:11:55.068Z,0.66
2018-01-17T21:13:05.317Z,0.58
2018-01-17T21:14:15.299Z,0.58
2018-01-17T21:15:25.511Z,0.75
2018-01-17T21:16:35.723Z,0.6
2018-01-17T21:17:45.984Z,0.68
2018-01-17T21:18:56.206Z,0.63
2018-01-17T21:20:06.070Z,0.71
2018-01-17T21:21:16.356Z,0.68
2018-01-17T21:22:26.639Z,0.74
2018-01-17T21:23:36.841Z,0.74
2018-01-17T21:24:47.186Z,0.66
2018-01-17T21:25:57.458Z,0.76
2018-01-17T21:27:07.678Z,0.66
2018-01-17T21:28:17.862Z,0.64
2018-01-17T21:29:28.135Z,0.66
2018-01-17T21:30:38.358Z,0.75
2018-01-17T21:31:48.548Z,0.76
2018-01-17T21:32:58.764Z,0.66
2018-01-17T21:34:08.957Z,0.74
2018-01-17T21:35:19.193Z,0.74
2018-01-17T21:36:29.442Z,0.81
2018-01-17T21:37:39.631Z,0.84
2018-01-17T21:38:49.833Z,0.74
2018-01-17T21:40:00.040Z,0.84
2018-01-17T21:41:10.229Z,0.81
2018-01-17T21:42:20.538Z,0.84
2018-01-17T21:43:30.731Z,0.74
2018-01-17T21:44:41.007Z,0.74
2018-01-17T21:45:51.243Z,0.74
2018-01-17T21:47:01.494Z,0.68
2018-01-17T21:48:11.712Z,0.81
2018-01-17T21:49:21.924Z,0.74
2018-01-17T21:50:32.113Z,0.74
2018-01-17T21:51:42.327Z,0.76
2018-01-17T21:52:52.527Z,0.68
2018-01-17T21:54:02.690Z,0.71
2018-01-17T21:55:12.635Z,0.71
2018-01-17T21:56:22.808Z,0.72
2018-01-17T21:57:32.935Z,0.68
2018-01-17T21:58:43.125Z,0.71
2018-01-17T21:59:53.313Z,0.71
2018-01-17T22:01:03.479Z,0.74
2018-01-17T22:02:13.693Z,0.81
2018-01-17T22:03:24.873Z,0.79
2018-01-17T22:04:35.208Z,0.81
2018-01-17T22:05:45.474Z,0.78
2018-01-17T22:06:55.785Z,0.86
2018-01-17T22:08:05.925Z,0.85
2018-01-17T22:09:16.104Z,0.81
2018-01-17T22:10:26.318Z,0.86
2018-01-17T22:11:36.512Z,0.84
2018-01-17T22:12:46.689Z,0.82
2018-01-17T22:13:56.931Z,0.81
2018-01-17T22:15:07.090Z,0.78
2018-01-17T22:16:17.293Z,0.84
2018-01-17T22:17:27.465Z,0.86
2018-01-17T22:18:37.636Z,0.86
2018-01-17T22:19:47.939Z,0.82
2018-01-17T22:20:58.128Z,0.86
2018-01-17T22:22:08.384Z,0.86
2018-01-17T22:23:18.700Z,0.84
2018-01-17T22:24:28.888Z,0.86
2018-01-17T22:25:39.075Z,0.88
2018-01-17T22:26:49.322Z,0.86
2018-01-17T22:27:59.491Z,0.85
2018-01-17T22:29:09.685Z,0.79
2018-01-17T22:30:19.926Z,0.86
2018-01-17T22:31:29.932Z,0.97
2018-01-17T22:32:40.127Z,0.93
2018-01-17T22:33:50.293Z,0.9
2018-01-17T22:35:00.458Z,0.92
2018-01-17T22:36:10.724Z,0.92
2018-01-17T22:37:21.348Z,0.85
2018-01-17T22:38:32.517Z,0.92
2018-01-17T22:39:42.709Z,0.99
2018-01-17T22:40:52.907Z,0.99
2018-01-17T22:42:03.108Z,0.99
2018-01-17T22:43:13.351Z,0.96
2018-01-17T22:44:23.557Z,0.97
2018-01-17T22:45:33.709Z,0.94
2018-01-17T22:46:43.978Z,0.99
2018-01-17T22:47:54.287Z,0.99
2018-01-17T22:49:04.476Z,1.02
2018-01-17T22:50:14.715Z,1.04
2018-01-17T22:51:24.930Z,1.02
2018-01-17T22:52:35.077Z,1.1
2018-01-17T22:53:45.259Z,1.1
2018-01-17T22:54:55.430Z,1.03
2018-01-17T22:56:05.616Z,1.11
2018-01-17T22:57:15.847Z,1.06
2018-01-17T22:58:25.814Z,0.99
2018-01-17T22:59:36.036Z,0.99
2018-01-17T23:00:46.023Z,0.99
2018-01-17T23:01:56.231Z,0.99
2018-01-17T23:03:06.415Z,0.97
2018-01-17T23:04:16.594Z,0.97
2018-01-17T23:05:26.737Z,1.02
2018-01-17T23:06:36.921Z,1.02
2018-01-17T23:07:47.085Z,1.02
2018-01-17T23:08:57.233Z,1.08
2018-01-17T23:10:07.445Z,1.04
2018-01-17T23:11:17.345Z,1.04
2018-01-17T23:12:27.583Z,1.02
2018-01-17T23:13:37.739Z,0.99
2018-01-17T23:14:47.914Z,1.02
2018-01-17T23:15:58.226Z,1.06
2018-01-17T23:17:08.420Z,1.03
2018-01-17T23:18:18.620Z,1
2018-01-17T23:19:28.782Z,0.97
2018-01-17T23:20:39.014Z,1.04
2018-01-17T23:21:50.197Z,1.06
2018-01-17T23:23:00.012Z,1
2018-01-17T23:24:10.160Z,1.06
2018-01-17T23:25:20.453Z,0.99
2018-01-17T23:26:30.643Z,0.99
2018-01-17T23:27:40.888Z,0.94
2018-01-17T23:28:52.018Z,1.03
2018-01-17T23:30:02.384Z,0.99
2018-01-17T23:31:12.580Z,1
2018-01-17T23:32:22.715Z,1
2018-01-17T23:33:32.928Z,1
2018-01-17T23:34:43.149Z,1.04
2018-01-17T23:35:53.387Z,1
2018-01-17T23:37:03.505Z,1.06
2018-01-17T23:38:13.647Z,1.04
2018-01-17T23:39:23.769Z,1.08
2018-01-17T23:40:33.964Z,1.02
2018-01-17T23:41:44.127Z,0.97
2018-01-17T23:42:54.307Z,0.96
2018-01-17T23:44:04.170Z,1
2018-01-17T23:45:14.342Z,0.86
2018-01-17T23:46:24.514Z,0.9
2018-01-17T23:47:34.644Z,0.97
2018-01-17T23:48:45.761Z,0.9
2018-01-17T23:49:55.952Z,0.92
2018-01-17T23:51:06.105Z,0.81
2018-01-17T23:52:16.410Z,0.79
2018-01-17T23:53:26.591Z,0.81
2018-01-17T23:54:36.828Z,0.76
2018-01-17T23:55:47.143Z,0.86
2018-01-17T23:56:57.330Z,0.78
2018-01-17T23:58:07.520Z,0.81
2018-01-17T23:59:17.665Z,0.81
