createdAt,value
2022-10-12T00:00:01.413Z,98277.84
2022-10-12T00:02:28.661Z,98283.53
2022-10-12T00:04:55.856Z,98283.09
2022-10-12T00:07:23.202Z,98281.31
2022-10-12T00:09:50.626Z,98268.59
2022-10-12T00:12:17.909Z,98270.66
2022-10-12T00:14:45.344Z,98271.06
2022-10-12T00:17:12.677Z,98263.84
2022-10-12T00:19:40.539Z,98265.47
2022-10-12T00:22:07.857Z,98263.03
2022-10-12T00:24:37.465Z,98269.47
2022-10-12T00:27:07.755Z,98265.84
2022-10-12T00:29:35.087Z,98267.69
2022-10-12T00:32:02.328Z,98263.84
2022-10-12T00:34:29.547Z,98261.63
2022-10-12T00:36:57.123Z,98267.25
2022-10-12T00:39:24.324Z,98260.66
2022-10-12T00:41:51.523Z,98261.88
2022-10-12T00:44:41.439Z,98260.88
2022-10-12T00:47:37.504Z,98264.72
2022-10-12T00:50:04.811Z,98262.50
2022-10-12T00:53:06.775Z,98264.72
2022-10-12T00:55:39.865Z,98270.34
2022-10-12T00:58:08.941Z,98258.47
2022-10-12T01:00:37.908Z,98259.50
2022-10-12T01:03:08.340Z,98267.97
2022-10-12T01:05:37.055Z,98260.75
2022-10-12T01:08:04.300Z,98262.75
2022-10-12T01:10:31.545Z,98267.78
2022-10-12T01:12:59.824Z,98258.13
2022-10-12T01:15:37.128Z,98256.13
2022-10-12T01:18:24.222Z,98257.72
2022-10-12T01:21:19.568Z,98260.94
2022-10-12T01:24:13.241Z,98262.13
2022-10-12T01:27:15.583Z,98263.97
2022-10-12T01:30:14.950Z,98269.63
2022-10-12T01:33:06.101Z,98272.25
2022-10-12T01:36:05.627Z,98268.81
2022-10-12T01:38:57.849Z,98270.22
2022-10-12T01:41:42.408Z,98267.22
2022-10-12T01:44:09.571Z,98267.78
2022-10-12T01:46:41.577Z,98258.91
2022-10-12T01:49:09.843Z,98272.81
2022-10-12T01:51:56.757Z,98270.22
2022-10-12T01:54:48.706Z,98271.59
2022-10-12T01:58:01.994Z,98276.47
2022-10-12T02:00:34.301Z,98263.00
2022-10-12T02:03:14.289Z,98265.19
2022-10-12T02:06:08.307Z,98266.78
2022-10-12T02:08:48.568Z,98268.44
2022-10-12T02:11:22.943Z,98266.00
2022-10-12T02:14:06.684Z,98266.22
2022-10-12T02:16:43.834Z,98266.22
2022-10-12T02:19:16.354Z,98266.66
2022-10-12T02:21:47.409Z,98267.06
2022-10-12T02:24:17.612Z,98269.88
2022-10-12T02:26:48.710Z,98270.06
2022-10-12T02:29:23.364Z,98272.88
2022-10-12T02:32:02.636Z,98270.25
2022-10-12T02:34:51.189Z,98270.06
2022-10-12T02:37:45.004Z,98273.31
2022-10-12T02:40:43.860Z,98265.84
2022-10-12T02:43:29.645Z,98269.25
2022-10-12T02:45:59.229Z,98266.63
2022-10-12T02:48:28.676Z,98269.47
2022-10-12T02:50:58.539Z,98263.44
2022-10-12T02:53:27.954Z,98267.06
2022-10-12T02:56:05.754Z,98262.22
2022-10-12T02:58:33.127Z,98261.00
2022-10-12T03:01:00.391Z,98256.56
2022-10-12T03:03:29.715Z,98264.81
2022-10-12T03:05:58.673Z,98264.63
2022-10-12T03:08:25.992Z,98262.78
2022-10-12T03:10:53.281Z,98269.03
2022-10-12T03:13:20.506Z,98271.25
2022-10-12T03:15:47.798Z,98264.22
2022-10-12T03:18:15.068Z,98264.22
2022-10-12T03:20:42.436Z,98267.81
2022-10-12T03:23:09.669Z,98269.44
2022-10-12T03:25:36.838Z,98268.25
2022-10-12T03:28:04.941Z,98271.28
2022-10-12T03:30:32.103Z,98272.50
2022-10-12T03:32:59.321Z,98262.22
2022-10-12T03:35:26.618Z,98264.63
2022-10-12T03:37:53.804Z,98271.91
2022-10-12T03:40:21.004Z,98267.88
2022-10-12T03:42:48.257Z,98269.50
2022-10-12T03:45:15.514Z,98273.91
2022-10-12T03:47:42.803Z,98268.47
2022-10-12T03:50:10.609Z,98265.47
2022-10-12T03:52:37.901Z,98264.84
2022-10-12T03:55:05.738Z,98274.09
2022-10-12T03:57:33.112Z,98265.44
2022-10-12T04:00:00.303Z,98277.72
2022-10-12T04:02:27.580Z,98274.09
2022-10-12T04:04:54.841Z,98268.66
2022-10-12T04:07:22.155Z,98281.31
2022-10-12T04:09:49.401Z,98275.09
2022-10-12T04:12:16.709Z,98274.06
2022-10-12T04:14:44.034Z,98281.91
2022-10-12T04:17:11.953Z,98285.34
2022-10-12T04:19:39.132Z,98280.91
2022-10-12T04:22:06.318Z,98279.91
2022-10-12T04:24:33.604Z,98281.94
2022-10-12T04:27:00.830Z,98282.31
2022-10-12T04:29:28.074Z,98289.97
2022-10-12T04:31:55.327Z,98286.16
2022-10-12T04:34:22.526Z,98281.53
2022-10-12T04:36:50.637Z,98285.16
2022-10-12T04:39:17.872Z,98281.53
2022-10-12T04:41:45.230Z,98282.53
2022-10-12T04:44:12.540Z,98288.59
2022-10-12T04:46:39.806Z,98282.75
2022-10-12T04:49:07.224Z,98285.97
2022-10-12T04:51:34.629Z,98284.97
2022-10-12T04:54:02.104Z,98289.59
2022-10-12T04:56:29.437Z,98285.34
2022-10-12T04:58:56.834Z,98287.56
2022-10-12T05:01:24.264Z,98292.22
2022-10-12T05:03:51.518Z,98286.56
2022-10-12T05:06:18.794Z,98292.22
2022-10-12T05:08:46.084Z,98289.19
2022-10-12T05:11:13.852Z,98292.22
2022-10-12T05:13:41.043Z,98296.44
2022-10-12T05:16:08.302Z,98293.84
2022-10-12T05:18:35.588Z,98292.22
2022-10-12T05:21:02.816Z,98297.25
2022-10-12T05:23:30.252Z,98300.44
2022-10-12T05:25:57.517Z,98304.28
2022-10-12T05:28:25.253Z,98296.84
2022-10-12T05:30:53.461Z,98301.84
2022-10-12T05:33:21.103Z,98303.78
2022-10-12T05:35:53.369Z,98293.63
2022-10-12T05:38:23.624Z,98303.22
2022-10-12T05:40:50.862Z,98302.03
2022-10-12T05:43:18.234Z,98305.28
2022-10-12T05:45:45.435Z,98306.22
2022-10-12T05:48:12.680Z,98302.19
2022-10-12T05:50:40.023Z,98313.25
2022-10-12T05:53:07.192Z,98307.94
2022-10-12T05:55:34.616Z,98311.22
2022-10-12T05:58:01.918Z,98314.06
2022-10-12T06:00:29.178Z,98315.53
2022-10-12T06:02:56.583Z,98318.03
2022-10-12T06:05:24.195Z,98312.69
2022-10-12T06:07:51.367Z,98319.22
2022-10-12T06:10:18.597Z,98318.41
2022-10-12T06:12:45.777Z,98325.28
2022-10-12T06:15:13.015Z,98323.47
2022-10-12T06:17:40.330Z,98316.88
2022-10-12T06:20:08.375Z,98322.84
2022-10-12T06:22:35.695Z,98322.97
2022-10-12T06:25:03.277Z,98324.31
2022-10-12T06:27:30.587Z,98328.69
2022-10-12T06:29:58.142Z,98329.25
2022-10-12T06:32:25.395Z,98335.78
2022-10-12T06:34:52.664Z,98333.91
2022-10-12T06:37:44.433Z,98334.03
2022-10-12T06:40:07.960Z,98325.03
2022-10-12T06:42:35.378Z,98327.53
2022-10-12T06:45:02.809Z,98328.00
2022-10-12T06:47:30.033Z,98330.88
2022-10-12T06:49:57.203Z,98334.44
2022-10-12T06:52:24.403Z,98329.94
2022-10-12T06:54:51.677Z,98333.84
2022-10-12T06:57:18.899Z,98326.78
2022-10-12T06:59:46.135Z,98335.59
2022-10-12T07:02:13.333Z,98333.66
2022-10-12T07:04:40.592Z,98331.28
2022-10-12T07:07:07.870Z,98336.16
2022-10-12T07:09:35.192Z,98330.72
2022-10-12T07:12:02.515Z,98331.31
2022-10-12T07:14:29.733Z,98343.97
2022-10-12T07:16:56.984Z,98341.41
2022-10-12T07:19:24.257Z,98350.06
2022-10-12T07:21:51.577Z,98350.91
2022-10-12T07:24:18.803Z,98350.53
2022-10-12T07:26:46.050Z,98349.44
2022-10-12T07:29:13.294Z,98354.97
2022-10-12T07:31:42.337Z,98365.06
2022-10-12T07:34:09.556Z,98357.88
2022-10-12T07:36:58.049Z,98360.09
2022-10-12T07:39:24.735Z,98357.47
2022-10-12T07:41:52.938Z,98363.06
2022-10-12T07:44:21.196Z,98353.19
2022-10-12T07:46:48.637Z,98359.41
2022-10-12T07:49:16.928Z,98353.44
2022-10-12T07:51:46.404Z,98358.72
2022-10-12T07:54:19.823Z,98363.56
2022-10-12T07:56:47.274Z,98370.63
2022-10-12T07:59:15.210Z,98354.22
2022-10-12T08:01:42.572Z,98355.28
2022-10-12T08:04:10.534Z,98356.31
2022-10-12T08:06:37.987Z,98360.31
2022-10-12T08:09:05.302Z,98356.91
2022-10-12T08:11:37.412Z,98354.38
2022-10-12T08:14:04.755Z,98349.53
2022-10-12T08:16:32.074Z,98351.19
2022-10-12T08:19:01.105Z,98353.47
2022-10-12T08:21:28.401Z,98354.91
2022-10-12T08:23:55.640Z,98350.88
2022-10-12T08:26:22.865Z,98349.25
2022-10-12T08:28:50.277Z,98352.94
2022-10-12T08:31:18.014Z,98349.97
2022-10-12T08:33:45.499Z,98342.53
2022-10-12T08:36:13.753Z,98346.16
2022-10-12T08:38:43.331Z,98337.97
2022-10-12T08:41:54.642Z,98351.38
2022-10-12T08:44:52.120Z,98354.00
2022-10-12T08:47:54.029Z,98344.47
2022-10-12T08:50:32.416Z,98347.28
2022-10-12T08:53:19.483Z,98338.78
2022-10-12T08:55:47.340Z,98338.59
2022-10-12T08:58:20.846Z,98338.06
2022-10-12T09:00:53.849Z,98345.13
2022-10-12T09:03:55.061Z,98335.47
2022-10-12T09:06:28.823Z,98340.66
2022-10-12T09:09:52.943Z,98338.22
2022-10-12T09:12:53.579Z,98341.88
2022-10-12T09:15:29.767Z,98342.56
2022-10-12T09:17:59.902Z,98347.75
2022-10-12T09:20:47.219Z,98340.47
2022-10-12T09:23:47.957Z,98335.63
2022-10-12T09:26:26.141Z,98343.06
2022-10-12T09:28:58.416Z,98341.06
2022-10-12T09:32:02.387Z,98341.56
2022-10-12T09:34:29.672Z,98346.72
2022-10-12T09:36:57.751Z,98341.97
2022-10-12T09:39:33.889Z,98345.16
2022-10-12T09:42:01.683Z,98337.78
2022-10-12T09:44:44.946Z,98341.88
2022-10-12T09:47:32.144Z,98332.78
2022-10-12T09:50:02.478Z,98328.09
2022-10-12T09:52:35.729Z,98325.63
2022-10-12T09:58:02.870Z,98318.47
2022-10-12T10:00:34.638Z,98316.47
2022-10-12T10:03:03.430Z,98317.31
2022-10-12T10:05:36.233Z,98319.47
2022-10-12T10:08:23.506Z,98324.63
2022-10-12T10:10:57.441Z,98322.09
2022-10-12T10:13:31.837Z,98323.59
2022-10-12T10:16:10.962Z,98314.97
2022-10-12T10:18:44.205Z,98312.69
2022-10-12T10:21:14.727Z,98318.31
2022-10-12T10:24:36.773Z,98316.31
2022-10-12T10:27:07.107Z,98313.78
2022-10-12T10:29:41.864Z,98320.63
2022-10-12T10:32:28.945Z,98312.59
2022-10-12T10:35:18.697Z,98316.28
2022-10-12T10:37:55.248Z,98301.69
2022-10-12T10:40:30.508Z,98307.31
2022-10-12T10:43:16.155Z,98303.72
2022-10-12T10:45:50.757Z,98311.13
2022-10-12T10:48:23.516Z,98308.91
2022-10-12T10:51:07.071Z,98305.66
2022-10-12T10:53:47.469Z,98310.63
2022-10-12T10:56:31.400Z,98308.53
2022-10-12T10:59:14.966Z,98302.75
2022-10-12T11:02:00.069Z,98295.75
2022-10-12T11:04:39.833Z,98299.31
2022-10-12T11:07:31.939Z,98295.19
2022-10-12T11:10:15.024Z,98290.09
2022-10-12T11:12:49.773Z,98287.31
2022-10-12T11:15:37.673Z,98279.59
2022-10-12T11:18:45.084Z,98275.75
2022-10-12T11:21:41.515Z,98276.22
2022-10-12T11:24:24.236Z,98278.38
2022-10-12T11:27:10.724Z,98275.16
2022-10-12T11:29:38.883Z,98268.53
2022-10-12T11:32:33.639Z,98260.34
2022-10-12T11:35:06.898Z,98268.00
2022-10-12T11:37:53.083Z,98275.94
2022-10-12T11:41:30.938Z,98272.91
2022-10-12T11:43:57.116Z,98261.53
2022-10-12T11:46:58.670Z,98261.81
2022-10-12T11:49:58.704Z,98253.19
2022-10-12T11:52:36.278Z,98261.00
2022-10-12T11:55:55.394Z,98258.88
2022-10-12T11:58:48.778Z,98258.28
2022-10-12T12:01:56.051Z,98263.34
2022-10-12T12:04:42.231Z,98252.41
2022-10-12T12:07:53.882Z,98251.28
2022-10-12T12:10:35.381Z,98250.72
2022-10-12T12:13:14.883Z,98244.56
2022-10-12T12:15:52.272Z,98244.91
2022-10-12T12:18:28.271Z,98236.81
2022-10-12T12:21:10.249Z,98241.13
2022-10-12T12:23:43.641Z,98237.94
2022-10-12T12:26:15.846Z,98241.34
2022-10-12T12:28:49.169Z,98243.47
2022-10-12T12:31:22.181Z,98240.31
2022-10-12T12:34:11.688Z,98230.03
2022-10-12T12:36:44.868Z,98233.75
2022-10-12T12:39:27.052Z,98236.78
2022-10-12T12:42:04.542Z,98235.38
2022-10-12T12:44:36.220Z,98230.69
2022-10-12T12:47:08.493Z,98221.84
2022-10-12T12:49:56.272Z,98230.19
2022-10-12T12:52:30.388Z,98228.94
2022-10-12T12:55:40.530Z,98222.84
2022-10-12T12:58:34.948Z,98223.97
2022-10-12T13:01:48.393Z,98217.69
2022-10-12T13:04:40.501Z,98217.66
2022-10-12T13:07:47.167Z,98210.19
2022-10-12T13:11:28.321Z,98211.00
2022-10-12T13:14:14.293Z,98210.03
2022-10-12T13:17:31.306Z,98212.63
2022-10-12T13:19:38.553Z,98210.28
2022-10-12T13:22:26.205Z,98205.81
2022-10-12T13:25:08.275Z,98207.66
2022-10-12T13:27:48.748Z,98206.03
2022-10-12T13:30:41.940Z,98208.13
2022-10-12T13:33:37.195Z,98211.59
2022-10-12T13:36:28.252Z,98202.88
2022-10-12T13:39:07.540Z,98199.75
2022-10-12T13:41:36.192Z,98197.81
2022-10-12T13:44:08.205Z,98192.97
2022-10-12T13:46:47.482Z,98195.03
2022-10-12T13:49:16.582Z,98187.78
2022-10-12T13:51:48.486Z,98184.91
2022-10-12T13:54:34.475Z,98185.31
2022-10-12T13:57:29.227Z,98184.44
2022-10-12T14:00:20.393Z,98182.28
2022-10-12T14:03:01.045Z,98178.78
2022-10-12T14:05:32.335Z,98182.22
2022-10-12T14:08:15.585Z,98174.88
2022-10-12T14:10:44.699Z,98176.53
2022-10-12T14:13:22.666Z,98172.34
2022-10-12T14:15:50.144Z,98173.84
2022-10-12T14:18:45.261Z,98174.66
2022-10-12T14:21:23.473Z,98170.22
2022-10-12T14:23:54.725Z,98168.09
2022-10-12T14:26:31.547Z,98177.94
2022-10-12T14:29:00.673Z,98176.41
2022-10-12T14:32:06.955Z,98174.81
2022-10-12T14:34:49.744Z,98186.59
2022-10-12T14:37:29.816Z,98172.31
2022-10-12T14:40:00.953Z,98171.06
2022-10-12T14:42:36.241Z,98178.25
2022-10-12T14:45:06.804Z,98176.94
2022-10-12T14:47:42.909Z,98174.06
2022-10-12T14:50:19.079Z,98167.94
2022-10-12T14:52:56.330Z,98170.38
2022-10-12T14:55:27.608Z,98170.38
2022-10-12T14:57:55.117Z,98163.72
2022-10-12T15:00:32.938Z,98167.72
2022-10-12T15:03:01.570Z,98168.00
2022-10-12T15:05:33.974Z,98172.50
2022-10-12T15:08:07.514Z,98164.53
2022-10-12T15:10:36.160Z,98169.28
2022-10-12T15:13:04.010Z,98174.56
2022-10-12T15:15:48.685Z,98184.34
2022-10-12T15:18:15.975Z,98185.91
2022-10-12T15:20:48.254Z,98184.56
2022-10-12T15:23:16.771Z,98188.47
2022-10-12T15:26:04.493Z,98184.72
2022-10-12T15:28:32.173Z,98189.44
2022-10-12T15:31:19.721Z,98190.22
2022-10-12T15:33:47.213Z,98187.19
2022-10-12T15:36:14.478Z,98191.38
2022-10-12T15:38:41.587Z,98184.69
2022-10-12T15:41:20.959Z,98188.84
2022-10-12T15:43:48.283Z,98181.88
2022-10-12T15:46:15.537Z,98175.16
2022-10-12T15:48:44.073Z,98179.22
2022-10-12T15:51:20.824Z,98179.56
2022-10-12T15:53:48.480Z,98180.16
2022-10-12T15:56:17.418Z,98179.00
2022-10-12T15:58:45.548Z,98183.19
2022-10-12T16:01:19.463Z,98174.28
2022-10-12T16:03:47.690Z,98181.50
2022-10-12T16:06:15.023Z,98186.75
2022-10-12T16:08:42.614Z,98185.63
2022-10-12T16:11:14.710Z,98188.94
2022-10-12T16:13:49.801Z,98191.38
2022-10-12T16:16:19.191Z,98188.81
2022-10-12T16:18:46.510Z,98188.91
2022-10-12T16:21:13.881Z,98192.47
2022-10-12T16:23:41.775Z,98190.06
2022-10-12T16:26:14.461Z,98179.66
2022-10-12T16:28:42.321Z,98181.91
2022-10-12T16:31:16.012Z,98189.44
2022-10-12T16:33:43.746Z,98185.00
2022-10-12T16:36:15.031Z,98184.53
2022-10-12T16:38:43.745Z,98182.72
2022-10-12T16:41:14.892Z,98184.50
2022-10-12T16:43:43.936Z,98172.00
2022-10-12T16:46:11.325Z,98172.28
2022-10-12T16:48:38.931Z,98178.03
2022-10-12T16:51:11.271Z,98179.19
2022-10-12T16:53:39.127Z,98178.75
2022-10-12T16:56:06.680Z,98177.06
2022-10-12T16:58:33.951Z,98179.50
2022-10-12T17:01:14.160Z,98179.06
2022-10-12T17:03:41.859Z,98177.34
2022-10-12T17:06:09.896Z,98180.28
2022-10-12T17:08:39.535Z,98182.81
2022-10-12T17:11:13.694Z,98177.16
2022-10-12T17:13:48.055Z,98179.69
2022-10-12T17:16:36.185Z,98177.75
2022-10-12T17:19:04.047Z,98182.06
2022-10-12T17:21:31.569Z,98176.47
2022-10-12T17:24:00.353Z,98177.41
2022-10-12T17:26:28.332Z,98175.91
2022-10-12T17:28:55.738Z,98177.72
2022-10-12T17:31:23.206Z,98186.06
2022-10-12T17:33:50.448Z,98184.69
2022-10-12T17:36:18.028Z,98182.31
2022-10-12T17:38:48.360Z,98179.53
2022-10-12T17:41:15.847Z,98179.91
2022-10-12T17:43:43.155Z,98180.44
2022-10-12T17:46:10.476Z,98176.00
2022-10-12T17:48:37.837Z,98179.06
2022-10-12T17:51:12.811Z,98180.56
2022-10-12T17:53:40.918Z,98179.66
2022-10-12T17:56:12.002Z,98177.69
2022-10-12T17:58:39.620Z,98178.41
2022-10-12T18:01:15.721Z,98174.63
2022-10-12T18:03:46.307Z,98169.34
2022-10-12T18:06:17.709Z,98169.47
2022-10-12T18:08:45.361Z,98169.13
2022-10-12T18:11:14.249Z,98168.66
2022-10-12T18:13:47.857Z,98173.00
2022-10-12T18:16:18.463Z,98170.59
2022-10-12T18:18:46.107Z,98162.22
2022-10-12T18:21:14.127Z,98156.06
2022-10-12T18:23:41.498Z,98152.28
2022-10-12T18:26:11.827Z,98153.06
2022-10-12T18:28:40.432Z,98143.53
2022-10-12T18:31:07.976Z,98147.66
2022-10-12T18:33:35.291Z,98148.69
2022-10-12T18:36:07.427Z,98152.25
2022-10-12T18:38:34.897Z,98151.22
2022-10-12T18:41:11.216Z,98157.28
2022-10-12T18:43:39.002Z,98160.13
2022-10-12T18:46:13.527Z,98160.94
2022-10-12T18:48:41.612Z,98160.00
2022-10-12T18:51:31.560Z,98159.50
2022-10-12T18:54:00.912Z,98146.34
2022-10-12T18:56:29.878Z,98149.56
2022-10-12T18:58:59.905Z,98151.25
2022-10-12T19:01:30.041Z,98156.53
2022-10-12T19:03:59.991Z,98145.75
2022-10-12T19:06:36.191Z,98148.09
2022-10-12T19:09:05.310Z,98152.69
2022-10-12T19:11:34.674Z,98150.25
2022-10-12T19:14:06.830Z,98146.13
2022-10-12T19:16:35.544Z,98158.59
2022-10-12T19:19:07.832Z,98155.03
2022-10-12T19:21:35.513Z,98158.13
2022-10-12T19:24:04.990Z,98155.97
2022-10-12T19:26:33.104Z,98158.81
2022-10-12T19:29:01.427Z,98160.63
2022-10-12T19:31:37.045Z,98165.53
2022-10-12T19:34:11.987Z,98162.53
2022-10-12T19:36:40.671Z,98164.22
2022-10-12T19:39:13.217Z,98158.97
2022-10-12T19:41:41.094Z,98158.00
2022-10-12T19:44:09.020Z,98158.22
2022-10-12T19:46:37.004Z,98164.72
2022-10-12T19:49:04.519Z,98163.56
2022-10-12T19:51:33.072Z,98165.75
2022-10-12T19:54:04.234Z,98159.84
2022-10-12T19:56:32.686Z,98168.06
2022-10-12T19:59:00.459Z,98162.53
2022-10-12T20:01:35.050Z,98165.81
2022-10-12T20:04:08.356Z,98167.56
2022-10-12T20:06:37.675Z,98167.34
2022-10-12T20:09:07.544Z,98170.06
2022-10-12T20:11:38.323Z,98169.09
2022-10-12T20:14:06.113Z,98172.56
2022-10-12T20:16:35.247Z,98175.78
2022-10-12T20:19:05.069Z,98176.28
2022-10-12T20:21:32.799Z,98176.28
2022-10-12T20:24:00.120Z,98166.59
2022-10-12T20:26:27.834Z,98174.09
2022-10-12T20:28:55.677Z,98170.97
2022-10-12T20:31:24.723Z,98161.72
2022-10-12T20:33:53.998Z,98167.41
2022-10-12T20:36:25.790Z,98173.16
2022-10-12T20:38:53.415Z,98173.16
2022-10-12T20:41:21.937Z,98162.81
2022-10-12T20:43:49.465Z,98163.63
2022-10-12T20:46:18.754Z,98160.19
2022-10-12T20:48:46.508Z,98160.34
2022-10-12T20:51:27.198Z,98157.50
2022-10-12T20:53:55.750Z,98172.28
2022-10-12T20:56:22.896Z,98162.06
2022-10-12T20:58:50.162Z,98167.31
2022-10-12T21:01:17.876Z,98170.13
2022-10-12T21:03:45.186Z,98164.41
2022-10-12T21:06:19.025Z,98171.13
2022-10-12T21:08:51.294Z,98172.56
2022-10-12T21:11:18.818Z,98169.78
2022-10-12T21:13:46.584Z,98160.78
2022-10-12T21:16:14.821Z,98165.72
2022-10-12T21:18:43.108Z,98166.75
2022-10-12T21:21:14.145Z,98164.53
2022-10-12T21:23:43.783Z,98159.81
2022-10-12T21:26:17.670Z,98161.47
2022-10-12T21:28:46.386Z,98159.44
2022-10-12T21:31:14.828Z,98165.53
2022-10-12T21:33:42.192Z,98152.06
2022-10-12T21:36:14.931Z,98157.78
2022-10-12T21:38:43.373Z,98147.28
2022-10-12T21:41:12.484Z,98154.78
2022-10-12T21:43:41.658Z,98157.22
2022-10-12T21:46:16.353Z,98153.19
2022-10-12T21:48:44.121Z,98152.81
2022-10-12T21:51:12.124Z,98155.00
2022-10-12T21:53:40.711Z,98150.56
2022-10-12T21:56:20.853Z,98150.38
2022-10-12T21:58:49.588Z,98147.78
2022-10-12T22:01:21.005Z,98148.88
2022-10-12T22:03:52.067Z,98149.03
2022-10-12T22:06:21.959Z,98146.97
2022-10-12T22:09:02.668Z,98150.06
2022-10-12T22:11:32.769Z,98151.81
2022-10-12T22:14:08.529Z,98151.44
2022-10-12T22:16:37.190Z,98140.56
2022-10-12T22:19:08.402Z,98143.50
2022-10-12T22:21:36.606Z,98145.16
2022-10-12T22:24:03.920Z,98143.50
2022-10-12T22:26:31.430Z,98152.16
2022-10-12T22:29:01.267Z,98145.38
2022-10-12T22:31:28.857Z,98148.31
2022-10-12T22:33:56.752Z,98147.31
2022-10-12T22:36:24.196Z,98139.25
2022-10-12T22:38:51.371Z,98151.63
2022-10-12T22:41:23.591Z,98145.31
2022-10-12T22:43:56.987Z,98147.56
2022-10-12T22:46:26.671Z,98143.16
2022-10-12T22:48:54.838Z,98145.41
2022-10-12T22:51:36.635Z,98135.78
2022-10-12T22:54:06.801Z,98133.28
2022-10-12T22:56:34.503Z,98128.47
2022-10-12T22:59:07.117Z,98128.03
2022-10-12T23:01:36.145Z,98133.50
2022-10-12T23:04:03.486Z,98141.59
2022-10-12T23:06:31.263Z,98135.19
2022-10-12T23:08:58.534Z,98131.81
2022-10-12T23:11:28.748Z,98133.22
2022-10-12T23:13:57.815Z,98134.03
2022-10-12T23:16:31.432Z,98135.19
2022-10-12T23:19:05.406Z,98135.03
2022-10-12T23:21:34.714Z,98137.47
2022-10-12T23:24:05.138Z,98131.44
2022-10-12T23:26:32.536Z,98136.44
2022-10-12T23:29:00.108Z,98132.06
2022-10-12T23:31:29.979Z,98130.25
2022-10-12T23:34:04.566Z,98131.44
2022-10-12T23:36:34.665Z,98131.03
2022-10-12T23:39:04.579Z,98136.13
2022-10-12T23:41:31.852Z,98131.56
2022-10-12T23:43:59.159Z,98137.03
2022-10-12T23:46:26.727Z,98134.63
2022-10-12T23:48:56.084Z,98133.63
2022-10-12T23:51:23.314Z,98138.63
2022-10-12T23:53:50.539Z,98137.84
2022-10-12T23:56:18.035Z,98130.38
2022-10-12T23:58:45.256Z,98133.41
