createdAt,value
2023-10-06T00:00:12.110Z,95.50
2023-10-06T00:02:45.831Z,95.50
2023-10-06T00:05:15.677Z,95.50
2023-10-06T00:07:43.911Z,95.50
2023-10-06T00:10:21.341Z,95.50
2023-10-06T00:12:55.812Z,95.50
2023-10-06T00:15:40.292Z,95.50
2023-10-06T00:18:12.922Z,95.50
2023-10-06T00:20:43.478Z,95.50
2023-10-06T00:23:16.330Z,95.50
2023-10-06T00:25:47.843Z,95.50
2023-10-06T00:28:20.697Z,95.50
2023-10-06T00:30:57.276Z,95.50
2023-10-06T00:33:29.309Z,95.50
2023-10-06T00:35:58.275Z,95.50
2023-10-06T00:38:28.438Z,95.50
2023-10-06T00:40:58.354Z,95.50
2023-10-06T00:43:36.057Z,95.50
2023-10-06T00:46:08.241Z,95.50
2023-10-06T00:48:40.930Z,95.50
2023-10-06T00:51:13.728Z,95.50
2023-10-06T00:53:43.459Z,95.50
2023-10-06T00:56:16.553Z,95.50
2023-10-06T00:58:45.592Z,95.50
2023-10-06T01:01:18.291Z,95.50
2023-10-06T01:03:50.025Z,95.50
2023-10-06T01:06:24.202Z,95.50
2023-10-06T01:09:07.829Z,95.50
2023-10-06T01:11:46.091Z,95.50
2023-10-06T01:14:16.016Z,95.50
2023-10-06T01:16:44.377Z,95.50
2023-10-06T01:19:27.307Z,95.50
2023-10-06T01:21:57.102Z,95.50
2023-10-06T01:24:27.413Z,95.50
2023-10-06T01:27:00.166Z,95.50
2023-10-06T01:29:31.566Z,95.50
2023-10-06T01:32:04.848Z,95.50
2023-10-06T01:34:36.116Z,95.50
2023-10-06T01:37:04.757Z,95.50
2023-10-06T01:39:36.749Z,95.50
2023-10-06T01:42:08.530Z,95.50
2023-10-06T01:44:37.198Z,95.50
2023-10-06T01:47:06.338Z,95.50
2023-10-06T01:49:36.124Z,95.50
2023-10-06T01:52:09.390Z,95.50
2023-10-06T01:54:39.551Z,95.50
2023-10-06T01:57:08.690Z,95.50
2023-10-06T01:59:37.072Z,95.50
2023-10-06T02:02:09.852Z,95.50
2023-10-06T02:04:48.922Z,95.50
2023-10-06T02:07:19.749Z,95.50
2023-10-06T02:09:50.618Z,95.50
2023-10-06T02:12:18.734Z,95.50
2023-10-06T02:14:49.060Z,95.50
2023-10-06T02:17:17.175Z,95.50
2023-10-06T02:19:45.297Z,95.50
2023-10-06T02:22:13.393Z,95.50
2023-10-06T02:24:43.669Z,95.50
2023-10-06T02:27:13.092Z,95.50
2023-10-06T02:29:44.728Z,95.50
2023-10-06T02:32:14.326Z,95.50
2023-10-06T02:34:42.557Z,95.50
2023-10-06T02:37:10.664Z,95.50
2023-10-06T02:39:44.374Z,95.50
2023-10-06T02:42:15.409Z,95.50
2023-10-06T02:44:43.776Z,95.50
2023-10-06T02:47:12.849Z,95.50
2023-10-06T02:49:49.520Z,95.50
2023-10-06T02:52:21.962Z,95.50
2023-10-06T02:54:59.751Z,95.50
2023-10-06T02:57:29.424Z,95.50
2023-10-06T03:00:18.522Z,95.50
2023-10-06T03:02:46.928Z,95.50
2023-10-06T03:05:15.983Z,95.50
2023-10-06T03:07:46.905Z,95.50
2023-10-06T03:10:19.254Z,95.50
2023-10-06T03:12:50.396Z,95.50
2023-10-06T03:15:29.638Z,95.50
2023-10-06T03:17:59.729Z,95.50
2023-10-06T03:20:31.090Z,95.50
2023-10-06T03:22:59.222Z,95.50
2023-10-06T03:25:29.467Z,95.50
2023-10-06T03:27:59.235Z,95.50
2023-10-06T03:30:29.808Z,95.50
2023-10-06T03:32:59.919Z,95.50
2023-10-06T03:35:38.255Z,95.50
2023-10-06T03:38:28.686Z,95.50
2023-10-06T03:41:11.697Z,95.50
2023-10-06T03:43:49.159Z,95.50
2023-10-06T03:46:20.127Z,95.50
2023-10-06T03:48:50.754Z,95.50
2023-10-06T03:51:19.337Z,95.50
2023-10-06T03:53:49.846Z,95.50
2023-10-06T03:56:18.979Z,95.50
2023-10-06T03:58:48.503Z,95.50
2023-10-06T04:01:21.259Z,95.50
2023-10-06T04:03:49.648Z,95.50
2023-10-06T04:06:17.926Z,95.50
2023-10-06T04:08:47.629Z,95.50
2023-10-06T04:11:16.720Z,95.50
2023-10-06T04:13:45.263Z,95.50
2023-10-06T04:16:15.828Z,95.50
2023-10-06T04:18:48.977Z,95.50
2023-10-06T04:21:17.889Z,95.50
2023-10-06T04:23:46.091Z,95.50
2023-10-06T04:26:16.808Z,95.50
2023-10-06T04:28:49.469Z,95.50
2023-10-06T04:31:19.608Z,95.50
2023-10-06T04:33:48.294Z,95.50
2023-10-06T04:36:21.805Z,95.50
2023-10-06T04:38:51.113Z,95.50
2023-10-06T04:41:21.811Z,95.50
2023-10-06T04:43:53.354Z,95.50
2023-10-06T04:46:23.234Z,95.50
2023-10-06T04:48:51.617Z,95.50
2023-10-06T04:51:19.948Z,95.50
2023-10-06T04:53:48.487Z,95.50
2023-10-06T04:56:17.799Z,95.50
2023-10-06T04:58:46.151Z,95.50
2023-10-06T05:01:14.941Z,95.50
2023-10-06T05:03:45.632Z,95.50
2023-10-06T05:06:17.605Z,95.50
2023-10-06T05:08:48.277Z,95.50
2023-10-06T05:11:18.299Z,95.50
2023-10-06T05:13:49.156Z,95.50
2023-10-06T05:16:20.128Z,95.50
2023-10-06T05:18:49.807Z,95.50
2023-10-06T05:21:18.582Z,95.50
2023-10-06T05:23:46.974Z,95.50
2023-10-06T05:26:16.759Z,95.50
2023-10-06T05:28:45.823Z,95.50
2023-10-06T05:31:14.567Z,95.50
2023-10-06T05:33:42.822Z,95.50
2023-10-06T05:36:13.343Z,95.50
2023-10-06T05:38:41.805Z,95.50
2023-10-06T05:41:13.416Z,95.50
2023-10-06T05:43:42.618Z,95.50
2023-10-06T05:46:11.480Z,95.50
2023-10-06T05:48:41.182Z,95.50
2023-10-06T05:51:12.241Z,95.50
2023-10-06T05:53:44.851Z,95.50
2023-10-06T05:56:13.869Z,95.50
2023-10-06T05:58:44.509Z,95.50
2023-10-06T06:01:14.451Z,95.50
2023-10-06T06:03:48.088Z,95.50
2023-10-06T06:06:17.516Z,95.50
2023-10-06T06:08:49.295Z,95.50
2023-10-06T06:11:18.728Z,95.50
2023-10-06T06:13:55.294Z,95.50
2023-10-06T06:16:27.534Z,95.50
2023-10-06T06:18:55.776Z,95.50
2023-10-06T06:21:26.631Z,95.50
2023-10-06T06:24:00.764Z,95.50
2023-10-06T06:26:30.913Z,95.50
2023-10-06T06:29:03.949Z,95.50
2023-10-06T06:31:35.237Z,95.50
2023-10-06T06:34:06.536Z,95.50
2023-10-06T06:36:34.948Z,95.50
2023-10-06T06:39:05.045Z,95.50
2023-10-06T06:41:34.519Z,95.50
2023-10-06T06:44:03.598Z,95.50
2023-10-06T06:46:32.286Z,95.50
2023-10-06T06:49:02.188Z,95.50
2023-10-06T06:51:32.442Z,95.50
2023-10-06T06:54:01.358Z,95.50
2023-10-06T06:56:31.422Z,95.50
2023-10-06T06:59:02.046Z,95.50
2023-10-06T07:01:30.820Z,95.50
2023-10-06T07:04:02.760Z,95.50
2023-10-06T07:06:32.546Z,95.50
2023-10-06T07:09:02.014Z,95.50
2023-10-06T07:11:31.848Z,95.50
2023-10-06T07:14:01.422Z,95.50
2023-10-06T07:16:29.683Z,95.50
2023-10-06T07:18:58.097Z,95.50
2023-10-06T07:21:26.672Z,95.50
2023-10-06T07:23:58.802Z,95.50
2023-10-06T07:26:27.299Z,95.50
2023-10-06T07:28:57.983Z,95.50
2023-10-06T07:31:28.288Z,95.50
2023-10-06T07:33:59.394Z,95.50
2023-10-06T07:36:29.355Z,95.50
2023-10-06T07:38:58.746Z,95.50
2023-10-06T07:41:28.234Z,95.50
2023-10-06T07:43:58.440Z,95.50
2023-10-06T07:46:30.974Z,95.50
2023-10-06T07:48:59.923Z,95.50
2023-10-06T07:51:29.774Z,95.50
2023-10-06T07:54:00.593Z,95.50
2023-10-06T07:56:29.573Z,95.50
2023-10-06T07:59:00.073Z,95.50
2023-10-06T08:01:29.573Z,95.50
2023-10-06T08:03:58.364Z,95.50
2023-10-06T08:06:27.235Z,95.50
2023-10-06T08:08:57.894Z,95.50
2023-10-06T08:11:27.023Z,95.50
2023-10-06T08:13:56.546Z,95.50
2023-10-06T08:16:27.698Z,95.50
2023-10-06T08:18:56.360Z,95.50
2023-10-06T08:21:25.278Z,95.50
2023-10-06T08:23:53.833Z,95.50
2023-10-06T08:26:23.045Z,95.50
2023-10-06T08:29:00.903Z,95.50
2023-10-06T08:31:31.052Z,95.50
2023-10-06T08:34:03.648Z,95.50
2023-10-06T08:36:33.334Z,95.50
2023-10-06T08:39:04.456Z,95.50
2023-10-06T08:41:38.904Z,95.50
2023-10-06T08:44:08.844Z,95.50
2023-10-06T08:46:43.116Z,95.50
2023-10-06T08:49:12.200Z,95.50
2023-10-06T08:51:42.852Z,95.50
2023-10-06T08:54:14.829Z,95.50
2023-10-06T08:56:44.700Z,95.50
2023-10-06T08:59:16.715Z,95.50
2023-10-06T09:01:46.982Z,95.50
2023-10-06T09:04:16.141Z,95.50
2023-10-06T09:07:14.110Z,95.50
2023-10-06T09:09:44.392Z,95.50
2023-10-06T09:12:25.056Z,95.50
2023-10-06T09:14:57.228Z,95.50
2023-10-06T09:17:34.802Z,95.00
2023-10-06T09:20:13.408Z,91.80
2023-10-06T09:22:50.300Z,89.40
2023-10-06T09:25:22.769Z,86.40
2023-10-06T09:28:03.121Z,84.10
2023-10-06T09:30:58.724Z,84.00
2023-10-06T09:33:30.848Z,87.50
2023-10-06T09:36:08.942Z,92.40
2023-10-06T09:38:38.178Z,95.50
2023-10-06T09:41:09.005Z,95.50
2023-10-06T09:43:40.447Z,95.50
2023-10-06T09:46:14.734Z,95.50
2023-10-06T09:48:47.375Z,95.50
2023-10-06T09:51:20.043Z,95.50
2023-10-06T09:53:49.337Z,95.50
2023-10-06T09:56:18.929Z,95.50
2023-10-06T09:58:50.393Z,95.50
2023-10-06T10:01:22.413Z,95.50
2023-10-06T10:03:55.823Z,95.50
2023-10-06T10:06:25.051Z,95.50
2023-10-06T10:08:53.725Z,95.50
2023-10-06T10:11:33.878Z,95.50
2023-10-06T10:14:27.494Z,95.50
2023-10-06T10:17:15.356Z,91.40
2023-10-06T10:19:47.944Z,87.50
2023-10-06T10:22:17.588Z,85.60
2023-10-06T10:27:30.487Z,86.20
2023-10-06T10:29:59.267Z,89.90
2023-10-06T10:32:32.048Z,92.00
2023-10-06T10:35:16.999Z,93.20
2023-10-06T10:38:05.649Z,94.00
2023-10-06T10:40:48.639Z,94.20
2023-10-06T10:43:18.565Z,93.50
2023-10-06T10:45:49.341Z,92.90
2023-10-06T10:48:18.939Z,92.80
2023-10-06T10:51:11.941Z,92.50
2023-10-06T10:53:43.429Z,91.90
2023-10-06T10:56:26.604Z,90.40
2023-10-06T10:58:59.339Z,88.20
2023-10-06T11:01:33.043Z,86.60
2023-10-06T11:04:19.850Z,87.10
2023-10-06T11:06:51.444Z,87.50
2023-10-06T11:09:31.601Z,87.00
2023-10-06T11:12:20.996Z,87.90
2023-10-06T11:14:54.185Z,88.80
2023-10-06T11:17:24.318Z,89.20
2023-10-06T11:20:10.058Z,88.70
2023-10-06T11:22:40.145Z,88.90
2023-10-06T11:25:11.843Z,88.70
2023-10-06T11:27:40.892Z,87.80
2023-10-06T11:30:16.393Z,87.00
2023-10-06T11:32:45.564Z,86.80
2023-10-06T11:35:14.888Z,86.50
2023-10-06T11:37:45.144Z,87.30
2023-10-06T11:40:14.863Z,87.00
2023-10-06T11:42:47.569Z,85.70
2023-10-06T11:45:25.903Z,84.10
2023-10-06T11:47:55.566Z,82.40
2023-10-06T11:50:26.671Z,81.50
2023-10-06T11:52:57.398Z,82.30
2023-10-06T11:55:32.663Z,84.00
2023-10-06T11:58:06.138Z,84.00
2023-10-06T12:00:44.420Z,82.60
2023-10-06T12:03:13.630Z,81.80
2023-10-06T12:05:56.689Z,81.50
2023-10-06T12:08:27.136Z,81.00
2023-10-06T12:10:59.715Z,79.70
2023-10-06T12:13:28.254Z,80.50
2023-10-06T12:15:56.804Z,81.30
2023-10-06T12:18:25.318Z,81.60
2023-10-06T12:20:54.083Z,82.10
2023-10-06T12:23:22.442Z,82.60
2023-10-06T12:25:52.585Z,81.50
2023-10-06T12:28:21.366Z,81.40
2023-10-06T12:30:49.870Z,80.50
2023-10-06T12:33:18.256Z,81.40
2023-10-06T12:35:47.198Z,81.50
2023-10-06T12:38:16.449Z,80.30
2023-10-06T12:40:48.175Z,79.00
2023-10-06T12:43:20.365Z,78.20
2023-10-06T12:45:48.487Z,77.80
2023-10-06T12:48:16.932Z,77.60
2023-10-06T12:50:45.188Z,78.10
2023-10-06T12:53:14.043Z,78.70
2023-10-06T12:55:44.345Z,80.10
2023-10-06T12:58:16.188Z,80.00
2023-10-06T13:00:45.835Z,80.30
2023-10-06T13:03:18.196Z,80.40
2023-10-06T13:05:48.341Z,79.80
2023-10-06T13:08:18.608Z,80.10
2023-10-06T13:10:48.312Z,81.30
2023-10-06T13:13:17.772Z,80.20
2023-10-06T13:15:47.805Z,78.10
2023-10-06T13:18:18.434Z,77.50
2023-10-06T13:20:48.350Z,77.50
2023-10-06T13:23:16.775Z,78.40
2023-10-06T13:25:48.138Z,79.90
2023-10-06T13:28:19.539Z,81.00
2023-10-06T13:30:49.184Z,81.90
2023-10-06T13:33:17.448Z,82.20
2023-10-06T13:35:46.166Z,82.90
2023-10-06T13:38:14.701Z,83.10
2023-10-06T13:40:46.214Z,83.10
2023-10-06T13:43:14.708Z,83.10
2023-10-06T13:45:46.381Z,83.20
2023-10-06T13:48:17.621Z,83.00
2023-10-06T13:50:47.214Z,82.70
2023-10-06T13:53:16.402Z,82.90
2023-10-06T13:55:45.924Z,83.30
2023-10-06T13:58:14.634Z,83.80
2023-10-06T14:00:43.603Z,83.90
2023-10-06T14:03:15.171Z,84.70
2023-10-06T14:05:52.290Z,84.60
2023-10-06T14:08:21.646Z,84.10
2023-10-06T14:10:50.806Z,84.40
2023-10-06T14:13:24.655Z,84.50
2023-10-06T14:15:56.448Z,84.60
2023-10-06T14:18:27.102Z,85.00
2023-10-06T14:20:58.793Z,84.90
2023-10-06T14:23:31.413Z,85.30
2023-10-06T14:26:02.012Z,85.70
2023-10-06T14:28:30.596Z,86.10
2023-10-06T14:31:08.797Z,86.60
2023-10-06T14:33:41.017Z,86.80
2023-10-06T14:36:22.228Z,86.90
2023-10-06T14:39:07.967Z,87.00
2023-10-06T14:41:53.451Z,87.60
2023-10-06T14:44:38.935Z,87.70
2023-10-06T14:47:11.419Z,87.10
2023-10-06T14:49:43.921Z,87.10
2023-10-06T14:52:14.749Z,87.20
2023-10-06T14:54:44.962Z,87.40
2023-10-06T14:57:14.060Z,87.70
2023-10-06T14:59:45.284Z,87.90
2023-10-06T15:02:13.568Z,88.20
2023-10-06T15:04:41.999Z,88.20
2023-10-06T15:07:12.360Z,88.40
2023-10-06T15:09:42.052Z,88.30
2023-10-06T15:12:10.865Z,88.60
2023-10-06T15:14:41.624Z,88.80
2023-10-06T15:17:12.467Z,89.30
2023-10-06T15:19:40.916Z,89.30
2023-10-06T15:22:10.340Z,89.40
2023-10-06T15:24:41.368Z,89.50
2023-10-06T15:27:11.183Z,90.00
2023-10-06T15:29:41.647Z,90.10
2023-10-06T15:32:12.989Z,90.50
2023-10-06T15:34:41.674Z,90.70
2023-10-06T15:37:12.242Z,91.00
2023-10-06T15:39:40.343Z,91.10
2023-10-06T15:42:11.093Z,91.40
2023-10-06T15:44:39.486Z,91.60
2023-10-06T15:47:08.954Z,91.50
2023-10-06T15:49:38.817Z,91.30
2023-10-06T15:52:14.783Z,91.30
2023-10-06T15:54:42.973Z,91.50
2023-10-06T15:57:12.495Z,92.00
2023-10-06T15:59:40.570Z,92.30
2023-10-06T16:02:11.081Z,92.30
2023-10-06T16:04:42.053Z,92.50
2023-10-06T16:07:11.756Z,92.70
2023-10-06T16:09:39.959Z,92.90
2023-10-06T16:12:12.760Z,93.30
2023-10-06T16:14:42.306Z,93.50
2023-10-06T16:17:11.215Z,93.70
2023-10-06T16:19:40.405Z,93.60
2023-10-06T16:22:10.692Z,93.70
2023-10-06T16:24:39.353Z,93.60
2023-10-06T16:27:07.900Z,94.00
2023-10-06T16:29:39.020Z,94.20
2023-10-06T16:32:10.144Z,94.60
2023-10-06T16:34:39.544Z,94.90
2023-10-06T16:37:09.748Z,95.20
2023-10-06T16:39:38.238Z,95.50
2023-10-06T16:42:06.888Z,95.50
2023-10-06T16:44:35.202Z,95.50
2023-10-06T16:47:08.262Z,95.50
2023-10-06T16:49:36.356Z,95.50
2023-10-06T16:52:05.098Z,95.50
2023-10-06T16:54:35.104Z,95.50
2023-10-06T16:57:04.053Z,95.50
2023-10-06T16:59:32.544Z,95.50
2023-10-06T17:02:00.794Z,95.50
2023-10-06T17:04:30.326Z,95.50
2023-10-06T17:06:58.530Z,95.50
2023-10-06T17:09:32.321Z,95.50
2023-10-06T17:12:08.036Z,95.50
2023-10-06T17:14:37.165Z,95.50
2023-10-06T17:17:08.891Z,95.50
2023-10-06T17:19:40.179Z,95.50
2023-10-06T17:22:09.947Z,95.50
2023-10-06T17:24:38.801Z,95.50
2023-10-06T17:27:06.966Z,95.50
2023-10-06T17:29:35.248Z,95.50
2023-10-06T17:32:03.486Z,95.50
2023-10-06T17:34:32.037Z,95.50
2023-10-06T17:39:53.053Z,95.50
2023-10-06T17:42:21.203Z,95.50
2023-10-06T17:44:50.201Z,95.50
2023-10-06T17:47:19.198Z,95.50
2023-10-06T17:49:51.186Z,95.50
2023-10-06T17:52:22.243Z,95.50
2023-10-06T17:54:50.375Z,95.50
2023-10-06T17:57:19.021Z,95.50
2023-10-06T17:59:47.532Z,95.50
2023-10-06T18:02:15.725Z,95.50
2023-10-06T18:04:49.839Z,95.50
2023-10-06T18:07:19.834Z,95.50
2023-10-06T18:09:51.829Z,95.50
2023-10-06T18:12:25.400Z,95.50
2023-10-06T18:14:53.976Z,95.50
2023-10-06T18:17:22.312Z,95.50
2023-10-06T18:19:50.590Z,95.50
2023-10-06T18:22:21.282Z,95.50
2023-10-06T18:24:52.605Z,95.50
2023-10-06T18:27:22.243Z,95.50
2023-10-06T18:29:50.494Z,95.50
2023-10-06T18:32:18.825Z,95.50
2023-10-06T18:34:47.020Z,95.50
2023-10-06T18:37:15.617Z,95.50
2023-10-06T18:39:47.742Z,95.50
2023-10-06T18:42:17.800Z,95.50
2023-10-06T18:44:46.793Z,95.50
2023-10-06T18:47:15.886Z,95.50
2023-10-06T18:49:44.845Z,95.50
2023-10-06T18:52:15.105Z,95.50
2023-10-06T18:54:43.561Z,95.50
2023-10-06T18:57:12.037Z,95.50
2023-10-06T18:59:42.414Z,95.50
2023-10-06T19:02:11.559Z,95.50
2023-10-06T19:04:41.819Z,95.50
2023-10-06T19:07:10.699Z,95.50
2023-10-06T19:09:39.535Z,95.50
2023-10-06T19:12:08.172Z,95.50
2023-10-06T19:14:39.845Z,95.50
2023-10-06T19:17:10.147Z,95.50
2023-10-06T19:19:38.677Z,95.50
2023-10-06T19:22:07.390Z,95.50
2023-10-06T19:24:37.942Z,95.50
2023-10-06T19:27:07.747Z,95.50
2023-10-06T19:29:36.099Z,95.50
2023-10-06T19:32:04.946Z,95.50
2023-10-06T19:34:35.035Z,95.50
2023-10-06T19:37:03.441Z,95.50
2023-10-06T19:39:32.384Z,95.50
2023-10-06T19:42:02.426Z,95.50
2023-10-06T19:44:35.885Z,95.50
2023-10-06T19:47:06.015Z,95.50
2023-10-06T19:49:38.667Z,95.50
2023-10-06T19:52:09.347Z,95.50
2023-10-06T19:54:38.306Z,95.50
2023-10-06T19:57:06.719Z,95.50
2023-10-06T19:59:35.159Z,95.50
2023-10-06T20:02:06.973Z,95.50
2023-10-06T20:04:37.998Z,95.50
2023-10-06T20:07:07.513Z,95.50
2023-10-06T20:09:35.941Z,95.50
2023-10-06T20:12:04.417Z,95.50
2023-10-06T20:14:33.160Z,95.50
2023-10-06T20:17:01.467Z,95.50
2023-10-06T20:19:29.812Z,95.50
2023-10-06T20:22:00.165Z,95.50
2023-10-06T20:24:28.495Z,95.50
2023-10-06T20:26:56.759Z,95.50
2023-10-06T20:29:25.586Z,95.50
2023-10-06T20:31:54.491Z,95.50
2023-10-06T20:34:22.948Z,95.50
2023-10-06T20:36:51.219Z,95.50
2023-10-06T20:39:23.482Z,95.50
2023-10-06T20:41:51.795Z,95.50
2023-10-06T20:44:21.326Z,95.50
2023-10-06T20:46:52.422Z,95.50
2023-10-06T20:49:20.788Z,95.50
2023-10-06T20:51:49.727Z,95.50
2023-10-06T20:54:18.830Z,95.50
2023-10-06T20:56:49.766Z,95.50
2023-10-06T20:59:18.096Z,95.50
2023-10-06T21:01:48.107Z,95.50
2023-10-06T21:04:16.393Z,95.50
2023-10-06T21:06:44.720Z,95.50
2023-10-06T21:09:16.769Z,95.50
2023-10-06T21:11:45.389Z,95.50
2023-10-06T21:14:17.372Z,95.50
2023-10-06T21:16:46.729Z,95.50
2023-10-06T21:19:15.133Z,95.50
2023-10-06T21:21:43.471Z,95.50
2023-10-06T21:24:12.202Z,95.50
2023-10-06T21:26:40.726Z,95.50
2023-10-06T21:29:09.448Z,95.50
2023-10-06T21:31:40.259Z,95.50
2023-10-06T21:34:09.772Z,95.50
2023-10-06T21:36:44.636Z,95.50
2023-10-06T21:39:13.988Z,95.50
2023-10-06T21:41:42.401Z,95.50
2023-10-06T21:44:11.114Z,95.50
2023-10-06T21:46:41.028Z,95.50
2023-10-06T21:49:10.563Z,95.50
2023-10-06T21:51:39.063Z,95.50
2023-10-06T21:54:10.605Z,95.50
2023-10-06T21:56:42.107Z,95.50
2023-10-06T21:59:13.754Z,95.50
2023-10-06T22:01:43.765Z,95.50
2023-10-06T22:04:14.782Z,95.50
2023-10-06T22:06:43.437Z,95.50
2023-10-06T22:09:22.258Z,95.50
2023-10-06T22:11:53.878Z,95.50
2023-10-06T22:14:22.446Z,95.50
2023-10-06T22:16:56.536Z,95.50
2023-10-06T22:19:27.821Z,95.50
2023-10-06T22:21:56.905Z,95.50
2023-10-06T22:24:25.525Z,95.50
2023-10-06T22:26:56.838Z,95.50
2023-10-06T22:29:26.836Z,95.50
2023-10-06T22:31:56.668Z,95.50
2023-10-06T22:34:25.659Z,95.50
2023-10-06T22:37:02.079Z,95.50
2023-10-06T22:39:38.742Z,95.50
2023-10-06T22:42:11.438Z,95.50
2023-10-06T22:44:41.080Z,95.50
2023-10-06T22:47:12.916Z,95.50
2023-10-06T22:49:44.660Z,95.50
2023-10-06T22:52:14.695Z,95.50
2023-10-06T22:54:46.461Z,95.50
2023-10-06T22:57:15.146Z,95.50
2023-10-06T22:59:43.718Z,95.50
2023-10-06T23:02:13.866Z,95.50
2023-10-06T23:04:45.495Z,95.50
2023-10-06T23:07:14.073Z,95.50
2023-10-06T23:09:42.795Z,95.50
2023-10-06T23:12:11.307Z,95.50
2023-10-06T23:14:39.893Z,95.50
2023-10-06T23:17:08.458Z,95.50
2023-10-06T23:19:42.665Z,95.50
2023-10-06T23:22:13.499Z,95.50
2023-10-06T23:24:49.869Z,95.50
2023-10-06T23:27:19.511Z,95.50
2023-10-06T23:29:48.467Z,95.50
2023-10-06T23:32:18.571Z,95.50
2023-10-06T23:34:49.316Z,95.50
2023-10-06T23:37:18.041Z,95.50
2023-10-06T23:39:50.414Z,95.50
2023-10-06T23:42:35.941Z,95.50
2023-10-06T23:45:06.506Z,95.50
2023-10-06T23:47:36.538Z,95.50
2023-10-06T23:50:12.080Z,95.50
2023-10-06T23:52:44.195Z,95.50
2023-10-06T23:55:17.548Z,95.50
2023-10-06T23:57:51.053Z,95.50
