createdAt,value
2023-04-13T05:00:30.510Z,98310.66
2023-04-13T05:03:08.253Z,98310.66
2023-04-13T05:05:39.274Z,98312.53
2023-04-13T05:08:11.624Z,98301.34
2023-04-13T05:10:46.362Z,98317.97
2023-04-13T05:13:13.419Z,98314.72
2023-04-13T05:15:44.291Z,98336.56
2023-04-13T05:18:13.043Z,98334.16
2023-04-13T05:20:40.359Z,98329.97
2023-04-13T05:23:08.820Z,98349.31
2023-04-13T05:25:42.102Z,98342.66
2023-04-13T05:28:16.553Z,98332.75
2023-04-13T05:30:44.903Z,98341.94
2023-04-13T05:33:12.163Z,98342.25
2023-04-13T05:35:40.574Z,98354.34
2023-04-13T05:38:09.327Z,98351.81
2023-04-13T05:40:37.356Z,98353.34
2023-04-13T05:43:05.164Z,98352.59
2023-04-13T05:45:37.532Z,98362.91
2023-04-13T05:48:08.096Z,98362.06
2023-04-13T05:50:35.443Z,98367.06
2023-04-13T05:53:05.704Z,98376.47
2023-04-13T05:55:43.333Z,98372.88
2023-04-13T05:58:10.973Z,98383.00
2023-04-13T06:00:39.008Z,98372.78
2023-04-13T06:03:11.992Z,98384.78
2023-04-13T06:05:39.944Z,98384.78
2023-04-13T06:08:07.370Z,98384.38
2023-04-13T06:10:38.353Z,98376.91
2023-04-13T06:13:05.342Z,98395.25
2023-04-13T06:15:33.386Z,98396.97
2023-04-13T06:18:01.745Z,98394.34
2023-04-13T06:20:29.415Z,98410.97
2023-04-13T06:22:56.583Z,98404.34
2023-04-13T06:25:24.458Z,98411.00
2023-04-13T06:27:52.794Z,98413.44
2023-04-13T06:30:21.133Z,98410.59
2023-04-13T06:32:52.027Z,98414.97
2023-04-13T06:35:22.187Z,98406.03
2023-04-13T06:37:50.195Z,98429.91
2023-04-13T06:40:23.714Z,98418.72
2023-04-13T06:42:59.086Z,98428.13
2023-04-13T06:45:39.298Z,98430.63
2023-04-13T06:48:09.338Z,98436.84
2023-04-13T06:50:38.500Z,98434.13
2023-04-13T06:53:06.854Z,98438.31
2023-04-13T06:55:34.845Z,98446.06
2023-04-13T06:58:01.548Z,98445.84
2023-04-13T07:00:30.426Z,98452.78
2023-04-13T07:02:59.724Z,98455.88
2023-04-13T07:05:27.240Z,98464.13
2023-04-13T07:07:58.602Z,98457.09
2023-04-13T07:10:26.289Z,98465.81
2023-04-13T07:12:54.974Z,98479.72
2023-04-13T07:15:25.352Z,98480.69
2023-04-13T07:17:53.236Z,98482.72
2023-04-13T07:20:20.720Z,98489.66
2023-04-13T07:22:49.307Z,98486.81
2023-04-13T07:25:17.459Z,98483.41
2023-04-13T07:27:45.157Z,98492.47
2023-04-13T07:30:13.329Z,98492.97
2023-04-13T07:32:44.451Z,98482.91
2023-04-13T07:35:13.004Z,98490.53
2023-04-13T07:37:42.478Z,98495.53
2023-04-13T07:40:12.135Z,98507.22
2023-04-13T07:42:53.646Z,98508.41
2023-04-13T07:45:21.486Z,98510.13
2023-04-13T07:47:49.016Z,98509.19
2023-04-13T07:50:16.928Z,98514.94
2023-04-13T07:52:44.886Z,98509.53
2023-04-13T07:55:12.570Z,98523.50
2023-04-13T07:57:45.879Z,98533.69
2023-04-13T08:00:15.298Z,98538.56
2023-04-13T08:02:45.266Z,98538.03
2023-04-13T08:05:18.039Z,98561.31
2023-04-13T08:07:46.813Z,98550.13
2023-04-13T08:10:15.536Z,98551.94
2023-04-13T08:12:43.166Z,98554.25
2023-04-13T08:15:10.937Z,98546.13
2023-04-13T08:17:37.855Z,98555.78
2023-04-13T08:20:08.483Z,98558.25
2023-04-13T08:22:36.666Z,98569.28
2023-04-13T08:25:07.510Z,98559.84
2023-04-13T08:27:34.753Z,98559.66
2023-04-13T08:30:02.425Z,98563.97
2023-04-13T08:32:37.681Z,98563.78
2023-04-13T08:35:07.878Z,98561.13
2023-04-13T08:37:34.825Z,98569.09
2023-04-13T08:40:07.804Z,98571.41
2023-04-13T08:42:35.221Z,98582.78
2023-04-13T08:45:03.745Z,98581.72
2023-04-13T08:47:31.219Z,98598.19
2023-04-13T08:50:00.660Z,98600.50
2023-04-13T08:52:40.286Z,98603.63
2023-04-13T08:55:07.812Z,98598.50
2023-04-13T08:57:37.333Z,98605.50
2023-04-13T09:00:11.432Z,98612.63
2023-04-13T09:02:49.299Z,98613.97
2023-04-13T09:05:29.821Z,98619.81
2023-04-13T09:08:04.978Z,98610.28
2023-04-13T09:10:31.529Z,98614.78
2023-04-13T09:12:58.666Z,98620.81
2023-04-13T09:15:25.890Z,98618.94
2023-04-13T09:18:10.272Z,98624.66
2023-04-13T09:20:42.349Z,98629.22
2023-04-13T09:23:16.524Z,98630.16
2023-04-13T09:25:44.108Z,98629.78
2023-04-13T09:28:19.549Z,98637.22
2023-04-13T09:30:46.466Z,98636.47
2023-04-13T09:33:15.691Z,98652.44
2023-04-13T09:35:42.984Z,98650.59
2023-04-13T09:38:16.514Z,98655.44
2023-04-13T09:40:50.179Z,98653.91
2023-04-13T09:43:17.491Z,98660.41
2023-04-13T09:45:44.447Z,98656.81
2023-04-13T09:48:20.871Z,98660.41
2023-04-13T09:51:08.706Z,98660.31
2023-04-13T09:53:48.641Z,98664.94
2023-04-13T09:56:17.037Z,98670.28
2023-04-13T09:58:46.373Z,98664.09
2023-04-13T10:01:16.200Z,98670.94
2023-04-13T10:03:44.482Z,98667.47
2023-04-13T10:06:11.285Z,98684.69
2023-04-13T10:08:39.478Z,98690.78
2023-04-13T10:11:14.625Z,98687.28
2023-04-13T10:13:52.414Z,98690.28
2023-04-13T10:16:37.583Z,98705.59
2023-04-13T10:19:11.764Z,98689.44
2023-04-13T10:21:42.992Z,98694.06
2023-04-13T10:24:14.751Z,98705.47
2023-04-13T10:26:44.041Z,98710.41
2023-04-13T10:29:14.378Z,98707.84
2023-04-13T10:31:49.030Z,98718.78
2023-04-13T10:34:27.681Z,98724.38
2023-04-13T10:37:04.113Z,98720.78
2023-04-13T10:39:33.854Z,98718.63
2023-04-13T10:42:04.526Z,98730.31
2023-04-13T10:44:42.591Z,98734.28
2023-04-13T10:47:11.148Z,98743.38
2023-04-13T10:49:39.192Z,98739.09
2023-04-13T10:52:05.882Z,98738.81
2023-04-13T10:54:35.311Z,98742.38
2023-04-13T10:57:04.583Z,98740.69
2023-04-13T11:02:20.293Z,98748.88
2023-04-13T11:04:48.823Z,98758.22
2023-04-13T11:07:22.834Z,98759.91
2023-04-13T11:09:51.312Z,98752.69
2023-04-13T11:12:18.743Z,98758.00
2023-04-13T11:14:50.134Z,98769.78
2023-04-13T11:17:19.331Z,98767.38
2023-04-13T11:19:50.768Z,98768.56
2023-04-13T11:22:19.116Z,98781.50
2023-04-13T11:24:47.852Z,98782.56
2023-04-13T11:27:23.085Z,98784.56
2023-04-13T11:30:01.058Z,98781.53
2023-04-13T11:32:27.987Z,98793.88
2023-04-13T11:35:15.269Z,98794.25
2023-04-13T11:37:44.288Z,98783.38
2023-04-13T11:40:17.771Z,98787.38
2023-04-13T11:42:47.364Z,98795.34
2023-04-13T11:45:20.399Z,98790.00
2023-04-13T11:47:50.244Z,98800.94
2023-04-13T11:50:18.386Z,98790.06
2023-04-13T11:52:47.064Z,98785.22
2023-04-13T11:55:23.464Z,98804.56
2023-04-13T11:57:52.969Z,98794.31
2023-04-13T12:00:26.815Z,98797.78
2023-04-13T12:05:28.599Z,98802.88
2023-04-13T12:07:57.276Z,98815.34
2023-04-13T12:10:38.216Z,98813.44
2023-04-13T12:16:02.245Z,98815.88
2023-04-13T12:18:57.317Z,98808.50
2023-04-13T12:21:26.505Z,98818.56
2023-04-13T12:23:59.482Z,98813.28
2023-04-13T12:29:06.992Z,98811.31
2023-04-13T12:31:37.907Z,98812.28
2023-04-13T12:34:08.570Z,98824.09
2023-04-13T12:36:36.691Z,98831.94
2023-04-13T12:39:04.856Z,98833.84
2023-04-13T12:41:33.370Z,98832.53
2023-04-13T12:44:00.699Z,98829.78
2023-04-13T12:46:27.481Z,98833.84
2023-04-13T12:48:55.214Z,98836.84
2023-04-13T12:51:21.766Z,98840.81
2023-04-13T12:53:48.680Z,98832.50
2023-04-13T12:56:16.021Z,98844.03
2023-04-13T12:58:43.402Z,98840.63
2023-04-13T13:01:10.392Z,98839.09
2023-04-13T13:03:37.833Z,98848.19
2023-04-13T13:06:08.228Z,98859.53
2023-04-13T13:08:38.390Z,98856.63
2023-04-13T13:11:08.247Z,98859.94
2023-04-13T13:13:35.504Z,98864.38
2023-04-13T13:16:02.151Z,98859.00
2023-04-13T13:18:42.334Z,98870.16
2023-04-13T13:21:17.107Z,98874.47
2023-04-13T13:23:45.750Z,98872.69
2023-04-13T13:26:23.892Z,98873.47
2023-04-13T13:28:52.518Z,98870.69
2023-04-13T13:31:19.402Z,98874.31
2023-04-13T13:33:47.273Z,98875.94
2023-04-13T13:36:14.498Z,98880.09
2023-04-13T13:38:43.442Z,98883.72
2023-04-13T13:41:10.716Z,98884.69
2023-04-13T13:43:38.271Z,98882.28
2023-04-13T13:46:05.868Z,98876.88
2023-04-13T13:48:35.461Z,98870.63
2023-04-13T13:51:40.660Z,98872.22
2023-04-13T13:54:10.708Z,98880.53
2023-04-13T13:56:37.339Z,98873.56
2023-04-13T13:59:04.978Z,98874.13
2023-04-13T14:01:31.949Z,98881.63
2023-04-13T14:03:59.698Z,98877.25
2023-04-13T14:06:27.859Z,98881.63
2023-04-13T14:08:56.343Z,98896.72
2023-04-13T14:11:23.063Z,98885.34
2023-04-13T14:13:50.325Z,98894.88
2023-04-13T14:16:17.065Z,98901.00
2023-04-13T14:18:44.309Z,98902.44
2023-04-13T14:21:11.460Z,98909.94
2023-04-13T14:23:40.667Z,98907.22
2023-04-13T14:26:08.123Z,98918.56
2023-04-13T14:28:37.080Z,98908.63
2023-04-13T14:31:04.177Z,98922.75
2023-04-13T14:33:31.408Z,98923.06
2023-04-13T14:35:57.994Z,98911.75
2023-04-13T14:38:25.121Z,98930.75
2023-04-13T14:40:51.855Z,98925.41
2023-04-13T14:43:19.130Z,98925.16
2023-04-13T14:45:45.795Z,98918.28
2023-04-13T14:48:13.059Z,98928.44
2023-04-13T14:50:39.877Z,98929.13
2023-04-13T14:53:08.091Z,98931.72
2023-04-13T14:55:34.688Z,98937.03
2023-04-13T14:58:01.947Z,98949.63
2023-04-13T15:00:41.096Z,98935.13
2023-04-13T15:03:13.650Z,98948.56
2023-04-13T15:05:46.275Z,98947.94
2023-04-13T15:08:16.083Z,98958.41
2023-04-13T15:10:42.975Z,98954.03
2023-04-13T15:13:10.242Z,98955.53
2023-04-13T15:15:38.108Z,98966.97
2023-04-13T15:18:06.222Z,98964.72
2023-04-13T15:20:33.016Z,98965.28
2023-04-13T15:23:00.529Z,98958.44
2023-04-13T15:25:27.392Z,98966.16
2023-04-13T15:27:58.988Z,98964.41
2023-04-13T15:30:30.511Z,98965.28
2023-04-13T15:32:59.929Z,98968.00
2023-04-13T15:35:27.177Z,98962.00
2023-04-13T15:37:54.992Z,98972.25
2023-04-13T15:40:27.982Z,98984.88
2023-04-13T15:42:55.382Z,98983.97
2023-04-13T15:45:22.085Z,98978.84
2023-04-13T15:47:49.373Z,98985.91
2023-04-13T15:50:17.384Z,98988.47
2023-04-13T15:52:44.817Z,98983.09
2023-04-13T15:55:11.754Z,98995.78
2023-04-13T15:57:39.111Z,98997.59
2023-04-13T16:00:08.388Z,99006.78
2023-04-13T16:02:36.079Z,99005.56
2023-04-13T16:05:03.097Z,99008.09
2023-04-13T16:07:30.385Z,99012.19
2023-04-13T16:09:58.177Z,99020.31
2023-04-13T16:12:32.120Z,99020.53
2023-04-13T16:14:59.539Z,99024.25
2023-04-13T16:17:33.918Z,99032.66
2023-04-13T16:20:14.266Z,99032.44
2023-04-13T16:22:43.504Z,99035.38
2023-04-13T16:25:11.222Z,99043.69
2023-04-13T16:27:38.851Z,99051.06
2023-04-13T16:30:07.996Z,99049.44
2023-04-13T16:32:35.074Z,99052.00
2023-04-13T16:35:01.976Z,99049.63
2023-04-13T16:37:29.236Z,99063.66
2023-04-13T16:39:55.928Z,99056.81
2023-04-13T16:42:23.166Z,99063.84
2023-04-13T16:44:49.866Z,99058.72
2023-04-13T16:47:18.072Z,99066.72
2023-04-13T16:49:45.529Z,99075.56
2023-04-13T16:52:13.182Z,99080.47
2023-04-13T16:54:43.599Z,99077.59
2023-04-13T16:57:12.144Z,99083.50
2023-04-13T16:59:38.784Z,99081.97
2023-04-13T17:02:06.161Z,99090.94
2023-04-13T17:04:32.914Z,99091.97
2023-04-13T17:07:04.309Z,99087.50
2023-04-13T17:09:30.963Z,99092.16
2023-04-13T17:11:58.599Z,99095.84
2023-04-13T17:14:25.663Z,99096.78
2023-04-13T17:16:52.816Z,99105.75
2023-04-13T17:19:19.504Z,99109.38
2023-04-13T17:21:46.739Z,99108.03
2023-04-13T17:24:13.288Z,99111.66
2023-04-13T17:26:40.788Z,99117.16
2023-04-13T17:29:07.639Z,99117.16
2023-04-13T17:31:34.848Z,99119.63
2023-04-13T17:34:01.578Z,99126.25
2023-04-13T17:36:28.815Z,99131.88
2023-04-13T17:38:55.552Z,99134.03
2023-04-13T17:41:22.755Z,99133.81
2023-04-13T17:43:49.362Z,99132.44
2023-04-13T17:46:16.677Z,99137.38
2023-04-13T17:48:43.290Z,99135.41
2023-04-13T17:51:11.734Z,99146.59
2023-04-13T17:53:38.520Z,99146.84
2023-04-13T17:56:05.963Z,99145.56
2023-04-13T17:58:34.334Z,99139.03
2023-04-13T18:01:07.911Z,99144.69
2023-04-13T18:03:35.225Z,99141.59
2023-04-13T18:06:04.570Z,99144.69
2023-04-13T18:08:31.637Z,99145.25
2023-04-13T18:11:01.999Z,99148.41
2023-04-13T18:13:29.130Z,99136.53
2023-04-13T18:15:56.382Z,99145.94
2023-04-13T18:18:26.477Z,99151.75
2023-04-13T18:20:53.092Z,99146.81
2023-04-13T18:23:24.203Z,99149.13
2023-04-13T18:25:51.475Z,99156.66
2023-04-13T18:28:18.934Z,99153.59
2023-04-13T18:30:45.774Z,99169.13
2023-04-13T18:33:13.278Z,99172.28
2023-04-13T18:35:44.470Z,99185.31
2023-04-13T18:38:11.528Z,99199.81
2023-04-13T18:40:42.778Z,99207.34
2023-04-13T18:43:09.585Z,99202.50
2023-04-13T18:45:36.754Z,99209.97
2023-04-13T18:48:03.496Z,99218.31
2023-04-13T18:50:30.494Z,99224.78
2023-04-13T18:52:57.761Z,99219.88
2023-04-13T18:55:26.842Z,99214.91
2023-04-13T18:57:54.422Z,99215.28
2023-04-13T19:00:21.794Z,99222.72
2023-04-13T19:02:51.113Z,99231.88
2023-04-13T19:05:30.585Z,99239.31
2023-04-13T19:08:00.380Z,99241.56
2023-04-13T19:10:28.849Z,99241.84
2023-04-13T19:12:56.305Z,99253.78
2023-04-13T19:15:24.923Z,99249.63
2023-04-13T19:17:52.979Z,99255.13
2023-04-13T19:20:22.406Z,99262.53
2023-04-13T19:22:49.659Z,99259.34
2023-04-13T19:25:16.803Z,99265.03
2023-04-13T19:27:45.878Z,99265.34
2023-04-13T19:30:13.709Z,99279.56
2023-04-13T19:32:45.006Z,99270.09
2023-04-13T19:35:12.705Z,99270.34
2023-04-13T19:37:40.126Z,99273.19
2023-04-13T19:40:13.448Z,99270.72
2023-04-13T19:42:42.266Z,99270.13
2023-04-13T19:45:10.560Z,99275.63
2023-04-13T19:47:39.381Z,99280.31
2023-04-13T19:50:09.380Z,99288.56
2023-04-13T19:52:36.138Z,99283.59
2023-04-13T19:55:03.191Z,99283.03
2023-04-13T19:57:30.879Z,99284.09
2023-04-13T19:59:57.645Z,99290.38
2023-04-13T20:02:25.150Z,99289.59
2023-04-13T20:04:52.203Z,99290.59
2023-04-13T20:07:19.545Z,99288.13
2023-04-13T20:09:46.362Z,99291.81
2023-04-13T20:12:13.577Z,99287.53
2023-04-13T20:14:42.218Z,99295.69
2023-04-13T20:17:09.935Z,99292.38
2023-04-13T20:19:36.793Z,99297.78
2023-04-13T20:22:05.026Z,99301.44
2023-04-13T20:24:31.840Z,99308.66
2023-04-13T20:26:59.244Z,99310.63
2023-04-13T20:29:27.093Z,99308.19
