createdAt,value
2022-08-30T00:01:14.376Z,52.70
2022-08-30T00:04:56.582Z,52.90
2022-08-30T00:08:40.932Z,53.00
2022-08-30T00:12:22.717Z,53.10
2022-08-30T00:16:06.788Z,53.20
2022-08-30T00:19:48.696Z,53.30
2022-08-30T00:23:30.838Z,53.50
2022-08-30T00:27:12.620Z,53.80
2022-08-30T00:30:54.875Z,54.00
2022-08-30T00:34:36.682Z,54.30
2022-08-30T00:38:18.466Z,54.50
2022-08-30T00:42:00.509Z,54.70
2022-08-30T00:45:42.439Z,54.80
2022-08-30T00:49:25.457Z,54.90
2022-08-30T00:53:10.528Z,55.00
2022-08-30T00:56:52.891Z,55.10
2022-08-30T01:00:35.545Z,55.30
2022-08-30T01:04:21.381Z,55.30
2022-08-30T01:08:03.420Z,55.40
2022-08-30T01:11:46.672Z,55.80
2022-08-30T01:15:28.772Z,55.80
2022-08-30T01:19:36.621Z,56.00
2022-08-30T01:23:21.645Z,58.10
2022-08-30T01:27:04.790Z,56.30
2022-08-30T01:30:47.173Z,56.40
2022-08-30T01:34:29.012Z,56.50
2022-08-30T01:38:12.997Z,56.60
2022-08-30T01:41:54.802Z,56.70
2022-08-30T01:45:36.784Z,56.60
2022-08-30T01:49:27.466Z,56.50
2022-08-30T01:53:13.092Z,56.50
2022-08-30T01:56:55.236Z,56.30
2022-08-30T02:00:38.125Z,56.20
2022-08-30T02:04:20.124Z,56.10
2022-08-30T02:08:02.946Z,56.10
2022-08-30T02:11:45.648Z,56.10
2022-08-30T02:15:27.474Z,56.20
2022-08-30T02:19:09.379Z,56.30
2022-08-30T02:22:56.683Z,56.20
2022-08-30T02:26:40.346Z,56.50
2022-08-30T02:30:22.183Z,56.50
2022-08-30T02:34:04.475Z,56.50
2022-08-30T02:37:46.286Z,56.70
2022-08-30T02:41:28.093Z,57.00
2022-08-30T02:45:10.441Z,57.10
2022-08-30T02:48:52.245Z,57.20
2022-08-30T02:52:34.322Z,57.40
2022-08-30T02:56:16.541Z,57.50
2022-08-30T02:59:58.629Z,57.50
2022-08-30T03:03:42.700Z,57.50
2022-08-30T03:07:24.521Z,57.80
2022-08-30T03:11:07.496Z,58.10
2022-08-30T03:14:49.305Z,58.50
2022-08-30T03:18:31.147Z,58.50
2022-08-30T03:22:13.157Z,58.50
2022-08-30T03:25:55.003Z,58.60
2022-08-30T03:29:36.875Z,58.70
2022-08-30T03:33:18.868Z,58.80
2022-08-30T03:37:03.782Z,59.00
2022-08-30T03:40:45.644Z,59.30
2022-08-30T03:44:28.525Z,59.50
2022-08-30T03:48:10.541Z,59.50
2022-08-30T03:51:52.369Z,59.60
2022-08-30T03:55:34.306Z,59.50
2022-08-30T03:59:16.189Z,59.60
2022-08-30T04:02:58.040Z,59.70
2022-08-30T04:06:40.206Z,59.90
2022-08-30T04:10:22.549Z,60.00
2022-08-30T04:14:04.437Z,60.40
2022-08-30T04:17:47.223Z,60.60
2022-08-30T04:21:29.144Z,60.80
2022-08-30T04:25:15.659Z,61.00
2022-08-30T04:28:59.324Z,61.30
2022-08-30T04:32:41.182Z,61.50
2022-08-30T04:36:23.074Z,61.70
2022-08-30T04:40:06.312Z,61.90
2022-08-30T04:43:51.553Z,61.90
2022-08-30T04:47:33.304Z,62.00
2022-08-30T04:51:17.349Z,62.10
2022-08-30T04:54:59.612Z,62.20
2022-08-30T04:58:41.437Z,62.40
2022-08-30T05:02:23.848Z,62.50
2022-08-30T05:06:05.878Z,62.50
2022-08-30T05:09:47.637Z,62.50
2022-08-30T05:13:35.473Z,62.60
2022-08-30T05:17:18.771Z,62.80
2022-08-30T05:21:22.176Z,62.90
2022-08-30T05:25:05.242Z,64.60
2022-08-30T05:28:47.245Z,62.90
2022-08-30T05:32:31.396Z,62.90
2022-08-30T05:36:14.771Z,62.70
2022-08-30T05:39:56.716Z,62.70
2022-08-30T05:43:39.756Z,62.80
2022-08-30T05:47:21.782Z,62.90
2022-08-30T05:51:11.576Z,62.90
2022-08-30T05:54:59.077Z,63.50
2022-08-30T05:58:40.998Z,63.00
2022-08-30T06:02:22.845Z,63.00
2022-08-30T06:06:04.905Z,63.00
2022-08-30T06:09:46.727Z,63.10
2022-08-30T06:13:28.504Z,63.20
2022-08-30T06:17:10.807Z,63.30
2022-08-30T06:20:52.564Z,63.20
2022-08-30T06:24:56.446Z,63.30
2022-08-30T06:28:38.185Z,63.40
2022-08-30T06:32:20.049Z,63.50
2022-08-30T06:36:10.610Z,63.50
2022-08-30T06:39:52.491Z,63.50
2022-08-30T06:43:34.481Z,63.50
2022-08-30T06:47:16.246Z,63.70
2022-08-30T06:50:59.213Z,64.00
2022-08-30T06:54:41.392Z,64.20
2022-08-30T06:58:23.494Z,64.10
2022-08-30T07:02:06.351Z,64.10
2022-08-30T07:05:49.313Z,64.00
2022-08-30T07:13:19.812Z,64.00
2022-08-30T07:17:01.761Z,64.30
2022-08-30T07:20:43.596Z,64.40
2022-08-30T07:24:25.434Z,64.60
2022-08-30T07:28:08.074Z,64.70
2022-08-30T07:31:50.068Z,64.60
2022-08-30T07:35:32.192Z,64.90
2022-08-30T07:39:14.011Z,64.80
2022-08-30T07:42:55.787Z,64.50
2022-08-30T07:46:38.978Z,64.30
2022-08-30T07:50:20.917Z,64.40
2022-08-30T07:54:03.126Z,64.30
2022-08-30T07:57:44.902Z,64.10
2022-08-30T08:01:26.737Z,64.10
2022-08-30T08:05:13.917Z,64.20
2022-08-30T08:09:02.241Z,64.30
2022-08-30T08:12:44.005Z,64.20
2022-08-30T08:16:29.464Z,64.00
2022-08-30T08:20:11.321Z,63.90
2022-08-30T08:23:53.453Z,63.70
2022-08-30T08:27:35.216Z,63.50
2022-08-30T08:31:25.407Z,63.30
2022-08-30T08:35:11.584Z,63.20
2022-08-30T08:38:53.838Z,62.80
2022-08-30T08:43:05.918Z,62.70
2022-08-30T08:46:59.805Z,63.20
2022-08-30T08:51:02.798Z,62.20
2022-08-30T08:54:51.414Z,61.90
2022-08-30T08:58:44.898Z,61.70
2022-08-30T09:02:29.972Z,61.60
2022-08-30T09:06:39.612Z,61.50
2022-08-30T09:10:49.485Z,61.60
2022-08-30T09:14:46.135Z,61.40
2022-08-30T09:18:50.105Z,61.20
2022-08-30T09:22:40.645Z,60.90
2022-08-30T09:26:35.771Z,60.50
2022-08-30T09:30:28.238Z,60.40
2022-08-30T09:34:17.638Z,60.20
2022-08-30T09:38:28.316Z,60.30
2022-08-30T09:42:25.333Z,60.20
2022-08-30T09:46:10.818Z,59.90
2022-08-30T09:54:31.101Z,59.40
2022-08-30T09:58:21.266Z,59.20
2022-08-30T10:02:15.034Z,58.90
2022-08-30T10:06:14.410Z,58.60
2022-08-30T10:10:20.642Z,58.30
2022-08-30T10:14:15.372Z,57.80
2022-08-30T10:18:20.480Z,57.60
2022-08-30T10:22:08.082Z,57.30
2022-08-30T10:26:13.104Z,57.30
2022-08-30T10:30:07.938Z,57.00
2022-08-30T10:33:56.584Z,56.40
2022-08-30T10:38:00.077Z,56.80
2022-08-30T10:41:53.284Z,56.30
2022-08-30T10:45:40.502Z,56.40
2022-08-30T10:49:25.409Z,56.50
2022-08-30T10:53:15.509Z,56.30
2022-08-30T10:56:57.909Z,55.80
2022-08-30T11:00:45.333Z,55.80
2022-08-30T11:04:44.520Z,55.10
2022-08-30T11:08:33.241Z,54.50
2022-08-30T11:12:33.213Z,55.00
2022-08-30T11:16:19.047Z,54.30
2022-08-30T11:20:05.510Z,54.60
2022-08-30T11:24:00.962Z,54.70
2022-08-30T11:27:51.385Z,53.70
2022-08-30T11:31:37.557Z,54.10
2022-08-30T11:35:49.847Z,54.20
2022-08-30T11:39:46.876Z,53.50
2022-08-30T11:43:34.555Z,53.40
2022-08-30T11:47:42.417Z,53.60
2022-08-30T11:51:50.895Z,53.30
2022-08-30T11:55:56.649Z,53.60
2022-08-30T11:59:53.909Z,53.60
2022-08-30T12:03:36.876Z,52.90
2022-08-30T12:07:58.033Z,53.30
2022-08-30T12:11:52.019Z,52.60
2022-08-30T12:16:00.598Z,52.60
2022-08-30T12:19:47.769Z,52.60
2022-08-30T12:23:44.572Z,53.30
2022-08-30T12:27:33.223Z,53.00
2022-08-30T12:31:22.327Z,52.90
2022-08-30T12:35:07.141Z,52.80
2022-08-30T12:38:51.450Z,53.10
2022-08-30T12:42:37.051Z,53.00
2022-08-30T12:46:22.164Z,52.90
2022-08-30T12:50:06.362Z,52.80
2022-08-30T12:53:53.921Z,52.70
2022-08-30T12:57:38.310Z,52.60
2022-08-30T13:01:35.958Z,52.60
2022-08-30T13:05:44.565Z,52.10
2022-08-30T13:09:33.931Z,52.00
2022-08-30T13:13:31.628Z,52.00
2022-08-30T13:17:19.429Z,51.50
2022-08-30T13:21:25.882Z,51.50
2022-08-30T13:25:10.109Z,51.00
2022-08-30T13:29:10.428Z,51.60
2022-08-30T13:32:52.485Z,50.50
2022-08-30T13:36:44.783Z,51.40
2022-08-30T13:40:27.183Z,50.60
2022-08-30T13:44:12.183Z,50.70
2022-08-30T13:47:55.243Z,50.50
2022-08-30T13:51:37.033Z,50.30
2022-08-30T13:55:18.808Z,50.20
2022-08-30T13:59:03.169Z,50.20
2022-08-30T14:02:54.628Z,49.90
2022-08-30T14:07:11.835Z,50.00
2022-08-30T14:10:46.946Z,50.10
2022-08-30T14:14:42.825Z,50.00
2022-08-30T14:18:25.725Z,49.90
2022-08-30T14:22:07.567Z,49.70
2022-08-30T14:25:50.080Z,49.60
2022-08-30T14:29:32.549Z,49.40
2022-08-30T14:33:15.534Z,49.50
2022-08-30T14:36:58.190Z,49.30
2022-08-30T14:40:40.690Z,49.20
2022-08-30T14:44:24.590Z,49.20
2022-08-30T14:48:11.932Z,49.10
2022-08-30T14:51:56.980Z,49.10
2022-08-30T14:55:40.123Z,48.70
2022-08-30T14:59:23.787Z,48.60
2022-08-30T15:03:05.865Z,48.00
2022-08-30T15:06:48.688Z,48.10
2022-08-30T15:10:30.449Z,48.30
2022-08-30T15:14:16.008Z,48.50
2022-08-30T15:17:58.193Z,48.20
2022-08-30T15:21:46.374Z,47.30
2022-08-30T15:25:30.169Z,46.90
2022-08-30T15:29:17.305Z,47.40
2022-08-30T15:32:59.142Z,47.30
2022-08-30T15:36:44.303Z,47.40
2022-08-30T15:40:27.313Z,47.40
2022-08-30T15:44:09.549Z,46.70
2022-08-30T15:47:53.423Z,46.20
2022-08-30T15:51:41.949Z,46.00
2022-08-30T15:55:27.786Z,45.90
2022-08-30T15:59:10.946Z,46.10
2022-08-30T16:02:53.186Z,46.00
2022-08-30T16:06:37.366Z,46.20
2022-08-30T16:10:19.554Z,46.10
2022-08-30T16:14:01.882Z,45.90
2022-08-30T16:17:43.750Z,45.80
2022-08-30T16:21:28.306Z,45.90
2022-08-30T16:25:11.068Z,45.80
2022-08-30T16:28:53.904Z,45.80
2022-08-30T16:32:35.685Z,45.30
2022-08-30T16:36:17.506Z,45.00
2022-08-30T16:39:59.424Z,44.00
2022-08-30T16:43:41.386Z,43.80
2022-08-30T16:47:23.265Z,43.90
2022-08-30T16:51:10.392Z,44.00
2022-08-30T16:54:52.507Z,42.70
2022-08-30T16:58:34.738Z,43.20
2022-08-30T17:02:16.521Z,43.30
2022-08-30T17:05:58.462Z,43.40
2022-08-30T17:09:40.944Z,43.60
2022-08-30T17:13:22.933Z,43.50
2022-08-30T17:17:04.793Z,43.30
2022-08-30T17:20:47.550Z,42.30
2022-08-30T17:24:29.420Z,41.60
2022-08-30T17:28:11.275Z,40.90
2022-08-30T17:31:53.491Z,40.40
2022-08-30T17:35:35.336Z,40.50
2022-08-30T17:39:17.468Z,41.10
2022-08-30T17:42:59.355Z,41.60
2022-08-30T17:46:41.493Z,41.90
2022-08-30T17:50:23.414Z,42.20
2022-08-30T17:54:05.285Z,42.40
2022-08-30T17:57:47.057Z,42.60
2022-08-30T18:01:32.886Z,42.80
2022-08-30T18:05:14.998Z,42.90
2022-08-30T18:08:56.867Z,43.10
2022-08-30T18:12:38.677Z,43.30
2022-08-30T18:16:21.691Z,43.40
2022-08-30T18:20:08.298Z,43.30
2022-08-30T18:23:50.747Z,42.90
2022-08-30T18:27:32.968Z,43.10
2022-08-30T18:31:20.916Z,43.40
2022-08-30T18:35:02.737Z,43.80
2022-08-30T18:38:47.610Z,44.20
2022-08-30T18:42:29.649Z,44.50
2022-08-30T18:46:14.013Z,44.70
2022-08-30T18:49:56.446Z,44.90
2022-08-30T18:53:38.355Z,45.10
2022-08-30T18:57:21.930Z,45.40
2022-08-30T19:01:04.360Z,45.70
2022-08-30T19:04:47.109Z,45.90
2022-08-30T19:08:28.955Z,46.10
2022-08-30T19:12:11.442Z,46.30
2022-08-30T19:15:54.823Z,46.50
2022-08-30T19:19:46.383Z,46.60
2022-08-30T19:23:34.387Z,46.80
2022-08-30T19:27:17.837Z,47.10
2022-08-30T19:30:59.643Z,47.30
2022-08-30T19:34:42.172Z,47.50
2022-08-30T19:38:25.151Z,47.70
2022-08-30T19:42:08.150Z,47.90
2022-08-30T19:45:55.614Z,48.10
2022-08-30T19:49:37.449Z,48.70
2022-08-30T19:53:20.011Z,48.50
2022-08-30T19:57:02.644Z,48.80
2022-08-30T20:01:00.817Z,49.10
2022-08-30T20:04:49.927Z,49.30
2022-08-30T20:08:31.926Z,49.40
2022-08-30T20:12:14.401Z,49.60
2022-08-30T20:15:58.659Z,49.70
2022-08-30T20:19:41.447Z,50.00
2022-08-30T20:23:25.600Z,50.00
2022-08-30T20:27:07.756Z,50.20
2022-08-30T20:30:51.217Z,50.40
2022-08-30T20:34:33.651Z,50.60
2022-08-30T20:38:20.632Z,50.70
2022-08-30T20:42:03.530Z,50.90
2022-08-30T20:45:46.304Z,51.00
2022-08-30T20:49:28.168Z,51.20
2022-08-30T20:53:10.515Z,51.20
2022-08-30T20:56:52.285Z,51.40
2022-08-30T21:00:34.186Z,51.60
2022-08-30T21:04:16.166Z,51.70
2022-08-30T21:07:57.944Z,51.90
2022-08-30T21:11:39.808Z,52.10
2022-08-30T21:15:37.295Z,52.40
2022-08-30T21:19:19.959Z,52.80
2022-08-30T21:23:02.148Z,53.20
2022-08-30T21:26:44.262Z,53.60
2022-08-30T21:30:26.597Z,53.90
2022-08-30T21:34:08.929Z,54.10
2022-08-30T21:37:59.102Z,54.50
2022-08-30T21:41:41.574Z,54.80
2022-08-30T21:45:23.418Z,55.10
2022-08-30T21:49:07.941Z,55.40
2022-08-30T21:52:49.788Z,55.50
2022-08-30T21:56:32.154Z,55.20
2022-08-30T22:00:20.930Z,55.60
2022-08-30T22:04:04.405Z,55.60
2022-08-30T22:07:46.318Z,55.60
2022-08-30T22:11:31.179Z,55.80
2022-08-30T22:15:13.074Z,55.90
2022-08-30T22:18:54.908Z,56.10
2022-08-30T22:22:37.032Z,56.40
2022-08-30T22:26:20.649Z,56.70
2022-08-30T22:30:02.487Z,57.10
2022-08-30T22:33:46.993Z,57.20
2022-08-30T22:37:29.101Z,57.50
2022-08-30T22:41:13.741Z,57.50
2022-08-30T22:44:55.598Z,57.70
2022-08-30T22:48:43.038Z,57.90
2022-08-30T22:52:25.551Z,58.80
2022-08-30T22:56:10.078Z,58.50
2022-08-30T22:59:51.877Z,58.70
2022-08-30T23:03:35.241Z,58.60
2022-08-30T23:07:17.027Z,58.70
2022-08-30T23:10:58.906Z,59.00
2022-08-30T23:14:40.663Z,59.20
2022-08-30T23:18:22.458Z,59.40
2022-08-30T23:22:04.370Z,59.60
2022-08-30T23:26:04.926Z,59.80
2022-08-30T23:30:05.298Z,60.00
2022-08-30T23:34:05.790Z,60.30
2022-08-30T23:38:10.774Z,60.40
2022-08-30T23:42:11.352Z,60.60
2022-08-30T23:46:11.895Z,60.80
2022-08-30T23:50:19.742Z,60.80
2022-08-30T23:54:22.877Z,60.90
2022-08-30T23:58:23.236Z,61.00
