createdAt,value
2022-12-15T00:02:41.129Z,8.82
2022-12-15T00:05:26.437Z,8.93
2022-12-15T00:08:11.878Z,9.50
2022-12-15T00:10:57.484Z,9.25
2022-12-15T00:13:42.945Z,9.90
2022-12-15T00:16:28.042Z,9.18
2022-12-15T00:19:13.167Z,8.65
2022-12-15T00:21:58.006Z,8.82
2022-12-15T00:24:43.105Z,8.30
2022-12-15T00:27:28.101Z,9.05
2022-12-15T00:30:12.947Z,8.52
2022-12-15T00:32:58.080Z,8.73
2022-12-15T00:35:43.021Z,8.80
2022-12-15T00:38:36.305Z,9.27
2022-12-15T00:41:08.817Z,9.30
2022-12-15T00:43:39.440Z,10.85
2022-12-15T00:46:25.270Z,9.18
2022-12-15T00:48:51.987Z,9.32
2022-12-15T00:51:21.178Z,9.90
2022-12-15T00:54:06.430Z,8.95
2022-12-15T00:56:51.271Z,9.00
2022-12-15T00:59:36.417Z,9.07
2022-12-15T01:02:27.152Z,10.07
2022-12-15T01:05:12.463Z,9.27
2022-12-15T01:07:58.257Z,9.80
2022-12-15T01:10:43.566Z,10.15
2022-12-15T01:13:31.936Z,10.25
2022-12-15T01:16:20.497Z,10.23
2022-12-15T01:19:05.346Z,10.52
2022-12-15T01:21:35.582Z,9.68
2022-12-15T01:24:05.792Z,10.07
2022-12-15T01:26:32.303Z,10.60
2022-12-15T01:28:58.834Z,10.60
2022-12-15T01:31:25.866Z,10.88
2022-12-15T01:33:55.609Z,10.85
2022-12-15T01:36:22.112Z,10.90
2022-12-15T01:38:53.817Z,10.98
2022-12-15T01:41:20.974Z,11.60
2022-12-15T01:43:50.382Z,10.60
2022-12-15T01:46:19.919Z,11.30
2022-12-15T01:48:58.442Z,10.55
2022-12-15T01:51:32.954Z,10.02
2022-12-15T01:53:59.393Z,10.07
2022-12-15T01:56:30.118Z,9.98
2022-12-15T01:59:03.262Z,9.40
2022-12-15T02:01:30.027Z,9.30
2022-12-15T02:03:56.886Z,9.25
2022-12-15T02:06:25.623Z,9.05
2022-12-15T02:08:55.292Z,9.43
2022-12-15T02:11:43.658Z,9.48
2022-12-15T02:14:12.398Z,9.07
2022-12-15T02:17:01.220Z,8.50
2022-12-15T02:19:42.898Z,9.18
2022-12-15T02:22:31.020Z,7.88
2022-12-15T02:25:34.500Z,8.70
2022-12-15T02:28:10.318Z,7.90
2022-12-15T02:31:13.778Z,8.48
2022-12-15T02:33:52.914Z,7.70
2022-12-15T02:36:29.099Z,8.35
2022-12-15T02:38:55.570Z,8.15
2022-12-15T02:41:31.128Z,7.72
2022-12-15T02:43:57.771Z,7.60
2022-12-15T02:46:37.493Z,7.32
2022-12-15T02:49:30.885Z,7.50
2022-12-15T02:52:07.115Z,7.90
2022-12-15T02:55:00.893Z,7.72
2022-12-15T02:57:33.338Z,7.80
2022-12-15T03:00:10.517Z,7.70
2022-12-15T03:02:44.193Z,7.15
2022-12-15T03:05:13.110Z,6.97
2022-12-15T03:07:41.430Z,7.43
2022-12-15T03:10:10.264Z,7.13
2022-12-15T03:12:36.705Z,7.10
2022-12-15T03:15:03.827Z,6.53
2022-12-15T03:17:30.292Z,6.55
2022-12-15T03:19:56.793Z,6.78
2022-12-15T03:22:23.292Z,6.97
2022-12-15T03:24:51.355Z,5.95
2022-12-15T03:27:17.820Z,6.32
2022-12-15T03:29:44.283Z,6.20
2022-12-15T03:32:13.326Z,6.05
2022-12-15T03:34:39.804Z,5.60
2022-12-15T03:37:06.395Z,6.13
2022-12-15T03:39:32.890Z,5.70
2022-12-15T03:41:59.441Z,6.10
2022-12-15T03:44:26.039Z,6.30
2022-12-15T03:46:52.560Z,6.13
2022-12-15T03:49:19.061Z,5.95
2022-12-15T03:51:45.520Z,6.30
2022-12-15T03:54:15.940Z,6.43
2022-12-15T03:56:42.398Z,6.18
2022-12-15T03:59:11.420Z,6.20
2022-12-15T04:01:38.043Z,7.50
2022-12-15T04:04:05.263Z,7.18
2022-12-15T04:06:31.899Z,7.20
2022-12-15T04:08:58.586Z,7.65
2022-12-15T04:11:25.096Z,8.00
2022-12-15T04:13:51.607Z,7.55
2022-12-15T04:16:20.418Z,7.13
2022-12-15T04:19:07.907Z,7.32
2022-12-15T04:21:34.388Z,7.32
2022-12-15T04:24:19.391Z,7.25
2022-12-15T04:27:04.310Z,7.00
2022-12-15T04:29:49.450Z,7.68
2022-12-15T04:32:34.198Z,7.30
2022-12-15T04:35:19.652Z,7.10
2022-12-15T04:38:04.774Z,7.35
2022-12-15T04:40:49.989Z,7.97
2022-12-15T04:43:34.820Z,6.97
2022-12-15T04:46:19.995Z,7.05
2022-12-15T04:49:04.683Z,7.65
2022-12-15T04:51:51.591Z,7.18
2022-12-15T04:54:36.492Z,7.15
2022-12-15T04:57:21.594Z,7.68
2022-12-15T05:00:06.437Z,7.32
2022-12-15T05:02:51.717Z,7.00
2022-12-15T05:05:36.925Z,7.32
2022-12-15T05:08:21.666Z,7.47
2022-12-15T05:11:06.433Z,8.48
2022-12-15T05:13:51.256Z,7.55
2022-12-15T05:16:35.998Z,8.65
2022-12-15T05:19:20.873Z,8.75
2022-12-15T05:22:05.720Z,9.02
2022-12-15T05:24:50.563Z,8.13
2022-12-15T05:27:35.229Z,8.00
2022-12-15T05:30:19.939Z,7.90
2022-12-15T05:32:46.420Z,7.93
2022-12-15T05:35:16.439Z,8.52
2022-12-15T05:37:42.867Z,8.80
2022-12-15T05:40:09.858Z,9.00
2022-12-15T05:42:36.304Z,8.10
2022-12-15T05:45:02.843Z,7.90
2022-12-15T05:47:29.276Z,8.00
2022-12-15T05:49:55.696Z,7.60
2022-12-15T05:52:22.376Z,7.63
2022-12-15T05:54:48.819Z,7.90
2022-12-15T05:57:15.284Z,7.90
2022-12-15T05:59:42.524Z,7.68
2022-12-15T06:02:09.080Z,8.00
2022-12-15T06:04:35.621Z,7.47
2022-12-15T06:07:02.171Z,7.03
2022-12-15T06:09:29.042Z,6.88
2022-12-15T06:11:55.492Z,7.03
2022-12-15T06:14:21.965Z,7.20
2022-12-15T06:16:50.983Z,7.70
2022-12-15T06:19:18.676Z,7.50
2022-12-15T06:21:45.104Z,7.13
2022-12-15T06:24:11.576Z,7.82
2022-12-15T06:26:39.836Z,7.65
2022-12-15T06:29:12.310Z,7.75
2022-12-15T06:31:40.307Z,7.85
2022-12-15T06:34:09.012Z,8.13
2022-12-15T06:36:36.043Z,9.65
2022-12-15T06:39:04.747Z,9.60
2022-12-15T06:41:31.666Z,9.43
2022-12-15T06:44:01.416Z,8.45
2022-12-15T06:46:29.500Z,9.50
2022-12-15T06:48:56.682Z,8.85
2022-12-15T06:51:23.610Z,9.32
2022-12-15T06:53:52.541Z,9.23
2022-12-15T06:56:34.856Z,8.48
2022-12-15T06:59:03.819Z,9.23
2022-12-15T07:01:31.069Z,8.93
2022-12-15T07:04:00.106Z,10.27
2022-12-15T07:06:28.477Z,9.10
2022-12-15T07:08:56.719Z,10.13
2022-12-15T07:11:23.785Z,9.48
2022-12-15T07:13:52.244Z,11.45
2022-12-15T07:16:19.380Z,11.00
2022-12-15T07:18:46.052Z,9.77
2022-12-15T07:21:12.799Z,11.32
2022-12-15T07:23:53.930Z,11.85
2022-12-15T07:26:21.027Z,10.48
2022-12-15T07:28:47.662Z,11.40
2022-12-15T07:31:15.456Z,12.77
2022-12-15T07:33:42.680Z,11.52
2022-12-15T07:36:09.625Z,11.38
2022-12-15T07:38:36.689Z,11.30
2022-12-15T07:41:05.645Z,10.90
2022-12-15T07:43:32.834Z,11.52
2022-12-15T07:46:00.333Z,11.45
2022-12-15T07:48:27.664Z,11.55
2022-12-15T07:51:02.941Z,11.52
2022-12-15T07:53:35.315Z,10.80
2022-12-15T07:56:08.977Z,10.98
2022-12-15T07:58:36.909Z,10.85
2022-12-15T08:01:10.075Z,11.02
2022-12-15T08:03:37.686Z,11.07
2022-12-15T08:06:05.872Z,10.93
2022-12-15T08:08:34.104Z,10.93
2022-12-15T08:11:09.273Z,11.20
2022-12-15T08:16:23.793Z,10.02
2022-12-15T08:18:50.468Z,9.80
2022-12-15T08:21:17.171Z,9.68
2022-12-15T08:23:43.744Z,9.85
2022-12-15T08:26:13.110Z,9.07
2022-12-15T08:28:40.951Z,9.35
2022-12-15T08:31:12.934Z,9.38
2022-12-15T08:33:40.594Z,8.82
2022-12-15T08:36:09.779Z,9.38
2022-12-15T08:38:38.689Z,9.02
2022-12-15T08:41:14.100Z,9.13
2022-12-15T08:43:47.646Z,8.85
2022-12-15T08:46:19.956Z,8.93
2022-12-15T08:48:46.902Z,9.60
2022-12-15T08:51:16.719Z,9.82
2022-12-15T08:53:43.403Z,10.00
2022-12-15T08:56:18.178Z,9.18
2022-12-15T08:58:46.595Z,8.45
2022-12-15T09:01:22.509Z,8.27
2022-12-15T09:03:51.370Z,8.05
2022-12-15T09:06:23.656Z,9.10
2022-12-15T09:08:50.716Z,8.73
2022-12-15T09:11:17.893Z,7.90
2022-12-15T09:13:44.616Z,8.77
2022-12-15T09:16:14.036Z,7.90
2022-12-15T09:18:46.668Z,7.22
2022-12-15T09:21:14.134Z,7.20
2022-12-15T09:23:41.620Z,7.20
2022-12-15T09:26:11.729Z,7.60
2022-12-15T09:28:38.696Z,7.05
2022-12-15T09:31:11.362Z,7.00
2022-12-15T09:33:39.351Z,6.70
2022-12-15T09:36:06.456Z,6.25
2022-12-15T09:38:40.442Z,6.30
2022-12-15T09:41:28.334Z,6.00
2022-12-15T09:43:55.907Z,7.53
2022-12-15T09:46:53.281Z,7.22
2022-12-15T09:49:24.753Z,9.23
2022-12-15T09:51:58.259Z,6.90
2022-12-15T09:54:31.315Z,7.13
2022-12-15T09:57:04.617Z,6.07
2022-12-15T09:59:39.708Z,5.85
2022-12-15T10:02:21.176Z,6.32
2022-12-15T10:04:53.548Z,7.18
2022-12-15T10:07:35.392Z,6.78
2022-12-15T10:10:32.425Z,5.60
2022-12-15T10:13:04.392Z,5.13
2022-12-15T10:15:45.631Z,5.45
2022-12-15T10:18:24.895Z,5.45
2022-12-15T10:21:02.088Z,4.68
2022-12-15T10:23:29.212Z,5.20
2022-12-15T10:26:01.353Z,4.70
2022-12-15T10:28:46.278Z,5.22
2022-12-15T10:31:42.115Z,4.45
2022-12-15T10:34:30.856Z,4.90
2022-12-15T10:36:58.106Z,4.72
2022-12-15T10:39:38.266Z,4.50
2022-12-15T10:42:22.539Z,4.68
2022-12-15T10:44:52.247Z,5.18
2022-12-15T10:47:26.031Z,5.20
2022-12-15T10:49:54.226Z,4.40
2022-12-15T10:52:27.528Z,4.57
2022-12-15T10:54:55.078Z,4.88
2022-12-15T10:57:27.750Z,5.05
2022-12-15T11:00:27.827Z,4.50
2022-12-15T11:02:54.756Z,4.30
2022-12-15T11:05:21.932Z,4.43
2022-12-15T11:07:49.824Z,4.53
2022-12-15T11:10:21.272Z,4.95
2022-12-15T11:13:15.686Z,3.95
2022-12-15T11:15:53.330Z,4.60
2022-12-15T11:18:35.164Z,4.82
2022-12-15T11:21:12.231Z,3.85
2022-12-15T11:24:13.947Z,4.25
2022-12-15T11:26:46.862Z,4.82
2022-12-15T11:29:50.304Z,4.45
2022-12-15T11:32:20.653Z,3.87
2022-12-15T11:34:47.955Z,3.63
2022-12-15T11:37:38.382Z,3.63
2022-12-15T11:40:33.793Z,6.35
2022-12-15T11:43:12.360Z,4.43
2022-12-15T11:46:09.425Z,4.40
2022-12-15T11:48:47.168Z,3.70
2022-12-15T11:51:23.791Z,3.35
2022-12-15T11:54:24.335Z,3.80
2022-12-15T11:56:56.605Z,3.15
2022-12-15T11:59:25.942Z,3.95
2022-12-15T12:02:11.028Z,4.18
2022-12-15T12:04:59.382Z,3.60
2022-12-15T12:07:25.943Z,3.58
2022-12-15T12:10:23.481Z,2.92
2022-12-15T12:13:00.682Z,3.00
2022-12-15T12:15:43.534Z,3.38
2022-12-15T12:18:22.629Z,3.47
2022-12-15T12:21:14.728Z,6.63
2022-12-15T12:26:26.982Z,4.15
2022-12-15T12:28:59.236Z,3.20
2022-12-15T12:31:37.972Z,4.03
2022-12-15T12:34:14.177Z,4.18
2022-12-15T12:36:43.868Z,3.80
2022-12-15T12:39:20.244Z,4.60
2022-12-15T12:41:58.176Z,3.08
2022-12-15T12:44:37.069Z,2.65
2022-12-15T12:47:15.121Z,3.33
2022-12-15T12:49:50.436Z,3.72
2022-12-15T12:52:27.821Z,3.10
2022-12-15T12:55:14.517Z,2.63
2022-12-15T12:57:42.955Z,4.30
2022-12-15T13:00:29.538Z,3.00
2022-12-15T13:03:09.061Z,3.13
2022-12-15T13:05:38.578Z,3.17
2022-12-15T13:08:10.948Z,3.03
2022-12-15T13:10:39.941Z,3.15
2022-12-15T13:13:35.513Z,3.67
2022-12-15T13:16:10.700Z,3.08
2022-12-15T13:18:55.831Z,3.28
2022-12-15T13:21:53.552Z,4.82
2022-12-15T13:24:27.914Z,3.60
2022-12-15T13:27:09.937Z,3.30
2022-12-15T13:32:04.232Z,3.22
2022-12-15T13:34:38.930Z,3.45
2022-12-15T13:37:26.044Z,2.97
2022-12-15T13:39:56.111Z,3.22
2022-12-15T13:42:40.233Z,3.67
2022-12-15T13:45:29.835Z,3.50
2022-12-15T13:47:56.589Z,3.58
2022-12-15T13:50:31.874Z,3.53
2022-12-15T13:53:19.910Z,4.55
2022-12-15T13:56:12.283Z,3.13
2022-12-15T13:58:47.821Z,4.07
2022-12-15T14:01:31.701Z,3.45
2022-12-15T14:04:12.487Z,3.15
2022-12-15T14:06:46.247Z,3.28
2022-12-15T14:09:15.594Z,3.85
2022-12-15T14:11:53.877Z,3.53
2022-12-15T14:14:28.988Z,5.72
2022-12-15T14:17:06.563Z,7.05
2022-12-15T14:19:51.145Z,5.35
2022-12-15T14:22:30.371Z,5.07
2022-12-15T14:25:17.067Z,7.03
2022-12-15T14:27:43.542Z,8.50
2022-12-15T14:30:15.817Z,8.52
2022-12-15T14:32:45.860Z,7.80
2022-12-15T14:35:17.871Z,7.38
2022-12-15T14:37:44.737Z,6.78
2022-12-15T14:40:16.915Z,6.80
2022-12-15T14:42:44.203Z,7.03
2022-12-15T14:45:31.615Z,8.90
2022-12-15T14:50:48.974Z,7.40
2022-12-15T14:53:23.378Z,7.40
2022-12-15T14:55:50.101Z,7.50
2022-12-15T14:58:34.619Z,7.95
2022-12-15T15:01:03.188Z,7.30
2022-12-15T15:03:40.813Z,7.88
2022-12-15T15:06:18.074Z,7.82
2022-12-15T15:08:50.213Z,8.38
2022-12-15T15:11:52.196Z,9.13
2022-12-15T15:14:25.555Z,10.25
2022-12-15T15:17:18.030Z,10.57
2022-12-15T15:20:01.682Z,10.05
2022-12-15T15:22:39.618Z,13.52
2022-12-15T15:25:48.240Z,13.85
2022-12-15T15:28:18.742Z,15.90
2022-12-15T15:30:48.297Z,19.98
2022-12-15T15:33:16.278Z,18.63
2022-12-15T15:35:46.913Z,17.20
2022-12-15T15:38:21.447Z,15.20
2022-12-15T15:40:53.155Z,12.35
2022-12-15T15:43:19.669Z,11.50
2022-12-15T15:45:48.428Z,10.25
2022-12-15T15:48:23.967Z,10.40
2022-12-15T15:50:50.673Z,9.27
2022-12-15T15:53:20.836Z,10.10
2022-12-15T15:55:50.392Z,10.95
2022-12-15T15:58:17.269Z,10.43
2022-12-15T16:00:43.794Z,20.75
2022-12-15T16:03:10.823Z,18.77
2022-12-15T16:05:38.235Z,16.13
2022-12-15T16:08:05.479Z,17.92
2022-12-15T16:10:32.350Z,20.58
2022-12-15T16:13:01.368Z,20.45
2022-12-15T16:15:34.648Z,13.00
2022-12-15T16:18:01.196Z,9.48
2022-12-15T16:20:29.780Z,15.05
2022-12-15T16:23:27.373Z,15.13
2022-12-15T16:25:58.981Z,13.70
2022-12-15T16:28:30.544Z,15.75
2022-12-15T16:31:01.389Z,15.55
2022-12-15T16:33:28.385Z,13.63
2022-12-15T16:35:54.952Z,12.90
2022-12-15T16:38:21.420Z,13.52
2022-12-15T16:40:47.957Z,12.60
2022-12-15T16:43:17.413Z,11.75
2022-12-15T16:45:45.720Z,11.85
2022-12-15T16:48:12.888Z,14.00
2022-12-15T16:50:46.119Z,14.88
2022-12-15T16:53:18.039Z,19.15
2022-12-15T16:55:48.445Z,16.58
2022-12-15T16:58:17.255Z,13.63
2022-12-15T17:00:44.886Z,11.20
2022-12-15T17:03:16.674Z,10.32
2022-12-15T17:05:48.159Z,9.35
2022-12-15T17:08:31.812Z,9.90
2022-12-15T17:10:58.605Z,12.35
2022-12-15T17:13:45.377Z,10.73
2022-12-15T17:16:14.639Z,11.43
2022-12-15T17:18:42.765Z,12.38
2022-12-15T17:21:15.009Z,9.90
2022-12-15T17:23:44.595Z,9.32
2022-12-15T17:26:27.948Z,9.18
2022-12-15T17:28:58.645Z,10.75
2022-12-15T17:31:30.307Z,10.88
2022-12-15T17:34:02.429Z,12.45
2022-12-15T17:36:29.032Z,12.05
2022-12-15T17:38:58.234Z,12.02
2022-12-15T17:41:57.593Z,9.35
2022-12-15T17:44:36.121Z,10.60
2022-12-15T17:47:05.865Z,10.30
2022-12-15T17:49:36.039Z,12.85
2022-12-15T17:52:07.306Z,12.93
2022-12-15T17:54:33.987Z,11.35
2022-12-15T17:57:00.524Z,12.10
2022-12-15T17:59:27.057Z,9.55
2022-12-15T18:01:57.076Z,9.93
2022-12-15T18:04:23.877Z,11.23
2022-12-15T18:06:51.994Z,13.90
2022-12-15T18:09:23.509Z,16.55
2022-12-15T18:11:49.991Z,17.02
2022-12-15T18:14:19.246Z,15.27
2022-12-15T18:16:46.434Z,12.52
2022-12-15T18:19:13.179Z,11.95
2022-12-15T18:21:43.731Z,11.02
2022-12-15T18:24:15.428Z,12.43
2022-12-15T18:26:41.891Z,11.70
2022-12-15T18:29:14.169Z,11.02
2022-12-15T18:31:42.110Z,9.57
2022-12-15T18:34:17.567Z,8.43
2022-12-15T18:36:44.960Z,8.20
2022-12-15T18:39:19.753Z,7.50
2022-12-15T18:41:46.862Z,6.88
2022-12-15T18:44:27.679Z,6.70
2022-12-15T18:46:55.235Z,9.23
2022-12-15T18:49:22.459Z,12.30
2022-12-15T18:51:49.315Z,11.52
2022-12-15T18:54:22.419Z,11.45
2022-12-15T18:56:49.393Z,10.50
2022-12-15T18:59:17.839Z,7.57
2022-12-15T19:01:46.727Z,7.55
2022-12-15T19:04:13.711Z,7.28
2022-12-15T19:06:41.001Z,6.93
2022-12-15T19:09:16.707Z,7.75
2022-12-15T19:12:07.277Z,7.00
2022-12-15T19:14:43.318Z,7.15
2022-12-15T19:17:54.655Z,11.50
2022-12-15T19:20:40.403Z,16.48
2022-12-15T19:23:07.419Z,18.60
2022-12-15T19:25:35.201Z,18.88
2022-12-15T19:28:01.790Z,13.85
2022-12-15T19:30:35.855Z,10.02
2022-12-15T19:33:05.042Z,10.10
2022-12-15T19:35:31.735Z,11.07
2022-12-15T19:38:01.735Z,11.27
2022-12-15T19:40:32.360Z,9.15
2022-12-15T19:43:00.418Z,7.57
2022-12-15T19:45:30.656Z,6.53
2022-12-15T19:47:58.089Z,7.55
2022-12-15T19:50:29.722Z,7.50
2022-12-15T19:53:01.674Z,7.50
2022-12-15T19:55:34.782Z,7.72
2022-12-15T19:58:19.952Z,8.63
2022-12-15T20:00:49.798Z,8.35
2022-12-15T20:03:20.652Z,8.88
2022-12-15T20:05:49.491Z,8.43
2022-12-15T20:08:21.059Z,8.35
2022-12-15T20:10:47.721Z,8.15
2022-12-15T20:13:14.702Z,8.43
2022-12-15T20:15:42.134Z,8.80
2022-12-15T20:18:09.556Z,9.18
2022-12-15T20:20:37.463Z,10.77
2022-12-15T20:23:14.295Z,9.65
2022-12-15T20:25:41.915Z,11.43
2022-12-15T20:28:21.639Z,10.35
2022-12-15T20:30:49.023Z,9.10
2022-12-15T20:33:16.500Z,8.23
2022-12-15T20:35:44.833Z,9.32
2022-12-15T20:38:30.415Z,8.43
2022-12-15T20:41:01.721Z,7.13
2022-12-15T20:43:39.244Z,6.00
2022-12-15T20:46:17.076Z,5.15
2022-12-15T20:48:44.796Z,5.55
2022-12-15T20:51:18.516Z,5.85
2022-12-15T20:53:45.148Z,5.70
2022-12-15T20:56:11.640Z,6.15
2022-12-15T20:58:41.197Z,6.65
2022-12-15T21:01:21.225Z,6.90
2022-12-15T21:03:54.173Z,5.75
2022-12-15T21:06:21.320Z,5.35
2022-12-15T21:08:47.987Z,6.10
2022-12-15T21:11:21.419Z,6.28
2022-12-15T21:13:49.380Z,6.05
2022-12-15T21:16:26.025Z,6.53
2022-12-15T21:21:45.899Z,6.70
2022-12-15T21:24:19.680Z,6.70
2022-12-15T21:26:46.999Z,7.10
2022-12-15T21:29:15.619Z,7.85
2022-12-15T21:31:42.461Z,7.72
2022-12-15T21:34:09.496Z,8.38
2022-12-15T21:36:37.920Z,9.02
2022-12-15T21:39:07.107Z,9.32
2022-12-15T21:41:34.163Z,10.93
2022-12-15T21:44:03.614Z,10.60
2022-12-15T21:46:30.980Z,10.00
2022-12-15T21:49:15.588Z,10.45
2022-12-15T21:51:45.078Z,9.95
2022-12-15T21:54:30.369Z,9.70
2022-12-15T21:56:58.429Z,10.82
2022-12-15T21:59:28.018Z,12.40
2022-12-15T22:02:07.756Z,10.05
2022-12-15T22:04:38.454Z,8.70
2022-12-15T22:07:06.455Z,8.93
2022-12-15T22:09:32.883Z,8.98
2022-12-15T22:11:59.383Z,8.07
2022-12-15T22:14:27.852Z,7.38
2022-12-15T22:16:58.632Z,6.13
2022-12-15T22:19:25.160Z,6.78
2022-12-15T22:21:52.320Z,5.65
2022-12-15T22:24:19.193Z,6.18
2022-12-15T22:26:47.198Z,6.32
2022-12-15T22:29:20.425Z,6.72
2022-12-15T22:31:47.607Z,5.97
2022-12-15T22:34:18.550Z,6.22
2022-12-15T22:36:45.498Z,6.13
2022-12-15T22:39:12.032Z,5.78
2022-12-15T22:41:40.798Z,5.68
2022-12-15T22:44:21.131Z,5.45
2022-12-15T22:46:49.201Z,5.32
2022-12-15T22:49:20.585Z,5.10
2022-12-15T22:51:47.693Z,6.32
2022-12-15T22:54:22.623Z,7.68
2022-12-15T22:56:55.105Z,6.60
2022-12-15T22:59:37.654Z,6.22
2022-12-15T23:02:05.115Z,6.03
2022-12-15T23:04:32.189Z,6.78
2022-12-15T23:07:02.020Z,5.75
2022-12-15T23:09:32.010Z,5.20
2022-12-15T23:11:59.202Z,5.00
2022-12-15T23:14:44.187Z,5.07
2022-12-15T23:17:12.348Z,4.78
2022-12-15T23:19:46.057Z,4.45
2022-12-15T23:22:13.807Z,5.18
2022-12-15T23:24:40.770Z,4.70
2022-12-15T23:27:11.388Z,4.95
2022-12-15T23:29:37.957Z,5.25
2022-12-15T23:32:07.973Z,4.75
2022-12-15T23:34:34.715Z,5.40
2022-12-15T23:37:01.244Z,5.07
2022-12-15T23:39:27.736Z,5.10
2022-12-15T23:41:54.187Z,5.82
2022-12-15T23:44:21.226Z,5.65
2022-12-15T23:46:47.785Z,5.70
2022-12-15T23:49:14.311Z,5.20
2022-12-15T23:51:40.762Z,5.07
2022-12-15T23:54:07.227Z,4.70
2022-12-15T23:56:33.708Z,3.83
2022-12-15T23:59:00.160Z,3.50
