createdAt,value
2022-11-23T00:00:24.591Z,43.25
2022-11-23T00:02:57.457Z,47.50
2022-11-23T00:05:27.099Z,44.75
2022-11-23T00:07:56.771Z,41.25
2022-11-23T00:10:26.044Z,47.00
2022-11-23T00:12:55.349Z,48.25
2022-11-23T00:15:24.635Z,47.50
2022-11-23T00:17:53.901Z,41.75
2022-11-23T00:20:23.160Z,46.25
2022-11-23T00:22:52.348Z,50.25
2022-11-23T00:25:21.667Z,53.75
2022-11-23T00:27:51.108Z,55.25
2022-11-23T00:30:20.479Z,50.75
2022-11-23T00:32:49.817Z,54.50
2022-11-23T00:35:19.173Z,51.00
2022-11-23T00:37:48.564Z,49.50
2022-11-23T00:40:19.083Z,55.50
2022-11-23T00:42:48.381Z,51.50
2022-11-23T00:45:17.682Z,51.00
2022-11-23T00:47:46.983Z,48.25
2022-11-23T00:50:16.292Z,60.50
2022-11-23T00:52:45.586Z,54.75
2022-11-23T00:55:14.988Z,48.50
2022-11-23T00:57:44.394Z,57.25
2022-11-23T01:00:14.490Z,58.25
2022-11-23T01:02:43.780Z,61.25
2022-11-23T01:05:13.054Z,56.75
2022-11-23T01:07:42.370Z,50.75
2022-11-23T01:10:11.710Z,54.25
2022-11-23T01:12:42.468Z,60.25
2022-11-23T01:15:11.891Z,55.50
2022-11-23T01:17:41.329Z,48.75
2022-11-23T01:20:11.221Z,54.25
2022-11-23T01:22:42.407Z,53.75
2022-11-23T01:25:11.748Z,48.50
2022-11-23T01:27:41.121Z,56.00
2022-11-23T01:30:10.832Z,50.50
2022-11-23T01:32:40.322Z,51.00
2022-11-23T01:35:11.104Z,49.00
2022-11-23T01:37:40.572Z,53.50
2022-11-23T01:40:11.323Z,47.00
2022-11-23T01:42:57.546Z,51.50
2022-11-23T01:45:41.039Z,53.25
2022-11-23T01:48:20.893Z,49.50
2022-11-23T01:50:51.811Z,54.25
2022-11-23T01:53:23.570Z,52.25
2022-11-23T01:55:53.742Z,52.25
2022-11-23T01:58:24.800Z,49.25
2022-11-23T02:00:54.370Z,64.00
2022-11-23T02:03:24.742Z,64.50
2022-11-23T02:06:01.499Z,60.25
2022-11-23T02:08:31.426Z,51.00
2022-11-23T02:11:01.441Z,56.75
2022-11-23T02:13:31.073Z,58.50
2022-11-23T02:16:00.758Z,57.50
2022-11-23T02:18:32.205Z,59.00
2022-11-23T02:21:02.869Z,58.75
2022-11-23T02:23:53.523Z,58.25
2022-11-23T02:26:31.105Z,55.75
2022-11-23T02:29:13.361Z,54.75
2022-11-23T02:31:42.972Z,56.00
2022-11-23T02:34:12.373Z,62.00
2022-11-23T02:36:43.561Z,53.00
2022-11-23T02:39:14.244Z,55.50
2022-11-23T02:41:45.446Z,54.50
2022-11-23T02:44:27.013Z,46.75
2022-11-23T02:46:56.956Z,50.75
2022-11-23T02:49:26.742Z,61.50
2022-11-23T02:51:56.116Z,51.75
2022-11-23T02:54:28.464Z,52.50
2022-11-23T02:56:59.428Z,49.50
2022-11-23T02:59:29.281Z,56.25
2022-11-23T03:01:59.027Z,55.50
2022-11-23T03:04:28.462Z,50.50
2022-11-23T03:06:58.521Z,52.00
2022-11-23T03:09:29.850Z,58.75
2022-11-23T03:11:59.482Z,53.75
2022-11-23T03:14:30.958Z,65.50
2022-11-23T03:17:03.589Z,60.25
2022-11-23T03:19:38.423Z,55.25
2022-11-23T03:22:09.770Z,56.25
2022-11-23T03:24:40.672Z,55.75
2022-11-23T03:27:14.369Z,53.00
2022-11-23T03:29:44.950Z,57.25
2022-11-23T03:32:22.039Z,60.25
2022-11-23T03:34:55.484Z,68.00
2022-11-23T03:37:26.770Z,56.50
2022-11-23T03:39:56.876Z,59.25
2022-11-23T03:42:44.080Z,55.25
2022-11-23T03:45:14.303Z,53.00
2022-11-23T03:47:43.625Z,56.25
2022-11-23T03:50:13.135Z,56.50
2022-11-23T03:52:42.526Z,53.25
2022-11-23T03:55:16.351Z,59.00
2022-11-23T03:57:45.770Z,61.25
2022-11-23T04:00:16.958Z,55.00
2022-11-23T04:02:47.958Z,47.50
2022-11-23T04:05:35.770Z,53.25
2022-11-23T04:08:24.610Z,48.50
2022-11-23T04:10:59.182Z,53.00
2022-11-23T04:13:39.035Z,49.00
2022-11-23T04:16:10.282Z,48.75
2022-11-23T04:18:44.095Z,48.50
2022-11-23T04:21:13.591Z,48.00
2022-11-23T04:23:43.102Z,47.50
2022-11-23T04:26:15.672Z,49.25
2022-11-23T04:28:47.712Z,44.50
2022-11-23T04:31:17.270Z,43.50
2022-11-23T04:33:59.543Z,50.25
2022-11-23T04:36:29.922Z,49.25
2022-11-23T04:39:00.028Z,43.75
2022-11-23T04:41:37.795Z,42.50
2022-11-23T04:44:10.008Z,47.00
2022-11-23T04:46:44.489Z,55.00
2022-11-23T04:49:15.802Z,48.50
2022-11-23T04:51:45.854Z,47.00
2022-11-23T04:54:20.314Z,36.50
2022-11-23T04:56:56.462Z,41.50
2022-11-23T04:59:26.701Z,46.25
2022-11-23T05:01:57.095Z,44.50
2022-11-23T05:04:49.652Z,47.25
2022-11-23T05:07:20.737Z,44.25
2022-11-23T05:09:56.763Z,46.75
2022-11-23T05:12:26.924Z,47.50
2022-11-23T05:14:56.368Z,45.25
2022-11-23T05:17:32.383Z,44.00
2022-11-23T05:20:01.964Z,49.50
2022-11-23T05:22:34.931Z,44.00
2022-11-23T05:25:04.467Z,45.00
2022-11-23T05:27:36.604Z,46.25
2022-11-23T05:30:08.335Z,38.25
2022-11-23T05:32:39.123Z,37.75
2022-11-23T05:35:08.865Z,42.25
2022-11-23T05:37:41.094Z,47.25
2022-11-23T05:40:15.137Z,44.25
2022-11-23T05:42:45.327Z,44.00
2022-11-23T05:45:20.135Z,47.00
2022-11-23T05:47:54.105Z,46.75
2022-11-23T05:50:33.680Z,40.50
2022-11-23T05:53:21.095Z,43.25
2022-11-23T05:56:01.140Z,44.25
2022-11-23T05:58:34.812Z,36.25
2022-11-23T06:01:04.847Z,40.00
2022-11-23T06:03:39.549Z,42.00
2022-11-23T06:06:09.242Z,40.00
2022-11-23T06:08:46.612Z,39.25
2022-11-23T06:11:20.644Z,47.50
2022-11-23T06:13:50.781Z,38.75
2022-11-23T06:16:20.549Z,46.00
2022-11-23T06:19:02.088Z,35.50
2022-11-23T06:21:31.574Z,38.75
2022-11-23T06:24:02.513Z,46.50
2022-11-23T06:26:33.920Z,39.25
2022-11-23T06:29:03.544Z,38.00
2022-11-23T06:31:33.227Z,35.00
2022-11-23T06:34:03.035Z,41.75
2022-11-23T06:36:35.000Z,43.75
2022-11-23T06:39:04.721Z,44.75
2022-11-23T06:41:36.590Z,38.50
2022-11-23T06:44:06.932Z,39.50
2022-11-23T06:46:43.209Z,36.50
2022-11-23T06:49:12.949Z,45.25
2022-11-23T06:51:46.306Z,45.50
2022-11-23T06:54:16.034Z,55.25
2022-11-23T06:56:47.100Z,53.00
2022-11-23T06:59:19.047Z,42.25
2022-11-23T07:01:51.776Z,50.25
2022-11-23T07:04:22.646Z,49.75
2022-11-23T07:06:54.459Z,44.25
2022-11-23T07:09:47.031Z,71.50
2022-11-23T07:12:31.517Z,56.50
2022-11-23T07:15:03.163Z,52.25
2022-11-23T07:17:42.578Z,53.50
2022-11-23T07:20:14.666Z,56.25
2022-11-23T07:22:46.498Z,56.50
2022-11-23T07:25:20.702Z,54.75
2022-11-23T07:27:57.356Z,57.00
2022-11-23T07:30:29.969Z,52.25
2022-11-23T07:33:02.615Z,48.00
2022-11-23T07:35:34.539Z,53.50
2022-11-23T07:38:05.003Z,49.50
2022-11-23T07:40:36.715Z,48.75
2022-11-23T07:43:08.157Z,46.75
2022-11-23T07:45:41.929Z,49.25
2022-11-23T07:48:18.844Z,51.50
2022-11-23T07:50:49.543Z,51.25
2022-11-23T07:53:19.294Z,39.75
2022-11-23T07:55:49.145Z,47.25
2022-11-23T07:58:20.141Z,48.25
2022-11-23T08:00:50.241Z,38.25
2022-11-23T08:03:27.886Z,46.00
2022-11-23T08:05:59.400Z,44.50
2022-11-23T08:08:29.198Z,49.50
2022-11-23T08:10:58.805Z,45.50
2022-11-23T08:13:28.413Z,40.75
2022-11-23T08:15:59.527Z,56.00
2022-11-23T08:18:29.363Z,45.25
2022-11-23T08:21:02.123Z,44.25
2022-11-23T08:23:32.040Z,50.50
2022-11-23T08:26:01.535Z,43.50
2022-11-23T08:28:31.417Z,45.75
2022-11-23T08:31:01.216Z,47.75
2022-11-23T08:33:30.921Z,39.00
2022-11-23T08:36:04.924Z,44.75
2022-11-23T08:38:36.097Z,49.75
2022-11-23T08:41:06.986Z,45.25
2022-11-23T08:43:36.930Z,40.25
2022-11-23T08:46:10.966Z,34.50
2022-11-23T08:48:40.814Z,43.25
2022-11-23T08:51:10.705Z,39.00
2022-11-23T08:53:40.287Z,46.00
2022-11-23T08:56:09.916Z,48.50
2022-11-23T08:58:40.417Z,70.25
2022-11-23T09:01:11.250Z,62.00
2022-11-23T09:03:41.271Z,61.75
2022-11-23T09:06:10.779Z,63.50
2022-11-23T09:08:41.659Z,71.00
2022-11-23T09:11:12.354Z,62.75
2022-11-23T09:13:43.377Z,58.75
2022-11-23T09:16:12.699Z,71.00
2022-11-23T09:18:42.111Z,64.75
2022-11-23T09:21:12.068Z,70.25
2022-11-23T09:23:41.502Z,74.75
2022-11-23T09:26:12.053Z,71.00
2022-11-23T09:28:44.682Z,153.67
2022-11-23T09:31:14.874Z,170.33
2022-11-23T09:33:44.125Z,99.75
2022-11-23T09:36:13.884Z,88.00
2022-11-23T09:38:56.216Z,82.75
2022-11-23T09:41:26.175Z,75.75
2022-11-23T09:43:55.492Z,69.75
2022-11-23T09:46:35.656Z,72.75
2022-11-23T09:49:20.276Z,71.25
2022-11-23T09:51:50.228Z,70.25
2022-11-23T09:54:22.631Z,70.00
2022-11-23T09:57:00.037Z,69.25
2022-11-23T09:59:41.413Z,60.50
2022-11-23T10:02:21.480Z,63.25
2022-11-23T10:04:53.280Z,58.50
2022-11-23T10:07:23.962Z,59.75
2022-11-23T10:10:06.341Z,58.25
2022-11-23T10:12:41.888Z,59.75
2022-11-23T10:15:11.685Z,60.50
2022-11-23T10:17:52.349Z,58.00
2022-11-23T10:20:41.088Z,53.50
2022-11-23T10:23:16.544Z,59.00
2022-11-23T10:25:51.038Z,63.50
2022-11-23T10:28:22.448Z,55.50
2022-11-23T10:31:18.781Z,56.75
2022-11-23T10:33:57.625Z,54.75
2022-11-23T10:36:28.231Z,54.00
2022-11-23T10:39:02.594Z,52.25
2022-11-23T10:41:32.899Z,53.00
2022-11-23T10:44:11.642Z,56.00
2022-11-23T10:46:42.476Z,61.25
2022-11-23T10:49:18.396Z,54.75
2022-11-23T10:51:59.137Z,59.75
2022-11-23T10:54:40.684Z,54.00
2022-11-23T10:57:29.240Z,55.25
2022-11-23T11:00:00.881Z,56.00
2022-11-23T11:02:30.866Z,49.50
2022-11-23T11:08:29.612Z,47.00
2022-11-23T11:11:01.655Z,47.75
2022-11-23T11:13:32.225Z,48.00
2022-11-23T11:16:03.922Z,49.25
2022-11-23T11:18:38.137Z,51.00
2022-11-23T11:21:32.860Z,57.00
2022-11-23T11:24:04.294Z,54.25
2022-11-23T11:26:36.251Z,49.25
2022-11-23T11:29:11.826Z,48.00
2022-11-23T11:32:07.713Z,53.00
2022-11-23T11:34:43.938Z,46.00
2022-11-23T11:37:25.633Z,46.50
2022-11-23T11:39:57.676Z,57.50
2022-11-23T11:42:43.682Z,53.50
2022-11-23T11:45:34.595Z,49.50
2022-11-23T11:48:31.488Z,52.00
2022-11-23T11:51:01.934Z,51.25
2022-11-23T11:53:35.167Z,49.00
2022-11-23T11:56:05.820Z,50.00
2022-11-23T11:58:43.003Z,54.50
2022-11-23T12:01:19.808Z,50.75
2022-11-23T12:03:53.664Z,51.75
2022-11-23T12:06:37.939Z,52.50
2022-11-23T12:09:11.476Z,53.50
2022-11-23T12:11:41.817Z,49.00
2022-11-23T12:14:14.869Z,50.25
2022-11-23T12:17:10.272Z,52.25
2022-11-23T12:20:03.338Z,51.25
2022-11-23T12:22:32.910Z,53.25
2022-11-23T12:25:13.043Z,50.00
2022-11-23T12:27:51.883Z,51.00
2022-11-23T12:30:27.466Z,48.00
2022-11-23T12:33:06.838Z,48.25
2022-11-23T12:35:48.560Z,50.00
2022-11-23T12:38:43.175Z,51.00
2022-11-23T12:41:31.343Z,51.00
2022-11-23T12:44:04.450Z,45.25
2022-11-23T12:46:37.279Z,46.75
2022-11-23T12:49:10.970Z,50.50
2022-11-23T12:51:46.948Z,52.00
2022-11-23T12:54:34.290Z,50.75
2022-11-23T12:57:11.558Z,54.50
2022-11-23T12:59:45.260Z,48.75
2022-11-23T13:02:44.189Z,49.25
2022-11-23T13:05:34.327Z,50.50
2022-11-23T13:08:14.934Z,52.25
2022-11-23T13:10:50.278Z,44.00
2022-11-23T13:13:38.792Z,47.50
2022-11-23T13:16:26.540Z,44.50
2022-11-23T13:19:00.151Z,46.75
2022-11-23T13:21:41.663Z,46.50
2022-11-23T13:24:29.862Z,41.50
2022-11-23T13:27:26.968Z,51.75
2022-11-23T13:30:03.254Z,50.00
2022-11-23T13:32:47.785Z,48.50
2022-11-23T13:35:23.567Z,47.50
2022-11-23T13:37:56.790Z,54.00
2022-11-23T13:40:29.166Z,47.75
2022-11-23T13:43:01.647Z,49.25
2022-11-23T13:45:37.894Z,44.25
2022-11-23T13:48:19.288Z,46.00
2022-11-23T13:50:53.389Z,48.50
2022-11-23T13:53:34.700Z,46.75
2022-11-23T13:56:24.730Z,39.50
2022-11-23T13:59:20.283Z,47.25
2022-11-23T14:02:08.097Z,40.50
2022-11-23T14:04:42.156Z,44.75
2022-11-23T14:07:19.740Z,45.00
2022-11-23T14:10:01.147Z,48.00
2022-11-23T14:12:52.619Z,50.00
2022-11-23T14:15:24.445Z,46.75
2022-11-23T14:17:54.266Z,49.50
2022-11-23T14:20:30.127Z,53.50
2022-11-23T14:23:19.502Z,51.00
2022-11-23T14:26:02.662Z,47.50
2022-11-23T14:28:51.878Z,49.50
2022-11-23T14:31:25.050Z,51.25
2022-11-23T14:33:58.308Z,52.00
2022-11-23T14:36:28.650Z,49.25
2022-11-23T14:39:16.663Z,51.00
2022-11-23T14:41:48.678Z,49.00
2022-11-23T14:44:23.927Z,51.25
2022-11-23T14:47:07.468Z,49.75
2022-11-23T14:49:38.888Z,51.50
2022-11-23T14:52:18.916Z,57.25
2022-11-23T14:54:55.982Z,52.75
2022-11-23T14:57:28.789Z,56.25
2022-11-23T15:00:07.034Z,56.25
2022-11-23T15:02:47.379Z,55.75
2022-11-23T15:05:25.461Z,57.50
2022-11-23T15:08:05.007Z,55.75
2022-11-23T15:10:44.827Z,55.50
2022-11-23T15:13:23.383Z,57.00
2022-11-23T15:15:57.597Z,56.50
2022-11-23T15:18:33.002Z,52.50
2022-11-23T15:21:14.781Z,59.00
2022-11-23T15:23:47.719Z,56.75
2022-11-23T15:26:42.078Z,61.00
2022-11-23T15:29:29.512Z,61.75
2022-11-23T15:32:29.971Z,54.50
2022-11-23T15:34:52.222Z,64.25
2022-11-23T15:37:22.136Z,59.25
2022-11-23T15:39:52.706Z,54.00
2022-11-23T15:42:25.105Z,62.00
2022-11-23T15:44:55.862Z,59.25
2022-11-23T15:47:30.467Z,64.25
2022-11-23T15:50:05.085Z,62.00
2022-11-23T15:52:38.161Z,61.00
2022-11-23T15:55:10.460Z,60.50
2022-11-23T15:57:41.430Z,62.00
2022-11-23T16:00:23.555Z,56.00
2022-11-23T16:02:57.537Z,58.75
2022-11-23T16:05:28.189Z,63.25
2022-11-23T16:08:02.099Z,59.75
2022-11-23T16:10:39.227Z,58.75
2022-11-23T16:13:10.437Z,62.50
2022-11-23T16:15:50.285Z,62.75
2022-11-23T16:18:23.834Z,56.75
2022-11-23T16:20:59.907Z,62.50
2022-11-23T16:23:36.437Z,60.25
2022-11-23T16:26:08.123Z,58.00
2022-11-23T16:28:58.270Z,61.25
2022-11-23T16:31:34.804Z,60.00
2022-11-23T16:34:11.382Z,63.75
2022-11-23T16:36:42.264Z,63.50
2022-11-23T16:39:12.625Z,61.50
2022-11-23T16:41:42.301Z,60.25
2022-11-23T16:44:11.975Z,58.25
2022-11-23T16:46:43.712Z,60.50
2022-11-23T16:49:19.401Z,59.50
2022-11-23T16:51:57.401Z,56.00
2022-11-23T16:54:27.216Z,65.25
2022-11-23T16:56:56.981Z,61.00
2022-11-23T16:59:27.223Z,61.50
2022-11-23T17:01:58.215Z,61.25
2022-11-23T17:04:28.059Z,63.75
2022-11-23T17:06:57.627Z,61.50
2022-11-23T17:09:27.266Z,66.50
2022-11-23T17:11:56.871Z,61.50
2022-11-23T17:14:29.704Z,62.75
2022-11-23T17:17:03.492Z,58.50
2022-11-23T17:19:34.402Z,58.50
2022-11-23T17:22:04.538Z,60.50
2022-11-23T17:24:34.283Z,56.50
2022-11-23T17:27:03.892Z,58.50
2022-11-23T17:29:36.586Z,62.25
2022-11-23T17:32:11.691Z,60.00
2022-11-23T17:34:41.453Z,58.00
2022-11-23T17:37:18.366Z,62.00
2022-11-23T17:39:48.188Z,54.25
2022-11-23T17:42:17.615Z,56.25
2022-11-23T17:44:47.251Z,61.75
2022-11-23T17:47:19.419Z,56.25
2022-11-23T17:49:49.763Z,58.00
2022-11-23T17:52:19.033Z,59.25
2022-11-23T17:54:48.491Z,58.25
2022-11-23T17:57:18.933Z,56.25
2022-11-23T17:59:48.259Z,56.75
2022-11-23T18:02:17.694Z,57.00
2022-11-23T18:04:47.348Z,57.50
2022-11-23T18:07:17.732Z,56.75
2022-11-23T18:09:48.246Z,54.50
2022-11-23T18:12:18.556Z,61.75
2022-11-23T18:14:48.239Z,59.50
2022-11-23T18:17:17.660Z,59.50
2022-11-23T18:19:46.871Z,56.75
2022-11-23T18:22:16.284Z,55.00
2022-11-23T18:24:45.701Z,55.50
2022-11-23T18:27:15.000Z,60.75
2022-11-23T18:29:44.318Z,51.00
2022-11-23T18:32:13.652Z,59.00
2022-11-23T18:34:42.910Z,61.00
2022-11-23T18:37:12.757Z,51.75
2022-11-23T18:39:42.114Z,58.50
2022-11-23T18:42:11.387Z,60.75
2022-11-23T18:44:40.668Z,52.25
2022-11-23T18:47:10.237Z,60.50
2022-11-23T18:49:39.755Z,56.25
2022-11-23T18:52:11.290Z,60.75
2022-11-23T18:54:40.535Z,59.25
2022-11-23T18:57:09.825Z,64.25
2022-11-23T19:02:29.233Z,57.50
2022-11-23T19:04:58.595Z,49.50
2022-11-23T19:07:27.861Z,55.50
2022-11-23T19:09:58.200Z,55.25
2022-11-23T19:12:27.629Z,54.25
2022-11-23T19:14:56.847Z,51.75
2022-11-23T19:17:26.190Z,57.00
2022-11-23T19:19:55.618Z,51.75
2022-11-23T19:22:25.452Z,56.75
2022-11-23T19:24:54.972Z,55.75
2022-11-23T19:27:24.345Z,51.25
2022-11-23T19:29:53.622Z,52.75
2022-11-23T19:32:22.917Z,53.75
2022-11-23T19:34:52.162Z,55.75
2022-11-23T19:37:21.400Z,55.50
2022-11-23T19:39:50.598Z,53.25
2022-11-23T19:42:19.795Z,58.50
2022-11-23T19:44:49.223Z,53.25
2022-11-23T19:47:22.873Z,53.00
2022-11-23T19:49:52.409Z,56.50
2022-11-23T19:52:21.787Z,52.75
2022-11-23T19:54:51.118Z,55.75
2022-11-23T19:57:20.461Z,49.00
2022-11-23T19:59:49.802Z,52.50
2022-11-23T20:02:26.019Z,54.25
2022-11-23T20:04:55.323Z,48.00
2022-11-23T20:07:24.697Z,54.00
2022-11-23T20:09:54.670Z,54.00
2022-11-23T20:12:23.940Z,57.25
2022-11-23T20:14:53.221Z,53.00
2022-11-23T20:17:22.550Z,50.50
2022-11-23T20:19:51.848Z,53.00
2022-11-23T20:22:21.126Z,58.00
2022-11-23T20:24:50.392Z,59.50
2022-11-23T20:27:19.657Z,49.50
2022-11-23T20:29:48.889Z,57.75
2022-11-23T20:32:18.165Z,48.00
2022-11-23T20:34:48.231Z,52.75
2022-11-23T20:37:17.522Z,56.75
2022-11-23T20:39:46.861Z,52.75
2022-11-23T20:42:16.217Z,55.25
2022-11-23T20:44:45.835Z,55.75
2022-11-23T20:47:15.197Z,52.00
2022-11-23T20:49:44.505Z,51.75
2022-11-23T20:52:13.792Z,57.25
2022-11-23T20:54:43.081Z,51.50
2022-11-23T20:57:12.371Z,51.50
2022-11-23T20:59:42.255Z,63.00
2022-11-23T21:02:11.645Z,44.75
2022-11-23T21:04:41.249Z,53.75
2022-11-23T21:07:10.575Z,51.75
2022-11-23T21:09:39.895Z,53.75
2022-11-23T21:12:27.407Z,48.50
2022-11-23T21:14:57.635Z,52.25
2022-11-23T21:17:26.928Z,53.25
2022-11-23T21:19:56.217Z,50.25
2022-11-23T21:22:25.485Z,48.50
2022-11-23T21:24:54.778Z,49.50
2022-11-23T21:27:28.703Z,55.50
2022-11-23T21:29:58.349Z,52.50
2022-11-23T21:32:27.641Z,53.50
2022-11-23T21:34:57.142Z,49.50
2022-11-23T21:37:27.301Z,54.50
2022-11-23T21:39:56.660Z,52.00
2022-11-23T21:42:25.919Z,53.50
2022-11-23T21:44:55.204Z,51.50
2022-11-23T21:47:24.577Z,56.25
2022-11-23T21:49:54.050Z,53.00
2022-11-23T21:52:23.326Z,49.25
2022-11-23T21:54:52.547Z,55.00
2022-11-23T21:57:21.809Z,49.25
2022-11-23T21:59:51.116Z,49.25
2022-11-23T22:02:20.607Z,55.25
2022-11-23T22:04:50.897Z,52.75
2022-11-23T22:07:20.252Z,56.75
2022-11-23T22:09:50.675Z,54.50
2022-11-23T22:12:20.922Z,56.00
2022-11-23T22:14:50.424Z,59.25
2022-11-23T22:17:20.311Z,53.25
2022-11-23T22:19:49.835Z,48.75
2022-11-23T22:22:19.137Z,54.00
2022-11-23T22:24:48.429Z,55.25
2022-11-23T22:27:17.707Z,52.75
2022-11-23T22:29:47.005Z,54.50
2022-11-23T22:32:16.323Z,50.50
2022-11-23T22:34:46.294Z,56.00
2022-11-23T22:37:15.631Z,55.50
2022-11-23T22:39:45.025Z,52.00
2022-11-23T22:42:16.308Z,55.75
2022-11-23T22:44:46.163Z,52.50
2022-11-23T22:47:16.447Z,52.25
2022-11-23T22:49:46.782Z,51.25
2022-11-23T22:52:16.122Z,50.50
2022-11-23T22:54:45.808Z,53.75
2022-11-23T22:57:15.147Z,60.25
2022-11-23T22:59:44.507Z,55.50
2022-11-23T23:02:13.813Z,53.00
2022-11-23T23:04:43.579Z,57.00
2022-11-23T23:07:12.970Z,54.75
2022-11-23T23:09:43.427Z,56.50
2022-11-23T23:12:12.795Z,54.50
2022-11-23T23:14:42.218Z,57.50
2022-11-23T23:17:11.572Z,54.75
2022-11-23T23:19:40.857Z,54.50
2022-11-23T23:22:10.233Z,50.25
2022-11-23T23:24:39.674Z,56.25
2022-11-23T23:27:09.094Z,52.25
2022-11-23T23:29:39.744Z,50.25
2022-11-23T23:32:09.645Z,55.50
2022-11-23T23:34:38.979Z,54.25
2022-11-23T23:37:08.306Z,55.50
2022-11-23T23:39:37.580Z,57.25
2022-11-23T23:42:08.753Z,57.25
2022-11-23T23:44:38.258Z,55.75
2022-11-23T23:47:07.589Z,57.50
2022-11-23T23:49:36.892Z,56.00
2022-11-23T23:52:06.603Z,52.50
2022-11-23T23:54:36.074Z,52.00
2022-11-23T23:57:05.590Z,57.25
2022-11-23T23:59:34.978Z,52.75
