createdAt,value
2018-12-15T00:02:13.530Z,-1.90
2018-12-15T00:04:40.201Z,-1.90
2018-12-15T00:07:06.910Z,-1.90
2018-12-15T00:09:33.600Z,-2.00
2018-12-15T00:12:00.239Z,-2.00
2018-12-15T00:14:27.855Z,-2.10
2018-12-15T00:16:54.523Z,-2.10
2018-12-15T00:19:21.192Z,-2.00
2018-12-15T00:21:47.837Z,-2.00
2018-12-15T00:24:21.421Z,-2.00
2018-12-15T00:26:48.051Z,-2.00
2018-12-15T00:29:14.728Z,-2.00
2018-12-15T00:31:41.369Z,-1.90
2018-12-15T00:34:08.037Z,-1.90
2018-12-15T00:36:34.685Z,-1.80
2018-12-15T00:39:01.384Z,-1.90
2018-12-15T00:41:28.013Z,-1.90
2018-12-15T00:43:54.696Z,-1.90
2018-12-15T00:46:21.395Z,-1.90
2018-12-15T00:48:48.100Z,-1.90
2018-12-15T00:51:21.704Z,-1.90
2018-12-15T00:53:48.408Z,-1.90
2018-12-15T00:56:15.100Z,-1.90
2018-12-15T00:58:41.729Z,-1.90
2018-12-15T01:01:08.412Z,-2.00
2018-12-15T01:03:35.044Z,-2.00
2018-12-15T01:06:01.728Z,-2.00
2018-12-15T01:08:28.368Z,-2.00
2018-12-15T01:10:55.052Z,-2.00
2018-12-15T01:13:21.710Z,-2.00
2018-12-15T01:15:48.357Z,-2.00
2018-12-15T01:18:15.082Z,-1.90
2018-12-15T01:20:41.719Z,-2.00
2018-12-15T01:23:09.192Z,-2.00
2018-12-15T01:25:35.825Z,-2.00
2018-12-15T01:28:02.511Z,-2.00
2018-12-15T01:30:29.172Z,-1.90
2018-12-15T01:32:56.253Z,-1.90
2018-12-15T01:35:22.893Z,-1.90
2018-12-15T01:37:49.564Z,-1.90
2018-12-15T01:40:16.216Z,-1.80
2018-12-15T01:42:42.920Z,-1.90
2018-12-15T01:45:09.568Z,-1.90
2018-12-15T01:47:36.281Z,-1.90
2018-12-15T01:50:03.392Z,-1.90
2018-12-15T01:52:30.058Z,-1.90
2018-12-15T01:54:56.721Z,-1.90
2018-12-15T01:57:23.364Z,-1.90
2018-12-15T01:59:50.040Z,-1.90
2018-12-15T02:02:16.691Z,-1.90
2018-12-15T02:04:43.368Z,-1.90
2018-12-15T02:07:10.015Z,-1.90
2018-12-15T02:09:36.688Z,-2.00
2018-12-15T02:12:10.401Z,-2.00
2018-12-15T02:14:37.093Z,-2.00
2018-12-15T02:17:03.791Z,-2.00
2018-12-15T02:19:30.493Z,-2.00
2018-12-15T02:21:57.124Z,-2.00
2018-12-15T02:24:23.800Z,-2.00
2018-12-15T02:26:50.440Z,-2.00
2018-12-15T02:29:17.069Z,-2.00
2018-12-15T02:31:43.783Z,-2.00
2018-12-15T02:34:10.435Z,-2.00
2018-12-15T02:36:37.209Z,-2.00
2018-12-15T02:39:05.744Z,-1.90
2018-12-15T02:41:32.409Z,-1.90
2018-12-15T02:43:59.052Z,-1.90
2018-12-15T02:46:25.777Z,-2.00
2018-12-15T02:48:52.413Z,-2.00
2018-12-15T02:51:19.097Z,-2.00
2018-12-15T02:53:45.888Z,-1.90
2018-12-15T02:56:12.558Z,-1.90
2018-12-15T02:58:39.201Z,-1.90
2018-12-15T03:01:05.900Z,-1.90
2018-12-15T03:03:32.565Z,-1.90
2018-12-15T03:05:59.192Z,-1.90
2018-12-15T03:08:25.884Z,-1.90
2018-12-15T03:10:52.523Z,-1.90
2018-12-15T03:13:19.188Z,-1.90
2018-12-15T03:15:45.825Z,-1.90
2018-12-15T03:18:12.508Z,-1.80
2018-12-15T03:20:43.221Z,-1.80
2018-12-15T03:23:09.888Z,-1.80
2018-12-15T03:25:36.529Z,-1.80
2018-12-15T03:28:03.200Z,-1.80
2018-12-15T03:30:29.843Z,-1.90
2018-12-15T03:32:56.515Z,-1.90
2018-12-15T03:35:30.252Z,-2.00
2018-12-15T03:37:56.925Z,-2.00
2018-12-15T03:40:23.604Z,-2.00
2018-12-15T03:42:50.280Z,-2.00
2018-12-15T03:45:16.952Z,-1.90
2018-12-15T03:47:43.643Z,-1.90
2018-12-15T03:50:10.311Z,-1.90
2018-12-15T03:52:37.040Z,-2.00
2018-12-15T03:55:03.741Z,-2.00
2018-12-15T03:57:30.392Z,-2.00
2018-12-15T03:59:57.077Z,-1.90
2018-12-15T04:02:23.756Z,-2.00
2018-12-15T04:04:50.583Z,-2.00
2018-12-15T04:07:17.331Z,-2.00
2018-12-15T04:09:44.000Z,-2.00
2018-12-15T04:12:10.654Z,-2.00
2018-12-15T04:14:37.325Z,-2.00
2018-12-15T04:17:03.953Z,-2.00
2018-12-15T04:19:30.629Z,-2.10
2018-12-15T04:22:05.572Z,-2.10
2018-12-15T04:24:32.274Z,-2.10
2018-12-15T04:26:58.964Z,-2.10
2018-12-15T04:29:25.585Z,-2.10
2018-12-15T04:31:52.247Z,-2.10
2018-12-15T04:34:18.896Z,-2.20
2018-12-15T04:36:45.576Z,-2.30
2018-12-15T04:39:12.214Z,-2.30
2018-12-15T04:41:38.892Z,-2.20
2018-12-15T04:44:05.679Z,-2.20
2018-12-15T04:46:32.432Z,-2.20
2018-12-15T04:48:59.090Z,-2.20
2018-12-15T04:51:25.754Z,-2.20
2018-12-15T04:53:52.387Z,-2.20
2018-12-15T04:56:19.056Z,-2.10
2018-12-15T04:58:45.701Z,-2.10
2018-12-15T05:01:14.283Z,-2.00
2018-12-15T05:03:42.437Z,-2.00
2018-12-15T05:06:09.107Z,-2.00
2018-12-15T05:08:35.782Z,-2.00
2018-12-15T05:11:03.038Z,-2.10
2018-12-15T05:13:29.726Z,-2.10
2018-12-15T05:15:56.367Z,-2.10
2018-12-15T05:18:23.033Z,-2.20
2018-12-15T05:20:49.668Z,-2.20
2018-12-15T05:23:16.337Z,-2.10
2018-12-15T05:25:42.960Z,-2.20
2018-12-15T05:28:09.637Z,-2.20
2018-12-15T05:30:36.287Z,-2.20
2018-12-15T05:33:02.980Z,-2.20
2018-12-15T05:35:29.611Z,-2.10
2018-12-15T05:37:56.280Z,-2.10
2018-12-15T05:40:22.900Z,-2.10
2018-12-15T05:42:49.564Z,-2.10
2018-12-15T05:45:16.208Z,-2.10
2018-12-15T05:47:42.929Z,-2.20
2018-12-15T05:50:09.569Z,-2.10
2018-12-15T05:52:36.202Z,-2.20
2018-12-15T05:55:02.916Z,-2.10
2018-12-15T05:57:29.544Z,-2.20
2018-12-15T05:59:56.226Z,-2.10
2018-12-15T06:02:23.413Z,-2.10
2018-12-15T06:04:50.629Z,-2.20
2018-12-15T06:07:17.336Z,-2.10
2018-12-15T06:09:43.997Z,-2.10
2018-12-15T06:12:10.655Z,-2.20
2018-12-15T06:14:37.354Z,-2.20
2018-12-15T06:17:03.992Z,-2.20
2018-12-15T06:19:30.751Z,-2.20
2018-12-15T06:21:57.412Z,-2.20
2018-12-15T06:24:24.089Z,-2.20
2018-12-15T06:26:50.720Z,-2.20
2018-12-15T06:29:17.395Z,-2.20
2018-12-15T06:31:44.051Z,-2.20
2018-12-15T06:34:10.761Z,-2.20
2018-12-15T06:36:37.395Z,-2.20
2018-12-15T06:39:05.373Z,-2.20
2018-12-15T06:41:32.479Z,-2.20
2018-12-15T06:43:59.144Z,-2.30
2018-12-15T06:46:25.836Z,-2.30
2018-12-15T06:48:52.512Z,-2.30
2018-12-15T06:51:19.207Z,-2.30
2018-12-15T06:53:45.860Z,-2.20
2018-12-15T06:56:12.729Z,-2.30
2018-12-15T06:58:39.591Z,-2.20
2018-12-15T07:01:06.541Z,-2.30
2018-12-15T07:03:33.403Z,-2.30
2018-12-15T07:06:00.283Z,-2.30
2018-12-15T07:08:27.188Z,-2.30
2018-12-15T07:10:54.013Z,-2.20
2018-12-15T07:13:20.878Z,-2.30
2018-12-15T07:15:47.762Z,-2.20
2018-12-15T07:18:14.689Z,-2.20
2018-12-15T07:20:41.560Z,-2.20
2018-12-15T07:23:09.539Z,-2.10
2018-12-15T07:25:36.700Z,-2.10
2018-12-15T07:28:03.635Z,-2.10
2018-12-15T07:30:30.807Z,-2.20
2018-12-15T07:32:57.611Z,-2.20
2018-12-15T07:35:24.449Z,-2.30
2018-12-15T07:37:51.116Z,-2.30
2018-12-15T07:40:17.764Z,-2.20
2018-12-15T07:42:44.436Z,-2.20
2018-12-15T07:45:11.117Z,-2.10
2018-12-15T07:47:37.816Z,-2.20
2018-12-15T07:50:04.543Z,-2.20
2018-12-15T07:52:31.219Z,-2.20
2018-12-15T07:54:58.575Z,-2.20
2018-12-15T07:57:25.630Z,-2.20
2018-12-15T07:59:52.332Z,-2.10
2018-12-15T08:02:19.125Z,-2.20
2018-12-15T08:04:45.811Z,-2.20
2018-12-15T08:07:12.500Z,-2.30
2018-12-15T08:09:39.188Z,-2.30
2018-12-15T08:12:11.765Z,-2.30
2018-12-15T08:14:38.460Z,-2.30
2018-12-15T08:17:05.145Z,-2.20
2018-12-15T08:19:31.868Z,-2.20
2018-12-15T08:21:58.561Z,-2.30
2018-12-15T08:24:25.384Z,-2.30
2018-12-15T08:26:52.073Z,-2.20
2018-12-15T08:29:18.739Z,-2.20
2018-12-15T08:31:45.646Z,-2.30
2018-12-15T08:34:12.328Z,-2.20
2018-12-15T08:36:39.033Z,-2.20
2018-12-15T08:39:06.155Z,-2.20
2018-12-15T08:41:32.874Z,-2.30
2018-12-15T08:43:59.529Z,-2.30
2018-12-15T08:46:26.242Z,-2.20
2018-12-15T08:48:52.980Z,-2.30
2018-12-15T08:51:20.067Z,-2.40
2018-12-15T08:53:46.721Z,-2.40
2018-12-15T08:56:13.410Z,-2.30
2018-12-15T08:58:40.055Z,-2.30
2018-12-15T09:01:06.728Z,-2.20
2018-12-15T09:03:33.690Z,-2.30
2018-12-15T09:06:00.408Z,-2.30
2018-12-15T09:08:27.076Z,-2.30
2018-12-15T09:10:53.888Z,-2.30
2018-12-15T09:13:20.569Z,-2.20
2018-12-15T09:15:47.251Z,-2.10
2018-12-15T09:18:13.880Z,-2.00
2018-12-15T09:20:40.704Z,-2.00
2018-12-15T09:23:07.340Z,-2.00
2018-12-15T09:25:34.037Z,-1.90
2018-12-15T09:28:00.854Z,-1.90
2018-12-15T09:30:27.605Z,-1.90
2018-12-15T09:32:54.292Z,-1.80
2018-12-15T09:35:21.017Z,-1.80
2018-12-15T09:37:47.655Z,-1.80
2018-12-15T09:40:14.557Z,-1.70
2018-12-15T09:42:41.247Z,-1.80
2018-12-15T09:45:07.932Z,-1.80
2018-12-15T09:47:34.621Z,-1.70
2018-12-15T09:50:01.273Z,-1.80
2018-12-15T09:52:28.016Z,-1.70
2018-12-15T09:54:54.680Z,-1.70
2018-12-15T09:57:21.363Z,-1.80
2018-12-15T09:59:48.016Z,-1.80
2018-12-15T10:02:14.772Z,-1.80
2018-12-15T10:04:41.413Z,-1.90
2018-12-15T10:07:08.113Z,-1.80
2018-12-15T10:09:34.748Z,-1.90
2018-12-15T10:12:01.444Z,-1.80
2018-12-15T10:14:28.128Z,-1.80
2018-12-15T10:16:55.436Z,-1.70
2018-12-15T10:19:24.465Z,-1.70
2018-12-15T10:21:50.808Z,-1.60
2018-12-15T10:24:17.508Z,-1.70
2018-12-15T10:26:44.304Z,-1.70
2018-12-15T10:29:13.043Z,-1.80
2018-12-15T10:31:45.667Z,-1.80
2018-12-15T10:34:12.352Z,-1.70
2018-12-15T10:36:38.989Z,-1.60
2018-12-15T10:39:07.170Z,-1.50
2018-12-15T10:41:33.795Z,-1.60
2018-12-15T10:44:00.466Z,-1.60
2018-12-15T10:46:27.105Z,-1.60
2018-12-15T10:48:53.781Z,-1.50
2018-12-15T10:51:20.461Z,-1.50
2018-12-15T10:53:47.144Z,-1.50
2018-12-15T10:56:13.792Z,-1.40
2018-12-15T10:58:40.473Z,-1.40
2018-12-15T11:01:13.300Z,-1.50
2018-12-15T11:03:40.008Z,-1.50
2018-12-15T11:06:06.715Z,-1.50
2018-12-15T11:08:33.373Z,-1.40
2018-12-15T11:11:00.063Z,-1.30
2018-12-15T11:13:26.700Z,-1.40
2018-12-15T11:15:53.377Z,-1.60
2018-12-15T11:18:20.073Z,-1.60
2018-12-15T11:20:46.763Z,-1.70
2018-12-15T11:23:13.412Z,-1.70
2018-12-15T11:25:40.228Z,-1.70
2018-12-15T11:28:06.902Z,-1.70
2018-12-15T11:30:33.541Z,-1.80
2018-12-15T11:33:00.245Z,-1.70
2018-12-15T11:35:26.892Z,-1.50
2018-12-15T11:37:53.568Z,-1.40
2018-12-15T11:40:20.269Z,-1.40
2018-12-15T11:42:47.364Z,-1.40
2018-12-15T11:45:14.160Z,-1.40
2018-12-15T11:47:40.932Z,-1.40
2018-12-15T11:50:07.608Z,-1.40
2018-12-15T11:52:34.493Z,-1.30
2018-12-15T11:55:02.625Z,-1.20
2018-12-15T11:57:29.579Z,-1.10
2018-12-15T11:59:56.250Z,-1.20
2018-12-15T12:02:23.009Z,-1.20
2018-12-15T12:04:49.713Z,-1.20
2018-12-15T12:07:16.601Z,-1.30
2018-12-15T12:09:43.526Z,-1.30
2018-12-15T12:12:10.418Z,-1.30
2018-12-15T12:14:44.117Z,-1.20
2018-12-15T12:17:10.885Z,-1.20
2018-12-15T12:19:37.967Z,-1.30
2018-12-15T12:22:04.727Z,-1.30
2018-12-15T12:24:31.788Z,-1.40
2018-12-15T12:26:58.541Z,-1.50
2018-12-15T12:29:25.587Z,-1.40
2018-12-15T12:31:52.325Z,-1.40
2018-12-15T12:34:19.541Z,-1.30
2018-12-15T12:36:46.228Z,-1.20
2018-12-15T12:39:12.905Z,-1.30
2018-12-15T12:41:39.596Z,-1.30
2018-12-15T12:44:06.274Z,-1.50
2018-12-15T12:46:32.913Z,-1.60
2018-12-15T12:49:00.105Z,-1.50
2018-12-15T12:51:26.772Z,-1.60
2018-12-15T12:53:53.492Z,-1.50
2018-12-15T12:56:20.153Z,-1.60
2018-12-15T12:58:46.844Z,-1.50
2018-12-15T13:01:13.492Z,-1.50
2018-12-15T13:03:40.181Z,-1.50
2018-12-15T13:06:06.845Z,-1.50
2018-12-15T13:08:33.542Z,-1.50
2018-12-15T13:11:00.196Z,-1.50
2018-12-15T13:13:26.895Z,-1.50
2018-12-15T13:16:00.540Z,-1.50
2018-12-15T13:18:27.214Z,-1.70
2018-12-15T13:20:53.888Z,-1.60
2018-12-15T13:23:20.534Z,-1.60
2018-12-15T13:25:54.314Z,-1.60
2018-12-15T13:28:20.993Z,-1.60
2018-12-15T13:30:47.680Z,-1.60
2018-12-15T13:33:29.494Z,-1.60
2018-12-15T13:35:56.330Z,-1.60
2018-12-15T13:38:22.976Z,-1.70
2018-12-15T13:40:49.656Z,-1.70
2018-12-15T13:43:16.307Z,-1.70
2018-12-15T13:45:43.000Z,-1.70
2018-12-15T13:48:09.648Z,-1.70
2018-12-15T13:50:36.392Z,-1.70
2018-12-15T13:53:03.353Z,-1.70
2018-12-15T13:55:36.999Z,-1.70
2018-12-15T13:58:03.721Z,-1.70
2018-12-15T14:00:30.370Z,-1.70
2018-12-15T14:02:57.061Z,-1.70
2018-12-15T14:05:23.707Z,-1.70
2018-12-15T14:07:50.381Z,-1.70
2018-12-15T14:10:17.030Z,-1.70
2018-12-15T14:12:45.066Z,-1.70
2018-12-15T14:15:11.925Z,-1.70
2018-12-15T14:17:38.607Z,-1.70
2018-12-15T14:20:07.105Z,-1.70
2018-12-15T14:22:33.803Z,-1.70
2018-12-15T14:25:00.509Z,-1.80
2018-12-15T14:27:27.165Z,-1.80
2018-12-15T14:29:53.848Z,-1.70
2018-12-15T14:32:20.481Z,-1.70
2018-12-15T14:34:47.156Z,-1.70
2018-12-15T14:37:13.793Z,-1.70
2018-12-15T14:39:40.493Z,-1.80
2018-12-15T14:42:07.152Z,-1.70
2018-12-15T14:44:33.829Z,-1.70
2018-12-15T14:47:00.459Z,-1.80
2018-12-15T14:49:34.024Z,-1.90
2018-12-15T14:52:00.672Z,-1.90
2018-12-15T14:54:27.428Z,-1.90
2018-12-15T14:56:54.109Z,-1.90
2018-12-15T14:59:20.841Z,-1.90
2018-12-15T15:01:47.481Z,-1.80
2018-12-15T15:04:14.184Z,-1.90
2018-12-15T15:06:40.855Z,-1.90
2018-12-15T15:09:07.539Z,-1.90
2018-12-15T15:11:34.225Z,-2.00
2018-12-15T15:14:00.861Z,-2.00
2018-12-15T15:16:27.557Z,-2.00
2018-12-15T15:18:54.192Z,-2.00
2018-12-15T15:21:20.896Z,-2.00
2018-12-15T15:23:47.606Z,-1.90
2018-12-15T15:26:14.297Z,-1.90
2018-12-15T15:28:40.936Z,-2.00
2018-12-15T15:31:07.612Z,-2.10
2018-12-15T15:33:34.253Z,-2.10
2018-12-15T15:36:07.989Z,-2.10
2018-12-15T15:38:34.690Z,-2.10
2018-12-15T15:41:01.339Z,-2.00
2018-12-15T15:43:28.013Z,-2.00
2018-12-15T15:45:54.652Z,-2.00
2018-12-15T15:48:21.324Z,-2.10
2018-12-15T15:50:47.971Z,-2.10
2018-12-15T15:53:14.632Z,-2.10
2018-12-15T15:55:41.296Z,-2.10
2018-12-15T15:58:07.972Z,-2.10
2018-12-15T16:00:34.600Z,-2.10
2018-12-15T16:03:01.285Z,-2.10
2018-12-15T16:05:27.933Z,-2.10
2018-12-15T16:07:54.653Z,-2.10
2018-12-15T16:10:21.300Z,-2.00
2018-12-15T16:12:47.969Z,-2.00
2018-12-15T16:15:14.600Z,-2.00
2018-12-15T16:17:41.277Z,-2.00
2018-12-15T16:20:09.345Z,-2.00
2018-12-15T16:22:36.021Z,-2.00
2018-12-15T16:25:03.784Z,-2.00
2018-12-15T16:27:30.621Z,-1.90
2018-12-15T16:29:57.301Z,-1.90
2018-12-15T16:32:23.940Z,-2.00
2018-12-15T16:34:50.608Z,-2.00
2018-12-15T16:37:17.289Z,-2.10
2018-12-15T16:39:43.988Z,-2.10
2018-12-15T16:42:10.785Z,-2.10
2018-12-15T16:44:37.460Z,-2.10
2018-12-15T16:47:04.112Z,-2.10
2018-12-15T16:49:30.793Z,-2.20
2018-12-15T16:51:57.476Z,-2.20
2018-12-15T16:54:24.132Z,-2.20
2018-12-15T16:56:57.800Z,-2.20
2018-12-15T16:59:24.449Z,-2.10
2018-12-15T17:01:51.224Z,-2.10
2018-12-15T17:04:17.884Z,-2.10
2018-12-15T17:06:44.573Z,-2.20
2018-12-15T17:09:11.208Z,-2.20
2018-12-15T17:11:37.908Z,-2.30
2018-12-15T17:14:04.605Z,-2.30
2018-12-15T17:16:31.297Z,-2.30
2018-12-15T17:18:57.992Z,-2.20
2018-12-15T17:21:24.676Z,-2.30
2018-12-15T17:23:51.321Z,-2.30
2018-12-15T17:26:18.000Z,-2.30
2018-12-15T17:28:44.710Z,-2.40
2018-12-15T17:31:11.358Z,-2.30
2018-12-15T17:33:38.032Z,-2.40
2018-12-15T17:36:04.676Z,-2.50
2018-12-15T17:38:31.372Z,-2.50
2018-12-15T17:40:58.012Z,-2.50
2018-12-15T17:43:24.692Z,-2.50
2018-12-15T17:45:51.315Z,-2.60
2018-12-15T17:48:17.977Z,-2.50
2018-12-15T17:50:44.620Z,-2.60
2018-12-15T17:53:11.288Z,-2.60
2018-12-15T17:55:37.922Z,-2.60
2018-12-15T17:58:04.705Z,-2.60
2018-12-15T18:00:31.408Z,-2.70
2018-12-15T18:02:58.104Z,-2.70
2018-12-15T18:05:24.748Z,-2.70
2018-12-15T18:07:51.539Z,-2.70
2018-12-15T18:10:18.256Z,-2.70
2018-12-15T18:12:44.916Z,-2.70
2018-12-15T18:15:11.664Z,-2.60
2018-12-15T18:17:38.311Z,-2.60
2018-12-15T18:20:06.584Z,-2.60
2018-12-15T18:22:33.232Z,-2.60
2018-12-15T18:25:00.909Z,-2.60
2018-12-15T18:27:27.552Z,-2.70
2018-12-15T18:29:54.225Z,-2.70
2018-12-15T18:32:20.873Z,-2.60
2018-12-15T18:34:47.545Z,-2.70
2018-12-15T18:37:14.205Z,-2.60
2018-12-15T18:39:40.904Z,-2.70
2018-12-15T18:42:14.486Z,-2.70
2018-12-15T18:44:41.167Z,-2.70
2018-12-15T18:47:07.921Z,-2.70
2018-12-15T18:49:35.216Z,-2.60
2018-12-15T18:52:01.900Z,-2.60
2018-12-15T18:54:28.540Z,-2.70
2018-12-15T18:56:55.556Z,-2.70
2018-12-15T18:59:22.457Z,-2.80
2018-12-15T19:01:49.180Z,-2.80
2018-12-15T19:04:15.839Z,-2.90
2018-12-15T19:06:42.604Z,-2.90
2018-12-15T19:09:09.242Z,-2.90
2018-12-15T19:11:35.966Z,-2.90
2018-12-15T19:14:02.646Z,-2.90
2018-12-15T19:16:29.373Z,-2.90
2018-12-15T19:18:56.020Z,-2.90
2018-12-15T19:21:23.185Z,-2.90
2018-12-15T19:23:50.021Z,-2.90
2018-12-15T19:29:25.068Z,-2.90
2018-12-15T19:31:51.745Z,-3.00
2018-12-15T19:34:18.377Z,-3.00
2018-12-15T19:36:45.060Z,-3.10
2018-12-15T19:39:11.727Z,-3.10
2018-12-15T19:41:38.416Z,-3.20
2018-12-15T19:44:05.060Z,-3.20
2018-12-15T19:46:32.036Z,-3.30
2018-12-15T19:48:58.712Z,-3.30
2018-12-15T19:51:29.646Z,-3.40
2018-12-15T19:53:54.145Z,-3.40
2018-12-15T19:56:20.800Z,-3.40
2018-12-15T19:58:47.521Z,-3.40
2018-12-15T20:01:14.177Z,-3.50
2018-12-15T20:03:41.009Z,-3.50
2018-12-15T20:06:07.894Z,-3.50
2018-12-15T20:08:34.590Z,-3.50
2018-12-15T20:11:01.300Z,-3.60
2018-12-15T20:13:27.979Z,-3.60
2018-12-15T20:15:54.628Z,-3.70
2018-12-15T20:18:21.313Z,-3.70
2018-12-15T20:20:48.036Z,-3.80
2018-12-15T20:23:14.736Z,-3.90
2018-12-15T20:25:41.415Z,-4.00
2018-12-15T20:28:08.153Z,-4.00
2018-12-15T20:30:34.884Z,-4.10
2018-12-15T20:33:01.552Z,-4.10
2018-12-15T20:35:28.225Z,-4.20
2018-12-15T20:37:54.917Z,-4.20
2018-12-15T20:40:22.080Z,-4.20
2018-12-15T20:42:48.889Z,-4.20
2018-12-15T20:45:15.584Z,-4.20
2018-12-15T20:47:42.276Z,-4.20
2018-12-15T20:50:09.334Z,-4.20
2018-12-15T20:52:36.056Z,-4.20
2018-12-15T20:55:03.040Z,-4.30
2018-12-15T20:57:29.700Z,-4.40
2018-12-15T20:59:56.409Z,-4.40
2018-12-15T21:02:23.127Z,-4.40
2018-12-15T21:04:49.768Z,-4.50
2018-12-15T21:07:16.442Z,-4.50
2018-12-15T21:09:43.141Z,-4.50
2018-12-15T21:12:09.848Z,-4.50
2018-12-15T21:14:36.505Z,-4.70
2018-12-15T21:17:03.256Z,-4.80
2018-12-15T21:19:30.340Z,-4.70
2018-12-15T21:21:57.062Z,-4.60
2018-12-15T21:24:23.741Z,-4.70
2018-12-15T21:32:38.523Z,-4.60
2018-12-15T21:35:05.356Z,-4.60
2018-12-15T21:37:32.029Z,-4.60
2018-12-15T21:39:58.655Z,-4.70
2018-12-15T21:42:25.332Z,-4.70
2018-12-15T21:44:51.979Z,-4.70
2018-12-15T21:47:18.635Z,-4.70
2018-12-15T21:49:45.275Z,-4.70
2018-12-15T21:52:11.961Z,-4.70
2018-12-15T22:33:13.190Z,-5.20
2018-12-15T22:35:39.999Z,-5.20
2018-12-15T22:38:06.651Z,-5.30
2018-12-15T22:40:33.406Z,-5.40
2018-12-15T22:43:00.067Z,-5.50
2018-12-15T22:45:26.716Z,-5.60
2018-12-15T22:47:53.383Z,-5.60
2018-12-15T22:50:20.035Z,-5.60
2018-12-15T22:52:46.883Z,-5.60
2018-12-15T22:55:13.587Z,-5.70
2018-12-15T22:57:40.251Z,-5.70
2018-12-15T23:00:08.740Z,-5.60
2018-12-15T23:02:35.388Z,-5.70
2018-12-15T23:05:02.129Z,-5.70
2018-12-15T23:07:30.139Z,-5.70
2018-12-15T23:09:57.052Z,-5.70
2018-12-15T23:12:23.671Z,-5.70
2018-12-15T23:14:50.443Z,-5.70
2018-12-15T23:17:17.075Z,-5.70
2018-12-15T23:19:43.767Z,-5.60
2018-12-15T23:22:16.177Z,-5.60
2018-12-15T23:24:39.139Z,-5.60
2018-12-15T23:27:05.772Z,-5.50
2018-12-15T23:29:32.497Z,-5.50
2018-12-15T23:31:59.163Z,-5.50
2018-12-15T23:34:25.817Z,-5.60
2018-12-15T23:36:53.387Z,-5.60
2018-12-15T23:39:20.060Z,-5.70
2018-12-15T23:41:46.740Z,-5.80
2018-12-15T23:44:13.387Z,-5.80
2018-12-15T23:46:40.051Z,-5.90
2018-12-15T23:49:06.762Z,-6.00
2018-12-15T23:51:33.511Z,-6.00
2018-12-15T23:54:00.150Z,-6.00
2018-12-15T23:56:26.816Z,-6.00
2018-12-15T23:58:53.463Z,-6.00
