createdAt,value
2018-10-07T00:00:06.245Z,6.60
2018-10-07T00:02:34.857Z,5.78
2018-10-07T00:05:03.144Z,6.15
2018-10-07T00:07:31.423Z,5.60
2018-10-07T00:09:59.963Z,6.47
2018-10-07T00:12:28.646Z,6.22
2018-10-07T00:14:57.158Z,7.07
2018-10-07T00:17:25.733Z,6.47
2018-10-07T00:19:54.002Z,6.25
2018-10-07T00:22:22.699Z,6.23
2018-10-07T00:24:50.972Z,6.70
2018-10-07T00:27:19.205Z,5.90
2018-10-07T00:29:47.512Z,6.03
2018-10-07T00:32:16.423Z,6.27
2018-10-07T00:34:46.054Z,6.37
2018-10-07T00:37:14.739Z,6.57
2018-10-07T00:39:43.416Z,7.17
2018-10-07T00:42:12.113Z,6.37
2018-10-07T00:44:40.371Z,6.33
2018-10-07T00:47:08.622Z,7.23
2018-10-07T00:49:36.901Z,7.33
2018-10-07T00:52:05.170Z,7.62
2018-10-07T00:54:33.489Z,7.72
2018-10-07T00:57:01.728Z,7.70
2018-10-07T00:59:30.060Z,7.27
2018-10-07T01:01:58.371Z,7.67
2018-10-07T01:04:26.667Z,7.13
2018-10-07T01:06:54.991Z,6.53
2018-10-07T01:09:23.300Z,6.53
2018-10-07T01:11:51.888Z,6.33
2018-10-07T01:14:20.565Z,6.03
2018-10-07T01:16:48.843Z,6.67
2018-10-07T01:19:17.695Z,6.70
2018-10-07T01:22:02.321Z,5.43
2018-10-07T01:24:30.641Z,6.27
2018-10-07T01:26:59.119Z,6.20
2018-10-07T01:29:27.388Z,5.90
2018-10-07T01:31:55.713Z,6.57
2018-10-07T01:34:24.041Z,6.10
2018-10-07T01:36:52.394Z,6.33
2018-10-07T01:39:20.689Z,6.77
2018-10-07T01:41:48.990Z,7.40
2018-10-07T01:44:17.754Z,7.17
2018-10-07T01:46:46.103Z,6.97
2018-10-07T01:49:14.602Z,6.43
2018-10-07T01:51:42.891Z,6.70
2018-10-07T01:54:11.639Z,6.63
2018-10-07T01:56:40.248Z,6.97
2018-10-07T01:59:08.534Z,6.20
2018-10-07T02:01:36.888Z,6.50
2018-10-07T02:04:05.192Z,6.93
2018-10-07T02:06:34.343Z,6.03
2018-10-07T02:09:02.672Z,7.00
2018-10-07T02:11:30.993Z,6.73
2018-10-07T02:13:59.399Z,7.00
2018-10-07T02:16:27.643Z,6.97
2018-10-07T02:18:56.004Z,6.90
2018-10-07T02:21:24.307Z,6.77
2018-10-07T02:23:52.589Z,7.97
2018-10-07T02:26:21.260Z,7.10
2018-10-07T02:28:49.559Z,7.07
2018-10-07T02:31:17.878Z,6.97
2018-10-07T02:33:46.209Z,6.90
2018-10-07T02:36:14.512Z,7.13
2018-10-07T02:38:43.172Z,6.93
2018-10-07T02:41:11.765Z,6.70
2018-10-07T02:43:40.061Z,7.05
2018-10-07T02:46:08.440Z,6.97
2018-10-07T02:48:36.725Z,7.33
2018-10-07T02:51:05.122Z,6.97
2018-10-07T02:53:33.683Z,6.93
2018-10-07T02:56:02.094Z,7.30
2018-10-07T02:58:30.804Z,7.57
2018-10-07T03:00:59.115Z,6.30
2018-10-07T03:03:27.474Z,6.97
2018-10-07T03:05:55.898Z,6.93
2018-10-07T03:08:24.266Z,7.27
2018-10-07T03:10:52.598Z,8.80
2018-10-07T03:13:21.292Z,7.93
2018-10-07T03:15:49.632Z,7.70
2018-10-07T03:18:17.974Z,7.07
2018-10-07T03:20:46.320Z,6.10
2018-10-07T03:23:15.049Z,6.33
2018-10-07T03:25:43.377Z,6.37
2018-10-07T03:28:11.678Z,7.00
2018-10-07T03:30:40.486Z,6.67
2018-10-07T03:33:09.278Z,6.60
2018-10-07T03:35:37.599Z,6.87
2018-10-07T03:38:06.369Z,6.40
2018-10-07T03:40:35.102Z,6.23
2018-10-07T03:43:03.738Z,7.07
2018-10-07T03:45:32.595Z,6.60
2018-10-07T03:48:01.180Z,8.10
2018-10-07T03:50:29.908Z,7.27
2018-10-07T03:52:58.266Z,7.07
2018-10-07T03:55:27.004Z,7.30
2018-10-07T03:57:55.349Z,7.20
2018-10-07T04:00:24.006Z,6.97
2018-10-07T04:02:52.342Z,6.73
2018-10-07T04:05:20.664Z,6.60
2018-10-07T04:07:49.028Z,7.37
2018-10-07T04:10:17.630Z,7.50
2018-10-07T04:12:46.323Z,7.13
2018-10-07T04:15:14.709Z,7.03
2018-10-07T04:17:43.031Z,7.70
2018-10-07T04:20:11.777Z,7.77
2018-10-07T04:22:42.954Z,7.90
2018-10-07T04:25:11.281Z,7.43
2018-10-07T04:27:39.958Z,8.17
2018-10-07T04:30:13.707Z,7.00
2018-10-07T04:32:42.042Z,7.43
2018-10-07T04:35:10.422Z,7.53
2018-10-07T04:37:38.753Z,7.10
2018-10-07T04:40:07.088Z,6.67
2018-10-07T04:42:35.777Z,6.80
2018-10-07T04:45:04.060Z,6.13
2018-10-07T04:47:32.413Z,7.00
2018-10-07T04:50:00.700Z,7.53
2018-10-07T04:52:29.447Z,7.67
2018-10-07T04:54:57.744Z,7.63
2018-10-07T04:57:26.221Z,7.33
2018-10-07T04:59:55.224Z,7.23
2018-10-07T05:02:23.573Z,7.10
2018-10-07T05:04:51.900Z,6.30
2018-10-07T05:07:20.522Z,7.20
2018-10-07T05:09:48.825Z,6.57
2018-10-07T05:12:17.964Z,7.13
2018-10-07T05:14:46.227Z,6.50
2018-10-07T05:17:14.894Z,6.67
2018-10-07T05:19:43.676Z,6.60
2018-10-07T05:22:12.354Z,7.67
2018-10-07T05:24:40.691Z,7.70
2018-10-07T05:27:09.052Z,7.30
2018-10-07T05:29:37.351Z,6.87
2018-10-07T05:32:05.690Z,7.43
2018-10-07T05:34:34.031Z,6.97
2018-10-07T05:37:02.336Z,8.53
2018-10-07T05:39:30.661Z,6.90
2018-10-07T05:41:59.470Z,7.07
2018-10-07T05:44:28.298Z,6.70
2018-10-07T05:46:56.872Z,6.93
2018-10-07T05:49:25.180Z,7.23
2018-10-07T05:51:53.757Z,8.17
2018-10-07T05:54:22.053Z,8.10
2018-10-07T05:56:50.480Z,7.83
2018-10-07T05:59:18.785Z,7.87
2018-10-07T06:01:47.156Z,7.90
2018-10-07T06:04:22.128Z,8.40
2018-10-07T06:06:50.771Z,7.90
2018-10-07T06:09:26.877Z,7.90
2018-10-07T06:11:55.747Z,7.67
2018-10-07T06:14:35.372Z,8.40
2018-10-07T06:17:04.364Z,8.17
2018-10-07T06:19:33.511Z,8.10
2018-10-07T06:22:03.175Z,9.03
2018-10-07T06:24:31.710Z,7.80
2018-10-07T06:27:00.345Z,8.20
2018-10-07T06:29:28.987Z,8.43
2018-10-07T06:31:57.410Z,8.10
2018-10-07T06:34:25.761Z,8.70
2018-10-07T06:36:54.141Z,7.87
2018-10-07T06:39:23.203Z,7.90
2018-10-07T06:41:52.077Z,9.33
2018-10-07T06:44:21.003Z,7.57
2018-10-07T06:46:49.327Z,8.37
2018-10-07T06:49:18.789Z,8.00
2018-10-07T06:51:47.440Z,7.43
2018-10-07T06:54:15.771Z,6.93
2018-10-07T06:56:44.087Z,6.73
2018-10-07T06:59:13.020Z,7.17
2018-10-07T07:01:41.646Z,8.00
2018-10-07T07:04:10.247Z,7.97
2018-10-07T07:06:38.644Z,7.47
2018-10-07T07:09:08.168Z,7.87
2018-10-07T07:11:36.548Z,7.43
2018-10-07T07:14:04.941Z,7.63
2018-10-07T07:16:33.459Z,7.30
2018-10-07T07:19:02.210Z,9.37
2018-10-07T07:21:30.509Z,8.10
2018-10-07T07:23:58.840Z,8.90
2018-10-07T07:26:27.136Z,8.10
2018-10-07T07:28:55.711Z,8.20
2018-10-07T07:31:24.113Z,7.87
2018-10-07T07:33:52.453Z,8.00
2018-10-07T07:36:20.783Z,8.47
2018-10-07T07:38:49.091Z,8.60
2018-10-07T07:41:17.424Z,9.17
2018-10-07T07:43:46.012Z,8.17
2018-10-07T07:46:14.336Z,7.60
2018-10-07T07:48:42.642Z,6.60
2018-10-07T07:51:10.927Z,6.63
2018-10-07T07:53:39.528Z,5.83
2018-10-07T07:56:07.861Z,6.33
2018-10-07T07:58:36.380Z,6.10
2018-10-07T08:01:04.669Z,6.47
2018-10-07T08:03:33.003Z,6.17
2018-10-07T08:06:01.304Z,5.67
2018-10-07T08:08:29.615Z,6.12
2018-10-07T08:10:57.933Z,6.80
2018-10-07T08:13:26.266Z,5.87
2018-10-07T08:15:54.583Z,5.65
2018-10-07T08:18:22.887Z,6.35
2018-10-07T08:20:51.524Z,6.42
2018-10-07T08:23:19.934Z,6.40
2018-10-07T08:25:54.954Z,6.47
2018-10-07T08:28:23.674Z,6.03
2018-10-07T08:30:52.366Z,6.12
2018-10-07T08:33:20.966Z,5.50
2018-10-07T08:38:40.220Z,6.03
2018-10-07T08:41:08.532Z,6.25
2018-10-07T08:43:36.871Z,5.85
2018-10-07T08:46:05.993Z,6.30
2018-10-07T08:48:34.785Z,6.83
2018-10-07T08:51:03.343Z,6.67
2018-10-07T08:53:31.981Z,7.33
2018-10-07T08:56:00.337Z,6.33
2018-10-07T08:58:28.591Z,5.97
2018-10-07T09:00:57.195Z,7.00
2018-10-07T09:03:25.521Z,6.12
2018-10-07T09:05:54.159Z,7.10
2018-10-07T09:08:22.491Z,6.70
2018-10-07T09:10:50.834Z,6.45
2018-10-07T09:13:19.306Z,5.72
2018-10-07T09:15:47.617Z,5.03
2018-10-07T09:18:16.291Z,5.42
2018-10-07T09:20:44.681Z,5.40
2018-10-07T09:23:13.386Z,6.28
2018-10-07T09:25:42.075Z,5.95
2018-10-07T09:28:10.368Z,6.37
2018-10-07T09:30:38.714Z,6.62
2018-10-07T09:33:07.006Z,6.03
2018-10-07T09:35:35.782Z,6.67
2018-10-07T09:38:04.489Z,6.35
2018-10-07T09:40:32.771Z,6.78
2018-10-07T09:43:01.627Z,6.45
2018-10-07T09:45:29.903Z,6.30
2018-10-07T09:47:58.208Z,6.50
2018-10-07T09:50:26.570Z,5.87
2018-10-07T09:52:54.857Z,7.05
2018-10-07T09:55:23.315Z,6.17
2018-10-07T09:57:51.634Z,5.70
2018-10-07T10:00:25.200Z,5.25
2018-10-07T10:02:54.316Z,5.15
2018-10-07T10:05:22.624Z,5.55
2018-10-07T10:07:50.954Z,5.10
2018-10-07T10:10:19.312Z,4.85
2018-10-07T10:12:47.585Z,4.90
2018-10-07T10:15:16.250Z,5.10
2018-10-07T10:17:46.867Z,5.42
2018-10-07T10:20:17.503Z,5.72
2018-10-07T10:22:53.557Z,5.20
2018-10-07T10:25:33.817Z,4.58
2018-10-07T10:28:08.712Z,5.05
2018-10-07T10:30:46.342Z,4.35
2018-10-07T10:33:22.205Z,5.05
2018-10-07T10:35:55.641Z,4.33
2018-10-07T10:39:01.738Z,4.70
2018-10-07T10:41:57.576Z,4.62
2018-10-07T10:44:32.418Z,3.83
2018-10-07T10:47:05.222Z,4.72
2018-10-07T10:50:13.280Z,4.50
2018-10-07T10:52:53.180Z,4.25
2018-10-07T10:55:43.798Z,3.92
2018-10-07T10:58:25.602Z,4.00
2018-10-07T11:00:56.456Z,4.22
2018-10-07T11:03:34.760Z,4.20
2018-10-07T11:06:15.639Z,4.25
2018-10-07T11:08:50.087Z,4.05
2018-10-07T11:11:30.552Z,4.50
2018-10-07T11:14:02.013Z,4.72
2018-10-07T11:18:43.604Z,4.30
2018-10-07T11:23:31.339Z,3.65
2018-10-07T11:27:08.367Z,3.90
2018-10-07T11:29:49.951Z,3.58
2018-10-07T11:32:27.539Z,3.60
2018-10-07T11:35:22.002Z,3.17
2018-10-07T11:37:56.124Z,4.10
2018-10-07T11:40:54.272Z,3.65
2018-10-07T11:43:27.686Z,3.80
2018-10-07T11:46:36.423Z,3.67
2018-10-07T11:49:16.023Z,3.45
2018-10-07T11:51:57.596Z,3.72
2018-10-07T11:55:04.169Z,3.65
2018-10-07T11:57:32.515Z,3.60
2018-10-07T12:00:01.586Z,4.10
2018-10-07T12:02:29.971Z,4.05
2018-10-07T12:04:58.449Z,4.20
2018-10-07T12:07:28.269Z,3.67
2018-10-07T12:09:56.746Z,3.83
2018-10-07T12:12:25.013Z,3.77
2018-10-07T12:14:53.325Z,4.08
2018-10-07T12:17:21.952Z,3.70
2018-10-07T12:19:50.279Z,3.70
2018-10-07T12:22:18.551Z,3.52
2018-10-07T12:24:47.331Z,3.75
2018-10-07T12:27:15.635Z,3.83
2018-10-07T12:29:44.500Z,3.52
2018-10-07T12:32:13.257Z,3.20
2018-10-07T12:34:41.893Z,3.58
2018-10-07T12:37:10.626Z,3.62
2018-10-07T12:39:39.215Z,3.33
2018-10-07T12:42:07.878Z,3.35
2018-10-07T12:44:36.186Z,3.52
2018-10-07T12:47:04.468Z,3.83
2018-10-07T12:49:32.814Z,3.35
2018-10-07T12:52:01.540Z,3.90
2018-10-07T12:54:29.895Z,3.50
2018-10-07T12:56:58.175Z,3.40
2018-10-07T12:59:26.436Z,3.35
2018-10-07T13:01:55.023Z,3.47
2018-10-07T13:04:23.304Z,3.60
2018-10-07T13:06:51.911Z,3.35
2018-10-07T13:09:20.612Z,3.72
2018-10-07T13:11:49.719Z,3.55
2018-10-07T13:14:18.218Z,3.60
2018-10-07T13:16:46.527Z,3.92
2018-10-07T13:19:14.854Z,3.27
2018-10-07T13:21:43.680Z,3.52
2018-10-07T13:24:11.939Z,3.52
2018-10-07T13:26:40.268Z,4.12
2018-10-07T13:29:08.884Z,3.67
2018-10-07T13:31:37.522Z,3.58
2018-10-07T13:34:06.112Z,3.80
2018-10-07T13:36:34.403Z,3.67
2018-10-07T13:39:02.701Z,3.35
2018-10-07T13:41:31.257Z,3.55
2018-10-07T13:43:59.863Z,3.62
2018-10-07T13:46:28.217Z,3.60
2018-10-07T13:48:56.515Z,3.37
2018-10-07T13:51:24.796Z,3.35
2018-10-07T13:53:53.129Z,3.50
2018-10-07T13:56:21.459Z,3.60
2018-10-07T13:58:50.028Z,3.37
2018-10-07T14:01:18.724Z,3.60
2018-10-07T14:03:47.054Z,3.35
2018-10-07T14:06:15.382Z,3.67
2018-10-07T14:08:43.640Z,3.37
2018-10-07T14:11:12.170Z,3.27
2018-10-07T14:13:40.485Z,3.55
2018-10-07T14:16:09.108Z,3.60
2018-10-07T14:18:37.416Z,3.72
2018-10-07T14:21:05.735Z,3.37
2018-10-07T14:23:34.341Z,3.90
2018-10-07T14:26:02.647Z,3.37
2018-10-07T14:28:31.319Z,3.80
2018-10-07T14:31:00.229Z,3.90
2018-10-07T14:33:28.473Z,3.75
2018-10-07T14:35:57.132Z,3.72
2018-10-07T14:38:25.431Z,4.30
2018-10-07T14:40:53.772Z,3.90
2018-10-07T14:43:22.059Z,4.03
2018-10-07T14:45:50.399Z,4.17
2018-10-07T14:48:19.120Z,4.08
2018-10-07T14:50:47.417Z,3.90
2018-10-07T14:53:15.713Z,3.95
2018-10-07T14:55:44.043Z,3.80
2018-10-07T14:58:12.336Z,4.00
2018-10-07T15:00:40.653Z,4.05
2018-10-07T15:03:09.241Z,3.92
2018-10-07T15:05:38.047Z,4.22
2018-10-07T15:08:06.361Z,4.00
2018-10-07T15:10:34.658Z,3.80
2018-10-07T15:13:03.040Z,4.17
2018-10-07T15:15:31.511Z,3.77
2018-10-07T15:17:59.843Z,3.83
2018-10-07T15:20:28.212Z,4.35
2018-10-07T15:22:56.514Z,4.25
2018-10-07T15:25:24.847Z,4.78
2018-10-07T15:27:53.354Z,4.35
2018-10-07T15:30:21.928Z,4.00
2018-10-07T15:32:50.604Z,4.60
2018-10-07T15:35:18.888Z,4.37
2018-10-07T15:37:47.176Z,4.40
2018-10-07T15:40:16.071Z,3.98
2018-10-07T15:42:44.332Z,4.20
2018-10-07T15:45:12.571Z,4.70
2018-10-07T15:47:40.856Z,5.03
2018-10-07T15:50:09.123Z,5.33
2018-10-07T15:52:37.494Z,5.53
2018-10-07T15:55:05.759Z,5.50
2018-10-07T15:57:34.090Z,5.30
2018-10-07T16:00:02.468Z,5.75
2018-10-07T16:02:30.743Z,5.70
2018-10-07T16:04:59.034Z,5.28
2018-10-07T16:07:27.657Z,5.30
2018-10-07T16:09:56.075Z,5.55
2018-10-07T16:12:24.472Z,5.58
2018-10-07T16:14:53.297Z,5.60
2018-10-07T16:17:21.586Z,5.20
2018-10-07T16:19:49.862Z,5.40
2018-10-07T16:22:18.220Z,6.03
2018-10-07T16:24:46.943Z,5.75
2018-10-07T16:27:15.273Z,5.55
2018-10-07T16:29:43.632Z,6.10
2018-10-07T16:32:11.975Z,6.28
2018-10-07T16:34:40.815Z,6.20
2018-10-07T16:37:09.087Z,6.53
2018-10-07T16:39:37.355Z,6.12
2018-10-07T16:42:05.621Z,5.67
2018-10-07T16:44:33.955Z,6.30
2018-10-07T16:47:02.265Z,6.37
2018-10-07T16:49:30.529Z,6.45
2018-10-07T16:51:58.827Z,6.97
2018-10-07T16:54:27.135Z,6.80
2018-10-07T16:56:55.489Z,7.08
2018-10-07T16:59:23.812Z,7.37
2018-10-07T17:01:52.368Z,6.97
2018-10-07T17:04:20.663Z,9.05
2018-10-07T17:06:49.094Z,8.68
2018-10-07T17:09:17.715Z,8.03
2018-10-07T17:11:46.117Z,9.13
2018-10-07T17:14:14.420Z,9.05
2018-10-07T17:16:43.081Z,10.80
2018-10-07T17:19:11.399Z,11.63
2018-10-07T17:21:39.917Z,12.73
2018-10-07T17:24:08.219Z,11.63
2018-10-07T17:26:36.891Z,11.12
2018-10-07T17:29:05.874Z,13.03
2018-10-07T17:31:34.162Z,12.95
2018-10-07T17:34:02.462Z,12.93
2018-10-07T17:36:31.472Z,14.58
2018-10-07T17:38:59.829Z,13.48
2018-10-07T17:41:28.544Z,14.00
2018-10-07T17:43:57.536Z,13.62
2018-10-07T17:46:25.821Z,13.00
2018-10-07T17:48:54.197Z,13.75
2018-10-07T17:51:22.795Z,14.55
2018-10-07T17:53:51.485Z,14.25
2018-10-07T17:56:19.793Z,14.70
2018-10-07T17:58:48.149Z,14.80
2018-10-07T18:01:16.792Z,14.55
2018-10-07T18:03:45.503Z,14.58
2018-10-07T18:06:13.855Z,15.00
2018-10-07T18:08:42.194Z,15.32
2018-10-07T18:11:10.578Z,14.50
2018-10-07T18:13:38.877Z,15.23
2018-10-07T18:16:07.395Z,14.78
2018-10-07T18:18:36.194Z,14.85
2018-10-07T18:21:04.606Z,15.13
2018-10-07T18:23:32.903Z,14.35
2018-10-07T18:26:01.259Z,13.32
2018-10-07T18:28:29.617Z,14.58
2018-10-07T18:30:57.916Z,13.98
2018-10-07T18:33:26.331Z,13.30
2018-10-07T18:35:55.067Z,12.85
2018-10-07T18:38:24.205Z,14.73
2018-10-07T18:40:52.493Z,13.45
2018-10-07T18:43:20.822Z,13.68
2018-10-07T18:45:49.229Z,13.85
2018-10-07T18:48:17.600Z,12.80
2018-10-07T18:50:45.924Z,12.93
2018-10-07T18:53:14.628Z,12.18
2018-10-07T18:55:42.963Z,12.55
2018-10-07T18:58:11.264Z,12.35
2018-10-07T19:00:39.595Z,12.25
2018-10-07T19:03:07.935Z,11.75
2018-10-07T19:05:36.295Z,12.13
2018-10-07T19:08:05.412Z,11.50
2018-10-07T19:10:33.781Z,10.95
2018-10-07T19:13:02.521Z,10.90
2018-10-07T19:15:30.862Z,10.10
2018-10-07T19:20:33.798Z,9.98
2018-10-07T19:23:02.132Z,10.10
2018-10-07T19:25:30.513Z,10.13
2018-10-07T19:27:58.874Z,9.60
2018-10-07T19:30:27.557Z,10.35
2018-10-07T19:32:56.090Z,10.03
2018-10-07T19:35:24.553Z,10.03
2018-10-07T19:37:52.888Z,10.15
2018-10-07T19:40:21.206Z,10.25
2018-10-07T19:42:49.542Z,9.55
2018-10-07T19:45:17.913Z,9.85
2018-10-07T19:47:46.737Z,10.80
2018-10-07T19:50:15.011Z,9.50
2018-10-07T19:52:43.389Z,9.15
2018-10-07T19:55:11.667Z,9.48
2018-10-07T19:57:39.952Z,9.03
2018-10-07T20:00:08.320Z,9.60
2018-10-07T20:02:36.652Z,8.45
2018-10-07T20:05:04.992Z,9.20
2018-10-07T20:07:33.350Z,8.58
2018-10-07T20:10:01.625Z,9.83
2018-10-07T20:12:29.912Z,9.65
2018-10-07T20:15:02.175Z,9.78
2018-10-07T20:17:30.808Z,10.60
2018-10-07T20:19:59.218Z,10.82
2018-10-07T20:22:27.501Z,11.70
2018-10-07T20:24:55.781Z,10.68
2018-10-07T20:27:24.057Z,10.28
2018-10-07T20:29:52.452Z,11.55
2018-10-07T20:32:20.789Z,11.68
2018-10-07T20:34:49.077Z,11.03
2018-10-07T20:37:17.881Z,11.90
2018-10-07T20:39:46.164Z,12.23
2018-10-07T20:42:14.568Z,11.73
2018-10-07T20:44:42.922Z,11.33
2018-10-07T20:47:11.258Z,11.00
2018-10-07T20:49:39.657Z,11.25
2018-10-07T20:52:08.288Z,10.68
2018-10-07T20:54:36.571Z,10.18
2018-10-07T20:57:04.912Z,10.68
2018-10-07T20:59:33.271Z,9.75
2018-10-07T21:02:01.634Z,10.60
2018-10-07T21:04:29.941Z,11.10
2018-10-07T21:06:58.224Z,10.05
2018-10-07T21:09:26.676Z,9.95
2018-10-07T21:11:55.037Z,10.38
2018-10-07T21:14:23.375Z,9.85
2018-10-07T21:16:51.793Z,9.05
2018-10-07T21:19:20.076Z,9.65
2018-10-07T21:21:48.381Z,9.33
2018-10-07T21:24:16.677Z,8.63
2018-10-07T21:26:44.929Z,9.75
2018-10-07T21:29:13.201Z,9.85
2018-10-07T21:31:41.511Z,9.58
2018-10-07T21:34:09.846Z,9.80
2018-10-07T21:36:38.518Z,8.63
2018-10-07T21:39:08.141Z,9.70
2018-10-07T21:41:36.518Z,10.03
2018-10-07T21:44:04.816Z,9.93
2018-10-07T21:46:33.515Z,8.68
2018-10-07T21:49:01.793Z,8.73
2018-10-07T21:51:30.499Z,8.38
2018-10-07T21:53:58.795Z,8.97
2018-10-07T21:56:27.065Z,9.50
2018-10-07T21:58:55.337Z,9.67
2018-10-07T22:01:23.616Z,8.93
2018-10-07T22:03:51.900Z,9.03
2018-10-07T22:06:20.173Z,9.20
2018-10-07T22:08:48.766Z,10.08
2018-10-07T22:11:17.020Z,9.70
2018-10-07T22:13:45.376Z,9.37
2018-10-07T22:16:13.695Z,10.25
2018-10-07T22:18:42.066Z,9.40
2018-10-07T22:21:10.750Z,9.10
2018-10-07T22:23:39.022Z,9.33
2018-10-07T22:26:07.367Z,8.20
2018-10-07T22:28:35.626Z,9.27
2018-10-07T22:31:03.874Z,9.47
2018-10-07T22:33:32.108Z,8.20
2018-10-07T22:36:00.363Z,7.67
2018-10-07T22:38:28.606Z,7.90
2018-10-07T22:40:57.132Z,8.30
2018-10-07T22:43:25.418Z,8.95
2018-10-07T22:45:53.639Z,7.47
2018-10-07T22:48:21.943Z,8.30
2018-10-07T22:50:50.181Z,7.73
2018-10-07T22:53:18.412Z,8.27
2018-10-07T22:55:46.636Z,8.00
2018-10-07T22:58:14.906Z,7.90
2018-10-07T23:00:43.162Z,7.80
2018-10-07T23:03:11.434Z,7.67
2018-10-07T23:05:39.656Z,7.90
2018-10-07T23:08:07.917Z,7.27
2018-10-07T23:10:36.201Z,7.53
2018-10-07T23:13:04.435Z,7.07
2018-10-07T23:15:32.679Z,6.70
2018-10-07T23:18:00.983Z,7.03
2018-10-07T23:20:29.284Z,7.53
2018-10-07T23:22:57.578Z,7.67
2018-10-07T23:25:25.918Z,7.73
2018-10-07T23:27:54.194Z,7.03
2018-10-07T23:30:22.442Z,6.83
2018-10-07T23:32:50.927Z,6.63
2018-10-07T23:35:19.205Z,5.97
2018-10-07T23:37:47.475Z,6.63
2018-10-07T23:40:15.780Z,6.63
2018-10-07T23:42:44.056Z,5.93
2018-10-07T23:45:12.412Z,7.03
2018-10-07T23:47:40.647Z,7.13
2018-10-07T23:50:09.070Z,6.47
2018-10-07T23:52:37.341Z,6.40
2018-10-07T23:55:05.694Z,6.07
2018-10-07T23:57:33.957Z,7.03
