createdAt,value
2023-02-18T00:03:31.078Z,97843.00
2023-02-18T00:08:34.475Z,97840.00
2023-02-18T00:13:36.058Z,97835.00
2023-02-18T00:18:38.226Z,97842.00
2023-02-18T00:23:39.074Z,97842.00
2023-02-18T00:28:40.542Z,97845.00
2023-02-18T00:33:41.604Z,97839.00
2023-02-18T00:38:46.755Z,97838.00
2023-02-18T00:43:47.981Z,97840.00
2023-02-18T00:48:48.964Z,97846.00
2023-02-18T00:53:50.059Z,97852.00
2023-02-18T00:58:51.486Z,97856.00
2023-02-18T01:03:55.447Z,97837.00
2023-02-18T01:08:56.969Z,97831.00
2023-02-18T01:13:57.914Z,97836.00
2023-02-18T01:18:58.671Z,97836.00
2023-02-18T01:23:59.997Z,97842.00
2023-02-18T01:29:01.242Z,97832.00
2023-02-18T01:34:02.105Z,97824.00
2023-02-18T01:39:05.032Z,97820.00
2023-02-18T01:44:25.586Z,97817.00
2023-02-18T01:49:31.918Z,97810.00
2023-02-18T01:54:39.031Z,97810.00
2023-02-18T01:59:48.088Z,97799.00
2023-02-18T02:04:49.795Z,97793.00
2023-02-18T02:09:53.712Z,97777.00
2023-02-18T02:15:27.196Z,97763.00
2023-02-18T02:22:20.226Z,97751.00
2023-02-18T02:27:31.659Z,97750.00
2023-02-18T02:33:00.926Z,97748.00
2023-02-18T02:38:11.766Z,97756.00
2023-02-18T02:45:52.810Z,97757.00
2023-02-18T02:51:10.218Z,97734.00
2023-02-18T02:56:19.363Z,97737.00
2023-02-18T03:08:13.899Z,97738.00
2023-02-18T03:16:50.576Z,97744.00
2023-02-18T03:22:17.828Z,97741.00
2023-02-18T03:27:28.117Z,97740.00
2023-02-18T03:32:31.094Z,97728.00
2023-02-18T03:37:37.377Z,97721.00
2023-02-18T03:42:38.314Z,97732.00
2023-02-18T03:47:40.474Z,97733.00
2023-02-18T03:52:41.391Z,97728.00
2023-02-18T03:57:42.242Z,97718.00
2023-02-18T04:02:43.162Z,97700.00
2023-02-18T04:07:43.974Z,97708.00
2023-02-18T04:12:44.908Z,97702.00
2023-02-18T04:17:45.801Z,97704.00
2023-02-18T04:22:46.521Z,97698.00
2023-02-18T04:27:47.303Z,97700.00
2023-02-18T04:32:48.290Z,97694.00
2023-02-18T04:37:49.426Z,97693.00
2023-02-18T04:42:50.384Z,97698.00
2023-02-18T04:47:51.674Z,97702.00
2023-02-18T04:52:52.661Z,97701.00
2023-02-18T04:57:53.499Z,97697.00
2023-02-18T05:02:54.469Z,97678.00
2023-02-18T05:07:55.215Z,97683.00
2023-02-18T05:12:55.955Z,97684.00
2023-02-18T05:17:56.790Z,97684.00
2023-02-18T05:22:57.569Z,97675.00
2023-02-18T05:27:58.370Z,97669.00
2023-02-18T05:32:59.123Z,97670.00
2023-02-18T05:37:59.919Z,97667.00
2023-02-18T05:43:00.947Z,97675.00
2023-02-18T05:48:02.235Z,97662.00
2023-02-18T05:53:03.231Z,97669.00
2023-02-18T05:58:05.314Z,97657.00
2023-02-18T06:03:06.047Z,97648.00
2023-02-18T06:08:06.811Z,97647.00
2023-02-18T06:13:07.709Z,97640.00
2023-02-18T06:18:08.686Z,97642.00
2023-02-18T06:23:11.616Z,97640.00
2023-02-18T06:28:12.478Z,97642.00
2023-02-18T06:33:13.249Z,97640.00
2023-02-18T06:38:13.984Z,97651.00
2023-02-18T06:43:14.863Z,97645.00
2023-02-18T06:48:16.176Z,97646.00
2023-02-18T06:53:17.068Z,97654.00
2023-02-18T06:58:18.065Z,97641.00
2023-02-18T07:03:18.982Z,97634.00
2023-02-18T07:08:19.860Z,97611.00
2023-02-18T07:13:20.594Z,97618.00
2023-02-18T07:18:21.448Z,97619.00
2023-02-18T07:23:22.173Z,97623.00
2023-02-18T07:28:22.972Z,97619.00
2023-02-18T07:33:23.816Z,97611.00
2023-02-18T07:38:26.485Z,97614.00
2023-02-18T07:43:27.268Z,97601.00
2023-02-18T07:48:28.608Z,97612.00
2023-02-18T07:53:29.318Z,97608.00
2023-02-18T07:58:33.196Z,97610.00
2023-02-18T08:03:34.248Z,97607.00
2023-02-18T08:08:36.959Z,97599.00
2023-02-18T08:13:37.994Z,97611.00
2023-02-18T08:18:38.816Z,97597.00
2023-02-18T08:23:39.750Z,97601.00
2023-02-18T08:28:40.950Z,97599.00
2023-02-18T08:33:41.704Z,97585.00
2023-02-18T08:38:42.741Z,97618.00
2023-02-18T08:43:43.946Z,97625.00
2023-02-18T08:48:44.987Z,97615.00
2023-02-18T08:53:46.423Z,97628.00
2023-02-18T08:58:47.353Z,97629.00
2023-02-18T09:03:48.387Z,97615.00
2023-02-18T09:08:49.855Z,97615.00
2023-02-18T09:13:50.646Z,97605.00
2023-02-18T09:18:51.476Z,97616.00
2023-02-18T09:23:52.656Z,97632.00
2023-02-18T09:28:55.787Z,97613.00
2023-02-18T09:33:58.392Z,97621.00
2023-02-18T09:38:59.932Z,97612.00
2023-02-18T09:45:34.604Z,97601.00
2023-02-18T09:50:35.711Z,97615.00
2023-02-18T09:55:40.418Z,97630.00
2023-02-18T10:00:45.496Z,97627.00
2023-02-18T10:06:31.122Z,97625.00
2023-02-18T10:11:37.182Z,97634.00
2023-02-18T10:16:38.727Z,97619.00
2023-02-18T10:21:39.893Z,97605.00
2023-02-18T10:26:41.529Z,97615.00
2023-02-18T10:33:32.933Z,97609.00
2023-02-18T10:39:08.393Z,97608.00
2023-02-18T10:44:29.476Z,97624.00
2023-02-18T10:52:12.712Z,97615.00
2023-02-18T10:57:22.637Z,97597.00
2023-02-18T11:02:28.934Z,97596.00
2023-02-18T11:07:33.833Z,97603.00
2023-02-18T11:12:54.315Z,97580.00
2023-02-18T11:17:59.391Z,97584.00
2023-02-18T11:23:44.489Z,97582.00
2023-02-18T11:28:50.538Z,97576.00
2023-02-18T11:33:55.742Z,97582.00
2023-02-18T11:39:17.879Z,97592.00
2023-02-18T11:44:42.108Z,97592.00
2023-02-18T11:49:58.543Z,97579.00
2023-02-18T11:55:19.199Z,97570.00
2023-02-18T12:00:44.673Z,97558.00
2023-02-18T12:05:46.045Z,97555.00
2023-02-18T12:10:51.071Z,97531.00
2023-02-18T12:16:05.388Z,97529.00
2023-02-18T12:21:53.117Z,97517.00
2023-02-18T12:27:12.684Z,97524.00
2023-02-18T12:32:41.199Z,97515.00
2023-02-18T12:38:26.613Z,97516.00
2023-02-18T12:44:00.882Z,97518.00
2023-02-18T12:49:36.776Z,97503.00
2023-02-18T12:55:05.823Z,97501.00
2023-02-18T13:06:36.584Z,97506.00
2023-02-18T13:13:14.329Z,97502.00
2023-02-18T13:18:23.716Z,97502.00
2023-02-18T13:23:30.469Z,97507.00
2023-02-18T13:28:42.515Z,97518.00
2023-02-18T13:33:52.965Z,97511.00
2023-02-18T13:39:28.193Z,97515.00
2023-02-18T13:45:27.985Z,97517.00
2023-02-18T13:50:32.781Z,97512.00
2023-02-18T13:55:46.368Z,97517.00
2023-02-18T14:01:02.399Z,97513.00
2023-02-18T14:06:30.056Z,97531.00
2023-02-18T14:11:37.387Z,97516.00
2023-02-18T14:17:13.024Z,97535.00
2023-02-18T14:22:43.072Z,97525.00
2023-02-18T14:27:43.860Z,97519.00
2023-02-18T14:32:45.539Z,97523.00
2023-02-18T14:41:03.539Z,97523.00
2023-02-18T14:46:17.708Z,97518.00
2023-02-18T14:51:22.659Z,97537.00
2023-02-18T14:56:24.024Z,97535.00
2023-02-18T15:01:29.933Z,97536.00
2023-02-18T15:06:36.186Z,97528.00
2023-02-18T15:11:40.642Z,97537.00
2023-02-18T15:16:43.466Z,97537.00
2023-02-18T15:21:47.619Z,97542.00
2023-02-18T15:26:51.128Z,97552.00
2023-02-18T15:31:56.863Z,97552.00
2023-02-18T15:37:01.972Z,97545.00
2023-02-18T15:42:16.004Z,97540.00
2023-02-18T15:47:18.237Z,97536.00
2023-02-18T15:52:31.220Z,97536.00
2023-02-18T15:57:35.240Z,97533.00
2023-02-18T16:02:35.969Z,97539.00
2023-02-18T16:07:50.763Z,97551.00
2023-02-18T16:12:54.719Z,97560.00
2023-02-18T16:17:58.092Z,97545.00
2023-02-18T16:23:07.943Z,97540.00
2023-02-18T16:28:32.019Z,97555.00
2023-02-18T16:33:32.752Z,97558.00
2023-02-18T16:38:33.544Z,97552.00
2023-02-18T16:43:34.292Z,97556.00
2023-02-18T16:48:37.837Z,97551.00
2023-02-18T16:53:39.148Z,97543.00
2023-02-18T16:58:39.941Z,97549.00
2023-02-18T17:03:40.693Z,97554.00
2023-02-18T17:08:41.534Z,97554.00
2023-02-18T17:13:42.411Z,97560.00
2023-02-18T17:18:43.893Z,97572.00
2023-02-18T17:23:45.162Z,97567.00
2023-02-18T17:28:46.077Z,97560.00
2023-02-18T17:33:46.889Z,97567.00
2023-02-18T17:38:48.691Z,97576.00
2023-02-18T17:43:49.452Z,97577.00
2023-02-18T17:48:50.184Z,97569.00
2023-02-18T17:53:51.542Z,97576.00
2023-02-18T17:58:52.324Z,97582.00
2023-02-18T18:03:53.072Z,97578.00
2023-02-18T18:08:53.913Z,97585.00
2023-02-18T18:13:54.678Z,97598.00
2023-02-18T18:18:55.463Z,97583.00
2023-02-18T18:23:56.409Z,97587.00
2023-02-18T18:28:57.264Z,97599.00
2023-02-18T18:33:58.065Z,97603.00
2023-02-18T18:38:58.989Z,97601.00
2023-02-18T18:43:59.787Z,97599.00
2023-02-18T18:49:01.326Z,97591.00
2023-02-18T18:54:02.291Z,97591.00
2023-02-18T18:59:03.339Z,97584.00
2023-02-18T19:04:04.541Z,97580.00
2023-02-18T19:09:05.353Z,97587.00
2023-02-18T19:14:07.757Z,97583.00
2023-02-18T19:19:09.990Z,97589.00
2023-02-18T19:24:11.027Z,97592.00
2023-02-18T19:29:11.760Z,97591.00
2023-02-18T19:34:13.984Z,97600.00
2023-02-18T19:39:14.706Z,97590.00
2023-02-18T19:44:15.550Z,97593.00
2023-02-18T19:49:16.621Z,97581.00
2023-02-18T19:54:17.598Z,97584.00
2023-02-18T19:59:18.322Z,97581.00
2023-02-18T20:04:19.136Z,97588.00
2023-02-18T20:09:19.968Z,97581.00
2023-02-18T20:14:23.063Z,97579.00
2023-02-18T20:19:26.725Z,97576.00
2023-02-18T20:24:29.570Z,97573.00
2023-02-18T20:29:32.794Z,97566.00
2023-02-18T20:34:33.725Z,97566.00
2023-02-18T20:39:34.537Z,97564.00
2023-02-18T20:44:35.495Z,97564.00
2023-02-18T20:49:36.267Z,97559.00
2023-02-18T20:54:37.952Z,97547.00
2023-02-18T20:59:38.715Z,97547.00
2023-02-18T21:04:39.508Z,97541.00
2023-02-18T21:09:40.467Z,97537.00
2023-02-18T21:14:41.256Z,97538.00
2023-02-18T21:19:42.210Z,97541.00
2023-02-18T21:24:43.283Z,97545.00
2023-02-18T21:29:44.013Z,97534.00
2023-02-18T21:34:45.074Z,97544.00
2023-02-18T21:39:45.786Z,97531.00
2023-02-18T21:44:46.866Z,97522.00
2023-02-18T21:49:47.630Z,97511.00
2023-02-18T21:54:51.152Z,97512.00
2023-02-18T21:59:51.906Z,97503.00
2023-02-18T22:04:53.417Z,97499.00
2023-02-18T22:09:54.218Z,97487.00
2023-02-18T22:14:55.010Z,97482.00
2023-02-18T22:19:55.738Z,97481.00
2023-02-18T22:24:56.804Z,97481.00
2023-02-18T22:29:57.508Z,97467.00
2023-02-18T22:34:58.321Z,97469.00
2023-02-18T22:39:59.043Z,97464.00
2023-02-18T22:45:02.033Z,97475.00
2023-02-18T22:50:03.134Z,97469.00
2023-02-18T22:55:04.855Z,97459.00
2023-02-18T23:00:09.801Z,97452.00
2023-02-18T23:05:10.592Z,97445.00
2023-02-18T23:10:11.426Z,97443.00
2023-02-18T23:15:14.148Z,97446.00
2023-02-18T23:21:16.286Z,97444.00
2023-02-18T23:26:19.113Z,97443.00
2023-02-18T23:31:23.684Z,97432.00
2023-02-18T23:36:29.759Z,97431.00
2023-02-18T23:41:31.058Z,97430.00
2023-02-18T23:46:32.158Z,97428.00
2023-02-18T23:51:33.162Z,97431.00
2023-02-18T23:56:34.251Z,97419.00
