createdAt,value
2022-11-02T00:00:34.076Z,73.70
2022-11-02T00:03:22.449Z,73.10
2022-11-02T00:05:50.506Z,81.60
2022-11-02T00:08:18.548Z,76.30
2022-11-02T00:10:46.804Z,81.50
2022-11-02T00:13:15.130Z,72.40
2022-11-02T00:15:43.276Z,67.00
2022-11-02T00:18:14.752Z,66.80
2022-11-02T00:20:43.900Z,64.30
2022-11-02T00:23:13.681Z,62.70
2022-11-02T00:25:46.651Z,64.50
2022-11-02T00:28:15.856Z,66.20
2022-11-02T00:30:44.324Z,62.20
2022-11-02T00:33:12.672Z,58.80
2022-11-02T00:35:41.854Z,61.30
2022-11-02T00:38:09.937Z,58.30
2022-11-02T00:40:38.205Z,61.50
2022-11-02T00:43:06.613Z,58.90
2022-11-02T00:45:34.836Z,61.90
2022-11-02T00:48:03.504Z,63.50
2022-11-02T00:50:32.210Z,62.50
2022-11-02T00:53:00.466Z,62.20
2022-11-02T00:55:28.578Z,61.00
2022-11-02T00:57:56.709Z,62.70
2022-11-02T01:00:24.986Z,64.10
2022-11-02T01:02:53.180Z,64.20
2022-11-02T01:05:21.371Z,62.30
2022-11-02T01:07:49.569Z,67.30
2022-11-02T01:10:17.806Z,67.70
2022-11-02T01:12:46.496Z,66.00
2022-11-02T01:15:14.536Z,64.00
2022-11-02T01:17:42.495Z,64.70
2022-11-02T01:20:11.468Z,63.60
2022-11-02T01:22:39.615Z,63.40
2022-11-02T01:25:08.249Z,66.00
2022-11-02T01:27:36.717Z,64.80
2022-11-02T01:30:05.720Z,63.80
2022-11-02T01:32:33.877Z,64.20
2022-11-02T01:35:03.010Z,63.80
2022-11-02T01:37:31.418Z,64.00
2022-11-02T01:39:59.639Z,60.70
2022-11-02T01:42:28.665Z,60.40
2022-11-02T01:44:57.465Z,58.50
2022-11-02T01:47:33.151Z,61.10
2022-11-02T01:50:31.680Z,56.60
2022-11-02T01:53:00.080Z,59.10
2022-11-02T01:55:34.385Z,59.10
2022-11-02T01:58:10.260Z,54.20
2022-11-02T02:00:39.740Z,54.30
2022-11-02T02:03:17.098Z,54.70
2022-11-02T02:05:50.131Z,55.50
2022-11-02T02:08:24.930Z,57.20
2022-11-02T02:10:57.698Z,56.90
2022-11-02T02:13:28.941Z,57.50
2022-11-02T02:16:12.829Z,65.00
2022-11-02T02:18:53.652Z,60.70
2022-11-02T02:21:29.711Z,66.20
2022-11-02T02:24:31.572Z,66.90
2022-11-02T02:27:07.556Z,68.70
2022-11-02T02:30:10.913Z,71.20
2022-11-02T02:32:41.201Z,71.90
2022-11-02T02:35:28.686Z,75.60
2022-11-02T02:38:03.755Z,78.10
2022-11-02T02:40:36.698Z,78.20
2022-11-02T02:43:20.916Z,75.40
2022-11-02T02:46:24.487Z,81.00
2022-11-02T02:48:57.346Z,75.70
2022-11-02T02:51:30.945Z,78.90
2022-11-02T02:54:07.486Z,76.20
2022-11-02T02:56:50.642Z,80.30
2022-11-02T02:59:43.148Z,83.80
2022-11-02T03:02:36.561Z,89.60
2022-11-02T03:05:26.143Z,95.10
2022-11-02T03:07:56.191Z,100.50
2022-11-02T03:10:35.579Z,104.40
2022-11-02T03:13:27.925Z,107.70
2022-11-02T03:16:18.263Z,109.60
2022-11-02T03:18:59.236Z,112.80
2022-11-02T03:21:50.437Z,128.20
2022-11-02T03:24:18.559Z,129.00
2022-11-02T03:27:07.319Z,136.30
2022-11-02T03:29:49.138Z,137.80
2022-11-02T03:32:52.521Z,142.30
2022-11-02T03:35:48.188Z,141.60
2022-11-02T03:38:25.551Z,148.20
2022-11-02T03:40:57.376Z,148.90
2022-11-02T03:43:26.732Z,145.80
2022-11-02T03:45:58.248Z,152.80
2022-11-02T03:48:31.678Z,147.30
2022-11-02T03:51:05.318Z,143.80
2022-11-02T03:53:56.858Z,143.40
2022-11-02T03:56:57.003Z,145.90
2022-11-02T03:59:25.470Z,143.00
2022-11-02T04:01:53.732Z,142.40
2022-11-02T04:04:21.955Z,130.30
2022-11-02T04:06:50.128Z,134.90
2022-11-02T04:09:18.359Z,135.90
2022-11-02T04:12:05.321Z,130.90
2022-11-02T04:14:39.601Z,129.30
2022-11-02T04:20:02.705Z,133.30
2022-11-02T04:22:49.438Z,146.30
2022-11-02T04:25:20.336Z,153.30
2022-11-02T04:27:53.306Z,154.40
2022-11-02T04:30:23.057Z,156.20
2022-11-02T04:33:10.603Z,151.40
2022-11-02T04:35:38.789Z,150.60
2022-11-02T04:38:25.602Z,161.00
2022-11-02T04:41:13.760Z,166.60
2022-11-02T04:43:42.022Z,169.70
2022-11-02T04:46:10.103Z,187.10
2022-11-02T04:48:38.196Z,189.30
2022-11-02T04:51:06.559Z,205.40
2022-11-02T04:53:35.590Z,206.00
2022-11-02T04:56:04.039Z,204.10
2022-11-02T04:58:32.282Z,205.20
2022-11-02T05:01:08.885Z,211.90
2022-11-02T05:03:37.041Z,205.00
2022-11-02T05:06:06.036Z,215.50
2022-11-02T05:08:34.398Z,220.10
2022-11-02T05:11:02.915Z,210.90
2022-11-02T05:13:32.631Z,219.20
2022-11-02T05:16:00.640Z,211.40
2022-11-02T05:18:29.915Z,199.20
2022-11-02T05:21:03.069Z,220.20
2022-11-02T05:23:31.237Z,203.40
2022-11-02T05:26:02.243Z,211.60
2022-11-02T05:28:31.978Z,214.40
2022-11-02T05:31:02.511Z,206.60
2022-11-02T05:33:32.498Z,219.50
2022-11-02T05:36:01.476Z,228.30
2022-11-02T05:38:30.236Z,221.60
2022-11-02T05:40:59.950Z,223.70
2022-11-02T05:43:28.429Z,239.50
2022-11-02T05:45:59.689Z,226.80
2022-11-02T05:48:31.059Z,241.50
2022-11-02T05:51:02.878Z,232.00
2022-11-02T05:53:34.190Z,231.10
2022-11-02T05:56:02.523Z,235.50
2022-11-02T05:58:31.095Z,242.60
2022-11-02T06:01:04.726Z,251.80
2022-11-02T06:03:33.425Z,251.90
2022-11-02T06:06:07.678Z,244.20
2022-11-02T06:08:37.556Z,247.80
2022-11-02T06:11:10.715Z,243.70
2022-11-02T06:13:40.243Z,237.80
2022-11-02T06:16:11.277Z,237.80
2022-11-02T06:18:39.816Z,239.90
2022-11-02T06:21:08.835Z,237.60
2022-11-02T06:23:37.623Z,227.90
2022-11-02T06:26:06.498Z,232.50
2022-11-02T06:28:34.546Z,217.40
2022-11-02T06:31:02.686Z,201.90
2022-11-02T06:33:30.769Z,200.90
2022-11-02T06:35:59.729Z,197.20
2022-11-02T06:38:27.962Z,183.90
2022-11-02T06:41:06.968Z,171.90
2022-11-02T06:43:38.668Z,173.30
2022-11-02T06:46:06.845Z,156.70
2022-11-02T06:48:36.015Z,143.20
2022-11-02T06:51:06.056Z,136.60
2022-11-02T06:53:34.554Z,116.60
2022-11-02T06:56:02.787Z,116.80
2022-11-02T06:58:31.266Z,104.10
2022-11-02T07:01:02.752Z,102.40
2022-11-02T07:03:31.471Z,86.10
2022-11-02T07:06:00.079Z,68.40
2022-11-02T07:08:29.793Z,67.50
2022-11-02T07:10:58.965Z,69.40
2022-11-02T07:13:27.142Z,57.40
2022-11-02T07:15:55.481Z,60.80
2022-11-02T07:18:23.509Z,58.70
2022-11-02T07:20:52.052Z,58.60
2022-11-02T07:23:23.971Z,58.80
2022-11-02T07:25:53.151Z,60.30
2022-11-02T07:28:21.684Z,58.90
2022-11-02T07:30:50.192Z,50.80
2022-11-02T07:33:18.345Z,52.00
2022-11-02T07:35:46.570Z,52.30
2022-11-02T07:38:17.894Z,52.60
2022-11-02T07:41:15.316Z,51.40
2022-11-02T07:43:46.312Z,46.10
2022-11-02T07:46:14.653Z,44.90
2022-11-02T07:48:42.841Z,46.40
2022-11-02T07:51:14.415Z,41.20
2022-11-02T07:53:42.776Z,42.90
2022-11-02T07:56:11.783Z,40.70
2022-11-02T07:58:39.979Z,41.40
2022-11-02T08:01:08.372Z,35.50
2022-11-02T08:03:36.835Z,36.00
2022-11-02T08:06:05.228Z,35.70
2022-11-02T08:08:33.334Z,33.00
2022-11-02T08:11:06.911Z,33.70
2022-11-02T08:13:35.796Z,31.30
2022-11-02T08:16:04.525Z,31.20
2022-11-02T08:18:52.777Z,30.70
2022-11-02T08:21:21.320Z,29.40
2022-11-02T08:23:49.460Z,31.30
2022-11-02T08:26:18.397Z,29.50
2022-11-02T08:28:46.947Z,31.00
2022-11-02T08:31:17.471Z,34.80
2022-11-02T08:36:46.611Z,29.10
2022-11-02T08:39:18.613Z,29.40
2022-11-02T08:41:47.626Z,30.60
2022-11-02T08:44:15.759Z,32.90
2022-11-02T08:46:44.027Z,32.70
2022-11-02T08:49:12.286Z,32.60
2022-11-02T08:51:40.579Z,31.90
2022-11-02T08:54:09.059Z,33.80
2022-11-02T08:56:37.397Z,29.90
2022-11-02T08:59:05.586Z,33.70
2022-11-02T09:01:33.811Z,33.10
2022-11-02T09:04:02.383Z,33.30
2022-11-02T09:06:32.390Z,33.00
2022-11-02T09:09:00.586Z,32.80
2022-11-02T09:11:29.451Z,31.00
2022-11-02T09:13:57.714Z,32.00
2022-11-02T09:16:26.156Z,33.20
2022-11-02T09:18:54.421Z,31.10
2022-11-02T09:21:22.721Z,32.60
2022-11-02T09:23:50.961Z,32.30
2022-11-02T09:26:19.183Z,29.80
2022-11-02T09:28:47.454Z,31.30
2022-11-02T09:31:15.506Z,32.80
2022-11-02T09:33:43.833Z,34.00
2022-11-02T09:36:12.242Z,31.70
2022-11-02T09:38:40.529Z,30.90
2022-11-02T09:41:45.889Z,30.00
2022-11-02T09:44:26.694Z,33.30
2022-11-02T09:47:28.286Z,33.20
2022-11-02T09:49:45.669Z,31.00
2022-11-02T09:52:24.603Z,29.20
2022-11-02T09:54:56.681Z,29.20
2022-11-02T09:57:47.595Z,29.90
2022-11-02T10:00:19.191Z,29.00
2022-11-02T10:03:16.302Z,30.70
2022-11-02T10:05:52.479Z,30.70
2022-11-02T10:08:32.651Z,29.50
2022-11-02T10:11:19.146Z,28.40
2022-11-02T10:13:54.171Z,27.10
2022-11-02T10:16:36.284Z,28.80
2022-11-02T10:19:14.055Z,27.70
2022-11-02T10:21:48.600Z,30.60
2022-11-02T10:24:26.286Z,31.40
2022-11-02T10:27:13.843Z,29.60
2022-11-02T10:30:01.987Z,30.30
2022-11-02T10:32:33.725Z,33.70
2022-11-02T10:35:33.575Z,30.10
2022-11-02T10:38:17.838Z,31.70
2022-11-02T10:41:24.221Z,34.30
2022-11-02T10:44:11.458Z,35.50
2022-11-02T10:46:42.272Z,33.20
2022-11-02T10:49:16.192Z,35.20
2022-11-02T10:51:44.837Z,30.70
2022-11-02T10:54:19.483Z,31.80
2022-11-02T10:56:52.695Z,33.50
2022-11-02T10:59:25.826Z,30.60
2022-11-02T11:01:56.690Z,30.20
2022-11-02T11:04:27.231Z,29.30
2022-11-02T11:06:57.036Z,29.40
2022-11-02T11:09:30.759Z,28.90
2022-11-02T11:12:35.168Z,29.10
2022-11-02T11:20:45.053Z,28.90
2022-11-02T11:23:26.818Z,28.50
2022-11-02T11:26:03.850Z,28.90
2022-11-02T11:28:50.574Z,27.60
2022-11-02T11:31:19.653Z,29.70
2022-11-02T11:33:58.346Z,26.00
2022-11-02T11:36:36.349Z,25.90
2022-11-02T11:39:21.626Z,24.20
2022-11-02T11:41:50.085Z,25.20
2022-11-02T11:44:18.551Z,22.90
2022-11-02T11:47:06.649Z,25.70
2022-11-02T11:50:07.118Z,20.40
2022-11-02T11:52:33.740Z,21.20
2022-11-02T11:55:20.235Z,19.70
2022-11-02T11:58:24.663Z,19.30
2022-11-02T12:01:17.946Z,18.60
2022-11-02T12:03:53.961Z,17.10
2022-11-02T12:06:34.161Z,16.10
2022-11-02T12:09:27.090Z,17.60
2022-11-02T12:12:24.651Z,15.70
2022-11-02T12:15:31.973Z,18.30
2022-11-02T12:18:09.040Z,18.90
2022-11-02T12:20:54.072Z,17.50
2022-11-02T12:23:42.704Z,17.40
2022-11-02T12:26:16.903Z,16.70
2022-11-02T12:29:28.318Z,15.40
2022-11-02T12:32:00.935Z,16.00
2022-11-02T12:35:23.173Z,17.00
2022-11-02T12:37:48.678Z,16.10
2022-11-02T12:40:27.890Z,16.60
2022-11-02T12:43:20.779Z,17.10
2022-11-02T12:45:57.875Z,17.40
2022-11-02T12:48:57.265Z,16.30
2022-11-02T12:51:32.125Z,18.80
2022-11-02T12:54:19.256Z,18.50
2022-11-02T12:56:50.971Z,17.80
2022-11-02T12:59:23.592Z,16.10
2022-11-02T13:01:58.184Z,16.40
2022-11-02T13:04:35.512Z,16.20
2022-11-02T13:07:14.162Z,17.40
2022-11-02T13:10:07.640Z,15.50
2022-11-02T13:12:38.340Z,14.60
2022-11-02T13:15:13.999Z,14.40
2022-11-02T13:17:48.004Z,16.20
2022-11-02T13:20:25.324Z,14.20
2022-11-02T13:23:18.904Z,16.50
2022-11-02T13:25:52.164Z,16.10
2022-11-02T13:28:53.152Z,14.20
2022-11-02T13:31:31.657Z,14.60
2022-11-02T13:34:13.649Z,14.70
2022-11-02T13:36:42.760Z,13.00
2022-11-02T13:39:33.916Z,13.20
2022-11-02T13:42:10.278Z,15.50
2022-11-02T13:45:15.640Z,16.90
2022-11-02T13:48:06.008Z,15.30
2022-11-02T13:50:42.986Z,16.80
2022-11-02T13:53:22.305Z,14.60
2022-11-02T13:56:05.827Z,15.50
2022-11-02T13:58:45.558Z,16.60
2022-11-02T14:01:18.284Z,16.00
2022-11-02T14:04:01.854Z,16.30
2022-11-02T14:06:34.176Z,16.00
2022-11-02T14:09:07.895Z,17.30
2022-11-02T14:11:49.009Z,14.80
2022-11-02T14:14:17.511Z,16.70
2022-11-02T14:16:58.274Z,17.30
2022-11-02T14:19:48.273Z,17.80
2022-11-02T14:22:18.961Z,20.70
2022-11-02T14:24:48.602Z,19.40
2022-11-02T14:27:16.827Z,19.30
2022-11-02T14:29:45.353Z,19.40
2022-11-02T14:32:35.897Z,20.10
2022-11-02T14:35:22.675Z,21.60
2022-11-02T14:38:25.136Z,23.00
2022-11-02T14:41:25.432Z,23.40
2022-11-02T14:44:24.755Z,23.50
2022-11-02T14:47:05.096Z,23.50
2022-11-02T14:49:39.227Z,25.40
2022-11-02T14:52:22.528Z,25.60
2022-11-02T14:55:13.319Z,26.70
2022-11-02T14:57:44.446Z,23.90
2022-11-02T15:00:21.275Z,25.40
2022-11-02T15:02:53.462Z,24.90
2022-11-02T15:05:27.780Z,25.70
2022-11-02T15:08:08.732Z,25.90
2022-11-02T15:10:45.838Z,29.60
2022-11-02T15:13:19.861Z,29.60
2022-11-02T15:15:50.958Z,30.60
2022-11-02T15:18:24.459Z,28.40
2022-11-02T15:21:18.033Z,32.00
2022-11-02T15:24:15.638Z,32.20
2022-11-02T15:26:57.193Z,31.70
2022-11-02T15:29:53.998Z,32.80
2022-11-02T15:32:35.247Z,32.80
2022-11-02T15:35:04.033Z,40.60
2022-11-02T15:37:50.435Z,33.30
2022-11-02T15:40:28.857Z,36.70
2022-11-02T15:43:15.737Z,39.30
2022-11-02T15:46:12.987Z,39.10
2022-11-02T15:48:52.859Z,33.80
2022-11-02T15:51:47.770Z,36.50
2022-11-02T15:54:54.570Z,32.90
2022-11-02T15:57:54.390Z,36.40
2022-11-02T16:00:30.707Z,33.40
2022-11-02T16:03:01.177Z,35.70
2022-11-02T16:05:51.774Z,34.90
2022-11-02T16:08:35.133Z,35.10
2022-11-02T16:11:17.772Z,33.90
2022-11-02T16:14:08.110Z,35.90
2022-11-02T16:16:47.190Z,35.80
2022-11-02T16:19:29.451Z,37.90
2022-11-02T16:22:01.337Z,35.30
2022-11-02T16:24:30.668Z,39.90
2022-11-02T16:26:58.911Z,35.60
2022-11-02T16:29:32.074Z,36.70
2022-11-02T16:32:00.776Z,34.70
2022-11-02T16:34:32.535Z,37.50
2022-11-02T16:37:09.139Z,39.90
2022-11-02T16:39:44.737Z,33.60
2022-11-02T16:42:18.316Z,37.20
2022-11-02T16:45:01.590Z,39.10
2022-11-02T16:47:37.951Z,37.20
2022-11-02T16:50:23.452Z,38.60
2022-11-02T16:53:02.915Z,35.30
2022-11-02T16:55:40.226Z,34.10
2022-11-02T16:58:15.468Z,34.40
2022-11-02T17:01:05.859Z,29.60
2022-11-02T17:03:34.978Z,26.60
2022-11-02T17:06:06.871Z,27.20
2022-11-02T17:08:40.387Z,21.80
2022-11-02T17:11:20.310Z,22.80
2022-11-02T17:13:56.356Z,18.70
2022-11-02T17:16:24.912Z,17.70
2022-11-02T17:18:53.579Z,17.60
2022-11-02T17:21:28.131Z,19.10
2022-11-02T17:23:58.898Z,18.30
2022-11-02T17:26:30.570Z,16.90
2022-11-02T17:29:19.957Z,18.70
2022-11-02T17:31:57.224Z,19.80
2022-11-02T17:34:28.725Z,16.50
2022-11-02T17:36:57.059Z,17.50
2022-11-02T17:39:25.778Z,19.10
2022-11-02T17:42:14.976Z,17.90
2022-11-02T17:44:45.855Z,17.90
2022-11-02T17:47:17.899Z,19.90
2022-11-02T17:49:46.115Z,19.40
2022-11-02T17:52:17.816Z,17.40
2022-11-02T17:54:46.217Z,19.60
2022-11-02T17:57:15.838Z,18.30
2022-11-02T17:59:44.787Z,16.70
2022-11-02T18:02:15.477Z,18.10
2022-11-02T18:07:17.517Z,15.80
2022-11-02T18:09:45.892Z,14.30
2022-11-02T18:12:15.261Z,14.60
2022-11-02T18:14:44.208Z,16.70
2022-11-02T18:17:12.519Z,19.00
2022-11-02T18:19:41.329Z,24.40
2022-11-02T18:22:15.278Z,18.10
2022-11-02T18:24:43.916Z,19.50
2022-11-02T18:27:12.218Z,16.10
2022-11-02T18:29:40.538Z,17.00
2022-11-02T18:32:09.005Z,16.80
2022-11-02T18:34:37.895Z,17.50
2022-11-02T18:37:07.236Z,17.40
2022-11-02T18:39:35.622Z,17.50
2022-11-02T18:42:05.269Z,21.10
2022-11-02T18:44:33.806Z,21.00
2022-11-02T18:47:02.155Z,22.80
2022-11-02T18:49:30.675Z,19.90
2022-11-02T18:51:58.695Z,20.40
2022-11-02T18:54:26.974Z,22.70
2022-11-02T18:56:55.510Z,18.60
2022-11-02T18:59:23.557Z,16.80
2022-11-02T19:01:53.959Z,16.80
2022-11-02T19:04:22.458Z,15.50
2022-11-02T19:07:12.424Z,15.60
2022-11-02T19:09:47.151Z,18.80
2022-11-02T19:12:24.335Z,17.10
2022-11-02T19:14:55.276Z,20.70
2022-11-02T19:17:26.556Z,18.20
2022-11-02T19:19:55.021Z,15.20
2022-11-02T19:22:25.766Z,15.70
2022-11-02T19:24:54.013Z,16.50
2022-11-02T19:27:25.129Z,16.40
2022-11-02T19:29:53.491Z,17.10
2022-11-02T19:32:21.754Z,16.10
2022-11-02T19:34:49.877Z,19.20
2022-11-02T19:37:18.408Z,15.80
2022-11-02T19:39:46.669Z,17.30
2022-11-02T19:42:15.027Z,20.40
2022-11-02T19:44:43.324Z,19.40
2022-11-02T19:47:11.764Z,16.40
2022-11-02T19:49:40.001Z,17.80
2022-11-02T19:52:08.215Z,16.30
2022-11-02T19:54:36.419Z,19.20
2022-11-02T19:57:04.795Z,16.00
2022-11-02T19:59:34.415Z,16.40
2022-11-02T20:02:02.743Z,21.00
2022-11-02T20:04:31.037Z,19.80
2022-11-02T20:06:59.361Z,19.60
2022-11-02T20:09:27.697Z,16.20
2022-11-02T20:11:56.050Z,21.40
2022-11-02T20:14:24.655Z,18.20
2022-11-02T20:17:04.297Z,19.80
2022-11-02T20:19:41.451Z,19.00
2022-11-02T20:22:09.919Z,17.60
2022-11-02T20:24:38.362Z,19.80
2022-11-02T20:27:08.089Z,19.10
2022-11-02T20:29:36.449Z,19.00
2022-11-02T20:32:10.690Z,15.40
2022-11-02T20:34:38.994Z,19.50
2022-11-02T20:37:07.600Z,18.70
2022-11-02T20:39:36.059Z,23.60
2022-11-02T20:42:04.614Z,17.40
2022-11-02T20:44:32.893Z,22.10
2022-11-02T20:47:01.915Z,17.00
2022-11-02T20:49:49.509Z,19.50
2022-11-02T20:52:19.285Z,17.00
2022-11-02T20:54:47.631Z,15.40
2022-11-02T20:57:15.873Z,22.40
2022-11-02T20:59:44.299Z,18.50
2022-11-02T21:02:12.737Z,20.60
2022-11-02T21:04:41.350Z,18.20
2022-11-02T21:07:09.415Z,17.70
2022-11-02T21:09:37.734Z,17.70
2022-11-02T21:12:24.810Z,16.40
2022-11-02T21:14:53.430Z,17.40
2022-11-02T21:17:21.735Z,17.20
2022-11-02T21:19:57.946Z,14.90
2022-11-02T21:22:36.767Z,19.80
2022-11-02T21:25:05.410Z,18.50
2022-11-02T21:27:33.714Z,17.20
2022-11-02T21:30:02.035Z,17.20
2022-11-02T21:32:30.333Z,19.10
2022-11-02T21:34:58.606Z,16.40
2022-11-02T21:37:26.657Z,17.30
2022-11-02T21:39:54.862Z,19.10
2022-11-02T21:42:23.196Z,16.90
2022-11-02T21:44:51.429Z,20.70
2022-11-02T21:47:20.283Z,17.60
2022-11-02T21:49:48.665Z,16.40
2022-11-02T21:52:16.852Z,19.00
2022-11-02T21:54:45.111Z,19.90
2022-11-02T21:57:13.419Z,18.00
2022-11-02T21:59:41.715Z,19.40
2022-11-02T22:02:10.417Z,21.30
2022-11-02T22:04:38.939Z,20.50
2022-11-02T22:07:07.017Z,18.10
2022-11-02T22:09:35.179Z,17.50
2022-11-02T22:12:22.166Z,16.40
2022-11-02T22:14:50.535Z,19.60
2022-11-02T22:17:43.721Z,17.20
2022-11-02T22:20:08.136Z,16.00
2022-11-02T22:22:36.327Z,18.50
2022-11-02T22:25:05.114Z,20.80
2022-11-02T22:27:33.462Z,18.60
2022-11-02T22:30:01.682Z,20.90
2022-11-02T22:32:30.066Z,18.50
2022-11-02T22:34:58.375Z,21.20
2022-11-02T22:37:45.026Z,21.00
2022-11-02T22:40:13.279Z,25.40
2022-11-02T22:42:42.653Z,21.00
2022-11-02T22:45:12.327Z,24.70
2022-11-02T22:47:40.568Z,22.20
2022-11-02T22:50:09.012Z,22.20
2022-11-02T22:52:37.237Z,24.50
2022-11-02T22:55:06.203Z,21.00
2022-11-02T22:57:34.350Z,19.00
2022-11-02T23:00:02.991Z,18.60
2022-11-02T23:02:31.227Z,16.90
2022-11-02T23:04:59.431Z,20.30
2022-11-02T23:07:27.535Z,17.20
2022-11-02T23:09:55.856Z,18.40
2022-11-02T23:12:24.215Z,19.30
2022-11-02T23:14:52.476Z,19.70
2022-11-02T23:17:20.704Z,19.50
2022-11-02T23:19:48.914Z,19.00
2022-11-02T23:22:29.152Z,15.00
2022-11-02T23:25:12.287Z,18.00
2022-11-02T23:28:03.831Z,18.80
2022-11-02T23:31:24.074Z,18.90
2022-11-02T23:33:52.819Z,11.80
2022-11-02T23:36:21.104Z,17.20
2022-11-02T23:39:08.924Z,15.70
2022-11-02T23:41:38.951Z,13.80
2022-11-02T23:44:19.217Z,19.40
2022-11-02T23:46:51.349Z,15.10
2022-11-02T23:49:19.944Z,14.40
2022-11-02T23:52:06.998Z,12.50
2022-11-02T23:54:53.810Z,15.30
2022-11-02T23:57:22.698Z,12.60
2022-11-02T23:59:51.138Z,15.30
