createdAt,value
2017-03-12T00:00:48.102Z,3.83
2017-03-12T00:01:48.122Z,3.82
2017-03-12T00:02:48.182Z,3.8
2017-03-12T00:03:48.193Z,3.72
2017-03-12T00:04:48.093Z,3.75
2017-03-12T00:05:48.272Z,3.83
2017-03-12T00:06:48.300Z,3.79
2017-03-12T00:07:48.310Z,3.65
2017-03-12T00:08:48.351Z,3.75
2017-03-12T00:09:48.397Z,3.65
2017-03-12T00:10:48.428Z,3.65
2017-03-12T00:11:48.445Z,3.67
2017-03-12T00:12:48.882Z,3.65
2017-03-12T00:13:48.512Z,3.61
2017-03-12T00:14:48.556Z,3.7
2017-03-12T00:15:48.552Z,3.72
2017-03-12T00:16:48.601Z,3.58
2017-03-12T00:17:48.618Z,3.57
2017-03-12T00:18:48.647Z,3.64
2017-03-12T00:19:48.294Z,3.61
2017-03-12T00:20:48.731Z,3.64
2017-03-12T00:21:48.752Z,3.57
2017-03-12T00:22:48.781Z,3.61
2017-03-12T00:23:48.804Z,3.5
2017-03-12T00:24:48.848Z,3.52
2017-03-12T00:25:49.285Z,3.53
2017-03-12T00:26:48.900Z,3.5
2017-03-12T00:27:49.333Z,3.61
2017-03-12T00:28:48.570Z,3.61
2017-03-12T00:29:49.386Z,3.54
2017-03-12T00:30:49.032Z,3.54
2017-03-12T00:31:49.041Z,3.58
2017-03-12T00:32:49.091Z,3.6
2017-03-12T00:33:49.140Z,3.57
2017-03-12T00:34:49.164Z,3.57
2017-03-12T00:35:49.181Z,3.5
2017-03-12T00:36:49.211Z,3.52
2017-03-12T00:37:49.069Z,3.57
2017-03-12T00:38:49.271Z,3.52
2017-03-12T00:39:49.327Z,3.43
2017-03-12T00:40:49.718Z,3.52
2017-03-12T00:41:49.353Z,3.33
2017-03-12T00:42:48.993Z,3.28
2017-03-12T00:43:49.424Z,3.4
2017-03-12T00:44:49.472Z,3.34
2017-03-12T00:45:49.491Z,3.31
2017-03-12T00:46:49.517Z,3.3
2017-03-12T00:47:49.532Z,3.3
2017-03-12T00:48:49.975Z,3.25
2017-03-12T00:49:49.599Z,3.18
2017-03-12T00:50:49.248Z,3.21
2017-03-12T00:51:49.271Z,3.24
2017-03-12T00:52:49.696Z,3.21
2017-03-12T00:53:49.723Z,3.21
2017-03-12T00:54:49.763Z,3.23
2017-03-12T00:55:49.787Z,3.23
2017-03-12T00:56:50.221Z,3.18
2017-03-12T00:57:49.852Z,3.18
2017-03-12T00:58:49.927Z,3.2
2017-03-12T00:59:50.295Z,3.07
2017-03-12T01:00:50.333Z,3.18
2017-03-12T01:01:49.968Z,3.13
2017-03-12T01:02:50.395Z,3.1
2017-03-12T01:03:50.032Z,3.13
2017-03-12T01:04:50.078Z,3.09
2017-03-12T01:05:50.097Z,3.06
2017-03-12T01:06:50.508Z,3.1
2017-03-12T01:07:50.153Z,3.1
2017-03-12T01:08:50.579Z,3.02
2017-03-12T01:09:50.206Z,3.03
2017-03-12T01:10:50.260Z,3.07
2017-03-12T01:11:50.663Z,3.06
2017-03-12T01:12:50.309Z,3.13
2017-03-12T01:13:49.946Z,3.02
2017-03-12T01:14:50.398Z,3.03
2017-03-12T01:15:50.415Z,3
2017-03-12T01:16:50.033Z,3.06
2017-03-12T01:17:50.487Z,3.02
2017-03-12T01:18:50.488Z,3.02
2017-03-12T01:19:50.905Z,3.06
2017-03-12T01:20:50.943Z,3
2017-03-12T01:21:50.569Z,3.06
2017-03-12T01:22:50.608Z,2.95
2017-03-12T01:23:50.635Z,3.03
2017-03-12T01:24:51.056Z,3.05
2017-03-12T01:25:51.090Z,2.98
2017-03-12T01:26:50.761Z,3
2017-03-12T01:27:51.157Z,3.06
2017-03-12T01:28:51.177Z,2.97
2017-03-12T01:29:51.226Z,3
2017-03-12T01:30:50.850Z,2.95
2017-03-12T01:31:51.280Z,2.94
2017-03-12T01:32:51.353Z,2.98
2017-03-12T01:33:50.941Z,2.95
2017-03-12T01:34:51.398Z,2.92
2017-03-12T01:35:51.411Z,2.89
2017-03-12T01:36:50.629Z,2.91
2017-03-12T01:37:51.466Z,2.95
2017-03-12T01:38:51.121Z,2.98
2017-03-12T01:39:51.120Z,2.98
2017-03-12T01:40:51.535Z,2.97
2017-03-12T01:41:50.795Z,3.05
2017-03-12T01:42:51.213Z,2.91
2017-03-12T01:43:51.260Z,2.91
2017-03-12T01:44:51.285Z,2.95
2017-03-12T01:45:51.317Z,2.91
2017-03-12T01:46:51.346Z,2.88
2017-03-12T01:47:51.746Z,2.95
2017-03-12T01:48:51.396Z,2.88
2017-03-12T01:49:51.422Z,2.89
2017-03-12T01:50:51.058Z,2.89
2017-03-12T01:51:51.484Z,2.85
2017-03-12T01:52:51.521Z,2.92
2017-03-12T01:53:51.549Z,2.91
2017-03-12T01:54:51.579Z,2.89
2017-03-12T01:55:51.616Z,2.85
2017-03-12T01:56:51.651Z,2.91
2017-03-12T01:57:52.076Z,2.91
2017-03-12T01:58:51.732Z,2.85
2017-03-12T01:59:51.725Z,2.87
2017-03-12T02:00:52.147Z,2.87
2017-03-12T02:01:51.804Z,2.91
2017-03-12T02:02:51.814Z,2.89
2017-03-12T02:03:52.247Z,2.92
2017-03-12T02:04:52.275Z,2.77
2017-03-12T02:05:52.295Z,2.81
2017-03-12T02:06:52.326Z,2.91
2017-03-12T02:07:51.972Z,2.82
2017-03-12T02:08:52.017Z,2.77
2017-03-12T02:09:52.425Z,2.87
2017-03-12T02:10:52.063Z,2.88
2017-03-12T02:11:51.719Z,2.84
2017-03-12T02:12:52.141Z,2.74
2017-03-12T02:13:51.772Z,2.82
2017-03-12T02:14:52.184Z,2.74
2017-03-12T02:15:52.226Z,2.69
2017-03-12T02:16:51.864Z,2.76
2017-03-12T02:17:52.271Z,2.81
2017-03-12T02:18:52.306Z,2.67
2017-03-12T02:19:52.726Z,2.69
2017-03-12T02:20:52.751Z,2.61
2017-03-12T02:21:52.409Z,2.71
2017-03-12T02:22:52.423Z,2.71
2017-03-12T02:23:52.872Z,2.56
2017-03-12T02:24:52.875Z,2.69
2017-03-12T02:25:52.518Z,2.73
2017-03-12T02:26:52.145Z,2.59
2017-03-12T02:27:52.969Z,2.71
2017-03-12T02:28:52.211Z,2.67
2017-03-12T02:29:52.630Z,2.69
2017-03-12T02:30:52.665Z,2.73
2017-03-12T02:31:52.298Z,2.67
2017-03-12T02:32:52.716Z,2.66
2017-03-12T02:33:52.371Z,2.66
2017-03-12T02:34:52.791Z,2.69
2017-03-12T02:35:53.197Z,2.64
2017-03-12T02:36:53.094Z,2.63
2017-03-12T02:37:53.267Z,2.58
2017-03-12T02:38:53.294Z,2.59
2017-03-12T02:39:52.959Z,2.58
2017-03-12T02:40:53.389Z,2.61
2017-03-12T02:41:52.598Z,2.63
2017-03-12T02:42:53.418Z,2.56
2017-03-12T02:43:52.680Z,2.67
2017-03-12T02:44:53.091Z,2.56
2017-03-12T02:45:53.113Z,2.55
2017-03-12T02:46:53.532Z,2.52
2017-03-12T02:47:53.555Z,2.41
2017-03-12T02:48:53.217Z,2.49
2017-03-12T02:49:53.250Z,2.56
2017-03-12T02:50:52.868Z,2.61
2017-03-12T02:51:53.288Z,2.53
2017-03-12T02:52:53.323Z,2.55
2017-03-12T02:53:53.346Z,2.51
2017-03-12T02:54:52.999Z,2.52
2017-03-12T02:55:53.796Z,2.55
2017-03-12T02:56:53.062Z,2.52
2017-03-12T02:57:53.869Z,2.59
2017-03-12T02:58:53.902Z,2.53
2017-03-12T02:59:53.529Z,2.52
2017-03-12T03:00:53.983Z,2.49
2017-03-12T03:01:53.988Z,2.53
2017-03-12T03:02:54.013Z,2.56
2017-03-12T03:03:53.647Z,2.51
2017-03-12T03:04:53.673Z,2.46
2017-03-12T03:05:53.329Z,2.48
2017-03-12T03:06:53.351Z,2.48
2017-03-12T03:07:54.161Z,2.48
2017-03-12T03:08:53.800Z,2.52
2017-03-12T03:09:53.823Z,2.51
2017-03-12T03:10:54.262Z,2.48
2017-03-12T03:11:53.899Z,2.52
2017-03-12T03:12:53.929Z,2.46
2017-03-12T03:13:53.955Z,2.45
2017-03-12T03:14:53.982Z,2.46
2017-03-12T03:15:54.004Z,2.55
2017-03-12T03:16:54.067Z,2.53
2017-03-12T03:17:54.072Z,2.48
2017-03-12T03:18:54.114Z,2.46
2017-03-12T03:19:54.145Z,2.48
2017-03-12T03:20:54.155Z,2.46
2017-03-12T03:21:54.582Z,2.48
2017-03-12T03:22:54.663Z,2.45
2017-03-12T03:23:54.251Z,2.45
2017-03-12T03:24:54.278Z,2.41
2017-03-12T03:25:54.315Z,2.48
2017-03-12T03:26:54.734Z,2.37
2017-03-12T03:27:53.974Z,2.51
2017-03-12T03:28:54.391Z,2.41
2017-03-12T03:29:54.453Z,2.35
2017-03-12T03:30:54.468Z,2.48
2017-03-12T03:31:54.519Z,2.37
2017-03-12T03:32:54.541Z,2.55
2017-03-12T03:33:54.150Z,2.49
2017-03-12T03:34:54.579Z,2.38
2017-03-12T03:35:54.644Z,2.45
2017-03-12T03:36:54.655Z,2.4
2017-03-12T03:37:54.662Z,2.46
2017-03-12T03:38:55.099Z,2.45
2017-03-12T03:39:55.131Z,2.46
2017-03-12T03:40:55.148Z,2.52
2017-03-12T03:41:54.408Z,2.45
2017-03-12T03:42:54.818Z,2.55
2017-03-12T03:43:55.234Z,2.56
2017-03-12T03:44:55.273Z,2.52
2017-03-12T03:45:54.908Z,2.51
2017-03-12T03:46:54.944Z,2.56
2017-03-12T03:47:54.968Z,2.51
2017-03-12T03:48:55.401Z,2.51
2017-03-12T03:49:54.637Z,2.55
2017-03-12T03:50:55.046Z,2.55
2017-03-12T03:51:55.087Z,2.53
2017-03-12T03:52:55.103Z,2.52
2017-03-12T03:53:55.569Z,2.46
2017-03-12T03:54:55.178Z,2.46
2017-03-12T03:55:55.588Z,2.49
2017-03-12T03:56:55.231Z,2.49
2017-03-12T03:57:55.258Z,2.48
2017-03-12T03:58:55.299Z,2.46
2017-03-12T03:59:55.318Z,2.52
2017-03-12T04:00:55.357Z,2.49
2017-03-12T04:01:55.378Z,2.55
2017-03-12T04:02:55.422Z,2.56
2017-03-12T04:03:55.466Z,2.49
2017-03-12T04:04:55.888Z,2.49
2017-03-12T04:05:55.887Z,2.56
2017-03-12T04:06:55.552Z,2.56
2017-03-12T04:07:55.572Z,2.56
2017-03-12T04:08:55.595Z,2.56
2017-03-12T04:09:55.653Z,2.53
2017-03-12T04:10:55.256Z,2.46
2017-03-12T04:11:56.078Z,2.55
2017-03-12T04:12:55.316Z,2.53
2017-03-12T04:13:55.737Z,2.52
2017-03-12T04:14:55.796Z,2.63
2017-03-12T04:15:55.815Z,2.46
2017-03-12T04:16:55.840Z,2.49
2017-03-12T04:17:56.274Z,2.49
2017-03-12T04:18:55.899Z,2.45
2017-03-12T04:19:56.331Z,2.38
2017-03-12T04:20:55.944Z,2.46
2017-03-12T04:21:55.594Z,2.37
2017-03-12T04:22:56.012Z,2.53
2017-03-12T04:23:56.449Z,2.46
2017-03-12T04:24:56.471Z,2.49
2017-03-12T04:25:56.489Z,2.45
2017-03-12T04:26:56.516Z,2.31
2017-03-12T04:27:56.179Z,2.37
2017-03-12T04:28:56.186Z,2.38
2017-03-12T04:29:56.643Z,2.49
2017-03-12T04:30:56.259Z,2.44
2017-03-12T04:31:56.283Z,2.35
2017-03-12T04:32:56.305Z,2.33
2017-03-12T04:33:56.431Z,2.41
2017-03-12T04:34:56.372Z,2.35
2017-03-12T04:35:56.799Z,2.41
2017-03-12T04:36:56.817Z,2.41
2017-03-12T04:37:56.063Z,2.37
2017-03-12T04:38:56.091Z,2.34
2017-03-12T04:39:56.527Z,2.38
2017-03-12T04:40:56.551Z,2.34
2017-03-12T04:41:56.182Z,2.37
2017-03-12T04:42:56.996Z,2.33
2017-03-12T04:43:57.053Z,2.31
2017-03-12T04:44:56.672Z,2.3
2017-03-12T04:45:57.101Z,2.38
2017-03-12T04:46:56.731Z,2.34
2017-03-12T04:47:57.157Z,2.27
2017-03-12T04:48:57.206Z,2.35
2017-03-12T04:49:57.213Z,2.26
2017-03-12T04:50:57.250Z,2.23
2017-03-12T04:51:56.867Z,2.17
2017-03-12T04:52:56.931Z,2.19
2017-03-12T04:53:57.369Z,2.2
2017-03-12T04:54:57.349Z,2.15
2017-03-12T04:55:57.000Z,2.23
2017-03-12T04:56:57.024Z,2.26
2017-03-12T04:57:57.055Z,2.15
2017-03-12T04:58:57.080Z,2.22
2017-03-12T04:59:57.134Z,2.15
2017-03-12T05:00:56.747Z,2.17
2017-03-12T05:01:57.586Z,2.13
2017-03-12T05:02:57.204Z,2.01
2017-03-12T05:03:57.238Z,2.1
2017-03-12T05:04:57.256Z,2.06
2017-03-12T05:05:57.307Z,2.02
2017-03-12T05:06:57.725Z,2.01
2017-03-12T05:07:57.357Z,2.06
2017-03-12T05:08:57.420Z,1.97
2017-03-12T05:09:57.420Z,1.91
2017-03-12T05:10:57.433Z,1.91
2017-03-12T05:11:57.485Z,1.85
2017-03-12T05:12:57.505Z,1.69
2017-03-12T05:13:57.527Z,1.61
2017-03-12T05:14:57.580Z,1.47
2017-03-12T05:15:57.202Z,1.44
2017-03-12T05:16:57.645Z,1.36
2017-03-12T05:17:57.642Z,1.26
2017-03-12T05:18:58.080Z,1.18
2017-03-12T05:19:57.717Z,1.21
2017-03-12T05:20:57.334Z,1.19
2017-03-12T05:21:57.394Z,1.14
2017-03-12T05:22:57.805Z,1.1
2017-03-12T05:23:57.853Z,1.14
2017-03-12T05:24:58.255Z,1.15
2017-03-12T05:25:57.889Z,1.18
2017-03-12T05:26:58.315Z,1.16
2017-03-12T05:27:57.546Z,1.24
2017-03-12T05:28:57.985Z,1.36
2017-03-12T05:29:58.002Z,1.33
2017-03-12T05:30:58.039Z,1.36
2017-03-12T05:31:58.081Z,1.39
2017-03-12T05:32:58.119Z,1.51
2017-03-12T05:33:57.738Z,1.46
2017-03-12T05:34:58.559Z,1.52
2017-03-12T05:35:58.184Z,1.68
2017-03-12T05:36:58.201Z,1.62
2017-03-12T05:37:58.242Z,1.69
2017-03-12T05:38:58.678Z,1.75
2017-03-12T05:39:57.911Z,1.75
2017-03-12T05:40:58.710Z,1.79
2017-03-12T05:41:58.749Z,1.85
2017-03-12T05:42:58.395Z,1.9
2017-03-12T05:43:58.457Z,1.9
2017-03-12T05:44:58.038Z,1.97
2017-03-12T05:45:58.494Z,1.98
2017-03-12T05:46:58.123Z,1.98
2017-03-12T05:47:58.130Z,2.04
2017-03-12T05:48:58.596Z,2.04
2017-03-12T05:49:58.604Z,2.12
2017-03-12T05:50:59.006Z,2.16
2017-03-12T05:51:58.660Z,2.13
2017-03-12T05:52:58.677Z,2.19
2017-03-12T05:53:59.117Z,2.19
2017-03-12T05:54:58.745Z,2.17
2017-03-12T05:55:58.795Z,2.28
2017-03-12T05:56:58.426Z,2.23
2017-03-12T05:57:59.223Z,2.19
2017-03-12T05:58:58.872Z,2.26
2017-03-12T05:59:58.906Z,2.26
2017-03-12T06:00:58.930Z,2.31
2017-03-12T06:01:58.957Z,2.22
2017-03-12T06:02:58.602Z,2.26
2017-03-12T06:03:59.402Z,2.35
2017-03-12T06:04:59.052Z,2.31
2017-03-12T06:05:58.675Z,2.35
2017-03-12T06:06:58.713Z,2.37
2017-03-12T06:07:58.740Z,2.35
2017-03-12T06:08:59.157Z,2.44
2017-03-12T06:09:59.614Z,2.35
2017-03-12T06:10:59.213Z,2.44
2017-03-12T06:11:58.859Z,2.46
2017-03-12T06:12:59.283Z,2.52
2017-03-12T06:13:59.704Z,2.51
2017-03-12T06:14:59.361Z,2.53
2017-03-12T06:15:59.371Z,2.55
2017-03-12T06:16:59.006Z,2.55
2017-03-12T06:17:59.437Z,2.58
2017-03-12T06:18:59.871Z,2.79
2017-03-12T06:19:59.497Z,2.69
2017-03-12T06:20:59.562Z,2.7
2017-03-12T06:21:59.161Z,2.7
2017-03-12T06:22:59.979Z,2.71
2017-03-12T06:23:59.620Z,2.71
2017-03-12T06:24:59.667Z,2.71
2017-03-12T06:26:00.067Z,2.77
2017-03-12T06:26:59.722Z,2.82
2017-03-12T06:27:59.753Z,2.77
2017-03-12T06:28:59.769Z,2.82
2017-03-12T06:29:59.821Z,2.94
2017-03-12T06:31:00.225Z,2.94
2017-03-12T06:32:00.253Z,2.87
2017-03-12T06:32:59.908Z,2.85
2017-03-12T06:33:59.921Z,2.89
2017-03-12T06:34:59.957Z,2.94
2017-03-12T06:36:00.376Z,2.97
2017-03-12T06:37:00.404Z,3.03
2017-03-12T06:38:00.067Z,3.07
2017-03-12T06:39:00.470Z,3.09
2017-03-12T06:40:00.162Z,3.09
2017-03-12T06:40:59.753Z,3.18
2017-03-12T06:42:00.176Z,3.23
2017-03-12T06:43:00.202Z,3.21
2017-03-12T06:44:00.232Z,3.21
2017-03-12T06:45:00.264Z,3.23
2017-03-12T06:46:00.289Z,3.18
2017-03-12T06:47:00.330Z,3.05
2017-03-12T06:48:00.370Z,3.02
2017-03-12T06:49:00.402Z,2.95
2017-03-12T06:50:00.418Z,2.98
2017-03-12T06:51:00.855Z,2.95
2017-03-12T06:52:00.874Z,2.95
2017-03-12T06:53:00.526Z,2.92
2017-03-12T06:54:00.146Z,2.95
2017-03-12T06:55:00.583Z,2.95
2017-03-12T06:56:00.613Z,3.09
2017-03-12T06:57:00.647Z,3.03
2017-03-12T06:58:00.668Z,3.2
2017-03-12T06:59:00.699Z,3.27
2017-03-12T07:00:00.746Z,3.42
2017-03-12T07:01:01.150Z,3.49
2017-03-12T07:02:00.417Z,3.62
2017-03-12T07:03:00.822Z,3.62
2017-03-12T07:04:00.851Z,3.61
2017-03-12T07:05:00.887Z,3.79
2017-03-12T07:06:01.308Z,3.82
2017-03-12T07:07:00.974Z,3.85
2017-03-12T07:08:01.006Z,3.94
2017-03-12T07:09:01.398Z,3.97
2017-03-12T07:10:01.437Z,3.96
2017-03-12T07:11:01.078Z,4
2017-03-12T07:12:01.516Z,4.15
2017-03-12T07:13:01.521Z,4.14
2017-03-12T07:14:01.161Z,4.16
2017-03-12T07:15:01.593Z,4.1
2017-03-12T07:16:01.236Z,4.12
2017-03-12T07:17:01.663Z,4.19
2017-03-12T07:18:01.295Z,4.24
2017-03-12T07:19:00.934Z,4.26
2017-03-12T07:20:00.961Z,4.32
2017-03-12T07:21:01.413Z,4.36
2017-03-12T07:22:01.417Z,4.26
2017-03-12T07:23:01.850Z,4.39
2017-03-12T07:24:01.489Z,4.47
2017-03-12T07:25:01.129Z,4.61
2017-03-12T07:26:01.555Z,4.7
2017-03-12T07:27:01.209Z,4.64
2017-03-12T07:28:01.619Z,4.84
2017-03-12T07:29:01.676Z,4.86
2017-03-12T07:30:01.679Z,4.84
2017-03-12T07:31:01.739Z,4.95
2017-03-12T07:32:01.356Z,4.92
2017-03-12T07:33:01.775Z,4.98
2017-03-12T07:34:01.830Z,5.07
2017-03-12T07:35:01.847Z,5.12
2017-03-12T07:36:01.898Z,5.25
2017-03-12T07:37:01.953Z,5.32
2017-03-12T07:38:02.192Z,5.53
2017-03-12T07:39:02.396Z,5.56
2017-03-12T07:40:02.407Z,5.91
2017-03-12T07:41:01.653Z,6.14
2017-03-12T07:42:02.092Z,6.38
2017-03-12T07:43:02.135Z,6.8
2017-03-12T07:44:02.170Z,7.2
2017-03-12T07:45:02.580Z,7.42
2017-03-12T07:46:02.218Z,7.96
2017-03-12T07:47:02.267Z,8.33
2017-03-12T07:48:02.305Z,8.81
2017-03-12T07:49:02.341Z,9.12
2017-03-12T07:50:02.362Z,9.31
2017-03-12T07:51:02.386Z,9.56
2017-03-12T07:52:02.466Z,9.67
2017-03-12T07:53:02.481Z,9.71
2017-03-12T07:54:02.137Z,9.81
2017-03-12T07:55:02.551Z,9.82
2017-03-12T07:56:02.582Z,10.01
2017-03-12T07:57:02.246Z,10
2017-03-12T07:58:02.270Z,10.12
2017-03-12T07:59:02.296Z,10.25
2017-03-12T08:00:02.378Z,10.3
2017-03-12T08:01:02.374Z,10.4
2017-03-12T08:02:02.797Z,10.43
2017-03-12T08:03:02.436Z,10.36
2017-03-12T08:04:02.471Z,10.33
2017-03-12T08:05:02.528Z,10.28
2017-03-12T08:06:02.940Z,10.07
2017-03-12T08:07:02.591Z,9.94
2017-03-12T08:08:03.010Z,9.76
2017-03-12T08:09:02.658Z,9.67
2017-03-12T08:10:02.689Z,9.45
2017-03-12T08:11:02.781Z,9.34
2017-03-12T08:12:03.154Z,9.13
2017-03-12T08:13:03.210Z,9.06
2017-03-12T08:14:03.268Z,8.96
2017-03-12T08:15:03.654Z,8.79
2017-03-12T08:16:03.700Z,8.96
2017-03-12T08:17:02.939Z,9.05
2017-03-12T08:18:03.397Z,9.3
2017-03-12T08:19:03.424Z,9.56
2017-03-12T08:20:03.051Z,9.97
2017-03-12T08:21:03.876Z,10.19
2017-03-12T08:22:03.548Z,10.6
2017-03-12T08:23:03.551Z,10.89
2017-03-12T08:24:03.228Z,11.25
2017-03-12T08:25:03.255Z,11.53
2017-03-12T08:26:03.702Z,11.82
2017-03-12T08:27:03.338Z,11.99
2017-03-12T08:28:03.376Z,12.21
2017-03-12T08:29:03.797Z,12.64
2017-03-12T08:30:03.827Z,13.03
2017-03-12T08:31:03.864Z,13.47
2017-03-12T08:32:03.508Z,14.19
2017-03-12T08:33:03.947Z,14.72
2017-03-12T08:34:03.584Z,15.26
2017-03-12T08:35:04.017Z,15.76
2017-03-12T08:36:04.099Z,16.16
2017-03-12T08:37:04.102Z,16.7
2017-03-12T08:38:04.136Z,17.13
2017-03-12T08:39:04.600Z,17.5
2017-03-12T08:40:03.833Z,17.87
2017-03-12T08:41:04.033Z,18.18
2017-03-12T08:42:03.930Z,18.5
2017-03-12T08:43:04.368Z,18.68
2017-03-12T08:44:04.425Z,18.68
2017-03-12T08:45:04.446Z,18.61
2017-03-12T08:46:04.898Z,18.49
2017-03-12T08:47:04.127Z,18.61
2017-03-12T08:48:04.575Z,18.57
2017-03-12T08:49:04.639Z,18.61
2017-03-12T08:50:05.065Z,18.8
2017-03-12T08:51:04.310Z,18.82
2017-03-12T08:52:04.729Z,19.08
2017-03-12T08:53:04.788Z,19.32
2017-03-12T08:54:04.436Z,19.4
2017-03-12T08:55:04.848Z,19.72
2017-03-12T08:56:04.919Z,19.75
2017-03-12T08:57:04.955Z,19.87
2017-03-12T08:58:05.007Z,19.95
2017-03-12T08:59:05.042Z,20.2
2017-03-12T09:00:04.685Z,20.27
2017-03-12T09:01:05.117Z,20.43
2017-03-12T09:02:05.157Z,20.59
2017-03-12T09:03:04.808Z,20.76
2017-03-12T09:04:05.263Z,20.87
2017-03-12T09:05:04.908Z,20.84
2017-03-12T09:06:05.357Z,20.74
2017-03-12T09:07:05.413Z,20.53
2017-03-12T09:08:05.055Z,20.34
2017-03-12T09:09:05.098Z,20.31
2017-03-12T09:10:05.534Z,20.2
2017-03-12T09:11:05.586Z,20.12
2017-03-12T09:12:05.628Z,20.16
2017-03-12T09:13:05.663Z,20.3
2017-03-12T09:14:05.712Z,20.46
2017-03-12T09:15:05.386Z,20.51
2017-03-12T09:16:05.809Z,20.65
2017-03-12T09:17:05.452Z,20.8
2017-03-12T09:18:05.506Z,20.95
2017-03-12T09:19:05.943Z,20.87
2017-03-12T09:20:05.986Z,20.9
2017-03-12T09:21:06.048Z,20.96
2017-03-12T09:22:05.682Z,20.9
2017-03-12T09:23:06.566Z,20.83
2017-03-12T09:24:06.169Z,20.74
2017-03-12T09:25:05.836Z,20.83
2017-03-12T09:26:06.667Z,20.9
2017-03-12T09:27:06.699Z,20.93
2017-03-12T09:28:06.365Z,21.13
2017-03-12T09:29:06.017Z,21.08
2017-03-12T09:30:06.843Z,21.08
2017-03-12T09:31:06.534Z,21.16
2017-03-12T09:32:06.583Z,21.2
2017-03-12T09:33:06.618Z,21.06
2017-03-12T09:34:06.645Z,21.04
2017-03-12T09:35:06.702Z,21.01
2017-03-12T09:36:06.767Z,20.84
2017-03-12T09:37:07.191Z,20.64
2017-03-12T09:38:06.461Z,20.34
2017-03-12T09:39:06.894Z,20.21
2017-03-12T09:40:06.929Z,20.05
2017-03-12T09:41:06.584Z,19.91
2017-03-12T09:42:07.037Z,19.8
2017-03-12T09:43:06.702Z,19.69
2017-03-12T09:44:07.133Z,19.65
2017-03-12T09:45:07.183Z,19.54
2017-03-12T09:46:06.829Z,19.7
2017-03-12T09:47:07.284Z,19.79
2017-03-12T09:48:07.322Z,19.93
2017-03-12T09:49:07.382Z,20
2017-03-12T09:50:07.431Z,19.87
2017-03-12T09:51:07.468Z,19.86
2017-03-12T09:52:07.114Z,19.69
2017-03-12T09:53:07.181Z,19.54
2017-03-12T09:54:07.633Z,19.25
2017-03-12T09:55:08.044Z,19.2
2017-03-12T09:56:07.317Z,19.2
2017-03-12T09:57:07.770Z,19.14
2017-03-12T09:58:07.426Z,19.24
2017-03-12T09:59:07.857Z,19.11
2017-03-12T10:00:07.915Z,19.1
2017-03-12T10:01:07.958Z,19.08
2017-03-12T10:02:08.015Z,18.86
2017-03-12T10:03:08.445Z,18.9
2017-03-12T10:04:08.497Z,18.84
2017-03-12T10:05:08.143Z,18.95
2017-03-12T10:06:08.198Z,18.9
2017-03-12T10:07:08.247Z,18.79
2017-03-12T10:08:07.906Z,18.73
2017-03-12T10:09:07.963Z,18.79
2017-03-12T10:10:08.397Z,18.73
2017-03-12T10:11:08.061Z,18.72
2017-03-12T10:12:08.692Z,18.86
2017-03-12T10:13:08.561Z,18.91
2017-03-12T10:14:08.605Z,18.95
2017-03-12T10:15:08.654Z,18.87
2017-03-12T10:16:08.734Z,18.87
2017-03-12T10:17:08.369Z,18.79
2017-03-12T10:18:08.393Z,18.42
2017-03-12T10:19:08.835Z,18.15
2017-03-12T10:20:08.502Z,17.81
2017-03-12T10:21:08.951Z,17.73
2017-03-12T10:22:08.599Z,17.67
2017-03-12T10:23:08.646Z,17.73
2017-03-12T10:24:09.112Z,17.92
2017-03-12T10:25:09.143Z,17.88
2017-03-12T10:26:08.811Z,17.84
2017-03-12T10:27:08.859Z,17.79
2017-03-12T10:28:08.908Z,17.89
2017-03-12T10:29:08.962Z,18.04
2017-03-12T10:30:08.998Z,18.18
2017-03-12T10:31:09.441Z,18.17
2017-03-12T10:32:09.120Z,18.22
2017-03-12T10:33:09.578Z,18.21
2017-03-12T10:34:09.201Z,18.13
2017-03-12T10:35:09.659Z,18.13
2017-03-12T10:36:10.127Z,18.13
2017-03-12T10:37:09.393Z,17.94
2017-03-12T10:38:09.807Z,17.97
2017-03-12T10:39:09.842Z,18
2017-03-12T10:40:09.510Z,18.22
2017-03-12T10:41:09.563Z,18.07
2017-03-12T10:42:09.604Z,17.95
2017-03-12T10:43:09.651Z,17.81
2017-03-12T10:44:09.706Z,17.57
2017-03-12T10:45:10.155Z,17.5
2017-03-12T10:46:09.841Z,17.4
2017-03-12T10:47:10.274Z,17.41
2017-03-12T10:48:10.306Z,17.35
2017-03-12T10:49:09.972Z,17.26
2017-03-12T10:50:10.025Z,17.23
2017-03-12T10:51:10.086Z,16.92
2017-03-12T10:52:10.509Z,16.52
2017-03-12T10:53:10.151Z,16.2
2017-03-12T10:54:10.600Z,15.86
2017-03-12T10:55:10.656Z,15.51
2017-03-12T10:56:10.306Z,15.48
2017-03-12T10:57:10.356Z,15.54
2017-03-12T10:58:10.792Z,15.52
2017-03-12T10:59:10.488Z,15.61
2017-03-12T11:00:10.892Z,15.63
2017-03-12T11:01:10.965Z,15.78
2017-03-12T11:02:11.007Z,15.88
2017-03-12T11:03:11.056Z,15.99
2017-03-12T11:04:11.116Z,16.09
2017-03-12T11:05:11.160Z,16.26
2017-03-12T11:06:11.195Z,16.41
2017-03-12T11:07:10.855Z,16.6
2017-03-12T11:08:11.706Z,16.73
2017-03-12T11:09:11.333Z,16.75
2017-03-12T11:10:11.030Z,16.86
2017-03-12T11:11:11.858Z,16.98
2017-03-12T11:12:11.098Z,16.92
2017-03-12T11:13:11.546Z,16.89
2017-03-12T11:14:11.589Z,16.89
2017-03-12T11:15:11.640Z,16.81
2017-03-12T11:16:11.909Z,16.74
2017-03-12T11:17:11.732Z,16.67
2017-03-12T11:18:11.384Z,16.62
2017-03-12T11:19:11.451Z,16.6
2017-03-12T11:20:11.866Z,16.3
2017-03-12T11:21:11.946Z,16.33
2017-03-12T11:22:12.387Z,16.15
2017-03-12T11:23:11.622Z,16.2
2017-03-12T11:24:12.099Z,16.26
2017-03-12T11:25:12.130Z,16.22
2017-03-12T11:26:12.161Z,16.3
2017-03-12T11:27:12.201Z,16.41
2017-03-12T11:28:12.256Z,16.42
2017-03-12T11:29:12.299Z,16.44
2017-03-12T11:30:12.350Z,16.33
2017-03-12T11:31:12.384Z,16.35
2017-03-12T11:32:12.457Z,16.33
2017-03-12T11:33:12.899Z,16.41
2017-03-12T11:34:12.544Z,16.35
2017-03-12T11:35:12.585Z,16.35
2017-03-12T11:36:12.635Z,16.34
2017-03-12T11:37:12.699Z,16.22
2017-03-12T11:38:12.323Z,16.2
2017-03-12T11:39:12.387Z,16.26
2017-03-12T11:40:12.826Z,16.34
2017-03-12T11:41:12.461Z,16.49
2017-03-12T11:42:12.917Z,16.55
2017-03-12T11:43:12.551Z,16.63
2017-03-12T11:44:12.986Z,16.5
2017-03-12T11:45:12.659Z,16.38
2017-03-12T11:46:13.088Z,16.27
2017-03-12T11:47:13.146Z,16.12
2017-03-12T11:48:13.163Z,15.86
2017-03-12T11:49:13.206Z,15.63
2017-03-12T11:50:13.275Z,15.56
2017-03-12T11:51:12.925Z,15.42
2017-03-12T11:52:13.359Z,15.27
2017-03-12T11:53:13.801Z,15.2
2017-03-12T11:54:13.035Z,15.12
2017-03-12T11:55:13.073Z,15.17
2017-03-12T11:56:13.922Z,15.11
2017-03-12T11:57:13.935Z,15.08
2017-03-12T11:58:13.190Z,14.98
2017-03-12T11:59:13.258Z,14.98
2017-03-12T12:00:13.286Z,14.94
2017-03-12T12:01:13.741Z,15.05
2017-03-12T12:02:13.364Z,15.03
2017-03-12T12:03:14.204Z,15.13
2017-03-12T12:04:13.841Z,15.08
2017-03-12T12:05:13.877Z,14.99
2017-03-12T12:06:13.919Z,14.9
2017-03-12T12:07:13.981Z,14.84
2017-03-12T12:08:14.012Z,14.71
2017-03-12T12:09:14.064Z,14.57
2017-03-12T12:10:13.693Z,14.44
2017-03-12T12:11:13.743Z,14.37
2017-03-12T12:12:13.794Z,14.34
2017-03-12T12:13:13.829Z,14.31
2017-03-12T12:14:14.252Z,14.34
2017-03-12T12:15:14.311Z,14.24
2017-03-12T12:16:14.329Z,14.16
2017-03-12T12:17:14.380Z,13.7
2017-03-12T12:18:14.828Z,13.2
2017-03-12T12:19:14.453Z,13.07
2017-03-12T12:20:14.519Z,12.96
2017-03-12T12:21:14.555Z,12.96
2017-03-12T12:22:14.584Z,13.03
2017-03-12T12:23:14.673Z,13.07
2017-03-12T12:24:14.652Z,13.24
2017-03-12T12:25:14.697Z,13.29
2017-03-12T12:26:14.376Z,13.18
2017-03-12T12:27:14.388Z,13.14
2017-03-12T12:28:14.812Z,13.17
2017-03-12T12:29:14.477Z,13.18
2017-03-12T12:30:14.503Z,13.29
2017-03-12T12:31:14.938Z,13.12
2017-03-12T12:32:14.991Z,13.12
2017-03-12T12:33:14.626Z,12.97
2017-03-12T12:34:15.062Z,12.84
2017-03-12T12:35:14.705Z,12.75
2017-03-12T12:36:15.135Z,12.69
2017-03-12T12:37:15.171Z,12.63
2017-03-12T12:38:15.226Z,12.63
2017-03-12T12:39:15.251Z,12.51
2017-03-12T12:40:15.535Z,12.38
2017-03-12T12:41:15.370Z,12.42
2017-03-12T12:42:15.802Z,12.27
2017-03-12T12:43:15.421Z,12.21
2017-03-12T12:44:15.447Z,12.05
2017-03-12T12:45:15.480Z,11.77
2017-03-12T12:46:15.527Z,11.29
2017-03-12T12:47:15.163Z,11.16
2017-03-12T12:48:15.993Z,11.11
2017-03-12T12:49:15.640Z,11.1
2017-03-12T12:50:15.698Z,11.11
2017-03-12T12:51:15.736Z,11.11
2017-03-12T12:52:15.757Z,11.13
2017-03-12T12:53:15.820Z,11.02
2017-03-12T12:54:15.841Z,10.86
2017-03-12T12:55:16.261Z,10.91
2017-03-12T12:56:15.932Z,10.74
2017-03-12T12:57:16.377Z,10.84
2017-03-12T12:58:16.037Z,10.81
2017-03-12T12:59:16.022Z,10.73
2017-03-12T13:00:16.058Z,10.66
2017-03-12T13:01:16.504Z,10.56
2017-03-12T13:02:16.141Z,10.51
2017-03-12T13:03:16.195Z,10.47
2017-03-12T13:04:16.235Z,10.39
2017-03-12T13:05:16.252Z,10.36
2017-03-12T13:06:15.906Z,10.22
2017-03-12T13:07:16.758Z,10.01
2017-03-12T13:08:16.370Z,9.96
2017-03-12T13:09:16.445Z,9.85
2017-03-12T13:10:16.457Z,9.83
2017-03-12T13:11:16.471Z,9.89
2017-03-12T13:12:16.127Z,9.94