createdAt,value
2017-08-08T00:01:10.986Z,6.80
2017-08-08T00:03:38.477Z,6.00
2017-08-08T00:06:06.810Z,5.93
2017-08-08T00:08:34.371Z,6.03
2017-08-08T00:11:03.106Z,6.40
2017-08-08T00:13:30.585Z,12.07
2017-08-08T00:15:58.056Z,6.03
2017-08-08T00:18:25.544Z,7.67
2017-08-08T00:20:53.012Z,7.37
2017-08-08T00:23:21.249Z,7.37
2017-08-08T00:25:49.001Z,7.50
2017-08-08T00:28:16.469Z,6.70
2017-08-08T00:30:43.945Z,7.17
2017-08-08T00:33:11.449Z,6.70
2017-08-08T00:35:39.233Z,8.30
2017-08-08T00:38:07.295Z,7.60
2017-08-08T00:40:34.794Z,7.63
2017-08-08T00:43:02.525Z,7.33
2017-08-08T00:45:30.021Z,6.30
2017-08-08T00:47:57.521Z,8.43
2017-08-08T00:50:25.000Z,12.23
2017-08-08T00:52:52.469Z,8.53
2017-08-08T00:55:19.965Z,7.67
2017-08-08T00:57:48.201Z,6.90
2017-08-08T01:00:15.677Z,7.90
2017-08-08T01:02:43.169Z,7.97
2017-08-08T01:05:10.645Z,8.20
2017-08-08T01:07:38.120Z,7.57
2017-08-08T01:10:05.621Z,8.23
2017-08-08T01:12:33.098Z,12.33
2017-08-08T01:15:00.574Z,7.90
2017-08-08T01:17:28.064Z,7.50
2017-08-08T01:19:55.537Z,7.63
2017-08-08T01:22:23.013Z,14.93
2017-08-08T01:24:51.269Z,9.00
2017-08-08T01:27:18.997Z,8.73
2017-08-08T01:29:46.473Z,10.03
2017-08-08T01:32:13.969Z,10.30
2017-08-08T01:34:42.209Z,10.53
2017-08-08T01:37:09.957Z,25.77
2017-08-08T01:39:37.455Z,8.17
2017-08-08T01:42:04.933Z,10.20
2017-08-08T01:44:33.172Z,8.40
2017-08-08T01:47:00.701Z,8.30
2017-08-08T01:49:28.180Z,8.53
2017-08-08T01:51:55.653Z,10.53
2017-08-08T01:54:23.532Z,9.60
2017-08-08T01:56:51.773Z,9.10
2017-08-08T01:59:19.245Z,9.07
2017-08-08T02:01:46.740Z,10.03
2017-08-08T02:04:14.214Z,10.87
2017-08-08T02:06:41.713Z,8.83
2017-08-08T02:09:09.201Z,8.50
2017-08-08T02:11:37.447Z,8.90
2017-08-08T02:14:04.916Z,8.03
2017-08-08T02:16:32.409Z,9.57
2017-08-08T02:18:59.881Z,14.20
2017-08-08T02:21:27.357Z,10.87
2017-08-08T02:23:54.857Z,18.50
2017-08-08T02:26:23.093Z,12.80
2017-08-08T02:28:50.561Z,10.03
2017-08-08T02:31:18.057Z,9.83
2017-08-08T02:33:46.295Z,8.93
2017-08-08T02:36:13.818Z,8.53
2017-08-08T02:38:41.314Z,8.77
2017-08-08T02:41:08.804Z,11.63
2017-08-08T02:43:37.043Z,8.53
2017-08-08T02:46:04.536Z,8.80
2017-08-08T02:48:32.034Z,12.83
2017-08-08T02:50:59.506Z,9.70
2017-08-08T02:53:27.001Z,8.80
2017-08-08T02:55:54.474Z,10.33
2017-08-08T02:58:22.709Z,9.20
2017-08-08T03:00:50.300Z,8.63
2017-08-08T03:03:18.542Z,12.10
2017-08-08T03:05:46.015Z,14.73
2017-08-08T03:08:13.511Z,10.43
2017-08-08T03:10:40.981Z,9.73
2017-08-08T03:13:08.452Z,8.53
2017-08-08T03:15:35.951Z,10.27
2017-08-08T03:18:04.201Z,11.20
2017-08-08T03:20:31.680Z,9.73
2017-08-08T03:23:00.002Z,10.80
2017-08-08T03:25:27.473Z,10.37
2017-08-08T03:27:54.953Z,11.70
2017-08-08T03:30:23.240Z,12.30
2017-08-08T03:32:50.714Z,9.70
2017-08-08T03:35:18.949Z,9.63
2017-08-08T03:37:46.440Z,10.80
2017-08-08T03:40:14.704Z,9.57
2017-08-08T03:42:42.176Z,9.97
2017-08-08T03:45:10.445Z,10.10
2017-08-08T03:47:38.682Z,9.37
2017-08-08T03:50:06.177Z,14.00
2017-08-08T03:52:34.440Z,9.60
2017-08-08T03:55:01.924Z,9.20
2017-08-08T03:57:30.166Z,9.17
2017-08-08T03:59:58.258Z,9.23
2017-08-08T04:02:26.505Z,10.70
2017-08-08T04:04:53.973Z,9.97
2017-08-08T04:07:21.489Z,13.80
2017-08-08T04:09:48.969Z,10.70
2017-08-08T04:12:16.447Z,10.30
2017-08-08T04:14:44.249Z,11.63
2017-08-08T04:17:12.041Z,11.40
2017-08-08T04:19:39.517Z,10.23
2017-08-08T04:22:07.012Z,10.63
2017-08-08T04:24:35.255Z,10.03
2017-08-08T04:27:02.725Z,9.23
2017-08-08T04:29:30.221Z,8.47
2017-08-08T04:31:57.689Z,8.80
2017-08-08T04:34:25.181Z,10.17
2017-08-08T04:36:52.669Z,9.67
2017-08-08T04:39:20.905Z,8.70
2017-08-08T04:41:48.373Z,8.03
2017-08-08T04:44:15.865Z,7.67
2017-08-08T04:46:44.385Z,8.60
2017-08-08T04:49:11.854Z,8.20
2017-08-08T04:51:39.349Z,9.27
2017-08-08T04:54:07.588Z,9.40
2017-08-08T04:56:35.061Z,8.17
2017-08-08T04:59:02.583Z,10.20
2017-08-08T05:01:30.077Z,9.37
2017-08-08T05:03:57.553Z,9.33
2017-08-08T05:06:25.049Z,8.57
2017-08-08T05:08:52.517Z,9.10
2017-08-08T05:11:19.986Z,9.80
2017-08-08T05:13:47.481Z,8.40
2017-08-08T05:16:14.973Z,8.93
2017-08-08T05:18:42.501Z,9.10
2017-08-08T05:21:11.233Z,11.13
2017-08-08T05:23:38.742Z,9.90
2017-08-08T05:26:06.997Z,17.43
2017-08-08T05:28:34.494Z,9.00
2017-08-08T05:31:01.971Z,13.53
2017-08-08T05:33:29.441Z,7.97
2017-08-08T05:35:56.933Z,9.90
2017-08-08T05:38:24.402Z,9.63
2017-08-08T05:40:51.877Z,8.40
2017-08-08T05:43:20.185Z,9.20
2017-08-08T05:45:47.661Z,9.37
2017-08-08T05:48:15.166Z,9.17
2017-08-08T05:50:43.425Z,9.57
2017-08-08T05:53:10.900Z,8.97
2017-08-08T05:55:39.137Z,7.87
2017-08-08T05:58:06.633Z,10.10
2017-08-08T06:00:34.875Z,10.00
2017-08-08T06:03:02.349Z,8.30
2017-08-08T06:05:30.624Z,8.40
2017-08-08T06:07:58.870Z,16.30
2017-08-08T06:10:26.341Z,8.97
2017-08-08T06:12:53.845Z,8.57
2017-08-08T06:15:21.313Z,8.03
2017-08-08T06:17:48.780Z,7.70
2017-08-08T06:20:17.837Z,7.30
2017-08-08T06:22:45.533Z,8.70
2017-08-08T06:25:13.011Z,8.77
2017-08-08T06:27:40.501Z,9.83
2017-08-08T06:30:08.742Z,17.87
2017-08-08T06:32:36.209Z,9.23
2017-08-08T06:35:03.705Z,18.90
2017-08-08T06:37:32.064Z,14.30
2017-08-08T06:39:59.538Z,8.60
2017-08-08T06:42:27.797Z,14.80
2017-08-08T06:44:55.360Z,9.30
2017-08-08T06:47:23.593Z,9.47
2017-08-08T06:49:51.093Z,10.10
2017-08-08T06:52:19.332Z,11.40
2017-08-08T06:54:46.805Z,9.10
2017-08-08T06:57:14.304Z,7.53
2017-08-08T06:59:41.785Z,7.20
2017-08-08T07:02:09.262Z,6.87
2017-08-08T07:04:36.769Z,7.17
2017-08-08T07:07:04.241Z,7.10
2017-08-08T07:09:31.712Z,6.60
2017-08-08T07:11:59.203Z,6.40
2017-08-08T07:14:26.674Z,6.60
2017-08-08T07:16:54.152Z,7.80
2017-08-08T07:19:22.410Z,6.30
2017-08-08T07:21:49.882Z,7.37
2017-08-08T07:24:17.361Z,5.60
2017-08-08T07:26:44.897Z,9.00
2017-08-08T07:29:12.377Z,8.07
2017-08-08T07:31:39.846Z,4.93
2017-08-08T07:34:07.349Z,8.37
2017-08-08T07:36:34.829Z,6.17
2017-08-08T07:39:03.069Z,6.53
2017-08-08T07:41:30.714Z,5.27
2017-08-08T07:43:58.482Z,5.50
2017-08-08T07:46:25.963Z,6.03
2017-08-08T07:48:53.466Z,10.03
2017-08-08T07:51:20.937Z,5.83
2017-08-08T07:53:48.698Z,5.20
2017-08-08T07:56:16.513Z,5.67
2017-08-08T07:58:44.808Z,5.60
2017-08-08T08:01:13.045Z,6.40
2017-08-08T08:03:40.673Z,6.07
2017-08-08T08:06:08.145Z,6.90
2017-08-08T08:08:35.621Z,5.50
2017-08-08T08:11:03.113Z,7.80
2017-08-08T08:13:31.365Z,7.40
2017-08-08T08:15:58.851Z,6.57
2017-08-08T08:18:26.355Z,6.03
2017-08-08T08:20:53.825Z,6.47
2017-08-08T08:23:21.310Z,7.40
2017-08-08T08:25:49.573Z,6.33
2017-08-08T08:28:17.048Z,8.47
2017-08-08T08:30:44.536Z,15.50
2017-08-08T08:33:12.029Z,7.63
2017-08-08T08:35:39.500Z,7.50
2017-08-08T08:38:07.566Z,12.17
2017-08-08T08:40:35.123Z,7.50
2017-08-08T08:43:02.705Z,10.37
2017-08-08T08:45:30.951Z,8.37
2017-08-08T08:47:58.449Z,8.53
2017-08-08T08:50:25.922Z,8.40
2017-08-08T08:52:53.402Z,7.43
2017-08-08T08:55:20.894Z,8.50
2017-08-08T08:57:48.369Z,9.00
2017-08-08T09:00:16.609Z,7.93
2017-08-08T09:02:44.100Z,7.63
2017-08-08T09:05:11.569Z,8.17
2017-08-08T09:07:39.049Z,9.03
2017-08-08T09:10:06.546Z,9.30
2017-08-08T09:12:34.017Z,8.87
2017-08-08T09:15:02.258Z,9.80
2017-08-08T09:17:29.754Z,9.60
2017-08-08T09:19:58.229Z,9.70
2017-08-08T09:22:25.726Z,9.93
2017-08-08T09:24:53.251Z,11.03
2017-08-08T09:27:21.887Z,10.40
2017-08-08T09:29:49.387Z,11.87
2017-08-08T09:32:17.660Z,11.07
2017-08-08T09:34:45.145Z,11.13
2017-08-08T09:37:12.642Z,11.10
2017-08-08T09:39:40.141Z,18.93
2017-08-08T09:42:07.845Z,10.20
2017-08-08T09:44:35.327Z,11.10
2017-08-08T09:47:02.821Z,9.23
2017-08-08T09:49:31.057Z,8.30
2017-08-08T09:51:58.525Z,8.63
2017-08-08T09:54:26.018Z,8.80
2017-08-08T09:56:54.255Z,9.33
2017-08-08T09:59:21.729Z,9.83
2017-08-08T10:01:50.359Z,9.60
2017-08-08T10:04:17.830Z,9.00
2017-08-08T10:06:45.349Z,10.13
2017-08-08T10:09:13.609Z,8.27
2017-08-08T10:11:41.852Z,8.60
2017-08-08T10:14:09.325Z,8.37
2017-08-08T10:16:36.817Z,7.23
2017-08-08T10:19:04.298Z,6.77
2017-08-08T10:21:31.773Z,7.87
2017-08-08T10:23:59.274Z,10.80
2017-08-08T10:26:27.618Z,10.17
2017-08-08T10:28:55.093Z,6.77
2017-08-08T10:31:22.589Z,5.27
2017-08-08T10:33:50.058Z,8.77
2017-08-08T10:36:17.532Z,6.70
2017-08-08T10:38:45.025Z,8.80
2017-08-08T10:41:12.494Z,8.20
2017-08-08T10:43:40.734Z,6.80
2017-08-08T10:46:08.358Z,5.97
2017-08-08T10:48:36.561Z,6.40
2017-08-08T10:51:04.440Z,4.60
2017-08-08T10:53:32.169Z,4.20
2017-08-08T10:56:00.339Z,4.67
2017-08-08T10:58:28.276Z,4.80
2017-08-08T11:00:56.533Z,4.43
2017-08-08T11:03:24.606Z,4.67
2017-08-08T11:05:53.310Z,3.70
2017-08-08T11:08:21.585Z,4.67
2017-08-08T11:10:49.821Z,4.70
2017-08-08T11:13:17.294Z,5.10
2017-08-08T11:15:44.793Z,5.10
2017-08-08T11:18:12.265Z,4.60
2017-08-08T11:20:39.736Z,6.93
2017-08-08T11:23:07.224Z,7.97
2017-08-08T11:25:34.921Z,5.30
2017-08-08T11:28:02.394Z,4.90
2017-08-08T11:30:29.885Z,5.10
2017-08-08T11:32:57.357Z,5.93
2017-08-08T11:35:24.837Z,5.57
2017-08-08T11:37:53.097Z,5.70
2017-08-08T11:40:20.789Z,4.50
2017-08-08T11:42:48.258Z,7.23
2017-08-08T11:45:15.769Z,12.20
2017-08-08T11:47:44.018Z,5.93
2017-08-08T11:50:11.489Z,5.07
2017-08-08T11:52:38.993Z,4.93
2017-08-08T11:55:06.466Z,4.57
2017-08-08T11:57:33.969Z,12.20
2017-08-08T12:00:01.693Z,5.50
2017-08-08T12:02:29.165Z,4.97
2017-08-08T12:04:56.729Z,4.50
2017-08-08T12:07:24.313Z,4.40
2017-08-08T12:09:51.805Z,4.37
2017-08-08T12:12:19.591Z,5.40
2017-08-08T12:14:47.147Z,4.37
2017-08-08T12:17:14.633Z,4.80
2017-08-08T12:19:42.107Z,9.63
2017-08-08T12:22:09.929Z,10.70
2017-08-08T12:24:37.405Z,4.50
2017-08-08T12:27:04.876Z,5.50
2017-08-08T12:29:32.366Z,5.57
2017-08-08T12:32:00.634Z,5.27
2017-08-08T12:34:28.907Z,5.30
2017-08-08T12:36:56.442Z,7.07
2017-08-08T12:39:23.954Z,4.50
2017-08-08T12:41:51.486Z,6.00
2017-08-08T12:44:19.769Z,7.33
2017-08-08T12:46:47.241Z,7.17
2017-08-08T12:49:14.760Z,14.70
2017-08-08T12:51:43.066Z,11.13
2017-08-08T12:54:10.578Z,7.37
2017-08-08T12:56:38.077Z,6.23
2017-08-08T12:59:05.623Z,6.50
2017-08-08T13:01:34.126Z,5.63
2017-08-08T13:04:01.607Z,6.60
2017-08-08T13:06:29.119Z,6.07
2017-08-08T13:08:57.390Z,5.43
2017-08-08T13:11:24.865Z,6.90
2017-08-08T13:13:52.384Z,8.23
2017-08-08T13:16:19.866Z,7.37
2017-08-08T13:18:47.337Z,6.63
2017-08-08T13:21:14.948Z,9.20
2017-08-08T13:23:42.417Z,7.13
2017-08-08T13:26:09.927Z,13.10
2017-08-08T13:28:37.467Z,6.07
2017-08-08T13:31:04.978Z,9.27
2017-08-08T13:33:32.478Z,9.30
2017-08-08T13:36:00.286Z,7.67
2017-08-08T13:38:27.791Z,7.30
2017-08-08T13:40:56.045Z,8.67
2017-08-08T13:43:23.773Z,5.90
2017-08-08T13:45:51.249Z,5.57
2017-08-08T13:48:18.741Z,6.03
2017-08-08T13:50:47.002Z,8.23
2017-08-08T13:53:14.477Z,5.10
2017-08-08T13:55:41.949Z,6.10
2017-08-08T13:58:09.445Z,7.20
2017-08-08T14:00:36.921Z,3.43
2017-08-08T14:03:04.397Z,3.00
2017-08-08T14:05:31.891Z,2.83
2017-08-08T14:07:59.362Z,3.80
2017-08-08T14:10:26.837Z,2.63
2017-08-08T14:12:54.334Z,2.47
2017-08-08T14:15:22.573Z,2.37
2017-08-08T14:17:50.045Z,2.73
2017-08-08T14:20:18.341Z,4.00
2017-08-08T14:22:46.576Z,3.53
2017-08-08T14:25:14.048Z,2.20
2017-08-08T14:27:41.550Z,1.90
2017-08-08T14:30:09.132Z,2.43
2017-08-08T14:32:36.617Z,2.07
2017-08-08T14:35:04.128Z,2.50
2017-08-08T14:37:31.598Z,4.47
2017-08-08T14:39:59.069Z,4.10
2017-08-08T14:42:26.561Z,2.50
2017-08-08T14:44:54.033Z,2.23
2017-08-08T14:47:21.510Z,2.67
2017-08-08T14:49:49.008Z,3.70
2017-08-08T14:52:16.484Z,5.63
2017-08-08T14:54:43.953Z,5.43
2017-08-08T14:57:11.450Z,3.00
2017-08-08T14:59:38.921Z,2.60
2017-08-08T15:02:06.394Z,2.30
2017-08-08T15:04:33.889Z,2.87
2017-08-08T15:07:02.125Z,2.50
2017-08-08T15:09:29.877Z,2.60
2017-08-08T15:11:57.377Z,3.10
2017-08-08T15:14:24.850Z,3.00
2017-08-08T15:16:52.331Z,2.60
2017-08-08T15:19:19.821Z,3.70
2017-08-08T15:21:47.569Z,2.70
2017-08-08T15:24:15.045Z,2.63
2017-08-08T15:26:42.537Z,2.40
2017-08-08T15:29:10.023Z,2.50
2017-08-08T15:31:37.492Z,2.17
2017-08-08T15:34:05.305Z,4.70
2017-08-08T15:36:32.781Z,2.93
2017-08-08T15:39:01.021Z,4.60
2017-08-08T15:41:28.525Z,2.93
2017-08-08T15:43:55.994Z,2.37
2017-08-08T15:46:23.471Z,2.10
2017-08-08T15:48:50.972Z,2.17
2017-08-08T15:51:19.225Z,2.33
2017-08-08T15:53:47.601Z,2.40
2017-08-08T15:56:15.100Z,1.87
2017-08-08T15:58:42.573Z,1.97
2017-08-08T16:01:10.048Z,2.03
2017-08-08T16:03:37.536Z,2.10
2017-08-08T16:06:05.005Z,1.60
2017-08-08T16:08:32.481Z,1.50
2017-08-08T16:11:00.750Z,1.90
2017-08-08T16:13:28.998Z,2.83
2017-08-08T16:15:56.545Z,2.80
2017-08-08T16:18:24.037Z,1.60
2017-08-08T16:20:52.273Z,1.60
2017-08-08T16:23:19.754Z,1.70
2017-08-08T16:25:47.250Z,2.43
2017-08-08T16:28:14.717Z,1.47
2017-08-08T16:30:42.190Z,1.60
2017-08-08T16:33:09.681Z,3.87
2017-08-08T16:35:37.157Z,1.50
2017-08-08T16:38:05.436Z,1.30
2017-08-08T16:40:33.738Z,10.83
2017-08-08T16:43:01.303Z,1.93
2017-08-08T16:45:28.779Z,3.17
2017-08-08T16:47:56.538Z,1.80
2017-08-08T16:50:24.016Z,1.17
2017-08-08T16:52:51.496Z,1.93
2017-08-08T16:55:19.757Z,1.80
2017-08-08T16:57:47.228Z,1.13
2017-08-08T17:00:14.702Z,1.50
2017-08-08T17:02:43.218Z,1.60
2017-08-08T17:05:10.689Z,4.03
2017-08-08T17:07:38.157Z,1.43
2017-08-08T17:10:05.655Z,1.60
2017-08-08T17:12:33.891Z,1.73
2017-08-08T17:15:01.358Z,1.93
2017-08-08T17:17:28.849Z,2.17
2017-08-08T17:19:56.320Z,2.23
2017-08-08T17:22:23.793Z,4.03
2017-08-08T17:24:51.292Z,1.17
2017-08-08T17:27:18.766Z,1.30
2017-08-08T17:29:46.257Z,1.77
2017-08-08T17:32:13.789Z,1.40
2017-08-08T17:34:42.048Z,1.60
2017-08-08T17:37:09.521Z,1.87
2017-08-08T17:39:37.782Z,1.70
2017-08-08T17:42:06.022Z,1.70
2017-08-08T17:44:33.501Z,1.90
2017-08-08T17:47:01.001Z,1.73
2017-08-08T17:49:28.580Z,2.13
2017-08-08T17:51:56.054Z,2.00
2017-08-08T17:54:23.552Z,2.23
2017-08-08T17:56:51.790Z,3.03
2017-08-08T17:59:19.272Z,1.80
2017-08-08T18:01:46.771Z,1.27
2017-08-08T18:04:14.288Z,3.00
2017-08-08T18:06:41.757Z,1.87
2017-08-08T18:09:09.260Z,2.90
2017-08-08T18:11:36.737Z,1.47
2017-08-08T18:14:04.209Z,2.57
2017-08-08T18:16:31.706Z,1.70
2017-08-08T18:18:59.189Z,4.60
2017-08-08T18:21:26.949Z,2.00
2017-08-08T18:23:54.453Z,4.30
2017-08-08T18:26:21.921Z,1.80
2017-08-08T18:28:50.157Z,1.53
2017-08-08T18:31:17.649Z,1.30
2017-08-08T18:33:45.122Z,1.87
2017-08-08T18:36:12.613Z,1.60
2017-08-08T18:38:40.121Z,1.60
2017-08-08T18:41:08.361Z,1.30
2017-08-08T18:43:35.834Z,1.60
2017-08-08T18:46:03.329Z,1.67
2017-08-08T18:48:30.793Z,1.23
2017-08-08T18:50:58.270Z,1.43
2017-08-08T18:53:27.284Z,1.57
2017-08-08T18:55:56.362Z,1.50
2017-08-08T18:58:23.833Z,3.00
2017-08-08T19:00:51.325Z,3.53
2017-08-08T19:03:19.570Z,1.83
2017-08-08T19:05:47.041Z,3.93
2017-08-08T19:08:14.557Z,1.47
2017-08-08T19:10:42.037Z,1.70
2017-08-08T19:13:09.505Z,3.43
2017-08-08T19:15:36.997Z,1.70
2017-08-08T19:18:05.274Z,1.93
2017-08-08T19:20:32.782Z,2.23
2017-08-08T19:23:00.333Z,2.23
2017-08-08T19:25:27.828Z,2.60
2017-08-08T19:27:55.298Z,1.53
2017-08-08T19:30:22.790Z,1.50
2017-08-08T19:32:50.289Z,1.37
2017-08-08T19:35:17.761Z,2.43
2017-08-08T19:37:45.253Z,1.77
2017-08-08T19:40:12.733Z,1.57
2017-08-08T19:42:40.202Z,2.70
2017-08-08T19:45:07.731Z,1.93
2017-08-08T19:47:35.282Z,1.47
2017-08-08T19:50:02.765Z,2.17
2017-08-08T19:52:30.336Z,1.43
2017-08-08T19:54:57.808Z,1.27
2017-08-08T19:57:25.285Z,2.00
2017-08-08T19:59:53.542Z,3.40
2017-08-08T20:02:21.013Z,1.73
2017-08-08T20:04:49.253Z,1.67
2017-08-08T20:07:16.761Z,1.70
2017-08-08T20:09:45.068Z,1.73
2017-08-08T20:12:12.838Z,2.83
2017-08-08T20:14:40.333Z,2.60
2017-08-08T20:17:08.058Z,2.30
2017-08-08T20:19:35.717Z,2.13
2017-08-08T20:22:03.218Z,4.90
2017-08-08T20:24:30.697Z,11.13
2017-08-08T20:26:58.938Z,1.93
2017-08-08T20:29:26.434Z,2.10
2017-08-08T20:31:53.917Z,1.83
2017-08-08T20:34:21.389Z,1.73
2017-08-08T20:36:48.889Z,1.93
2017-08-08T20:39:17.134Z,3.60
2017-08-08T20:41:44.605Z,2.13
2017-08-08T20:44:12.097Z,1.80
2017-08-08T20:46:39.573Z,1.70
2017-08-08T20:49:07.201Z,3.83
2017-08-08T20:51:35.457Z,2.50
2017-08-08T20:54:02.934Z,1.93
2017-08-08T20:56:31.274Z,9.30
2017-08-08T20:58:58.771Z,7.33
2017-08-08T21:01:27.013Z,6.87
2017-08-08T21:03:54.481Z,2.37
2017-08-08T21:06:21.989Z,1.60
2017-08-08T21:08:49.461Z,1.90
2017-08-08T21:11:16.942Z,2.60
2017-08-08T21:13:44.430Z,2.03
2017-08-08T21:16:12.673Z,1.63
2017-08-08T21:18:40.558Z,2.40
2017-08-08T21:21:08.838Z,1.83
2017-08-08T21:23:36.313Z,3.43
2017-08-08T21:26:04.595Z,4.90
2017-08-08T21:28:32.430Z,1.90
2017-08-08T21:30:59.901Z,1.80
2017-08-08T21:33:28.143Z,1.70
2017-08-08T21:35:55.644Z,1.60
2017-08-08T21:38:23.890Z,2.70
2017-08-08T21:40:51.361Z,1.63
2017-08-08T21:43:19.621Z,2.17
2017-08-08T21:45:47.089Z,2.27
2017-08-08T21:48:15.333Z,4.73
2017-08-08T21:50:43.049Z,1.83
2017-08-08T21:53:11.451Z,1.83
2017-08-08T21:55:39.222Z,6.70
2017-08-08T21:58:06.713Z,1.63
2017-08-08T22:00:34.197Z,1.70
2017-08-08T22:03:02.433Z,3.77
2017-08-08T22:05:29.921Z,1.73
2017-08-08T22:07:58.165Z,1.97
2017-08-08T22:10:25.637Z,1.50
2017-08-08T22:12:53.129Z,2.00
2017-08-08T22:15:20.927Z,1.63
2017-08-08T22:17:48.398Z,2.00
2017-08-08T22:20:15.889Z,2.17
2017-08-08T22:22:44.125Z,1.70
2017-08-08T22:25:11.955Z,2.30
2017-08-08T22:27:40.297Z,1.97
2017-08-08T22:30:07.769Z,2.83
2017-08-08T22:32:36.004Z,2.07
2017-08-08T22:35:03.501Z,3.13
2017-08-08T22:37:31.770Z,1.90
2017-08-08T22:39:59.303Z,2.10
2017-08-08T22:42:26.793Z,2.27
2017-08-08T22:44:55.030Z,4.97
2017-08-08T22:47:22.772Z,2.17
2017-08-08T22:49:50.269Z,4.47
2017-08-08T22:52:17.737Z,2.03
2017-08-08T22:54:45.305Z,2.60
2017-08-08T22:57:13.569Z,2.97
2017-08-08T22:59:41.049Z,2.50
2017-08-08T23:02:09.311Z,2.17
2017-08-08T23:04:37.566Z,1.97
2017-08-08T23:07:05.034Z,2.30
2017-08-08T23:09:32.509Z,2.00
2017-08-08T23:12:00.764Z,2.33
2017-08-08T23:14:28.242Z,8.00
2017-08-08T23:16:56.613Z,2.37
2017-08-08T23:19:24.873Z,2.60
2017-08-08T23:21:52.346Z,2.23
2017-08-08T23:24:20.589Z,5.00
2017-08-08T23:26:48.081Z,2.50
2017-08-08T23:29:16.321Z,2.67
2017-08-08T23:31:43.789Z,2.57
2017-08-08T23:34:11.280Z,1.90
2017-08-08T23:36:38.753Z,2.40
2017-08-08T23:39:06.225Z,2.80
2017-08-08T23:41:33.721Z,3.03
2017-08-08T23:44:01.450Z,2.10
2017-08-08T23:46:28.916Z,3.93
2017-08-08T23:48:56.405Z,2.23
2017-08-08T23:51:24.121Z,2.57
2017-08-08T23:53:51.794Z,2.30
2017-08-08T23:56:19.285Z,7.23
2017-08-08T23:58:46.757Z,2.87
