createdAt,value
2019-04-23T00:00:23.556Z,21.80
2019-04-23T00:02:53.424Z,21.80
2019-04-23T00:08:41.804Z,21.80
2019-04-23T00:11:24.030Z,21.80
2019-04-23T00:14:11.563Z,21.80
2019-04-23T00:16:59.169Z,21.80
2019-04-23T00:19:47.275Z,21.80
2019-04-23T00:23:00.720Z,21.80
2019-04-23T00:26:09.226Z,21.80
2019-04-23T00:28:50.494Z,21.80
2019-04-23T00:31:31.347Z,21.70
2019-04-23T00:34:16.109Z,21.80
2019-04-23T00:37:13.012Z,21.80
2019-04-23T00:39:52.250Z,21.80
2019-04-23T00:42:47.731Z,21.70
2019-04-23T00:45:41.478Z,21.70
2019-04-23T00:48:28.021Z,21.70
2019-04-23T00:51:02.195Z,21.70
2019-04-23T00:54:02.225Z,21.70
2019-04-23T00:56:44.584Z,21.70
2019-04-23T00:59:41.252Z,21.70
2019-04-23T01:02:29.733Z,21.70
2019-04-23T01:05:11.738Z,21.70
2019-04-23T01:07:58.110Z,21.70
2019-04-23T01:10:52.566Z,21.70
2019-04-23T01:16:21.287Z,21.70
2019-04-23T01:19:37.254Z,21.70
2019-04-23T01:22:08.368Z,21.70
2019-04-23T01:25:24.708Z,21.70
2019-04-23T01:28:26.688Z,21.70
2019-04-23T01:34:04.644Z,21.70
2019-04-23T01:36:52.177Z,21.70
2019-04-23T01:39:36.140Z,21.70
2019-04-23T01:42:37.323Z,21.70
2019-04-23T01:45:19.824Z,21.80
2019-04-23T01:47:59.724Z,21.80
2019-04-23T01:53:40.508Z,21.80
2019-04-23T01:56:30.694Z,21.80
2019-04-23T01:59:20.113Z,21.80
2019-04-23T02:02:05.264Z,21.80
2019-04-23T02:04:52.647Z,21.80
2019-04-23T02:07:46.817Z,21.80
2019-04-23T02:13:16.602Z,21.80
2019-04-23T02:16:00.064Z,21.80
2019-04-23T02:21:47.281Z,21.90
2019-04-23T02:24:34.035Z,21.90
2019-04-23T02:27:30.058Z,21.90
2019-04-23T02:30:30.699Z,21.90
2019-04-23T02:33:17.723Z,21.90
2019-04-23T02:38:45.617Z,21.90
2019-04-23T02:44:19.522Z,21.90
2019-04-23T02:47:08.367Z,21.90
2019-04-23T02:52:37.105Z,21.90
2019-04-23T02:55:41.808Z,21.90
2019-04-23T02:58:18.768Z,21.90
2019-04-23T03:01:19.476Z,21.90
2019-04-23T03:04:02.368Z,21.90
2019-04-23T03:10:04.419Z,21.90
2019-04-23T03:18:33.205Z,21.90
2019-04-23T03:21:26.193Z,21.90
2019-04-23T03:33:30.291Z,21.90
2019-04-23T03:38:43.016Z,21.90
2019-04-23T03:41:21.046Z,21.90
2019-04-23T03:43:51.792Z,21.90
2019-04-23T03:46:41.790Z,21.90
2019-04-23T03:49:43.919Z,21.90
2019-04-23T03:52:30.977Z,21.90
2019-04-23T03:55:11.912Z,21.90
2019-04-23T04:04:04.053Z,21.90
2019-04-23T04:06:43.752Z,21.90
2019-04-23T04:11:54.890Z,21.90
2019-04-23T04:14:56.798Z,21.90
2019-04-23T04:20:37.664Z,21.90
2019-04-23T04:23:19.695Z,22.00
2019-04-23T04:25:56.629Z,22.00
2019-04-23T04:29:06.639Z,22.00
2019-04-23T04:31:44.721Z,22.10
2019-04-23T04:34:39.667Z,22.20
2019-04-23T04:37:35.605Z,22.30
2019-04-23T04:42:59.050Z,22.50
2019-04-23T04:45:43.137Z,22.60
2019-04-23T04:48:26.149Z,22.70
2019-04-23T04:56:42.643Z,22.70
2019-04-23T04:59:35.456Z,22.80
2019-04-23T05:05:20.709Z,23.00
2019-04-23T05:07:54.703Z,23.10
2019-04-23T05:16:19.294Z,23.60
2019-04-23T05:24:45.168Z,24.10
2019-04-23T05:27:42.753Z,24.20
2019-04-23T05:30:22.558Z,24.30
2019-04-23T05:33:11.640Z,24.40
2019-04-23T05:36:13.090Z,24.60
2019-04-23T05:38:50.770Z,24.70
2019-04-23T05:44:29.584Z,24.90
2019-04-23T05:47:17.445Z,25.10
2019-04-23T05:50:00.745Z,25.20
2019-04-23T05:52:52.772Z,25.20
2019-04-23T05:55:34.356Z,25.20
2019-04-23T05:58:22.179Z,25.20
2019-04-23T06:01:42.307Z,25.30
2019-04-23T06:09:48.131Z,25.70
2019-04-23T06:15:26.787Z,25.90
2019-04-23T06:18:16.882Z,26.10
2019-04-23T06:21:03.020Z,26.10
2019-04-23T06:26:40.145Z,26.40
2019-04-23T06:29:25.646Z,26.50
2019-04-23T06:32:05.986Z,26.60
2019-04-23T06:34:56.590Z,26.60
2019-04-23T06:40:33.639Z,26.80
2019-04-23T06:43:24.057Z,26.90
2019-04-23T06:46:17.183Z,27.00
2019-04-23T06:49:02.103Z,27.00
2019-04-23T06:52:04.677Z,27.10
2019-04-23T06:54:42.411Z,27.20
2019-04-23T06:57:25.537Z,27.30
2019-04-23T07:00:13.569Z,27.40
2019-04-23T07:03:07.707Z,27.50
2019-04-23T07:11:51.733Z,27.70
2019-04-23T07:14:30.820Z,27.70
2019-04-23T07:17:23.266Z,27.80
2019-04-23T07:20:03.784Z,27.80
2019-04-23T07:22:56.892Z,27.90
2019-04-23T07:25:40.426Z,27.90
2019-04-23T07:28:34.931Z,28.00
2019-04-23T07:34:06.945Z,28.10
2019-04-23T07:36:53.692Z,28.10
2019-04-23T19:17:16.525Z,21.90
2019-04-23T19:19:46.440Z,21.80
2019-04-23T19:22:28.085Z,21.80
2019-04-23T19:25:16.325Z,21.80
2019-04-23T19:28:01.634Z,21.80
2019-04-23T19:31:01.851Z,21.80
2019-04-23T19:34:14.203Z,21.80
2019-04-23T19:36:59.055Z,21.80
2019-04-23T19:39:36.937Z,21.80
2019-04-23T19:42:31.183Z,21.80
2019-04-23T19:45:18.556Z,21.90
2019-04-23T19:48:13.439Z,21.90
2019-04-23T19:50:58.671Z,21.80
2019-04-23T19:56:51.481Z,21.80
2019-04-23T19:59:22.215Z,21.80
2019-04-23T20:02:07.994Z,21.90
2019-04-23T20:07:46.100Z,21.80
2019-04-23T20:10:27.969Z,21.80
2019-04-23T20:13:21.837Z,21.80
2019-04-23T20:16:12.309Z,21.90
2019-04-23T20:19:04.896Z,21.80
2019-04-23T20:21:44.286Z,21.80
2019-04-23T20:24:45.827Z,21.80
2019-04-23T20:27:19.036Z,21.70
2019-04-23T20:31:05.116Z,21.70
2019-04-23T20:36:22.034Z,21.70
2019-04-23T20:39:16.299Z,21.70
2019-04-23T20:42:10.885Z,21.70
2019-04-23T20:47:46.005Z,21.60
2019-04-23T20:50:10.852Z,21.70
2019-04-23T20:52:57.509Z,21.70
2019-04-23T20:56:11.681Z,21.60
2019-04-23T20:58:54.957Z,21.70
2019-04-23T21:01:58.363Z,21.60
2019-04-23T21:04:52.970Z,21.60
2019-04-23T21:07:40.684Z,21.60
2019-04-23T21:13:15.995Z,21.60
2019-04-23T21:21:41.057Z,21.60
2019-04-23T21:24:07.203Z,21.60
2019-04-23T21:27:20.441Z,21.60
2019-04-23T21:30:09.073Z,21.60
2019-04-23T21:32:59.963Z,21.60
2019-04-23T21:39:06.172Z,21.60
2019-04-23T21:42:14.704Z,21.60
2019-04-23T21:44:47.463Z,21.60
2019-04-23T21:47:46.487Z,21.60
2019-04-23T21:50:27.560Z,21.60
2019-04-23T21:53:12.182Z,21.60
2019-04-23T21:56:05.467Z,21.60
2019-04-23T21:58:59.798Z,21.60
2019-04-23T22:04:34.233Z,21.60
2019-04-23T22:07:11.570Z,21.60
2019-04-23T22:10:06.041Z,21.60
2019-04-23T22:13:02.103Z,21.60
2019-04-23T22:15:45.153Z,21.60
2019-04-23T22:18:23.582Z,21.60
2019-04-23T22:21:15.986Z,21.60
2019-04-23T22:24:04.356Z,21.60
2019-04-23T22:26:46.729Z,21.60
2019-04-23T22:32:31.136Z,21.60
2019-04-23T22:35:10.532Z,21.70
2019-04-23T22:40:56.322Z,21.70
2019-04-23T22:43:53.058Z,21.60
2019-04-23T22:46:39.900Z,21.60
2019-04-23T22:49:29.195Z,21.60
2019-04-23T22:55:07.306Z,21.70
2019-04-23T23:00:33.638Z,21.70
2019-04-23T23:03:33.735Z,21.70
2019-04-23T23:06:22.136Z,21.70
2019-04-23T23:14:47.346Z,21.70
2019-04-23T23:17:30.595Z,21.70
2019-04-23T23:20:23.751Z,21.80
2019-04-23T23:23:17.510Z,21.80
2019-04-23T23:25:53.994Z,21.80
2019-04-23T23:28:40.828Z,21.70
2019-04-23T23:31:31.362Z,21.70
2019-04-23T23:34:15.675Z,21.80
2019-04-23T23:37:07.528Z,21.70
2019-04-23T23:40:04.922Z,21.70
2019-04-23T23:42:56.225Z,21.70
2019-04-23T23:45:36.802Z,21.70
2019-04-23T23:48:18.686Z,21.80
2019-04-23T23:51:17.769Z,21.70
2019-04-23T23:56:49.776Z,21.70
