createdAt,value
2019-03-23T00:00:03.307Z,26.75
2019-03-23T00:02:33.392Z,25.00
2019-03-23T00:05:03.381Z,25.95
2019-03-23T00:07:33.562Z,26.73
2019-03-23T00:10:03.547Z,27.50
2019-03-23T00:12:33.610Z,26.00
2019-03-23T00:15:03.604Z,25.92
2019-03-23T00:17:33.646Z,24.05
2019-03-23T00:20:03.876Z,25.40
2019-03-23T00:22:33.888Z,25.05
2019-03-23T00:25:03.867Z,25.10
2019-03-23T00:27:34.020Z,24.27
2019-03-23T00:30:04.476Z,24.82
2019-03-23T00:32:34.422Z,24.67
2019-03-23T00:35:04.540Z,24.55
2019-03-23T00:37:34.504Z,24.87
2019-03-23T00:40:04.709Z,26.02
2019-03-23T00:42:34.636Z,25.48
2019-03-23T00:45:04.818Z,24.18
2019-03-23T00:47:34.974Z,26.33
2019-03-23T00:50:06.088Z,25.05
2019-03-23T00:52:36.144Z,24.82
2019-03-23T00:55:06.808Z,24.18
2019-03-23T00:57:36.773Z,24.85
2019-03-23T01:00:07.340Z,24.90
2019-03-23T01:02:37.877Z,25.40
2019-03-23T01:05:08.121Z,24.90
2019-03-23T01:07:38.348Z,23.87
2019-03-23T01:10:09.724Z,25.55
2019-03-23T01:12:39.880Z,25.50
2019-03-23T01:15:10.039Z,25.37
2019-03-23T01:17:40.049Z,27.00
2019-03-23T01:20:10.380Z,25.62
2019-03-23T01:22:40.291Z,25.90
2019-03-23T01:25:11.159Z,26.15
2019-03-23T01:27:41.193Z,26.40
2019-03-23T01:30:11.726Z,26.70
2019-03-23T01:32:41.733Z,26.02
2019-03-23T01:35:11.723Z,25.68
2019-03-23T01:37:41.632Z,26.48
2019-03-23T01:40:11.807Z,25.62
2019-03-23T01:42:41.897Z,26.02
2019-03-23T01:45:12.296Z,26.97
2019-03-23T01:47:42.298Z,25.75
2019-03-23T01:50:12.643Z,25.77
2019-03-23T01:52:42.819Z,26.27
2019-03-23T01:55:12.892Z,24.45
2019-03-23T01:57:42.784Z,26.93
2019-03-23T02:00:13.658Z,24.63
2019-03-23T02:02:43.552Z,23.00
2019-03-23T02:05:13.674Z,26.00
2019-03-23T02:07:44.663Z,26.40
2019-03-23T02:10:15.584Z,25.82
2019-03-23T02:12:45.629Z,26.70
2019-03-23T02:15:15.857Z,26.70
2019-03-23T02:17:45.787Z,26.30
2019-03-23T02:20:15.800Z,24.95
2019-03-23T02:22:45.732Z,26.70
2019-03-23T02:25:15.661Z,26.05
2019-03-23T02:27:45.628Z,27.48
2019-03-23T02:30:15.596Z,27.73
2019-03-23T02:32:45.541Z,26.75
2019-03-23T02:35:15.541Z,26.65
2019-03-23T02:37:45.497Z,25.60
2019-03-23T02:40:15.491Z,27.13
2019-03-23T02:42:45.467Z,27.32
2019-03-23T02:45:15.477Z,25.02
2019-03-23T02:47:45.418Z,25.65
2019-03-23T02:50:15.352Z,26.30
2019-03-23T02:52:45.459Z,25.55
2019-03-23T02:55:15.451Z,25.77
2019-03-23T02:57:45.418Z,25.20
2019-03-23T03:00:15.541Z,26.10
2019-03-23T03:02:45.850Z,24.87
2019-03-23T03:05:15.828Z,25.75
2019-03-23T03:07:45.804Z,24.85
2019-03-23T03:10:29.621Z,23.32
2019-03-23T03:12:59.675Z,24.95
2019-03-23T03:15:29.622Z,24.02
2019-03-23T03:17:59.869Z,25.40
2019-03-23T03:20:29.750Z,24.43
2019-03-23T03:22:59.976Z,25.32
2019-03-23T03:25:29.915Z,25.55
2019-03-23T03:27:59.890Z,23.87
2019-03-23T03:30:29.852Z,26.23
2019-03-23T03:32:59.786Z,25.30
2019-03-23T03:35:29.652Z,26.33
2019-03-23T03:37:59.561Z,24.45
2019-03-23T03:40:29.902Z,26.10
2019-03-23T03:42:59.829Z,25.85
2019-03-23T03:45:29.991Z,24.80
2019-03-23T03:47:59.907Z,24.77
2019-03-23T03:50:30.008Z,24.95
2019-03-23T03:52:59.961Z,25.88
2019-03-23T03:55:29.887Z,25.50
2019-03-23T03:57:59.963Z,25.97
2019-03-23T04:00:29.888Z,26.50
2019-03-23T04:02:59.850Z,26.77
2019-03-23T04:05:29.819Z,26.73
2019-03-23T04:08:10.329Z,25.02
2019-03-23T04:10:31.425Z,26.12
2019-03-23T04:13:01.452Z,26.27
2019-03-23T04:15:31.439Z,26.52
2019-03-23T04:18:01.327Z,28.12
2019-03-23T04:20:32.834Z,26.00
2019-03-23T04:23:02.954Z,24.10
2019-03-23T04:25:32.887Z,25.10
2019-03-23T04:28:02.767Z,24.05
2019-03-23T04:30:32.705Z,25.20
2019-03-23T04:33:02.708Z,23.70
2019-03-23T04:35:32.684Z,24.20
2019-03-23T04:38:02.575Z,25.32
2019-03-23T04:40:32.476Z,25.62
2019-03-23T04:43:03.111Z,24.20
2019-03-23T04:45:33.216Z,23.32
2019-03-23T04:48:03.161Z,22.90
2019-03-23T04:50:34.224Z,24.12
2019-03-23T04:53:04.354Z,23.95
2019-03-23T04:55:34.373Z,21.07
2019-03-23T04:58:04.395Z,25.90
2019-03-23T05:00:35.199Z,21.93
2019-03-23T05:03:05.189Z,27.42
2019-03-23T05:05:35.108Z,25.80
2019-03-23T05:08:05.040Z,24.63
2019-03-23T05:10:34.998Z,24.92
2019-03-23T05:13:04.941Z,25.32
2019-03-23T05:15:34.907Z,27.40
2019-03-23T05:18:04.815Z,26.37
2019-03-23T05:20:34.837Z,25.45
2019-03-23T05:23:04.760Z,27.25
2019-03-23T05:25:34.726Z,26.37
2019-03-23T05:28:04.595Z,26.27
2019-03-23T05:30:34.525Z,26.45
2019-03-23T05:33:04.550Z,26.85
2019-03-23T05:35:34.459Z,26.30
2019-03-23T05:38:04.381Z,24.70
2019-03-23T05:40:34.327Z,24.77
2019-03-23T05:43:04.392Z,23.95
2019-03-23T05:45:34.260Z,25.57
2019-03-23T05:48:04.279Z,24.55
2019-03-23T05:50:34.241Z,24.63
2019-03-23T05:53:04.405Z,24.65
2019-03-23T05:55:34.308Z,23.87
2019-03-23T05:58:04.300Z,24.60
2019-03-23T06:00:34.235Z,23.60
2019-03-23T06:03:04.288Z,23.55
2019-03-23T06:06:42.960Z,24.07
2019-03-23T06:09:13.027Z,23.35
2019-03-23T06:11:43.117Z,23.20
2019-03-23T06:14:13.026Z,22.10
2019-03-23T06:16:42.921Z,22.20
2019-03-23T06:19:14.137Z,22.22
2019-03-23T06:21:44.064Z,24.27
2019-03-23T06:24:14.308Z,21.87
2019-03-23T06:26:44.331Z,21.90
2019-03-23T06:29:14.228Z,21.62
2019-03-23T06:31:44.174Z,22.20
2019-03-23T06:34:14.170Z,22.58
2019-03-23T06:36:44.168Z,21.57
2019-03-23T06:39:14.344Z,22.32
2019-03-23T06:41:44.354Z,23.15
2019-03-23T06:44:14.875Z,21.07
2019-03-23T06:46:44.837Z,19.75
2019-03-23T06:49:14.788Z,19.12
2019-03-23T06:51:45.602Z,20.32
2019-03-23T06:54:16.380Z,18.90
2019-03-23T06:56:46.351Z,20.12
2019-03-23T06:59:16.452Z,19.30
2019-03-23T07:01:46.519Z,19.48
2019-03-23T07:04:16.717Z,20.35
2019-03-23T07:06:46.875Z,20.48
2019-03-23T07:09:16.881Z,19.32
2019-03-23T07:11:46.843Z,21.00
2019-03-23T07:14:16.781Z,18.32
2019-03-23T07:16:46.784Z,19.77
2019-03-23T07:19:16.770Z,20.17
2019-03-23T07:22:23.802Z,19.83
2019-03-23T07:24:53.813Z,18.93
2019-03-23T07:27:24.688Z,19.40
2019-03-23T07:29:54.950Z,18.90
2019-03-23T07:32:24.897Z,20.07
2019-03-23T07:34:55.145Z,19.03
2019-03-23T07:37:43.179Z,20.07
2019-03-23T07:40:14.814Z,18.63
2019-03-23T07:42:45.170Z,19.80
2019-03-23T07:45:16.428Z,19.33
2019-03-23T07:47:46.615Z,19.60
2019-03-23T07:50:34.222Z,18.77
2019-03-23T07:53:04.586Z,19.13
2019-03-23T07:55:34.706Z,20.70
2019-03-23T07:58:04.753Z,18.80
2019-03-23T08:00:34.896Z,19.20
2019-03-23T08:03:05.065Z,20.23
2019-03-23T08:05:35.223Z,20.00
2019-03-23T08:08:05.462Z,19.43
2019-03-23T08:10:35.725Z,18.83
2019-03-23T08:13:05.852Z,20.03
2019-03-23T08:15:36.125Z,20.27
2019-03-23T08:18:06.356Z,20.43
2019-03-23T08:20:36.512Z,20.00
2019-03-23T08:23:06.983Z,20.13
2019-03-23T08:25:37.500Z,20.17
2019-03-23T08:28:07.617Z,19.60
2019-03-23T08:30:38.095Z,20.93
2019-03-23T08:33:08.213Z,18.73
2019-03-23T08:35:41.158Z,19.93
2019-03-23T08:38:29.192Z,20.13
2019-03-23T08:40:59.319Z,19.90
2019-03-23T08:43:29.684Z,19.70
2019-03-23T08:45:59.998Z,19.13
2019-03-23T08:48:30.186Z,18.53
2019-03-23T08:51:00.372Z,18.17
2019-03-23T08:53:30.530Z,19.13
2019-03-23T08:56:00.732Z,18.10
2019-03-23T08:58:29.442Z,19.87
2019-03-23T09:01:00.551Z,18.80
2019-03-23T09:03:30.939Z,18.30
2019-03-23T09:06:01.386Z,20.63
2019-03-23T09:08:31.693Z,19.50
2019-03-23T09:11:01.815Z,20.03
2019-03-23T09:13:40.236Z,21.40
2019-03-23T09:16:03.921Z,20.70
2019-03-23T09:18:33.997Z,20.77
2019-03-23T09:21:04.478Z,21.60
2019-03-23T09:23:34.755Z,20.53
2019-03-23T09:26:04.903Z,22.03
2019-03-23T09:28:35.033Z,22.80
2019-03-23T09:31:05.266Z,21.50
2019-03-23T09:33:35.528Z,21.60
2019-03-23T09:36:05.862Z,21.97
2019-03-23T09:38:36.059Z,21.47
2019-03-23T09:41:06.269Z,21.43
2019-03-23T10:39:23.632Z,21.13
2019-03-23T10:41:53.667Z,19.17
2019-03-23T10:44:23.788Z,19.13
2019-03-23T10:46:53.656Z,20.33
2019-03-23T10:49:23.747Z,20.20
2019-03-23T10:51:53.634Z,20.47
2019-03-23T10:54:23.634Z,23.90
2019-03-23T10:56:53.565Z,22.67
2019-03-23T10:59:23.759Z,21.80
2019-03-23T11:01:54.640Z,20.60
2019-03-23T11:04:24.589Z,22.80
2019-03-23T11:06:54.605Z,20.23
2019-03-23T11:09:25.038Z,21.67
2019-03-23T11:11:54.982Z,20.90
2019-03-23T11:14:24.914Z,21.90
2019-03-23T11:16:54.831Z,22.13
2019-03-23T11:19:25.058Z,21.67
2019-03-23T11:21:54.960Z,21.83
2019-03-23T11:24:25.039Z,22.70
2019-03-23T11:26:54.890Z,20.40
2019-03-23T11:29:24.775Z,22.50
2019-03-23T11:31:54.793Z,21.30
2019-03-23T11:34:24.744Z,22.90
2019-03-23T11:36:54.703Z,21.60
2019-03-23T11:39:24.627Z,22.50
2019-03-23T11:41:54.571Z,22.57
2019-03-23T11:44:24.705Z,21.23
2019-03-23T11:46:54.803Z,20.90
2019-03-23T11:49:24.856Z,21.03
2019-03-23T11:52:12.573Z,20.30
2019-03-23T11:54:42.573Z,19.90
2019-03-23T11:57:12.494Z,20.67
2019-03-23T12:00:02.011Z,20.53
2019-03-23T12:02:31.956Z,20.30
2019-03-23T12:05:01.877Z,21.10
2019-03-23T12:07:31.881Z,22.07
2019-03-23T12:10:01.888Z,18.50
2019-03-23T12:12:31.929Z,18.70
2019-03-23T12:15:01.901Z,19.03
2019-03-23T12:17:31.896Z,20.00
2019-03-23T12:20:01.823Z,19.50
2019-03-23T12:22:31.769Z,20.10
2019-03-23T12:25:01.680Z,20.40
2019-03-23T12:27:31.631Z,19.60
2019-03-23T12:30:06.935Z,17.93
2019-03-23T12:32:33.142Z,16.20
2019-03-23T12:35:03.080Z,16.10
2019-03-23T12:37:33.005Z,16.50
2019-03-23T12:40:02.948Z,17.50
2019-03-23T12:42:32.968Z,17.80
2019-03-23T12:45:02.956Z,16.40
2019-03-23T12:47:33.092Z,16.20
2019-03-23T12:50:03.072Z,16.27
2019-03-23T12:52:33.321Z,15.70
2019-03-23T12:55:03.297Z,14.63
2019-03-23T12:57:33.259Z,14.30
2019-03-23T13:00:03.447Z,14.60
2019-03-23T13:02:33.546Z,15.37
2019-03-23T13:05:04.159Z,15.33
2019-03-23T13:07:34.294Z,15.20
2019-03-23T13:10:04.483Z,15.80
2019-03-23T13:12:34.408Z,17.10
2019-03-23T13:15:05.053Z,18.47
2019-03-23T13:17:35.005Z,15.80
2019-03-23T13:20:05.545Z,16.60
2019-03-23T13:22:35.501Z,18.77
2019-03-23T13:25:05.847Z,19.30
2019-03-23T13:27:35.899Z,18.70
2019-03-23T13:30:07.165Z,18.57
2019-03-23T13:32:37.154Z,18.03
2019-03-23T13:35:07.440Z,16.97
2019-03-23T13:37:37.368Z,19.10
2019-03-23T13:40:07.848Z,20.87
2019-03-23T13:42:37.785Z,20.93
2019-03-23T13:45:09.656Z,21.73
2019-03-23T13:47:39.626Z,21.17
2019-03-23T13:50:10.244Z,21.40
2019-03-23T13:52:40.286Z,20.70
2019-03-23T13:55:15.163Z,22.17
2019-03-23T13:57:45.242Z,21.60
2019-03-23T14:00:15.306Z,25.10
2019-03-23T14:02:45.408Z,25.10
2019-03-23T14:05:16.266Z,25.27
2019-03-23T14:07:46.405Z,25.87
2019-03-23T14:10:16.366Z,27.10
2019-03-23T14:12:46.336Z,26.77
2019-03-23T14:15:16.287Z,26.43
2019-03-23T14:17:46.272Z,27.03
2019-03-23T14:20:16.217Z,27.50
2019-03-23T14:22:46.152Z,27.37
2019-03-23T14:25:16.168Z,28.90
2019-03-23T14:27:46.127Z,28.50
2019-03-23T14:30:52.431Z,29.07
2019-03-23T14:33:22.395Z,29.33
2019-03-23T14:35:52.450Z,29.77
2019-03-23T14:38:22.429Z,31.27
2019-03-23T14:40:52.631Z,30.23
2019-03-23T14:43:22.541Z,30.07
2019-03-23T14:46:10.216Z,30.10
2019-03-23T14:48:40.386Z,30.13
2019-03-23T14:51:11.408Z,29.57
2019-03-23T14:53:41.361Z,30.10
2019-03-23T14:56:11.655Z,30.30
2019-03-23T14:58:41.652Z,30.07
2019-03-23T15:01:11.584Z,30.50
2019-03-23T15:03:41.643Z,31.70
2019-03-23T15:06:11.548Z,32.17
2019-03-23T15:08:41.586Z,31.87
2019-03-23T15:11:11.508Z,31.90
2019-03-23T15:13:41.488Z,30.93
2019-03-23T15:16:11.376Z,29.13
2019-03-23T15:18:41.399Z,30.53
2019-03-23T15:21:11.495Z,32.20
2019-03-23T15:23:41.470Z,31.50
2019-03-23T15:26:11.426Z,29.37
2019-03-23T15:28:41.397Z,30.80
2019-03-23T15:31:11.379Z,30.10
2019-03-23T15:33:41.395Z,29.50
2019-03-23T15:36:11.649Z,29.03
2019-03-23T15:38:41.663Z,30.47
2019-03-23T15:41:11.776Z,28.63
2019-03-23T15:43:41.761Z,28.00
2019-03-23T15:46:12.013Z,28.10
2019-03-23T15:48:42.187Z,29.70
2019-03-23T15:51:12.292Z,30.17
2019-03-23T15:53:42.343Z,29.90
2019-03-23T15:56:12.452Z,29.13
2019-03-23T15:58:42.914Z,31.00
2019-03-23T16:01:13.097Z,28.87
2019-03-23T16:03:43.201Z,30.40
2019-03-23T16:06:13.289Z,29.00
2019-03-23T16:08:43.510Z,28.97
2019-03-23T16:11:13.695Z,28.47
2019-03-23T16:13:43.978Z,29.03
2019-03-23T16:16:14.073Z,29.40
2019-03-23T16:18:44.175Z,29.23
2019-03-23T16:21:14.500Z,27.70
2019-03-23T16:23:44.561Z,27.90
2019-03-23T16:26:14.692Z,27.97
2019-03-23T16:28:44.727Z,28.77
2019-03-23T16:31:32.761Z,27.23
2019-03-23T16:34:02.830Z,28.13
2019-03-23T16:36:32.864Z,28.27
2019-03-23T16:39:03.999Z,27.40
2019-03-23T16:41:34.196Z,25.80
2019-03-23T16:44:04.390Z,28.17
2019-03-23T16:46:34.579Z,26.43
2019-03-23T16:49:04.758Z,27.20
2019-03-23T16:51:35.214Z,27.10
2019-03-23T16:54:05.617Z,26.70
2019-03-23T16:56:35.802Z,26.93
2019-03-23T16:59:05.981Z,27.73
2019-03-23T17:01:36.222Z,27.17
2019-03-23T17:04:06.376Z,27.90
2019-03-23T17:06:46.049Z,26.80
2019-03-23T17:09:08.549Z,28.27
2019-03-23T17:11:39.105Z,26.50
2019-03-23T17:14:09.348Z,26.20
2019-03-23T17:16:39.573Z,26.70
2019-03-23T17:19:45.308Z,28.40
2019-03-23T17:22:15.557Z,27.20
2019-03-23T17:24:45.627Z,27.80
2019-03-23T17:27:15.848Z,28.80
2019-03-23T17:30:03.777Z,28.50
2019-03-23T17:32:34.074Z,27.13
2019-03-23T17:35:04.433Z,27.33
2019-03-23T17:37:34.949Z,28.10
2019-03-23T17:40:05.453Z,28.70
2019-03-23T17:42:35.632Z,28.10
2019-03-23T17:45:06.906Z,27.00
2019-03-23T17:47:37.161Z,25.23
2019-03-23T17:50:07.533Z,25.53
2019-03-23T17:52:37.682Z,25.30
2019-03-23T17:55:08.106Z,25.77
2019-03-23T17:57:38.327Z,24.70
2019-03-23T18:00:08.970Z,29.00
2019-03-23T18:02:39.306Z,26.70
2019-03-23T18:05:12.100Z,27.30
2019-03-23T18:07:42.193Z,27.63
2019-03-23T18:10:12.422Z,27.30
2019-03-23T18:12:42.473Z,24.17
2019-03-23T18:15:13.111Z,25.13
2019-03-23T18:17:43.413Z,25.83
2019-03-23T18:20:13.689Z,26.13
2019-03-23T18:22:44.086Z,27.03
2019-03-23T18:25:16.060Z,27.43
2019-03-23T18:27:46.166Z,25.70
2019-03-23T18:30:38.443Z,25.70
2019-03-23T18:33:08.726Z,27.00
2019-03-23T18:35:38.977Z,27.47
2019-03-23T18:38:09.106Z,28.27
2019-03-23T18:40:39.696Z,27.77
2019-03-23T18:43:09.954Z,32.20
2019-03-23T18:45:40.190Z,32.83
2019-03-23T18:48:10.390Z,30.53
2019-03-23T18:50:42.620Z,29.07
2019-03-23T18:53:12.798Z,28.80
2019-03-23T18:55:43.237Z,27.90
2019-03-23T18:58:13.817Z,25.93
2019-03-23T19:00:47.161Z,24.43
2019-03-23T19:03:17.440Z,25.87
2019-03-23T19:05:47.738Z,25.17
2019-03-23T19:08:18.099Z,27.03
2019-03-23T19:10:48.372Z,25.33
2019-03-23T19:13:18.561Z,26.90
2019-03-23T19:15:48.723Z,26.60
2019-03-23T19:18:19.057Z,26.90
2019-03-23T19:20:49.365Z,25.83
2019-03-23T19:23:19.606Z,26.13
2019-03-23T19:25:49.775Z,27.47
2019-03-23T19:28:20.070Z,28.13
2019-03-23T19:30:50.487Z,26.40
2019-03-23T19:33:20.775Z,27.40
2019-03-23T19:35:51.217Z,27.60
2019-03-23T19:38:21.437Z,25.67
2019-03-23T19:40:51.737Z,27.13
2019-03-23T19:43:22.052Z,25.53
2019-03-23T19:45:52.285Z,25.83
2019-03-23T19:48:22.574Z,26.60
2019-03-23T19:50:52.864Z,26.57
2019-03-23T19:53:23.220Z,27.17
2019-03-23T19:55:53.658Z,26.93
2019-03-23T19:58:24.387Z,26.57
2019-03-23T20:00:54.820Z,26.63
2019-03-23T20:03:25.031Z,22.83
2019-03-23T20:05:55.331Z,25.77
2019-03-23T20:08:25.747Z,25.50
2019-03-23T20:10:56.059Z,28.30
2019-03-23T20:13:44.229Z,25.27
2019-03-23T20:16:14.557Z,26.10
2019-03-23T20:18:44.770Z,26.40
2019-03-23T20:21:15.004Z,24.90
2019-03-23T20:23:46.520Z,27.27
2019-03-23T20:26:16.790Z,27.10
2019-03-23T20:28:47.138Z,27.27
2019-03-23T20:31:17.474Z,26.57
2019-03-23T20:33:47.811Z,26.10
2019-03-23T20:36:18.086Z,28.00
2019-03-23T20:38:48.342Z,28.40
2019-03-23T20:41:18.694Z,28.50
2019-03-23T20:43:49.526Z,28.00
2019-03-23T20:46:19.810Z,27.40
2019-03-23T20:48:50.090Z,25.83
2019-03-23T20:51:20.365Z,27.70
2019-03-23T20:53:50.601Z,33.97
2019-03-23T20:56:21.072Z,38.60
2019-03-23T20:58:51.386Z,32.07
2019-03-23T21:01:21.637Z,33.67
2019-03-23T21:03:52.113Z,29.57
2019-03-23T21:06:22.787Z,29.27
2019-03-23T21:08:53.009Z,29.53
2019-03-23T21:11:23.630Z,25.67
2019-03-23T21:13:54.089Z,27.10
2019-03-23T21:16:24.541Z,26.67
2019-03-23T21:18:54.874Z,27.30
2019-03-23T21:21:26.476Z,28.50
2019-03-23T21:23:57.041Z,26.13
2019-03-23T21:26:27.300Z,26.67
2019-03-23T21:28:57.676Z,25.80
2019-03-23T21:31:27.983Z,26.60
2019-03-23T21:33:58.336Z,28.20
2019-03-23T21:36:28.627Z,29.20
2019-03-23T21:38:58.979Z,29.50
2019-03-23T21:41:29.253Z,34.60
2019-03-23T21:43:59.595Z,33.53
2019-03-23T21:46:29.602Z,34.00
2019-03-23T21:48:59.836Z,34.37
2019-03-23T21:51:29.793Z,32.93
2019-03-23T21:53:59.744Z,31.60
2019-03-23T21:56:29.740Z,31.90
2019-03-23T21:58:59.731Z,31.00
2019-03-23T22:01:29.705Z,28.43
2019-03-23T22:03:59.834Z,31.50
2019-03-23T22:06:29.811Z,28.00
2019-03-23T22:08:59.825Z,30.10
2019-03-23T22:11:29.846Z,27.03
2019-03-23T22:13:59.902Z,28.43
2019-03-23T22:16:29.924Z,26.33
2019-03-23T22:18:59.977Z,27.00
2019-03-23T22:21:30.135Z,28.17
2019-03-23T22:24:00.086Z,26.30
2019-03-23T22:26:30.114Z,26.70
2019-03-23T22:29:00.165Z,27.07
2019-03-23T22:31:30.159Z,27.63
2019-03-23T22:34:00.191Z,26.73
2019-03-23T22:36:30.170Z,28.03
2019-03-23T22:39:00.221Z,28.30
2019-03-23T22:41:30.609Z,28.70
2019-03-23T22:44:00.583Z,27.80
2019-03-23T22:46:30.610Z,28.50
2019-03-23T22:49:00.608Z,28.67
2019-03-23T22:51:30.722Z,29.27
2019-03-23T22:54:00.918Z,28.50
2019-03-23T22:56:30.881Z,29.13
2019-03-23T22:59:00.947Z,29.27
2019-03-23T23:01:30.967Z,29.60
2019-03-23T23:04:01.038Z,29.37
2019-03-23T23:06:31.014Z,28.57
2019-03-23T23:09:01.065Z,29.20
2019-03-23T23:11:31.090Z,29.83
2019-03-23T23:14:01.194Z,29.30
2019-03-23T23:16:31.161Z,29.53
2019-03-23T23:19:01.235Z,30.83
2019-03-23T23:21:31.384Z,29.33
2019-03-23T23:24:01.438Z,30.80
2019-03-23T23:26:31.435Z,29.43
2019-03-23T23:29:01.434Z,28.55
2019-03-23T23:31:31.404Z,29.90
2019-03-23T23:34:01.453Z,28.33
2019-03-23T23:36:31.471Z,30.10
2019-03-23T23:39:01.448Z,29.90
2019-03-23T23:41:31.452Z,30.82
2019-03-23T23:44:01.440Z,31.35
2019-03-23T23:46:31.489Z,33.20
2019-03-23T23:49:01.540Z,33.42
2019-03-23T23:51:31.509Z,32.83
2019-03-23T23:54:01.474Z,33.00
2019-03-23T23:56:31.578Z,30.30
2019-03-23T23:59:01.505Z,32.08
