createdAt,value
2023-05-04T00:00:00.825Z,69.56
2023-05-04T00:02:27.516Z,70.40
2023-05-04T00:04:54.430Z,70.50
2023-05-04T00:07:21.052Z,70.21
2023-05-04T00:09:47.499Z,70.75
2023-05-04T00:12:13.965Z,71.38
2023-05-04T00:14:40.422Z,71.07
2023-05-04T00:17:07.824Z,70.74
2023-05-04T00:19:34.806Z,70.13
2023-05-04T00:22:01.325Z,70.48
2023-05-04T00:24:28.265Z,70.19
2023-05-04T00:26:54.853Z,70.63
2023-05-04T00:29:21.350Z,70.18
2023-05-04T00:31:47.872Z,70.58
2023-05-04T00:34:15.498Z,70.01
2023-05-04T00:36:42.822Z,70.35
2023-05-04T00:39:09.337Z,70.34
2023-05-04T00:41:35.791Z,70.91
2023-05-04T00:44:04.203Z,70.58
2023-05-04T00:46:31.464Z,70.61
2023-05-04T00:48:59.665Z,71.03
2023-05-04T00:51:26.431Z,70.80
2023-05-04T00:53:54.303Z,71.79
2023-05-04T00:56:24.264Z,71.23
2023-05-04T00:58:54.249Z,71.42
2023-05-04T01:01:24.264Z,71.13
2023-05-04T01:03:51.422Z,71.44
2023-05-04T01:06:33.067Z,71.26
2023-05-04T01:09:21.298Z,71.35
2023-05-04T01:11:47.651Z,71.08
2023-05-04T01:14:14.212Z,71.16
2023-05-04T01:16:40.741Z,70.86
2023-05-04T01:19:07.224Z,71.10
2023-05-04T01:21:33.832Z,71.05
2023-05-04T01:24:00.325Z,71.84
2023-05-04T01:26:31.099Z,71.58
2023-05-04T01:29:16.198Z,71.56
2023-05-04T01:31:42.885Z,71.44
2023-05-04T01:34:09.352Z,72.08
2023-05-04T01:36:36.034Z,71.94
2023-05-04T01:39:03.124Z,71.87
2023-05-04T01:41:30.187Z,71.79
2023-05-04T01:43:57.503Z,71.87
2023-05-04T01:46:24.001Z,71.67
2023-05-04T01:48:50.801Z,72.02
2023-05-04T01:51:17.253Z,71.85
2023-05-04T01:53:43.747Z,71.87
2023-05-04T01:56:10.226Z,72.42
2023-05-04T01:58:36.690Z,72.59
2023-05-04T02:01:03.235Z,72.39
2023-05-04T02:03:31.217Z,73.05
2023-05-04T02:05:57.840Z,72.92
2023-05-04T02:08:24.328Z,72.55
2023-05-04T02:10:50.812Z,72.62
2023-05-04T02:13:17.449Z,73.36
2023-05-04T02:15:44.190Z,73.84
2023-05-04T02:18:10.824Z,73.62
2023-05-04T02:20:37.369Z,74.04
2023-05-04T02:23:03.876Z,74.42
2023-05-04T02:25:30.756Z,74.21
2023-05-04T02:27:57.227Z,74.51
2023-05-04T02:30:23.842Z,74.43
2023-05-04T02:32:50.427Z,74.86
2023-05-04T02:35:16.965Z,74.61
2023-05-04T02:37:43.440Z,74.73
2023-05-04T02:40:10.362Z,74.81
2023-05-04T02:42:36.827Z,74.93
2023-05-04T02:45:03.745Z,75.59
2023-05-04T02:47:30.241Z,75.85
2023-05-04T02:49:56.733Z,75.67
2023-05-04T02:52:23.217Z,75.22
2023-05-04T02:54:52.368Z,75.60
2023-05-04T02:57:19.522Z,75.61
2023-05-04T02:59:46.704Z,75.97
2023-05-04T03:02:13.213Z,75.46
2023-05-04T03:04:39.776Z,75.31
2023-05-04T03:07:06.620Z,75.41
2023-05-04T03:09:33.093Z,75.48
2023-05-04T03:11:59.612Z,74.38
2023-05-04T03:14:26.362Z,74.59
2023-05-04T03:16:53.051Z,75.52
2023-05-04T03:19:21.893Z,75.50
2023-05-04T03:21:48.507Z,75.59
2023-05-04T03:24:17.198Z,76.49
2023-05-04T03:26:43.768Z,75.95
2023-05-04T03:29:10.752Z,76.00
2023-05-04T03:31:43.504Z,76.88
2023-05-04T03:34:12.426Z,76.65
2023-05-04T03:36:38.989Z,76.60
2023-05-04T03:39:05.435Z,76.61
2023-05-04T03:41:31.949Z,76.74
2023-05-04T03:43:58.445Z,76.47
2023-05-04T03:46:25.063Z,76.18
2023-05-04T03:48:51.770Z,75.95
2023-05-04T03:51:18.281Z,75.39
2023-05-04T03:53:45.035Z,75.07
2023-05-04T03:56:11.866Z,74.53
2023-05-04T03:58:38.455Z,74.45
2023-05-04T04:01:05.012Z,74.52
2023-05-04T04:03:31.743Z,74.21
2023-05-04T04:05:58.467Z,74.31
2023-05-04T04:08:24.963Z,73.87
2023-05-04T04:10:51.509Z,74.42
2023-05-04T04:13:18.080Z,74.07
2023-05-04T04:15:46.483Z,73.84
2023-05-04T04:18:13.091Z,73.60
2023-05-04T04:20:39.579Z,72.87
2023-05-04T04:23:06.064Z,72.84
2023-05-04T04:25:32.676Z,72.88
2023-05-04T04:27:59.142Z,72.58
2023-05-04T04:30:25.733Z,73.17
2023-05-04T04:32:52.335Z,72.76
2023-05-04T04:35:18.857Z,73.38
2023-05-04T04:37:45.322Z,73.16
2023-05-04T04:40:13.096Z,72.48
2023-05-04T04:42:39.574Z,72.48
2023-05-04T04:45:06.786Z,73.41
2023-05-04T04:47:33.444Z,73.82
2023-05-04T04:49:59.951Z,73.82
2023-05-04T04:52:26.477Z,73.28
2023-05-04T04:54:52.939Z,73.70
2023-05-04T04:57:19.409Z,73.87
2023-05-04T04:59:46.413Z,73.17
2023-05-04T05:02:12.899Z,72.21
2023-05-04T05:04:40.095Z,72.04
2023-05-04T05:07:08.851Z,71.90
2023-05-04T05:09:35.464Z,71.54
2023-05-04T05:12:01.976Z,71.80
2023-05-04T05:14:28.511Z,71.43
2023-05-04T05:16:55.070Z,70.94
2023-05-04T05:19:21.553Z,70.72
2023-05-04T05:21:49.278Z,70.31
2023-05-04T05:24:17.143Z,70.39
2023-05-04T05:26:43.603Z,70.32
2023-05-04T05:29:10.079Z,70.52
2023-05-04T05:31:36.528Z,69.93
2023-05-04T05:34:03.094Z,69.67
2023-05-04T05:36:29.650Z,69.38
2023-05-04T05:38:56.108Z,69.06
2023-05-04T05:41:22.693Z,68.93
2023-05-04T05:43:49.214Z,68.79
2023-05-04T05:46:15.821Z,68.47
2023-05-04T05:48:42.895Z,67.88
2023-05-04T05:51:09.428Z,67.57
2023-05-04T05:53:35.995Z,66.18
2023-05-04T05:56:02.492Z,65.79
2023-05-04T05:58:28.983Z,64.47
2023-05-04T06:00:55.490Z,64.89
2023-05-04T06:03:22.155Z,64.26
2023-05-04T06:05:48.706Z,63.05
2023-05-04T06:08:15.210Z,62.94
2023-05-04T06:10:41.989Z,61.87
2023-05-04T06:13:08.634Z,61.75
2023-05-04T06:15:36.548Z,61.82
2023-05-04T06:18:03.107Z,60.86
2023-05-04T06:20:29.678Z,61.84
2023-05-04T06:22:56.942Z,60.76
2023-05-04T06:25:23.443Z,62.21
2023-05-04T06:27:49.952Z,60.78
2023-05-04T06:30:16.543Z,61.27
2023-05-04T06:32:43.077Z,61.37
2023-05-04T06:35:10.456Z,59.41
2023-05-04T06:37:37.371Z,60.89
2023-05-04T06:40:05.174Z,61.75
2023-05-04T06:42:31.685Z,61.09
2023-05-04T06:44:58.509Z,62.05
2023-05-04T06:47:25.180Z,59.19
2023-05-04T06:49:51.659Z,60.35
2023-05-04T06:52:18.187Z,59.01
2023-05-04T06:54:44.668Z,58.26
2023-05-04T06:57:11.370Z,58.07
2023-05-04T06:59:37.850Z,57.11
2023-05-04T07:02:04.682Z,57.82
2023-05-04T07:04:31.938Z,57.29
2023-05-04T07:06:58.408Z,57.51
2023-05-04T07:09:24.903Z,57.02
2023-05-04T07:11:51.540Z,56.28
2023-05-04T07:14:18.032Z,56.16
2023-05-04T07:16:44.692Z,55.43
2023-05-04T07:19:11.492Z,54.90
2023-05-04T07:21:37.945Z,53.09
2023-05-04T07:24:05.173Z,53.81
2023-05-04T07:26:31.686Z,53.60
2023-05-04T07:28:58.176Z,53.51
2023-05-04T07:31:24.685Z,51.27
2023-05-04T07:33:51.276Z,50.26
2023-05-04T07:36:18.034Z,51.36
2023-05-04T07:38:44.539Z,51.35
2023-05-04T07:41:11.032Z,52.79
2023-05-04T07:43:37.498Z,52.56
2023-05-04T07:46:04.028Z,50.62
2023-05-04T07:48:30.518Z,50.53
2023-05-04T07:50:57.053Z,49.48
2023-05-04T07:53:25.514Z,51.04
2023-05-04T07:55:54.212Z,52.38
2023-05-04T07:58:20.759Z,51.58
2023-05-04T08:00:47.302Z,50.83
2023-05-04T08:03:13.770Z,48.97
2023-05-04T08:05:40.402Z,49.06
2023-05-04T08:08:08.658Z,48.62
2023-05-04T08:10:38.665Z,48.73
2023-05-04T08:13:05.448Z,49.64
2023-05-04T08:15:32.067Z,50.12
2023-05-04T08:17:58.605Z,49.26
2023-05-04T08:20:25.177Z,50.93
2023-05-04T08:22:51.981Z,51.08
2023-05-04T08:25:18.486Z,50.59
2023-05-04T08:27:45.447Z,49.05
2023-05-04T08:30:12.254Z,48.80
2023-05-04T08:32:38.823Z,47.73
2023-05-04T08:35:06.165Z,44.91
2023-05-04T08:37:32.980Z,45.54
2023-05-04T08:39:59.527Z,45.81
2023-05-04T08:42:29.446Z,44.70
2023-05-04T08:44:56.131Z,44.69
2023-05-04T08:47:22.641Z,44.91
2023-05-04T08:49:49.694Z,45.19
2023-05-04T08:52:16.153Z,44.19
2023-05-04T08:54:43.418Z,44.67
2023-05-04T08:57:10.048Z,44.09
2023-05-04T08:59:36.504Z,45.13
2023-05-04T09:02:03.950Z,45.58
2023-05-04T09:04:31.074Z,44.41
2023-05-04T09:06:58.522Z,43.94
2023-05-04T09:09:28.855Z,43.28
2023-05-04T09:11:55.410Z,42.71
2023-05-04T09:14:22.464Z,42.17
2023-05-04T09:16:49.014Z,43.78
2023-05-04T09:19:19.237Z,43.92
2023-05-04T09:21:47.081Z,44.06
2023-05-04T09:24:13.586Z,44.15
2023-05-04T09:26:40.102Z,43.78
2023-05-04T09:29:16.122Z,42.51
2023-05-04T09:31:47.227Z,42.71
2023-05-04T09:34:14.884Z,42.81
2023-05-04T09:36:42.212Z,40.59
2023-05-04T09:39:11.432Z,41.50
2023-05-04T09:41:38.045Z,40.75
2023-05-04T09:44:05.037Z,40.12
2023-05-04T09:46:31.569Z,39.07
2023-05-04T09:48:58.175Z,38.16
2023-05-04T09:51:25.548Z,38.30
2023-05-04T09:53:52.465Z,37.58
2023-05-04T09:56:25.122Z,36.35
2023-05-04T09:58:51.636Z,37.54
2023-05-04T10:01:18.136Z,35.36
2023-05-04T10:03:44.664Z,33.88
2023-05-04T10:06:11.469Z,33.10
2023-05-04T10:08:38.681Z,32.34
2023-05-04T10:11:05.231Z,31.73
2023-05-04T10:13:31.688Z,31.55
2023-05-04T10:16:01.154Z,29.81
2023-05-04T10:18:49.018Z,28.09
2023-05-04T10:21:44.584Z,25.86
2023-05-04T10:24:29.409Z,24.73
2023-05-04T10:27:09.671Z,24.33
2023-05-04T10:29:36.203Z,23.53
2023-05-04T10:32:03.064Z,21.92
2023-05-04T10:34:31.659Z,21.92
2023-05-04T10:36:58.947Z,21.20
2023-05-04T10:39:32.701Z,20.29
2023-05-04T10:42:03.911Z,19.59
2023-05-04T10:44:35.040Z,19.15
2023-05-04T10:47:02.271Z,18.45
2023-05-04T10:49:29.046Z,17.40
2023-05-04T10:52:24.935Z,15.96
2023-05-04T10:55:01.300Z,15.77
2023-05-04T10:57:29.331Z,15.13
2023-05-04T10:59:57.242Z,14.65
2023-05-04T11:02:27.074Z,14.71
2023-05-04T11:05:04.580Z,14.52
2023-05-04T11:07:37.291Z,14.17
2023-05-04T11:10:08.325Z,13.33
2023-05-04T11:12:34.950Z,12.60
2023-05-04T11:15:10.648Z,12.89
2023-05-04T11:17:50.179Z,12.71
2023-05-04T11:20:23.749Z,11.87
2023-05-04T11:22:50.453Z,11.83
2023-05-04T11:25:17.173Z,12.40
2023-05-04T11:27:43.990Z,12.01
2023-05-04T11:30:10.776Z,12.57
2023-05-04T11:32:42.763Z,12.56
2023-05-04T11:35:14.487Z,12.31
2023-05-04T11:37:41.842Z,12.04
2023-05-04T11:40:11.893Z,11.46
2023-05-04T11:42:41.379Z,11.03
2023-05-04T11:45:18.360Z,10.72
2023-05-04T11:47:45.455Z,10.75
2023-05-04T11:50:12.851Z,10.35
2023-05-04T11:52:40.942Z,10.54
2023-05-04T11:55:09.736Z,10.04
2023-05-04T11:57:37.389Z,10.58
2023-05-04T12:00:07.874Z,10.25
2023-05-04T12:02:34.680Z,9.98
2023-05-04T12:05:01.545Z,10.29
2023-05-04T12:07:28.381Z,10.07
2023-05-04T12:09:54.833Z,10.09
2023-05-04T12:12:21.529Z,10.13
2023-05-04T12:14:48.637Z,10.25
2023-05-04T12:17:15.810Z,10.21
2023-05-04T12:19:49.662Z,9.84
2023-05-04T12:22:16.806Z,9.36
2023-05-04T12:24:43.332Z,8.98
2023-05-04T12:27:15.966Z,9.26
2023-05-04T12:29:42.443Z,8.96
2023-05-04T12:32:09.094Z,9.13
2023-05-04T12:34:36.965Z,8.27
2023-05-04T12:37:03.518Z,9.67
2023-05-04T12:39:32.077Z,8.70
2023-05-04T12:41:59.544Z,8.09
2023-05-04T12:44:26.073Z,7.91
2023-05-04T12:46:53.676Z,7.79
2023-05-04T12:49:20.295Z,8.78
2023-05-04T12:51:47.091Z,9.11
2023-05-04T12:54:13.641Z,9.20
2023-05-04T12:56:40.132Z,8.92
2023-05-04T12:59:06.609Z,8.79
2023-05-04T13:01:33.192Z,8.59
2023-05-04T13:03:59.684Z,9.67
2023-05-04T13:06:26.159Z,8.63
2023-05-04T13:08:52.669Z,8.60
2023-05-04T13:11:20.065Z,8.50
2023-05-04T13:13:46.550Z,8.38
2023-05-04T13:16:13.444Z,7.94
2023-05-04T13:18:39.979Z,7.48
2023-05-04T13:21:06.456Z,7.68
2023-05-04T13:23:32.960Z,7.17
2023-05-04T13:25:59.458Z,8.28
2023-05-04T13:28:25.907Z,7.85
2023-05-04T13:30:52.380Z,8.00
2023-05-04T13:33:28.608Z,8.17
2023-05-04T13:36:01.901Z,8.17
2023-05-04T13:38:28.405Z,8.91
2023-05-04T13:40:55.216Z,9.06
2023-05-04T13:43:21.895Z,8.33
2023-05-04T13:45:48.443Z,9.63
2023-05-04T13:48:14.953Z,9.60
2023-05-04T13:50:41.446Z,9.20
2023-05-04T13:53:10.841Z,8.88
2023-05-04T13:55:37.550Z,8.86
2023-05-04T13:58:04.071Z,9.00
2023-05-04T14:00:30.522Z,8.62
2023-05-04T14:02:57.289Z,8.80
2023-05-04T14:05:23.884Z,7.87
2023-05-04T14:07:52.164Z,7.83
2023-05-04T14:10:18.737Z,8.03
2023-05-04T14:12:45.423Z,7.74
2023-05-04T14:15:11.992Z,7.30
2023-05-04T14:17:39.650Z,6.50
2023-05-04T14:20:07.482Z,6.69
2023-05-04T14:22:36.452Z,6.51
2023-05-04T14:25:04.986Z,7.36
2023-05-04T14:27:34.452Z,7.28
2023-05-04T14:30:04.371Z,7.76
2023-05-04T14:32:30.931Z,7.66
2023-05-04T14:35:06.363Z,7.86
2023-05-04T14:37:35.695Z,8.20
2023-05-04T14:40:06.506Z,7.60
2023-05-04T14:42:33.275Z,7.63
2023-05-04T14:44:59.817Z,7.69
2023-05-04T14:47:27.476Z,7.27
2023-05-04T14:49:54.123Z,7.17
2023-05-04T14:52:20.752Z,7.14
2023-05-04T14:54:47.226Z,7.66
2023-05-04T14:57:13.752Z,8.09
2023-05-04T14:59:41.793Z,7.52
2023-05-04T15:02:08.412Z,6.55
2023-05-04T15:04:35.126Z,6.36
2023-05-04T15:07:02.174Z,6.83
2023-05-04T15:09:29.021Z,7.25
2023-05-04T15:11:55.653Z,7.11
2023-05-04T15:14:22.178Z,6.52
2023-05-04T15:16:48.640Z,6.99
2023-05-04T15:19:15.556Z,7.33
2023-05-04T15:21:42.016Z,7.28
2023-05-04T15:24:08.539Z,7.25
2023-05-04T15:26:36.058Z,7.28
2023-05-04T15:29:02.511Z,7.16
2023-05-04T15:31:29.032Z,7.76
2023-05-04T15:33:55.798Z,9.04
2023-05-04T15:36:23.521Z,9.15
2023-05-04T15:38:50.008Z,10.38
2023-05-04T15:41:16.602Z,11.73
2023-05-04T15:43:43.107Z,13.34
2023-05-04T15:46:09.551Z,14.30
2023-05-04T15:48:36.067Z,15.65
2023-05-04T15:51:02.524Z,17.32
2023-05-04T15:53:28.992Z,17.31
2023-05-04T15:55:55.461Z,17.33
2023-05-04T15:58:21.941Z,16.52
2023-05-04T16:00:48.511Z,15.89
2023-05-04T16:03:15.088Z,15.90
2023-05-04T16:05:41.684Z,15.24
2023-05-04T16:08:08.141Z,14.82
2023-05-04T16:10:34.604Z,14.38
2023-05-04T16:13:03.962Z,14.19
2023-05-04T16:15:30.976Z,14.61
2023-05-04T16:17:57.514Z,15.56
2023-05-04T16:20:24.043Z,14.37
2023-05-04T16:22:50.503Z,13.63
2023-05-04T16:25:16.986Z,14.26
2023-05-04T16:27:43.466Z,14.14
2023-05-04T16:30:10.430Z,14.62
2023-05-04T16:32:37.252Z,15.55
2023-05-04T16:35:03.871Z,16.18
2023-05-04T16:37:30.418Z,16.99
2023-05-04T16:39:56.940Z,18.27
2023-05-04T16:42:23.566Z,19.59
2023-05-04T16:44:50.106Z,20.71
2023-05-04T16:47:16.610Z,22.12
2023-05-04T16:49:43.088Z,23.15
2023-05-04T16:52:09.625Z,24.55
2023-05-04T16:54:36.113Z,24.56
2023-05-04T16:57:02.623Z,25.98
2023-05-04T16:59:29.385Z,25.86
2023-05-04T17:01:56.614Z,26.68
2023-05-04T17:04:25.158Z,26.78
2023-05-04T17:06:51.662Z,27.61
2023-05-04T17:09:18.119Z,28.60
2023-05-04T17:11:44.649Z,28.40
2023-05-04T17:14:11.158Z,29.03
2023-05-04T17:16:37.724Z,29.83
2023-05-04T17:19:04.220Z,29.63
2023-05-04T17:21:31.198Z,30.41
2023-05-04T17:23:57.699Z,31.86
2023-05-04T17:26:24.187Z,31.13
2023-05-04T17:28:51.163Z,31.62
2023-05-04T17:31:17.646Z,32.04
2023-05-04T17:33:44.166Z,32.60
2023-05-04T17:36:12.110Z,33.19
2023-05-04T17:38:39.299Z,33.48
2023-05-04T17:41:05.980Z,34.15
2023-05-04T17:43:33.802Z,33.98
2023-05-04T17:46:00.316Z,34.19
2023-05-04T17:48:27.804Z,34.05
2023-05-04T17:50:54.297Z,35.51
2023-05-04T17:53:20.942Z,34.10
2023-05-04T17:55:47.417Z,34.19
2023-05-04T17:58:13.883Z,34.82
2023-05-04T18:00:40.565Z,34.44
2023-05-04T18:03:07.070Z,34.40
2023-05-04T18:05:33.599Z,34.52
2023-05-04T18:08:00.116Z,34.44
2023-05-04T18:10:26.662Z,34.51
2023-05-04T18:12:53.316Z,35.17
2023-05-04T18:15:19.892Z,34.23
2023-05-04T18:17:46.482Z,34.82
2023-05-04T18:20:13.155Z,34.39
2023-05-04T18:22:39.755Z,34.64
2023-05-04T18:25:06.784Z,33.82
2023-05-04T18:27:35.968Z,34.18
2023-05-04T18:30:03.504Z,34.35
2023-05-04T18:32:30.054Z,34.67
2023-05-04T18:34:57.907Z,35.43
2023-05-04T18:37:24.909Z,34.96
2023-05-04T18:39:51.403Z,34.99
2023-05-04T18:42:17.997Z,35.36
2023-05-04T18:44:44.528Z,35.61
2023-05-04T18:47:11.313Z,35.31
2023-05-04T18:49:38.043Z,35.56
2023-05-04T18:52:04.757Z,36.94
2023-05-04T18:54:32.061Z,35.72
2023-05-04T18:56:58.859Z,36.67
2023-05-04T18:59:25.562Z,36.52
2023-05-04T19:01:52.481Z,36.45
2023-05-04T19:04:19.071Z,37.06
2023-05-04T19:06:46.830Z,37.31
2023-05-04T19:09:14.417Z,37.63
2023-05-04T19:11:41.291Z,37.33
2023-05-04T19:14:07.974Z,38.24
2023-05-04T19:16:34.492Z,38.36
2023-05-04T19:19:01.012Z,38.61
2023-05-04T19:21:28.452Z,38.68
2023-05-04T19:23:55.031Z,38.53
2023-05-04T19:26:21.804Z,39.34
2023-05-04T19:28:48.296Z,39.52
2023-05-04T19:31:15.231Z,38.59
2023-05-04T19:33:48.584Z,36.98
2023-05-04T19:36:16.075Z,37.53
2023-05-04T19:38:42.620Z,36.95
2023-05-04T19:41:09.135Z,37.26
2023-05-04T19:43:35.688Z,37.37
2023-05-04T19:46:02.457Z,37.75
2023-05-04T19:48:28.953Z,37.13
2023-05-04T19:50:55.973Z,37.12
2023-05-04T19:53:22.456Z,37.48
2023-05-04T19:55:49.014Z,37.07
2023-05-04T19:58:15.465Z,37.20
2023-05-04T20:00:43.095Z,37.66
2023-05-04T20:03:10.370Z,38.17
2023-05-04T20:05:38.336Z,38.05
2023-05-04T20:08:05.425Z,38.74
2023-05-04T20:10:32.371Z,38.96
2023-05-04T20:12:58.967Z,37.92
2023-05-04T20:15:25.926Z,39.26
2023-05-04T20:17:52.650Z,38.12
2023-05-04T20:20:21.396Z,38.01
2023-05-04T20:22:49.264Z,39.30
2023-05-04T20:25:15.799Z,38.68
2023-05-04T20:27:42.461Z,38.66
2023-05-04T20:30:10.616Z,38.95
2023-05-04T20:32:37.241Z,38.55
2023-05-04T20:35:03.800Z,38.28
2023-05-04T20:37:30.273Z,38.64
2023-05-04T20:39:56.782Z,39.40
2023-05-04T20:42:23.356Z,39.30
2023-05-04T20:44:49.824Z,39.79
2023-05-04T20:47:16.382Z,40.48
2023-05-04T20:49:42.828Z,40.11
2023-05-04T20:52:09.377Z,38.91
2023-05-04T20:54:35.861Z,38.98
2023-05-04T20:57:02.401Z,39.47
2023-05-04T20:59:28.963Z,39.58
2023-05-04T21:01:56.231Z,39.84
2023-05-04T21:04:22.756Z,40.37
2023-05-04T21:06:49.392Z,41.00
2023-05-04T21:09:16.355Z,41.29
2023-05-04T21:11:42.819Z,41.90
2023-05-04T21:14:09.368Z,42.41
2023-05-04T21:16:35.901Z,41.99
2023-05-04T21:19:02.587Z,42.27
2023-05-04T21:21:29.280Z,44.00
2023-05-04T21:23:55.815Z,44.58
2023-05-04T21:26:22.317Z,45.09
2023-05-04T21:28:48.846Z,45.24
2023-05-04T21:31:15.377Z,45.34
2023-05-04T21:33:41.953Z,44.93
2023-05-04T21:36:14.782Z,46.48
2023-05-04T21:38:41.455Z,45.36
2023-05-04T21:41:16.157Z,44.54
2023-05-04T21:43:42.833Z,46.64
2023-05-04T21:46:09.303Z,46.58
2023-05-04T21:48:35.820Z,45.39
2023-05-04T21:51:02.359Z,43.96
2023-05-04T21:53:33.552Z,43.46
2023-05-04T21:56:00.822Z,42.96
2023-05-04T21:58:27.347Z,43.36
2023-05-04T22:00:54.744Z,42.72
2023-05-04T22:03:21.689Z,41.24
2023-05-04T22:05:55.140Z,42.28
2023-05-04T22:08:24.391Z,42.15
2023-05-04T22:10:51.509Z,41.37
2023-05-04T22:13:18.178Z,41.50
2023-05-04T22:15:50.082Z,44.83
2023-05-04T22:18:16.979Z,43.42
2023-05-04T22:20:43.624Z,42.95
2023-05-04T22:23:10.246Z,42.62
2023-05-04T22:25:36.755Z,42.08
2023-05-04T22:28:03.394Z,41.39
2023-05-04T22:30:29.861Z,42.47
2023-05-04T22:32:56.416Z,43.47
2023-05-04T22:35:22.930Z,43.37
2023-05-04T22:37:52.502Z,44.93
2023-05-04T22:40:19.062Z,46.80
2023-05-04T22:42:45.711Z,43.54
2023-05-04T22:45:15.707Z,46.57
2023-05-04T22:47:42.415Z,48.38
2023-05-04T22:50:09.534Z,48.05
2023-05-04T22:52:36.624Z,48.14
2023-05-04T22:55:03.706Z,45.84
2023-05-04T22:57:30.215Z,44.42
2023-05-04T22:59:56.721Z,43.67
2023-05-04T23:02:23.471Z,45.99
2023-05-04T23:04:50.052Z,44.76
2023-05-04T23:07:16.578Z,45.70
2023-05-04T23:09:46.384Z,47.68
2023-05-04T23:12:13.333Z,47.51
2023-05-04T23:14:39.791Z,46.84
2023-05-04T23:17:06.270Z,47.96
2023-05-04T23:19:32.771Z,48.46
2023-05-04T23:21:59.469Z,47.49
2023-05-04T23:24:26.238Z,47.44
2023-05-04T23:26:52.766Z,43.65
2023-05-04T23:29:19.777Z,47.75
2023-05-04T23:31:46.296Z,47.84
2023-05-04T23:34:13.466Z,50.92
2023-05-04T23:36:39.986Z,51.01
2023-05-04T23:39:06.476Z,49.49
2023-05-04T23:41:33.272Z,52.16
2023-05-04T23:43:59.820Z,52.10
2023-05-04T23:46:26.314Z,51.41
2023-05-04T23:48:52.870Z,51.75
2023-05-04T23:51:19.353Z,51.48
2023-05-04T23:53:45.814Z,51.33
2023-05-04T23:56:12.995Z,52.04
2023-05-04T23:58:39.514Z,52.23
