createdAt,value
2023-10-01T00:00:35.879Z,3.10
2023-10-01T00:03:06.846Z,3.00
2023-10-01T00:05:34.622Z,3.70
2023-10-01T00:08:02.612Z,3.50
2023-10-01T00:10:30.386Z,3.40
2023-10-01T00:12:59.679Z,3.10
2023-10-01T00:15:27.836Z,3.75
2023-10-01T00:17:55.735Z,3.17
2023-10-01T00:20:25.036Z,3.75
2023-10-01T00:23:07.763Z,3.30
2023-10-01T00:25:37.032Z,3.13
2023-10-01T00:28:06.252Z,3.38
2023-10-01T00:30:35.443Z,3.35
2023-10-01T00:33:12.144Z,3.50
2023-10-01T00:35:42.732Z,3.10
2023-10-01T00:38:10.878Z,3.30
2023-10-01T00:40:38.746Z,3.40
2023-10-01T00:43:07.111Z,3.55
2023-10-01T00:45:35.835Z,3.60
2023-10-01T00:48:08.380Z,3.47
2023-10-01T00:50:36.621Z,3.40
2023-10-01T00:53:04.887Z,3.00
2023-10-01T00:55:32.506Z,3.30
2023-10-01T00:58:00.375Z,3.42
2023-10-01T01:00:28.044Z,3.30
2023-10-01T01:03:07.812Z,3.40
2023-10-01T01:05:39.797Z,3.58
2023-10-01T01:08:23.495Z,3.50
2023-10-01T01:10:53.588Z,3.47
2023-10-01T01:13:21.899Z,2.97
2023-10-01T01:15:54.030Z,3.50
2023-10-01T01:18:23.873Z,3.00
2023-10-01T01:21:00.762Z,3.10
2023-10-01T01:23:33.111Z,2.83
2023-10-01T01:26:01.914Z,3.00
2023-10-01T01:28:34.011Z,3.35
2023-10-01T01:31:05.472Z,3.17
2023-10-01T01:33:42.115Z,3.00
2023-10-01T01:36:18.888Z,3.30
2023-10-01T01:39:27.996Z,3.03
2023-10-01T01:41:56.138Z,3.22
2023-10-01T01:44:24.807Z,2.60
2023-10-01T01:47:02.002Z,2.97
2023-10-01T01:49:30.061Z,2.88
2023-10-01T01:52:05.298Z,3.30
2023-10-01T01:54:36.400Z,3.42
2023-10-01T01:57:10.673Z,2.90
2023-10-01T01:59:39.661Z,3.13
2023-10-01T02:02:09.965Z,2.75
2023-10-01T02:04:58.985Z,2.83
2023-10-01T02:07:32.644Z,3.58
2023-10-01T02:10:00.234Z,3.22
2023-10-01T02:12:31.541Z,3.33
2023-10-01T02:14:59.018Z,3.15
2023-10-01T02:17:31.568Z,3.20
2023-10-01T02:20:00.278Z,3.25
2023-10-01T02:22:29.026Z,2.90
2023-10-01T02:24:57.122Z,3.00
2023-10-01T02:27:28.335Z,3.10
2023-10-01T02:30:15.212Z,3.13
2023-10-01T02:33:11.759Z,3.20
2023-10-01T02:35:43.221Z,3.30
2023-10-01T02:38:31.242Z,2.95
2023-10-01T02:40:59.972Z,2.88
2023-10-01T02:43:35.012Z,3.27
2023-10-01T02:46:14.512Z,3.35
2023-10-01T02:48:44.033Z,3.40
2023-10-01T02:51:18.121Z,2.75
2023-10-01T02:54:05.050Z,3.35
2023-10-01T02:56:39.248Z,3.17
2023-10-01T02:59:14.687Z,3.20
2023-10-01T03:01:48.111Z,2.88
2023-10-01T03:04:18.857Z,3.42
2023-10-01T03:06:56.665Z,3.00
2023-10-01T03:09:44.791Z,2.77
2023-10-01T03:12:41.643Z,3.05
2023-10-01T03:15:16.355Z,3.38
2023-10-01T03:17:59.722Z,2.88
2023-10-01T03:20:41.704Z,3.00
2023-10-01T03:23:22.837Z,3.00
2023-10-01T03:26:10.265Z,3.85
2023-10-01T03:28:58.745Z,3.20
2023-10-01T03:31:27.555Z,3.22
2023-10-01T03:33:55.709Z,2.90
2023-10-01T03:36:29.985Z,3.20
2023-10-01T03:39:16.028Z,3.33
2023-10-01T03:42:02.001Z,2.97
2023-10-01T03:44:47.681Z,3.00
2023-10-01T03:47:16.810Z,3.03
2023-10-01T03:49:47.529Z,3.37
2023-10-01T03:52:22.511Z,2.83
2023-10-01T03:55:15.852Z,3.17
2023-10-01T03:57:56.121Z,3.83
2023-10-01T04:00:33.546Z,2.60
2023-10-01T04:03:02.523Z,3.00
2023-10-01T04:05:33.088Z,3.17
2023-10-01T04:08:01.945Z,3.15
2023-10-01T04:10:29.531Z,3.15
2023-10-01T04:13:00.002Z,3.28
2023-10-01T04:15:31.176Z,3.10
2023-10-01T04:18:18.140Z,3.22
2023-10-01T04:20:50.686Z,3.08
2023-10-01T04:23:26.619Z,3.25
2023-10-01T04:25:55.870Z,3.08
2023-10-01T04:28:24.583Z,3.90
2023-10-01T04:30:53.154Z,3.28
2023-10-01T04:33:24.724Z,3.28
2023-10-01T04:36:02.787Z,3.15
2023-10-01T04:38:34.203Z,3.10
2023-10-01T04:41:04.844Z,2.90
2023-10-01T04:43:43.431Z,2.95
2023-10-01T04:46:11.099Z,3.00
2023-10-01T04:48:38.845Z,3.78
2023-10-01T04:51:09.104Z,3.17
2023-10-01T04:53:36.962Z,3.10
2023-10-01T04:56:07.985Z,3.38
2023-10-01T04:58:39.966Z,2.92
2023-10-01T05:01:14.754Z,3.17
2023-10-01T05:03:42.466Z,3.15
2023-10-01T05:06:14.321Z,2.83
2023-10-01T05:08:44.281Z,3.42
2023-10-01T05:11:13.498Z,3.03
2023-10-01T05:13:44.062Z,3.08
2023-10-01T05:16:16.516Z,3.10
2023-10-01T05:18:44.710Z,3.00
2023-10-01T05:21:20.229Z,3.10
2023-10-01T05:23:49.273Z,3.08
2023-10-01T05:26:22.729Z,3.63
2023-10-01T05:28:50.392Z,3.05
2023-10-01T05:31:25.956Z,3.33
2023-10-01T05:33:53.930Z,3.80
2023-10-01T05:36:21.454Z,3.28
2023-10-01T05:38:50.119Z,3.00
2023-10-01T05:41:17.836Z,2.80
2023-10-01T05:43:45.431Z,2.87
2023-10-01T05:46:13.021Z,3.38
2023-10-01T05:48:41.232Z,3.55
2023-10-01T05:51:13.144Z,3.22
2023-10-01T05:53:42.002Z,3.00
2023-10-01T05:56:16.551Z,2.63
2023-10-01T05:58:44.915Z,3.10
2023-10-01T06:01:16.704Z,3.08
2023-10-01T06:03:50.271Z,3.15
2023-10-01T06:06:26.874Z,2.88
2023-10-01T06:09:01.945Z,3.30
2023-10-01T06:11:40.572Z,3.15
2023-10-01T06:14:09.496Z,3.47
2023-10-01T06:16:39.701Z,3.17
2023-10-01T06:19:13.462Z,2.90
2023-10-01T06:21:42.113Z,3.23
2023-10-01T06:24:12.339Z,3.35
2023-10-01T06:26:47.631Z,2.70
2023-10-01T06:29:15.524Z,3.47
2023-10-01T06:32:02.096Z,3.25
2023-10-01T06:34:40.677Z,3.30
2023-10-01T06:37:08.369Z,3.60
2023-10-01T06:39:37.364Z,2.80
2023-10-01T06:42:21.524Z,3.30
2023-10-01T06:44:56.533Z,3.25
2023-10-01T06:47:28.757Z,3.00
2023-10-01T06:50:16.335Z,3.25
2023-10-01T06:52:44.342Z,3.10
2023-10-01T06:55:28.104Z,3.05
2023-10-01T06:57:57.450Z,3.40
2023-10-01T07:00:26.439Z,3.40
2023-10-01T07:02:54.145Z,2.85
2023-10-01T07:05:24.715Z,3.10
2023-10-01T07:07:53.870Z,3.20
2023-10-01T07:10:21.992Z,3.03
2023-10-01T07:13:00.311Z,4.10
2023-10-01T07:15:28.253Z,3.20
2023-10-01T07:17:55.686Z,3.28
2023-10-01T07:20:26.887Z,2.65
2023-10-01T07:22:58.115Z,3.15
2023-10-01T07:25:40.117Z,3.00
2023-10-01T07:28:14.565Z,3.05
2023-10-01T07:30:49.613Z,3.10
2023-10-01T07:33:18.826Z,3.33
2023-10-01T07:35:47.420Z,3.42
2023-10-01T07:38:16.295Z,3.40
2023-10-01T07:40:59.194Z,3.33
2023-10-01T07:43:28.590Z,3.75
2023-10-01T07:46:09.969Z,3.22
2023-10-01T07:48:40.100Z,3.65
2023-10-01T07:51:24.960Z,3.30
2023-10-01T07:53:54.400Z,3.42
2023-10-01T07:56:25.042Z,3.08
2023-10-01T07:59:19.073Z,2.97
2023-10-01T08:01:47.391Z,3.50
2023-10-01T08:04:34.776Z,3.23
2023-10-01T08:07:17.332Z,3.45
2023-10-01T08:10:06.306Z,3.55
2023-10-01T08:12:36.612Z,3.58
2023-10-01T08:15:30.904Z,3.33
2023-10-01T08:18:18.896Z,3.43
2023-10-01T08:20:59.518Z,3.22
2023-10-01T08:23:28.383Z,3.40
2023-10-01T08:25:57.719Z,3.30
2023-10-01T08:28:26.387Z,3.72
2023-10-01T08:31:22.570Z,3.43
2023-10-01T08:33:52.933Z,3.30
2023-10-01T08:36:26.409Z,5.78
2023-10-01T08:39:12.297Z,4.38
2023-10-01T08:41:52.279Z,3.50
2023-10-01T08:44:35.640Z,3.63
2023-10-01T08:47:23.772Z,3.15
2023-10-01T08:49:53.056Z,3.30
2023-10-01T08:52:28.604Z,3.38
2023-10-01T08:54:56.477Z,3.28
2023-10-01T08:57:39.872Z,3.67
2023-10-01T09:00:22.568Z,3.38
2023-10-01T09:02:55.182Z,3.70
2023-10-01T09:05:27.148Z,3.53
2023-10-01T09:08:15.259Z,3.63
2023-10-01T09:10:55.378Z,3.50
2023-10-01T09:13:23.682Z,3.30
2023-10-01T09:15:57.797Z,3.42
2023-10-01T09:18:27.255Z,3.28
2023-10-01T09:21:10.608Z,3.70
2023-10-01T09:24:11.439Z,3.50
2023-10-01T09:26:41.543Z,3.50
2023-10-01T09:29:23.375Z,3.80
2023-10-01T09:31:58.852Z,3.50
2023-10-01T09:34:37.882Z,3.50
2023-10-01T09:37:13.706Z,3.53
2023-10-01T09:39:43.521Z,3.33
2023-10-01T09:42:26.452Z,3.55
2023-10-01T09:44:55.402Z,3.08
2023-10-01T09:47:26.762Z,3.33
2023-10-01T09:49:56.330Z,3.23
2023-10-01T09:52:50.413Z,3.70
2023-10-01T09:55:28.215Z,3.30
2023-10-01T09:57:56.379Z,3.50
2023-10-01T10:00:41.385Z,3.70
2023-10-01T10:03:13.978Z,3.73
2023-10-01T10:05:42.337Z,3.50
2023-10-01T10:08:17.013Z,3.65
2023-10-01T10:10:50.549Z,3.97
2023-10-01T10:13:59.866Z,3.38
2023-10-01T10:16:34.323Z,3.70
2023-10-01T10:19:14.991Z,3.20
2023-10-01T10:22:01.455Z,4.28
2023-10-01T10:24:34.402Z,2.95
2023-10-01T10:27:10.906Z,3.40
2023-10-01T10:30:02.494Z,3.30
2023-10-01T10:32:43.724Z,3.10
2023-10-01T10:35:16.509Z,3.33
2023-10-01T10:37:55.115Z,3.42
2023-10-01T10:40:26.049Z,3.53
2023-10-01T10:42:59.900Z,3.93
2023-10-01T10:45:32.991Z,3.20
2023-10-01T10:48:11.020Z,3.63
2023-10-01T10:51:00.844Z,3.58
2023-10-01T10:53:39.179Z,3.35
2023-10-01T10:56:12.466Z,4.17
2023-10-01T10:58:46.494Z,3.50
2023-10-01T11:01:17.635Z,3.80
2023-10-01T11:04:06.538Z,3.40
2023-10-01T11:07:03.188Z,3.95
2023-10-01T11:09:33.549Z,4.13
2023-10-01T11:12:07.602Z,3.88
2023-10-01T11:14:39.294Z,3.53
2023-10-01T11:17:09.669Z,3.63
2023-10-01T11:19:37.787Z,3.42
2023-10-01T11:22:08.568Z,3.40
2023-10-01T11:24:37.865Z,3.63
2023-10-01T11:27:27.369Z,3.38
2023-10-01T11:30:40.169Z,3.80
2023-10-01T11:33:13.941Z,4.22
2023-10-01T11:36:08.752Z,3.60
2023-10-01T11:38:40.358Z,3.95
2023-10-01T11:41:11.545Z,3.60
2023-10-01T11:44:03.563Z,3.75
2023-10-01T11:46:54.941Z,3.60
2023-10-01T11:49:33.829Z,3.47
2023-10-01T11:52:22.828Z,3.53
2023-10-01T11:54:57.300Z,3.40
2023-10-01T11:57:25.889Z,3.85
2023-10-01T11:59:58.021Z,3.97
2023-10-01T12:02:33.622Z,3.53
2023-10-01T12:05:05.745Z,4.05
2023-10-01T12:07:42.077Z,3.80
2023-10-01T12:10:31.257Z,4.13
2023-10-01T12:13:01.346Z,3.67
2023-10-01T12:15:35.679Z,3.77
2023-10-01T12:18:15.870Z,3.50
2023-10-01T12:20:52.105Z,3.83
2023-10-01T12:23:24.315Z,3.45
2023-10-01T12:26:02.306Z,3.90
2023-10-01T12:28:31.077Z,3.77
2023-10-01T12:31:02.643Z,4.03
2023-10-01T12:34:01.608Z,4.32
2023-10-01T12:36:45.954Z,3.63
2023-10-01T12:39:13.638Z,4.20
2023-10-01T12:41:55.167Z,4.40
2023-10-01T12:44:32.371Z,3.95
2023-10-01T12:47:04.341Z,3.95
2023-10-01T12:49:35.610Z,3.65
2023-10-01T12:52:16.270Z,3.97
2023-10-01T12:54:44.108Z,4.53
2023-10-01T12:57:14.304Z,4.00
2023-10-01T12:59:48.054Z,4.25
2023-10-01T13:02:26.111Z,4.18
2023-10-01T13:05:16.737Z,4.90
2023-10-01T13:07:47.808Z,4.30
2023-10-01T13:10:18.421Z,4.13
2023-10-01T13:12:58.308Z,4.32
2023-10-01T13:15:35.079Z,4.50
2023-10-01T13:18:04.556Z,4.85
2023-10-01T13:20:47.996Z,5.17
2023-10-01T13:23:15.639Z,4.60
2023-10-01T13:25:48.740Z,4.88
2023-10-01T13:28:42.170Z,4.32
2023-10-01T13:31:09.886Z,4.97
2023-10-01T13:34:08.101Z,4.70
2023-10-01T13:36:54.665Z,5.28
2023-10-01T13:39:37.864Z,5.32
2023-10-01T13:42:25.316Z,5.20
2023-10-01T13:45:11.559Z,5.10
2023-10-01T13:47:57.837Z,5.20
2023-10-01T13:50:44.161Z,5.20
2023-10-01T13:53:30.356Z,5.10
2023-10-01T13:56:16.944Z,5.63
2023-10-01T13:59:02.865Z,5.03
2023-10-01T14:01:49.144Z,4.80
2023-10-01T14:04:35.464Z,5.82
2023-10-01T14:07:21.926Z,5.10
2023-10-01T14:09:49.930Z,5.10
2023-10-01T14:12:41.148Z,5.57
2023-10-01T14:15:26.522Z,5.63
2023-10-01T14:17:59.902Z,5.30
2023-10-01T14:20:56.012Z,5.20
2023-10-01T14:23:32.224Z,5.20
2023-10-01T14:26:12.736Z,5.30
2023-10-01T14:28:51.038Z,5.60
2023-10-01T14:31:41.393Z,5.40
2023-10-01T14:34:10.766Z,5.55
2023-10-01T14:36:41.453Z,5.10
2023-10-01T14:39:10.538Z,5.22
2023-10-01T14:41:47.614Z,5.17
2023-10-01T14:44:17.059Z,5.82
2023-10-01T14:46:51.345Z,5.00
2023-10-01T14:49:19.956Z,5.55
2023-10-01T14:51:50.700Z,6.13
2023-10-01T14:54:18.628Z,6.33
2023-10-01T14:56:57.002Z,5.40
2023-10-01T14:59:32.834Z,5.28
2023-10-01T15:02:02.731Z,6.13
2023-10-01T15:04:37.750Z,5.57
2023-10-01T15:07:07.712Z,5.60
2023-10-01T15:09:38.677Z,6.07
2023-10-01T15:12:18.342Z,5.72
2023-10-01T15:15:01.187Z,5.18
2023-10-01T15:17:34.726Z,5.90
2023-10-01T15:20:02.733Z,6.07
2023-10-01T15:22:30.418Z,5.78
2023-10-01T15:25:01.454Z,5.97
2023-10-01T15:27:29.154Z,6.20
2023-10-01T15:29:58.699Z,5.70
2023-10-01T15:32:32.238Z,6.30
2023-10-01T15:35:00.586Z,5.60
2023-10-01T15:37:33.020Z,6.03
2023-10-01T15:40:03.562Z,6.28
2023-10-01T15:42:37.395Z,6.38
2023-10-01T15:45:18.526Z,5.43
2023-10-01T15:47:50.009Z,5.90
2023-10-01T15:50:38.748Z,5.75
2023-10-01T15:53:19.468Z,6.13
2023-10-01T15:56:04.430Z,6.55
2023-10-01T15:58:32.121Z,5.93
2023-10-01T16:01:01.333Z,6.47
2023-10-01T16:03:32.616Z,5.65
2023-10-01T16:06:13.112Z,6.18
2023-10-01T16:08:45.257Z,6.28
2023-10-01T16:11:14.746Z,7.00
2023-10-01T16:13:55.018Z,6.97
2023-10-01T16:16:28.871Z,6.32
2023-10-01T16:19:02.054Z,7.35
2023-10-01T16:21:33.004Z,6.22
2023-10-01T16:24:01.286Z,6.67
2023-10-01T16:26:31.195Z,6.22
2023-10-01T16:29:08.894Z,7.45
2023-10-01T16:31:36.551Z,6.22
2023-10-01T16:34:04.677Z,6.85
2023-10-01T16:36:40.833Z,6.67
2023-10-01T16:39:19.325Z,7.40
2023-10-01T16:41:48.842Z,6.70
2023-10-01T16:44:16.268Z,6.85
2023-10-01T16:46:45.534Z,6.90
2023-10-01T16:49:14.264Z,6.77
2023-10-01T16:51:43.141Z,7.07
2023-10-01T16:54:16.557Z,6.95
2023-10-01T16:56:50.972Z,6.60
2023-10-01T16:59:25.801Z,6.97
2023-10-01T17:02:00.089Z,6.63
2023-10-01T17:04:29.290Z,6.80
2023-10-01T17:06:58.379Z,6.60
2023-10-01T17:09:36.522Z,6.20
2023-10-01T17:12:06.199Z,7.30
2023-10-01T17:14:33.949Z,6.60
2023-10-01T17:17:05.121Z,6.93
2023-10-01T17:19:36.492Z,6.30
2023-10-01T17:22:11.296Z,6.45
2023-10-01T17:24:45.625Z,6.32
2023-10-01T17:27:20.977Z,6.37
2023-10-01T17:29:50.028Z,6.60
2023-10-01T17:32:20.362Z,6.78
2023-10-01T17:34:48.829Z,6.40
2023-10-01T17:37:24.839Z,6.22
2023-10-01T17:39:58.085Z,6.47
2023-10-01T17:42:28.765Z,6.45
2023-10-01T17:45:02.253Z,5.97
2023-10-01T17:47:32.923Z,6.10
2023-10-01T17:50:05.535Z,5.88
2023-10-01T17:52:37.953Z,6.53
2023-10-01T17:55:10.201Z,6.00
2023-10-01T17:57:46.481Z,5.70
2023-10-01T18:00:33.149Z,6.18
2023-10-01T18:03:02.760Z,5.93
2023-10-01T18:05:30.822Z,6.20
2023-10-01T18:08:06.323Z,6.55
2023-10-01T18:10:43.425Z,5.90
2023-10-01T18:13:16.615Z,6.65
2023-10-01T18:15:56.864Z,6.05
2023-10-01T18:18:26.921Z,6.50
2023-10-01T18:20:58.798Z,6.70
2023-10-01T18:23:27.379Z,6.10
2023-10-01T18:25:57.173Z,6.40
2023-10-01T18:28:30.695Z,6.80
2023-10-01T18:31:00.300Z,6.73
2023-10-01T18:33:37.771Z,6.68
2023-10-01T18:36:20.127Z,7.07
2023-10-01T18:38:51.803Z,6.40
2023-10-01T18:41:24.716Z,6.80
2023-10-01T18:43:53.123Z,7.87
2023-10-01T18:46:24.542Z,7.22
2023-10-01T18:48:52.748Z,7.03
2023-10-01T18:51:20.265Z,7.13
2023-10-01T18:53:47.948Z,7.00
2023-10-01T18:56:15.512Z,7.43
2023-10-01T18:58:43.270Z,6.90
2023-10-01T19:01:12.254Z,7.53
2023-10-01T19:03:41.107Z,7.50
2023-10-01T19:06:08.818Z,7.43
2023-10-01T19:08:36.346Z,6.90
2023-10-01T19:11:04.967Z,7.22
2023-10-01T19:13:34.519Z,7.95
2023-10-01T19:16:03.928Z,7.13
2023-10-01T19:18:34.990Z,7.32
2023-10-01T19:21:04.087Z,7.50
2023-10-01T19:23:36.219Z,7.25
2023-10-01T19:26:07.438Z,7.22
2023-10-01T19:28:36.192Z,7.10
2023-10-01T19:31:12.952Z,7.90
2023-10-01T19:33:45.638Z,7.90
2023-10-01T19:36:14.961Z,7.25
2023-10-01T19:38:48.970Z,7.32
2023-10-01T19:41:19.724Z,7.30
2023-10-01T19:43:50.603Z,7.20
2023-10-01T19:46:18.293Z,7.60
2023-10-01T19:48:57.677Z,8.25
2023-10-01T19:51:25.675Z,7.95
2023-10-01T19:54:02.517Z,6.85
2023-10-01T19:56:30.789Z,6.95
2023-10-01T19:59:10.055Z,7.30
2023-10-01T20:01:41.161Z,7.60
2023-10-01T20:04:11.772Z,7.40
2023-10-01T20:06:41.362Z,7.60
2023-10-01T20:09:24.902Z,7.97
2023-10-01T20:11:59.588Z,7.50
2023-10-01T20:14:29.563Z,8.00
2023-10-01T20:17:02.519Z,7.50
2023-10-01T20:19:31.850Z,7.63
2023-10-01T20:22:00.999Z,7.65
2023-10-01T20:24:29.076Z,7.87
2023-10-01T20:26:57.935Z,7.28
2023-10-01T20:29:27.157Z,7.43
2023-10-01T20:31:54.721Z,7.78
2023-10-01T20:34:22.627Z,6.82
2023-10-01T20:36:54.101Z,7.73
2023-10-01T20:39:40.286Z,7.25
2023-10-01T20:42:19.226Z,7.70
2023-10-01T20:44:50.964Z,7.82
2023-10-01T20:47:23.878Z,7.15
2023-10-01T20:49:54.145Z,8.73
2023-10-01T20:52:32.434Z,7.55
2023-10-01T20:55:17.005Z,7.78
2023-10-01T20:57:44.875Z,8.07
2023-10-01T21:00:24.342Z,7.57
2023-10-01T21:02:59.596Z,7.70
2023-10-01T21:05:30.046Z,7.90
2023-10-01T21:08:13.830Z,7.88
2023-10-01T21:10:42.452Z,7.95
2023-10-01T21:13:28.599Z,8.02
2023-10-01T21:16:04.089Z,8.00
2023-10-01T21:18:36.104Z,7.90
2023-10-01T21:21:05.679Z,8.07
2023-10-01T21:23:33.617Z,8.07
2023-10-01T21:26:01.227Z,8.10
2023-10-01T21:28:28.906Z,8.20
2023-10-01T21:30:56.589Z,8.23
2023-10-01T21:33:27.870Z,7.85
2023-10-01T21:35:56.493Z,7.70
2023-10-01T21:38:26.249Z,8.38
2023-10-01T21:40:55.286Z,8.33
2023-10-01T21:43:26.738Z,7.53
2023-10-01T21:46:01.009Z,7.53
2023-10-01T21:48:31.182Z,7.82
2023-10-01T21:51:03.031Z,8.13
2023-10-01T21:53:40.631Z,7.93
2023-10-01T21:56:12.095Z,8.07
2023-10-01T21:58:57.629Z,7.72
2023-10-01T22:01:46.077Z,8.25
2023-10-01T22:04:26.151Z,7.88
2023-10-01T22:06:53.904Z,7.83
2023-10-01T22:09:26.779Z,8.27
2023-10-01T22:11:56.391Z,8.57
2023-10-01T22:14:39.132Z,8.35
2023-10-01T22:17:08.222Z,8.50
2023-10-01T22:19:44.666Z,8.13
2023-10-01T22:22:12.276Z,8.35
2023-10-01T22:24:42.211Z,8.38
2023-10-01T22:27:14.091Z,8.23
2023-10-01T22:29:41.979Z,8.73
2023-10-01T22:32:09.423Z,8.80
2023-10-01T22:34:39.171Z,9.02
2023-10-01T22:37:13.573Z,9.05
2023-10-01T22:39:50.060Z,9.02
2023-10-01T22:42:24.049Z,8.88
2023-10-01T22:44:59.444Z,9.10
2023-10-01T22:47:31.485Z,9.48
2023-10-01T22:50:01.358Z,9.10
2023-10-01T22:52:32.899Z,10.27
2023-10-01T22:55:02.329Z,9.27
2023-10-01T22:57:43.056Z,9.17
2023-10-01T23:00:23.708Z,9.20
2023-10-01T23:03:02.614Z,9.23
2023-10-01T23:05:50.774Z,11.32
2023-10-01T23:08:18.275Z,9.80
2023-10-01T23:10:45.926Z,9.30
2023-10-01T23:13:13.502Z,9.65
2023-10-01T23:15:52.330Z,9.90
2023-10-01T23:18:25.193Z,9.82
2023-10-01T23:20:54.934Z,10.00
2023-10-01T23:23:34.585Z,11.13
2023-10-01T23:26:28.450Z,10.48
2023-10-01T23:29:16.369Z,11.05
2023-10-01T23:31:51.650Z,9.50
2023-10-01T23:34:21.169Z,10.70
2023-10-01T23:36:53.157Z,10.70
2023-10-01T23:39:38.499Z,11.48
2023-10-01T23:42:09.253Z,11.10
2023-10-01T23:44:55.105Z,11.95
2023-10-01T23:47:30.559Z,11.13
2023-10-01T23:50:20.846Z,12.60
2023-10-01T23:52:53.592Z,11.75
2023-10-01T23:55:50.382Z,12.15
2023-10-01T23:58:20.653Z,11.63
