createdAt,value
2018-07-13T16:02:11.288Z,97509.70
2018-07-13T16:04:40.987Z,97502.94
2018-07-13T16:07:10.800Z,97502.72
2018-07-13T16:09:40.782Z,97502.23
2018-07-13T16:12:10.572Z,97498.64
2018-07-13T16:14:40.411Z,97494.92
2018-07-13T16:17:10.457Z,97496.84
2018-07-13T16:19:40.574Z,97499.27
2018-07-13T16:22:10.385Z,97497.61
2018-07-13T16:24:40.233Z,97502.86
2018-07-13T16:27:10.250Z,97509.48
2018-07-13T16:29:40.207Z,97512.55
2018-07-13T16:32:10.640Z,97512.72
2018-07-13T16:34:40.715Z,97515.12
2018-07-13T16:37:10.613Z,97508.08
2018-07-13T16:39:41.167Z,97507.03
2018-07-13T16:42:11.321Z,97506.50
2018-07-13T16:44:41.189Z,97511.27
2018-07-13T16:47:11.306Z,97502.79
2018-07-13T16:49:41.207Z,97500.84
2018-07-13T16:52:11.075Z,97498.83
2018-07-13T16:54:40.898Z,97498.63
2018-07-13T16:57:10.814Z,97499.82
2018-07-13T16:59:40.628Z,97499.75
2018-07-13T17:02:10.522Z,97503.52
2018-07-13T17:04:40.736Z,97503.38
2018-07-13T17:07:10.555Z,97501.28
2018-07-13T17:09:40.307Z,97497.30
2018-07-13T17:12:10.211Z,97492.48
2018-07-13T17:14:40.188Z,97493.41
2018-07-13T17:17:11.407Z,97491.03
2018-07-13T17:19:41.363Z,97498.41
2018-07-13T17:22:11.924Z,97501.92
2018-07-13T17:24:41.991Z,97500.56
2018-07-13T17:27:13.246Z,97498.28
2018-07-13T17:29:43.048Z,97501.45
2018-07-13T17:32:13.942Z,97504.25
2018-07-13T17:34:43.972Z,97507.40
2018-07-13T17:37:15.162Z,97516.09
2018-07-13T17:39:45.033Z,97503.38
2018-07-13T17:42:16.045Z,97516.72
2018-07-13T17:45:02.478Z,97526.17
2018-07-13T17:47:33.186Z,97526.32
2018-07-13T17:50:02.946Z,97530.87
2018-07-13T17:52:47.571Z,97532.25
2018-07-13T17:55:18.006Z,97532.58
2018-07-13T17:57:47.825Z,97534.28
2018-07-13T18:00:17.427Z,97534.03
2018-07-13T18:02:47.229Z,97533.63
2018-07-13T18:05:16.846Z,97535.77
2018-07-13T18:07:46.647Z,97540.66
2018-07-13T18:10:16.427Z,97537.25
2018-07-13T18:12:46.237Z,97540.70
2018-07-13T18:15:15.927Z,97538.27
2018-07-13T18:17:45.939Z,97536.75
2018-07-13T18:20:15.810Z,97544.11
2018-07-13T18:22:45.694Z,97551.84
2018-07-13T18:25:15.532Z,97555.04
2018-07-13T18:27:45.248Z,97557.16
2018-07-13T18:30:14.870Z,97558.81
2018-07-13T18:32:44.929Z,97563.08
2018-07-13T18:35:14.649Z,97563.39
2018-07-13T18:37:44.665Z,97564.52
2018-07-13T18:40:14.365Z,97567.91
2018-07-13T18:42:44.067Z,97575.27
2018-07-13T18:45:13.828Z,97577.92
2018-07-13T18:47:43.934Z,97579.15
2018-07-13T18:50:13.847Z,97583.94
2018-07-13T18:52:43.888Z,97587.37
2018-07-13T18:55:13.891Z,97590.27
2018-07-13T18:57:43.816Z,97601.86
2018-07-13T19:00:13.530Z,97599.73
2018-07-13T19:02:43.887Z,97602.81
2018-07-13T19:05:13.806Z,97610.45
2018-07-13T19:07:45.172Z,97608.36
2018-07-13T19:12:44.409Z,97616.37
2018-07-13T19:15:14.312Z,97625.67
2018-07-13T19:17:45.535Z,97633.90
2018-07-13T19:20:15.270Z,97632.18
2018-07-13T19:22:45.821Z,97643.21
2018-07-13T19:25:15.671Z,97645.58
2018-07-13T19:27:47.036Z,97652.23
2018-07-13T19:30:17.079Z,97660.50
2018-07-13T19:32:47.630Z,97662.09
2018-07-13T19:35:17.463Z,97659.33
2018-07-13T19:37:47.411Z,97672.45
2018-07-13T19:40:17.226Z,97678.65
2018-07-13T19:42:47.633Z,97674.77
2018-07-13T19:45:17.694Z,97682.11
2018-07-13T19:47:47.675Z,97686.52
2018-07-13T19:50:17.671Z,97685.45
2018-07-13T19:52:47.560Z,97691.95
2018-07-13T19:55:17.494Z,97690.98
2018-07-13T19:57:47.375Z,97692.97
2018-07-13T20:00:17.392Z,97692.78
2018-07-13T20:02:47.133Z,97694.77
2018-07-13T20:05:17.031Z,97704.00
2018-07-13T20:07:46.842Z,97701.56
2018-07-13T20:10:16.677Z,97701.98
2018-07-13T20:12:46.533Z,97704.10
2018-07-13T20:15:16.303Z,97706.94
2018-07-13T20:17:46.085Z,97703.34
2018-07-13T20:20:16.039Z,97700.73
2018-07-13T20:22:45.920Z,97697.04
2018-07-13T20:25:15.660Z,97700.30
2018-07-13T20:27:46.103Z,97695.81
2018-07-13T20:30:15.856Z,97702.59
2018-07-13T20:32:46.072Z,97703.55
2018-07-13T20:35:15.915Z,97709.08
2018-07-13T20:37:45.831Z,97704.42
2018-07-13T20:40:15.974Z,97711.53
2018-07-13T20:42:45.652Z,97718.17
2018-07-13T20:45:15.760Z,97709.70
2018-07-13T20:47:45.601Z,97715.48
2018-07-13T20:50:15.424Z,97714.54
2018-07-13T20:52:45.077Z,97710.97
2018-07-13T20:55:14.815Z,97717.81
2018-07-13T20:57:44.491Z,97711.95
2018-07-13T21:00:14.378Z,97715.98
2018-07-13T21:02:44.032Z,97717.97
2018-07-13T21:05:13.797Z,97719.42
2018-07-13T21:07:43.474Z,97719.94
2018-07-13T21:10:13.372Z,97722.45
2018-07-13T21:12:43.032Z,97720.60
2018-07-13T21:15:12.934Z,97717.93
2018-07-13T21:17:42.654Z,97718.55
2018-07-13T21:20:12.720Z,97719.66
2018-07-13T21:22:42.495Z,97722.91
2018-07-13T21:25:12.273Z,97722.95
2018-07-13T21:27:41.971Z,97724.59
2018-07-13T21:30:11.733Z,97719.03
2018-07-13T21:32:41.440Z,97721.08
2018-07-13T21:35:11.236Z,97722.77
2018-07-13T21:37:40.874Z,97721.81
2018-07-13T21:40:11.139Z,97725.42
2018-07-13T21:42:40.772Z,97721.72
2018-07-13T21:45:10.973Z,97719.91
2018-07-13T21:47:40.752Z,97724.83
2018-07-13T21:50:26.924Z,97729.14
2018-07-13T21:53:15.778Z,97725.92
2018-07-13T21:55:58.556Z,97730.11
2018-07-13T21:58:28.866Z,97730.25
2018-07-13T22:00:58.975Z,97724.62
2018-07-13T22:03:28.676Z,97722.95
2018-07-13T22:05:58.817Z,97728.94
2018-07-13T22:08:28.609Z,97727.63
2018-07-13T22:10:58.623Z,97729.63
2018-07-13T22:13:28.496Z,97728.08
2018-07-13T22:15:58.379Z,97729.52
2018-07-13T22:18:28.261Z,97732.73
2018-07-13T22:20:58.932Z,97732.38
2018-07-13T22:23:28.856Z,97730.10
2018-07-13T22:25:59.159Z,97736.91
2018-07-13T22:28:28.975Z,97732.23
2018-07-13T22:30:59.161Z,97734.16
2018-07-13T22:33:29.090Z,97735.24
2018-07-13T22:35:58.874Z,97729.36
2018-07-13T22:38:28.672Z,97731.63
2018-07-13T22:40:58.492Z,97738.09
2018-07-13T22:43:28.422Z,97730.33
2018-07-13T22:45:59.139Z,97734.97
2018-07-13T22:48:28.988Z,97738.56
2018-07-13T22:50:58.966Z,97739.40
2018-07-13T22:53:28.792Z,97740.45
2018-07-13T22:55:59.756Z,97735.80
2018-07-13T22:58:29.548Z,97741.52
2018-07-13T23:00:59.288Z,97737.80
2018-07-13T23:03:31.368Z,97745.91
2018-07-13T23:06:02.710Z,97742.46
2018-07-13T23:08:32.528Z,97742.58
2018-07-13T23:11:02.868Z,97743.63
2018-07-13T23:13:32.847Z,97739.54
2018-07-13T23:16:02.872Z,97738.22
2018-07-13T23:18:32.710Z,97743.81
2018-07-13T23:21:02.820Z,97742.73
2018-07-13T23:23:32.650Z,97749.06
2018-07-13T23:26:02.639Z,97741.15
2018-07-13T23:28:32.559Z,97739.72
2018-07-13T23:31:02.694Z,97745.45
2018-07-13T23:33:32.497Z,97742.83
2018-07-13T23:36:02.376Z,97745.90
2018-07-13T23:38:32.068Z,97734.53
2018-07-13T23:41:01.882Z,97729.88
2018-07-13T23:43:31.810Z,97737.61
2018-07-13T23:46:02.299Z,97742.94
2018-07-13T23:48:32.084Z,97736.48
2018-07-13T23:51:02.156Z,97736.75
2018-07-13T23:53:32.239Z,97732.31
2018-07-13T23:56:02.197Z,97731.97
2018-07-13T23:58:32.091Z,97731.93
