createdAt,value
2023-02-19T00:01:44.314Z,5.47
2023-02-19T00:04:16.917Z,5.70
2023-02-19T00:06:44.704Z,5.20
2023-02-19T00:09:12.631Z,5.10
2023-02-19T00:11:39.809Z,5.10
2023-02-19T00:14:06.866Z,4.72
2023-02-19T00:16:35.181Z,3.88
2023-02-19T00:19:03.726Z,4.03
2023-02-19T00:21:31.203Z,3.78
2023-02-19T00:24:00.561Z,4.40
2023-02-19T00:26:27.707Z,3.75
2023-02-19T00:28:55.754Z,3.63
2023-02-19T00:31:33.257Z,3.28
2023-02-19T00:34:03.907Z,3.67
2023-02-19T00:36:31.134Z,3.10
2023-02-19T00:38:58.196Z,2.72
2023-02-19T00:41:25.184Z,2.72
2023-02-19T00:44:00.837Z,2.75
2023-02-19T00:46:38.639Z,2.78
2023-02-19T00:49:07.314Z,2.92
2023-02-19T00:51:37.115Z,2.13
2023-02-19T00:54:04.496Z,1.90
2023-02-19T00:56:31.460Z,1.98
2023-02-19T00:58:58.152Z,2.10
2023-02-19T01:01:24.994Z,2.00
2023-02-19T01:03:51.848Z,2.00
2023-02-19T01:06:20.035Z,1.65
2023-02-19T01:08:46.987Z,1.42
2023-02-19T01:11:13.873Z,1.50
2023-02-19T01:13:41.037Z,2.00
2023-02-19T01:16:22.217Z,1.75
2023-02-19T01:18:49.160Z,1.90
2023-02-19T01:21:21.644Z,1.80
2023-02-19T01:23:49.239Z,1.77
2023-02-19T01:26:18.759Z,2.00
2023-02-19T01:28:45.970Z,2.00
2023-02-19T01:31:15.140Z,1.55
2023-02-19T01:33:46.895Z,1.77
2023-02-19T01:36:14.347Z,2.10
2023-02-19T01:38:41.518Z,2.03
2023-02-19T01:41:10.389Z,1.90
2023-02-19T01:44:05.199Z,2.20
2023-02-19T01:46:33.634Z,2.07
2023-02-19T01:49:05.520Z,2.15
2023-02-19T01:51:33.750Z,2.40
2023-02-19T01:54:02.966Z,2.22
2023-02-19T01:56:31.932Z,2.38
2023-02-19T01:58:59.216Z,2.58
2023-02-19T02:01:25.914Z,2.65
2023-02-19T02:03:52.622Z,2.40
2023-02-19T02:06:29.845Z,2.25
2023-02-19T02:09:16.380Z,2.30
2023-02-19T02:11:49.767Z,2.20
2023-02-19T02:14:19.104Z,2.30
2023-02-19T02:17:16.364Z,2.00
2023-02-19T02:20:02.144Z,2.08
2023-02-19T02:22:33.874Z,2.35
2023-02-19T02:25:49.603Z,2.10
2023-02-19T02:28:22.806Z,1.52
2023-02-19T02:31:05.962Z,1.60
2023-02-19T02:34:04.487Z,1.85
2023-02-19T02:36:36.924Z,1.60
2023-02-19T02:39:07.153Z,1.60
2023-02-19T02:41:34.007Z,1.50
2023-02-19T02:44:00.822Z,1.20
2023-02-19T02:46:35.677Z,1.30
2023-02-19T02:49:05.737Z,1.50
2023-02-19T02:51:36.063Z,2.20
2023-02-19T02:54:34.528Z,1.38
2023-02-19T02:57:02.135Z,1.23
2023-02-19T02:59:33.535Z,1.00
2023-02-19T03:02:22.795Z,1.20
2023-02-19T03:05:28.676Z,1.10
2023-02-19T03:10:44.905Z,1.10
2023-02-19T03:13:47.488Z,0.82
2023-02-19T03:16:41.787Z,1.00
2023-02-19T03:19:21.638Z,0.90
2023-02-19T03:22:00.997Z,0.80
2023-02-19T03:24:52.006Z,0.90
2023-02-19T03:27:20.090Z,0.93
2023-02-19T03:29:48.085Z,0.60
2023-02-19T03:32:22.227Z,0.70
2023-02-19T03:34:54.540Z,0.65
2023-02-19T03:37:32.591Z,0.75
2023-02-19T03:39:59.479Z,1.00
2023-02-19T03:43:00.331Z,0.93
2023-02-19T03:45:38.792Z,0.90
2023-02-19T03:48:34.581Z,1.00
2023-02-19T03:51:16.330Z,1.35
2023-02-19T03:54:04.050Z,1.55
2023-02-19T03:56:59.011Z,1.55
2023-02-19T03:59:48.615Z,1.38
2023-02-19T04:02:19.096Z,1.50
2023-02-19T04:04:50.758Z,1.45
2023-02-19T04:07:17.849Z,1.50
2023-02-19T04:09:47.414Z,1.50
2023-02-19T04:12:14.807Z,1.38
2023-02-19T04:14:53.274Z,1.45
2023-02-19T04:17:34.576Z,1.50
2023-02-19T04:20:06.175Z,1.23
2023-02-19T04:22:33.936Z,1.35
2023-02-19T04:25:00.912Z,1.10
2023-02-19T04:27:27.753Z,1.33
2023-02-19T04:29:54.455Z,1.15
2023-02-19T04:32:21.194Z,1.17
2023-02-19T04:34:47.875Z,1.10
2023-02-19T04:37:14.758Z,0.90
2023-02-19T04:39:41.448Z,0.90
2023-02-19T04:42:08.176Z,0.70
2023-02-19T04:44:34.929Z,0.90
2023-02-19T04:47:01.900Z,0.90
2023-02-19T04:49:28.679Z,0.82
2023-02-19T04:51:55.402Z,0.75
2023-02-19T04:54:22.095Z,0.88
2023-02-19T04:56:50.699Z,0.75
2023-02-19T04:59:17.602Z,0.90
2023-02-19T05:01:44.481Z,0.65
2023-02-19T05:04:11.172Z,0.73
2023-02-19T05:06:37.905Z,0.60
2023-02-19T05:09:04.605Z,0.95
2023-02-19T05:11:31.314Z,0.50
2023-02-19T05:13:58.158Z,0.90
2023-02-19T05:16:25.859Z,0.63
2023-02-19T05:18:52.710Z,0.65
2023-02-19T05:21:19.479Z,0.63
2023-02-19T05:23:46.160Z,0.80
2023-02-19T05:26:19.744Z,0.75
2023-02-19T05:28:48.335Z,0.50
2023-02-19T05:31:15.616Z,0.80
2023-02-19T05:33:50.056Z,0.90
2023-02-19T05:36:18.246Z,0.90
2023-02-19T05:38:44.979Z,0.77
2023-02-19T05:41:16.930Z,0.95
2023-02-19T05:43:45.100Z,2.15
2023-02-19T05:46:13.487Z,2.00
2023-02-19T05:48:40.275Z,2.00
2023-02-19T05:51:18.417Z,2.45
2023-02-19T05:53:46.092Z,2.70
2023-02-19T05:56:39.554Z,2.97
2023-02-19T05:59:08.931Z,3.17
2023-02-19T06:01:36.331Z,3.40
2023-02-19T06:04:03.189Z,3.42
2023-02-19T06:06:29.983Z,3.50
2023-02-19T06:08:56.723Z,3.90
2023-02-19T06:11:24.332Z,4.05
2023-02-19T06:13:51.085Z,3.90
2023-02-19T06:16:18.372Z,3.25
2023-02-19T06:18:45.758Z,3.13
2023-02-19T06:21:13.490Z,3.60
2023-02-19T06:23:40.577Z,4.20
2023-02-19T06:26:09.272Z,4.15
2023-02-19T06:28:36.633Z,3.47
2023-02-19T06:31:04.295Z,3.38
2023-02-19T06:33:31.186Z,2.95
2023-02-19T06:35:59.999Z,3.67
2023-02-19T06:38:27.394Z,3.75
2023-02-19T06:40:54.045Z,3.97
2023-02-19T06:43:20.967Z,3.75
2023-02-19T06:45:47.742Z,3.95
2023-02-19T06:48:14.478Z,4.05
2023-02-19T06:50:41.185Z,3.88
2023-02-19T06:53:09.096Z,3.80
2023-02-19T06:55:35.792Z,4.35
2023-02-19T06:58:02.705Z,3.95
2023-02-19T07:00:29.490Z,4.05
2023-02-19T07:02:56.670Z,3.65
2023-02-19T07:05:23.911Z,3.75
2023-02-19T07:07:50.768Z,3.83
2023-02-19T07:10:17.558Z,4.18
2023-02-19T07:12:44.337Z,4.00
2023-02-19T07:15:11.270Z,4.20
2023-02-19T07:17:37.995Z,4.60
2023-02-19T07:20:04.909Z,3.63
2023-02-19T07:22:31.579Z,3.58
2023-02-19T07:24:58.284Z,3.70
2023-02-19T07:27:24.991Z,3.47
2023-02-19T07:29:51.730Z,3.67
2023-02-19T07:32:18.445Z,3.47
2023-02-19T07:34:45.171Z,3.17
2023-02-19T07:37:11.899Z,3.10
2023-02-19T07:39:38.607Z,2.95
2023-02-19T07:42:05.385Z,2.92
2023-02-19T07:44:32.241Z,2.97
2023-02-19T07:46:59.054Z,2.70
2023-02-19T07:49:25.822Z,2.20
2023-02-19T07:51:52.704Z,1.83
2023-02-19T07:54:19.379Z,1.50
2023-02-19T07:56:46.059Z,1.50
2023-02-19T07:59:12.838Z,1.48
2023-02-19T08:02:02.612Z,1.60
2023-02-19T08:04:29.328Z,1.90
2023-02-19T08:06:56.050Z,1.88
2023-02-19T08:09:22.711Z,2.63
2023-02-19T08:12:07.944Z,2.60
2023-02-19T08:14:34.617Z,2.50
2023-02-19T08:17:01.327Z,2.60
2023-02-19T08:19:28.057Z,2.80
2023-02-19T08:21:54.848Z,2.85
2023-02-19T08:24:21.556Z,3.55
2023-02-19T08:26:48.294Z,3.58
2023-02-19T08:29:15.136Z,3.30
2023-02-19T08:31:41.956Z,3.65
2023-02-19T08:34:08.676Z,3.65
2023-02-19T08:36:35.394Z,3.78
2023-02-19T08:39:02.254Z,8.05
2023-02-19T08:41:28.982Z,4.18
2023-02-19T08:43:55.708Z,3.30
2023-02-19T08:46:22.753Z,6.50
2023-02-19T08:48:49.672Z,3.10
2023-02-19T08:51:16.463Z,3.50
2023-02-19T08:53:43.223Z,3.00
2023-02-19T08:56:12.841Z,2.90
2023-02-19T08:58:40.059Z,2.92
2023-02-19T09:01:12.046Z,3.00
2023-02-19T09:03:39.376Z,2.67
2023-02-19T09:06:06.340Z,3.38
2023-02-19T09:08:33.005Z,2.95
2023-02-19T09:11:04.618Z,2.97
2023-02-19T09:13:31.752Z,2.53
2023-02-19T09:15:58.522Z,2.60
2023-02-19T09:18:26.058Z,3.17
2023-02-19T09:20:52.985Z,2.90
2023-02-19T09:23:19.705Z,2.80
2023-02-19T09:25:46.479Z,2.88
2023-02-19T09:28:13.232Z,2.75
2023-02-19T09:30:40.058Z,2.85
2023-02-19T09:33:07.012Z,2.90
2023-02-19T09:35:33.694Z,2.85
2023-02-19T09:38:01.962Z,2.45
2023-02-19T09:40:30.160Z,2.35
2023-02-19T09:42:56.854Z,2.35
2023-02-19T09:45:25.333Z,2.05
2023-02-19T09:47:57.410Z,2.22
2023-02-19T09:50:34.650Z,2.13
2023-02-19T09:53:03.882Z,2.40
2023-02-19T09:55:39.808Z,2.17
2023-02-19T09:58:27.252Z,1.60
2023-02-19T10:00:55.710Z,2.30
2023-02-19T10:03:39.204Z,2.10
2023-02-19T10:06:27.293Z,2.78
2023-02-19T10:09:11.967Z,2.05
2023-02-19T10:11:38.785Z,2.30
2023-02-19T10:14:09.366Z,2.45
2023-02-19T10:16:40.729Z,2.30
2023-02-19T10:19:11.977Z,2.08
2023-02-19T10:21:39.185Z,2.20
2023-02-19T10:24:07.184Z,1.80
2023-02-19T10:26:36.676Z,1.90
2023-02-19T10:29:04.669Z,2.08
2023-02-19T10:31:32.781Z,2.20
2023-02-19T10:34:01.978Z,2.45
2023-02-19T10:36:42.543Z,2.30
2023-02-19T10:39:42.241Z,2.40
2023-02-19T10:42:20.804Z,4.38
2023-02-19T10:44:58.562Z,2.28
2023-02-19T10:47:26.846Z,2.00
2023-02-19T10:49:57.020Z,1.98
2023-02-19T10:52:27.787Z,1.98
2023-02-19T10:55:20.869Z,1.80
2023-02-19T10:57:47.653Z,1.90
2023-02-19T11:00:26.789Z,2.63
2023-02-19T11:03:21.122Z,2.00
2023-02-19T11:06:02.399Z,2.05
2023-02-19T11:08:29.555Z,1.88
2023-02-19T11:10:56.676Z,2.40
2023-02-19T11:13:33.375Z,2.08
2023-02-19T11:16:00.341Z,2.15
2023-02-19T11:18:31.239Z,2.13
2023-02-19T11:21:00.275Z,2.22
2023-02-19T11:23:30.031Z,1.80
2023-02-19T11:25:59.451Z,2.10
2023-02-19T11:28:35.393Z,2.05
2023-02-19T11:31:24.236Z,1.77
2023-02-19T11:34:00.654Z,1.75
2023-02-19T11:36:34.221Z,1.90
2023-02-19T11:39:05.222Z,1.98
2023-02-19T11:41:54.640Z,1.80
2023-02-19T11:44:39.199Z,2.20
2023-02-19T11:47:51.725Z,1.80
2023-02-19T11:50:39.309Z,1.80
2023-02-19T11:53:21.774Z,1.30
2023-02-19T11:56:12.228Z,1.58
2023-02-19T11:59:02.418Z,1.55
2023-02-19T12:01:53.686Z,1.75
2023-02-19T12:04:51.100Z,1.85
2023-02-19T12:07:36.750Z,1.73
2023-02-19T12:10:28.552Z,1.92
2023-02-19T12:13:10.337Z,1.65
2023-02-19T12:15:59.363Z,1.88
2023-02-19T12:18:36.814Z,1.65
2023-02-19T12:21:41.340Z,1.38
2023-02-19T12:24:24.094Z,1.55
2023-02-19T12:27:10.917Z,1.55
2023-02-19T12:29:55.975Z,1.88
2023-02-19T12:35:11.249Z,1.67
2023-02-19T12:38:09.318Z,1.88
2023-02-19T12:40:54.296Z,1.60
2023-02-19T12:45:59.586Z,1.60
2023-02-19T12:48:28.506Z,1.60
2023-02-19T12:51:12.361Z,1.70
2023-02-19T12:53:44.260Z,1.70
2023-02-19T12:56:17.501Z,1.48
2023-02-19T12:58:50.406Z,1.40
2023-02-19T13:01:26.932Z,1.63
2023-02-19T13:04:02.983Z,1.95
2023-02-19T13:06:41.507Z,1.85
2023-02-19T13:09:21.445Z,1.80
2023-02-19T13:11:53.467Z,1.77
2023-02-19T13:14:29.611Z,1.75
2023-02-19T13:17:18.527Z,1.50
2023-02-19T13:19:47.362Z,1.52
2023-02-19T13:22:57.604Z,1.80
2023-02-19T13:25:31.692Z,2.38
2023-02-19T13:28:41.813Z,1.77
2023-02-19T13:31:39.815Z,1.70
2023-02-19T13:34:20.479Z,2.28
2023-02-19T13:36:48.749Z,1.60
2023-02-19T13:39:16.825Z,1.92
2023-02-19T13:41:50.791Z,1.90
2023-02-19T13:44:20.129Z,1.83
2023-02-19T13:46:48.499Z,1.77
2023-02-19T13:49:31.526Z,2.20
2023-02-19T13:51:59.355Z,1.63
2023-02-19T13:54:35.979Z,1.73
2023-02-19T13:57:39.183Z,1.80
2023-02-19T14:00:44.648Z,1.35
2023-02-19T14:04:07.415Z,1.38
2023-02-19T14:07:12.921Z,1.88
2023-02-19T14:09:43.969Z,1.55
2023-02-19T14:12:10.661Z,1.73
2023-02-19T14:14:38.696Z,1.80
2023-02-19T14:17:34.915Z,1.80
2023-02-19T14:20:09.184Z,2.00
2023-02-19T14:22:56.922Z,2.20
2023-02-19T14:25:52.033Z,2.30
2023-02-19T14:28:30.093Z,1.90
2023-02-19T14:30:57.721Z,2.40
2023-02-19T14:33:27.929Z,2.30
2023-02-19T14:36:03.817Z,1.50
2023-02-19T14:38:44.897Z,1.92
2023-02-19T14:41:16.408Z,1.90
2023-02-19T14:43:44.765Z,1.90
2023-02-19T14:46:26.200Z,1.98
2023-02-19T14:48:53.217Z,1.73
2023-02-19T14:51:36.146Z,2.30
2023-02-19T14:54:15.614Z,1.92
2023-02-19T14:56:44.610Z,2.17
2023-02-19T14:59:11.239Z,2.63
2023-02-19T15:01:38.412Z,1.77
2023-02-19T15:04:05.929Z,1.95
2023-02-19T15:06:34.554Z,2.00
2023-02-19T15:09:06.949Z,2.55
2023-02-19T15:11:35.030Z,2.40
2023-02-19T15:14:04.128Z,2.55
2023-02-19T15:16:33.055Z,2.83
2023-02-19T15:19:00.323Z,2.45
2023-02-19T15:21:32.757Z,2.67
2023-02-19T15:24:02.005Z,2.45
2023-02-19T15:26:42.668Z,2.33
2023-02-19T15:29:12.796Z,2.20
2023-02-19T15:31:56.844Z,2.47
2023-02-19T15:34:29.099Z,3.03
2023-02-19T15:37:04.894Z,2.40
2023-02-19T15:39:39.605Z,2.58
2023-02-19T15:44:45.351Z,2.50
2023-02-19T15:47:20.982Z,2.92
2023-02-19T15:49:57.191Z,2.63
2023-02-19T15:52:56.706Z,2.95
2023-02-19T15:55:40.018Z,3.03
2023-02-19T15:58:32.586Z,2.78
2023-02-19T16:01:03.529Z,2.85
2023-02-19T16:03:30.876Z,2.35
2023-02-19T16:05:59.320Z,2.67
2023-02-19T16:08:31.016Z,2.50
2023-02-19T16:11:00.271Z,2.40
2023-02-19T16:13:30.441Z,2.53
2023-02-19T16:16:24.000Z,2.53
2023-02-19T16:18:52.220Z,2.95
2023-02-19T16:21:22.279Z,3.10
2023-02-19T16:23:59.199Z,3.10
2023-02-19T16:26:26.404Z,2.90
2023-02-19T16:28:53.660Z,3.20
2023-02-19T16:31:22.705Z,3.63
2023-02-19T16:33:50.343Z,4.10
2023-02-19T16:36:23.408Z,3.30
2023-02-19T16:39:08.360Z,4.03
2023-02-19T16:41:52.540Z,3.72
2023-02-19T16:44:25.306Z,2.90
2023-02-19T16:47:00.228Z,3.00
2023-02-19T16:49:26.966Z,2.90
2023-02-19T16:51:54.659Z,3.15
2023-02-19T16:54:21.470Z,2.35
2023-02-19T16:56:48.212Z,2.95
2023-02-19T16:59:14.973Z,2.92
2023-02-19T17:01:41.935Z,2.45
2023-02-19T17:04:11.488Z,2.40
2023-02-19T17:06:38.441Z,2.65
2023-02-19T17:09:06.532Z,2.90
2023-02-19T17:11:33.503Z,2.65
2023-02-19T17:14:00.234Z,2.85
2023-02-19T17:16:29.575Z,2.70
2023-02-19T17:18:56.569Z,2.75
2023-02-19T17:21:25.664Z,2.80
2023-02-19T17:23:53.874Z,2.53
2023-02-19T17:26:23.558Z,2.88
2023-02-19T17:28:50.710Z,2.47
2023-02-19T17:31:18.114Z,2.63
2023-02-19T17:33:45.099Z,2.60
2023-02-19T17:36:17.896Z,2.53
2023-02-19T17:38:44.574Z,2.90
2023-02-19T17:41:11.526Z,3.15
2023-02-19T17:43:38.503Z,3.28
2023-02-19T17:46:05.388Z,2.75
2023-02-19T17:48:32.120Z,3.17
2023-02-19T17:50:58.873Z,2.83
2023-02-19T17:53:25.585Z,2.70
2023-02-19T17:55:52.304Z,2.58
2023-02-19T17:58:18.983Z,2.92
2023-02-19T18:00:45.682Z,3.05
2023-02-19T18:03:12.372Z,2.60
2023-02-19T18:05:39.021Z,2.60
2023-02-19T18:08:05.727Z,2.65
2023-02-19T18:10:32.460Z,2.50
2023-02-19T18:12:59.327Z,2.47
2023-02-19T18:15:26.868Z,2.58
2023-02-19T18:17:54.796Z,3.17
2023-02-19T18:20:24.577Z,2.53
2023-02-19T18:22:51.978Z,2.50
2023-02-19T18:25:19.514Z,2.65
2023-02-19T18:27:46.802Z,2.92
2023-02-19T18:30:16.848Z,2.78
2023-02-19T18:32:43.665Z,3.10
2023-02-19T18:35:10.457Z,3.38
2023-02-19T18:37:37.160Z,3.20
2023-02-19T18:40:04.858Z,2.90
2023-02-19T18:42:32.256Z,2.90
2023-02-19T18:44:59.117Z,2.60
2023-02-19T18:47:26.276Z,2.80
2023-02-19T18:49:54.927Z,3.20
2023-02-19T18:52:24.739Z,3.15
2023-02-19T18:54:53.502Z,3.30
2023-02-19T18:57:21.480Z,3.05
2023-02-19T18:59:48.983Z,3.17
2023-02-19T19:02:16.377Z,3.53
2023-02-19T19:04:43.310Z,3.22
2023-02-19T19:07:10.753Z,3.67
2023-02-19T19:09:37.824Z,3.50
2023-02-19T19:12:05.350Z,4.00
2023-02-19T19:14:32.141Z,4.03
2023-02-19T19:16:58.930Z,4.18
2023-02-19T19:19:25.593Z,3.65
2023-02-19T19:21:53.527Z,3.60
2023-02-19T19:24:21.086Z,4.13
2023-02-19T19:26:48.579Z,3.33
2023-02-19T19:29:17.162Z,3.85
2023-02-19T19:31:44.407Z,3.05
2023-02-19T19:34:12.234Z,3.42
2023-02-19T19:36:39.044Z,3.97
2023-02-19T19:39:06.790Z,3.55
2023-02-19T19:41:33.518Z,3.67
2023-02-19T19:44:04.292Z,3.78
2023-02-19T19:46:31.168Z,3.67
2023-02-19T19:48:57.886Z,3.50
2023-02-19T19:51:24.694Z,3.45
2023-02-19T19:53:52.817Z,3.30
2023-02-19T19:56:19.521Z,3.83
2023-02-19T19:58:47.814Z,3.25
2023-02-19T20:01:15.052Z,3.88
2023-02-19T20:03:41.919Z,3.42
2023-02-19T20:06:08.581Z,3.55
2023-02-19T20:08:35.360Z,3.53
2023-02-19T20:11:02.969Z,3.85
2023-02-19T20:13:30.550Z,3.65
2023-02-19T20:15:57.815Z,3.70
2023-02-19T20:18:26.133Z,3.65
2023-02-19T20:20:53.332Z,4.15
2023-02-19T20:23:20.233Z,3.33
2023-02-19T20:25:46.931Z,3.97
2023-02-19T20:28:13.689Z,4.28
2023-02-19T20:30:40.412Z,4.07
2023-02-19T20:33:07.150Z,4.43
2023-02-19T20:35:33.993Z,4.00
2023-02-19T20:38:00.721Z,3.95
2023-02-19T20:40:30.406Z,4.53
2023-02-19T20:42:57.445Z,3.95
2023-02-19T20:45:24.127Z,3.92
2023-02-19T20:47:51.082Z,4.30
2023-02-19T20:50:18.853Z,4.32
2023-02-19T20:52:46.493Z,4.10
2023-02-19T20:55:13.356Z,4.32
2023-02-19T20:57:40.087Z,3.97
2023-02-19T21:00:08.730Z,4.30
2023-02-19T21:02:35.528Z,4.00
2023-02-19T21:05:02.244Z,4.15
2023-02-19T21:07:28.995Z,4.28
2023-02-19T21:09:55.688Z,4.18
2023-02-19T21:12:22.539Z,4.65
2023-02-19T21:14:49.604Z,4.22
2023-02-19T21:17:16.408Z,4.65
2023-02-19T21:19:43.091Z,4.50
2023-02-19T21:22:09.944Z,4.72
2023-02-19T21:24:36.799Z,4.63
2023-02-19T21:27:03.637Z,4.72
2023-02-19T21:29:30.666Z,5.03
2023-02-19T21:31:58.351Z,4.78
2023-02-19T21:34:27.178Z,4.80
2023-02-19T21:36:55.617Z,4.95
2023-02-19T21:39:24.456Z,4.75
2023-02-19T21:41:51.318Z,6.00
2023-02-19T21:44:23.907Z,4.88
2023-02-19T21:46:51.271Z,4.95
2023-02-19T21:49:18.387Z,5.32
2023-02-19T21:51:47.873Z,5.50
2023-02-19T21:54:17.621Z,5.63
2023-02-19T21:56:44.657Z,4.78
2023-02-19T21:59:11.355Z,5.47
2023-02-19T22:01:38.831Z,5.72
2023-02-19T22:04:06.978Z,4.93
2023-02-19T22:06:34.198Z,4.97
2023-02-19T22:09:01.343Z,4.95
2023-02-19T22:11:28.593Z,4.72
2023-02-19T22:13:55.277Z,4.78
2023-02-19T22:16:22.168Z,4.65
2023-02-19T22:18:50.652Z,4.82
2023-02-19T22:21:17.924Z,4.38
2023-02-19T22:23:48.287Z,4.60
2023-02-19T22:26:20.551Z,5.60
2023-02-19T22:28:47.837Z,4.68
2023-02-19T22:31:19.085Z,5.43
2023-02-19T22:33:46.035Z,5.03
2023-02-19T22:36:21.341Z,4.70
2023-02-19T22:38:48.710Z,5.10
2023-02-19T22:41:16.337Z,4.85
2023-02-19T22:43:43.853Z,5.20
2023-02-19T22:46:19.296Z,4.95
2023-02-19T22:48:46.614Z,4.50
2023-02-19T22:51:15.540Z,4.70
2023-02-19T22:53:45.272Z,4.68
2023-02-19T22:56:12.788Z,5.38
2023-02-19T22:58:40.068Z,4.82
2023-02-19T23:01:06.913Z,4.43
2023-02-19T23:03:33.800Z,5.03
2023-02-19T23:06:04.065Z,5.05
2023-02-19T23:08:30.796Z,4.95
2023-02-19T23:10:57.490Z,4.93
2023-02-19T23:13:24.181Z,4.78
2023-02-19T23:15:50.930Z,4.85
2023-02-19T23:18:17.571Z,4.82
2023-02-19T23:20:44.237Z,5.30
2023-02-19T23:23:10.975Z,4.50
2023-02-19T23:25:37.673Z,4.90
2023-02-19T23:28:04.683Z,5.05
2023-02-19T23:30:31.483Z,4.13
2023-02-19T23:32:58.224Z,4.50
2023-02-19T23:35:24.933Z,5.30
2023-02-19T23:37:51.655Z,4.93
2023-02-19T23:40:18.964Z,4.85
2023-02-19T23:42:45.679Z,4.45
2023-02-19T23:45:12.536Z,4.85
2023-02-19T23:47:39.247Z,5.00
2023-02-19T23:50:07.122Z,4.90
2023-02-19T23:52:33.905Z,5.25
2023-02-19T23:55:01.116Z,4.55
2023-02-19T23:57:27.793Z,4.88
2023-02-19T23:59:54.488Z,5.00
