createdAt,value
2019-03-27T00:00:30.932Z,28.10
2019-03-27T00:03:02.657Z,28.10
2019-03-27T00:05:34.312Z,28.10
2019-03-27T00:08:06.075Z,28.10
2019-03-27T00:10:37.859Z,28.10
2019-03-27T00:13:29.473Z,28.10
2019-03-27T00:16:01.713Z,28.10
2019-03-27T00:18:33.880Z,28.10
2019-03-27T00:21:06.254Z,28.10
2019-03-27T00:23:38.839Z,28.10
2019-03-27T00:26:10.707Z,28.10
2019-03-27T00:28:42.766Z,28.10
2019-03-27T00:31:14.866Z,28.20
2019-03-27T00:33:46.819Z,28.20
2019-03-27T00:36:18.573Z,28.20
2019-03-27T00:38:50.327Z,28.20
2019-03-27T00:41:22.175Z,28.20
2019-03-27T00:43:54.064Z,28.20
2019-03-27T00:46:25.812Z,28.30
2019-03-27T00:48:57.487Z,28.30
2019-03-27T00:51:29.827Z,28.30
2019-03-27T00:54:01.519Z,28.40
2019-03-27T00:56:33.351Z,28.40
2019-03-27T00:59:05.032Z,28.50
2019-03-27T01:01:36.580Z,28.50
2019-03-27T01:04:08.931Z,28.50
2019-03-27T01:06:40.625Z,28.50
2019-03-27T01:09:12.364Z,28.50
2019-03-27T01:11:44.143Z,28.60
2019-03-27T01:14:16.077Z,28.60
2019-03-27T01:16:47.750Z,28.70
2019-03-27T01:19:19.704Z,28.70
2019-03-27T01:21:51.458Z,28.80
2019-03-27T01:24:23.800Z,28.80
2019-03-27T01:26:55.419Z,28.80
2019-03-27T01:29:27.159Z,28.80
2019-03-27T01:32:01.065Z,28.90
2019-03-27T01:34:33.018Z,28.90
2019-03-27T01:37:04.987Z,28.90
2019-03-27T01:39:36.466Z,29.00
2019-03-27T01:42:08.499Z,28.90
2019-03-27T01:44:40.398Z,29.00
2019-03-27T01:47:12.140Z,29.10
2019-03-27T01:49:43.899Z,29.10
2019-03-27T01:52:15.570Z,29.10
2019-03-27T01:54:47.517Z,29.10
2019-03-27T01:57:19.281Z,29.10
2019-03-27T01:59:50.841Z,29.20
2019-03-27T02:02:23.188Z,29.20
2019-03-27T02:04:54.857Z,29.30
2019-03-27T02:07:26.716Z,29.30
2019-03-27T02:09:58.195Z,29.40
2019-03-27T02:12:30.639Z,29.30
2019-03-27T02:15:02.336Z,29.30
2019-03-27T02:17:33.976Z,29.40
2019-03-27T02:20:06.140Z,29.40
2019-03-27T02:22:37.887Z,29.50
2019-03-27T02:25:10.303Z,29.50
2019-03-27T02:27:41.856Z,29.50
2019-03-27T02:30:13.582Z,29.50
2019-03-27T02:32:45.653Z,29.50
2019-03-27T02:35:17.222Z,29.50
2019-03-27T02:37:48.874Z,29.60
2019-03-27T02:40:20.819Z,29.70
2019-03-27T02:42:52.290Z,29.80
2019-03-27T02:45:24.431Z,29.80
2019-03-27T02:47:56.411Z,29.90
2019-03-27T02:50:28.181Z,29.90
2019-03-27T02:52:59.746Z,30.00
2019-03-27T02:55:41.200Z,30.00
2019-03-27T02:58:13.163Z,30.10
2019-03-27T03:00:45.141Z,30.20
2019-03-27T03:03:16.904Z,30.10
2019-03-27T03:05:48.670Z,30.20
2019-03-27T03:08:20.712Z,30.20
2019-03-27T03:10:52.591Z,30.20
2019-03-27T03:13:24.365Z,30.20
2019-03-27T03:15:56.322Z,30.20
2019-03-27T03:18:27.894Z,30.20
2019-03-27T03:20:59.627Z,30.20
2019-03-27T03:23:31.502Z,30.30
2019-03-27T03:26:03.505Z,30.30
2019-03-27T03:28:35.118Z,30.30
2019-03-27T03:31:08.320Z,30.40
2019-03-27T03:33:41.097Z,30.50
2019-03-27T03:36:13.056Z,30.50
2019-03-27T03:38:44.839Z,30.50
2019-03-27T03:41:17.409Z,30.60
2019-03-27T03:43:49.363Z,30.60
2019-03-27T03:46:20.940Z,30.60
2019-03-27T03:48:54.398Z,30.70
2019-03-27T03:51:26.186Z,30.80
2019-03-27T03:53:58.141Z,30.80
2019-03-27T03:56:31.133Z,31.00
2019-03-27T03:59:03.894Z,31.00
2019-03-27T04:01:37.160Z,31.10
2019-03-27T04:04:10.555Z,31.10
2019-03-27T04:06:42.265Z,31.10
2019-03-27T04:09:14.022Z,31.10
2019-03-27T04:11:45.700Z,31.20
2019-03-27T04:14:17.637Z,31.10
2019-03-27T04:16:49.293Z,31.10
2019-03-27T04:19:21.081Z,31.10
2019-03-27T04:21:53.005Z,31.10
2019-03-27T04:24:24.996Z,31.20
2019-03-27T04:26:57.166Z,31.20
2019-03-27T04:29:29.126Z,31.20
2019-03-27T04:32:00.884Z,31.20
2019-03-27T04:34:32.952Z,31.30
2019-03-27T04:37:04.996Z,31.30
2019-03-27T04:39:36.806Z,31.40
2019-03-27T04:42:08.434Z,31.40
2019-03-27T04:44:40.201Z,31.40
2019-03-27T04:47:12.239Z,31.50
2019-03-27T04:49:44.121Z,31.50
2019-03-27T04:52:15.796Z,31.60
2019-03-27T04:54:48.752Z,31.50
2019-03-27T04:57:20.523Z,31.60
2019-03-27T04:59:52.188Z,31.50
2019-03-27T05:02:24.140Z,31.50
2019-03-27T05:04:56.209Z,31.60
2019-03-27T05:07:28.168Z,31.70
2019-03-27T05:10:01.451Z,31.80
2019-03-27T05:12:33.930Z,31.80
2019-03-27T05:15:05.918Z,31.90
2019-03-27T05:17:45.943Z,31.90
2019-03-27T05:20:11.866Z,32.00
2019-03-27T05:22:44.246Z,32.00
2019-03-27T05:25:15.945Z,32.10
2019-03-27T05:27:48.313Z,32.10
2019-03-27T05:30:22.388Z,32.20
2019-03-27T05:32:54.278Z,32.20
2019-03-27T05:38:44.782Z,32.10
2019-03-27T05:41:16.840Z,32.10
2019-03-27T05:43:48.725Z,32.00
2019-03-27T05:46:20.369Z,31.90
2019-03-27T05:48:52.144Z,31.90
2019-03-27T05:51:24.185Z,31.90
2019-03-27T05:53:57.917Z,31.80
2019-03-27T05:56:29.669Z,31.70
2019-03-27T05:59:01.423Z,31.70
2019-03-27T06:01:34.252Z,31.60
2019-03-27T06:04:05.976Z,31.60
2019-03-27T06:06:37.541Z,31.60
2019-03-27T06:09:09.983Z,31.50
2019-03-27T06:11:41.659Z,31.30
2019-03-27T06:14:13.808Z,31.30
2019-03-27T06:16:45.685Z,31.30
2019-03-27T06:19:18.361Z,31.30
2019-03-27T06:21:50.230Z,31.30
2019-03-27T06:24:21.889Z,31.30
2019-03-27T06:26:53.547Z,31.30
2019-03-27T06:29:25.943Z,31.20
2019-03-27T06:31:57.585Z,31.30
2019-03-27T06:34:31.069Z,31.40
2019-03-27T06:37:03.742Z,31.50
2019-03-27T06:39:37.445Z,31.60
2019-03-27T06:42:10.499Z,31.80
2019-03-27T06:44:42.415Z,31.90
2019-03-27T06:47:13.994Z,32.00
2019-03-27T06:49:46.428Z,32.10
2019-03-27T06:52:19.097Z,32.10
2019-03-27T06:54:50.807Z,32.10
2019-03-27T06:57:22.936Z,32.20
2019-03-27T06:59:58.090Z,32.30
2019-03-27T07:02:29.451Z,32.30
2019-03-27T07:05:02.148Z,32.40
2019-03-27T07:07:33.785Z,32.50
2019-03-27T07:10:05.948Z,32.60
2019-03-27T07:12:38.305Z,32.70
2019-03-27T07:15:09.984Z,32.80
2019-03-27T07:17:41.940Z,32.90
2019-03-27T07:20:14.641Z,32.90
2019-03-27T07:22:46.589Z,33.00
2019-03-27T07:25:18.154Z,33.10
2019-03-27T07:27:49.922Z,33.10
2019-03-27T07:30:22.097Z,33.20
2019-03-27T07:32:54.943Z,33.30
2019-03-27T07:35:26.519Z,33.40
2019-03-27T07:37:58.596Z,33.40
2019-03-27T07:40:31.499Z,33.40
2019-03-27T07:43:03.897Z,33.40
2019-03-27T07:45:36.437Z,33.40
2019-03-27T07:48:08.468Z,33.30
2019-03-27T07:50:40.435Z,33.40
2019-03-27T07:53:22.210Z,33.40
2019-03-27T07:55:52.432Z,33.40
2019-03-27T07:58:24.122Z,33.40
2019-03-27T08:00:55.796Z,33.40
2019-03-27T08:03:33.467Z,33.30
2019-03-27T08:06:05.163Z,33.30
2019-03-27T08:08:37.100Z,33.20
2019-03-27T08:11:10.613Z,33.10
2019-03-27T08:13:42.583Z,33.00
2019-03-27T08:16:15.007Z,33.00
2019-03-27T08:18:46.909Z,33.00
2019-03-27T08:21:19.985Z,32.80
2019-03-27T08:23:53.132Z,32.70
2019-03-27T08:26:24.848Z,32.80
2019-03-27T08:28:57.700Z,32.80
2019-03-27T08:31:29.826Z,32.70
2019-03-27T08:34:02.818Z,32.60
2019-03-27T08:36:36.270Z,32.60
2019-03-27T08:39:09.786Z,32.60
2019-03-27T08:41:41.554Z,32.60
2019-03-27T08:44:15.925Z,32.50
2019-03-27T08:46:48.743Z,32.40
2019-03-27T08:49:22.475Z,32.30
2019-03-27T08:51:54.016Z,32.30
2019-03-27T08:54:25.890Z,32.20
2019-03-27T08:56:58.516Z,32.10
2019-03-27T08:59:31.630Z,32.00
2019-03-27T09:02:04.387Z,32.00
2019-03-27T09:04:36.280Z,32.00
2019-03-27T09:07:10.065Z,31.90
2019-03-27T09:09:41.858Z,31.80
2019-03-27T09:12:13.417Z,31.70
2019-03-27T09:14:47.656Z,31.70
2019-03-27T09:17:19.781Z,31.70
2019-03-27T09:19:55.125Z,31.60
2019-03-27T09:22:27.192Z,31.40
2019-03-27T09:24:59.465Z,31.50
2019-03-27T09:27:31.635Z,31.50
2019-03-27T09:30:03.508Z,31.50
2019-03-27T09:32:35.701Z,31.40
2019-03-27T09:35:07.974Z,31.40
2019-03-27T09:37:40.454Z,31.40
2019-03-27T09:40:14.629Z,31.40
2019-03-27T09:42:46.209Z,31.40
2019-03-27T09:45:18.303Z,31.40
2019-03-27T09:47:51.760Z,31.30
2019-03-27T09:50:24.226Z,31.30
2019-03-27T09:52:55.905Z,31.20
2019-03-27T09:55:27.770Z,31.20
2019-03-27T09:57:59.535Z,31.20
2019-03-27T10:00:42.443Z,31.20
2019-03-27T10:03:14.868Z,31.10
2019-03-27T10:05:47.174Z,31.20
2019-03-27T10:08:19.343Z,31.10
2019-03-27T10:10:51.531Z,31.10
2019-03-27T10:13:23.106Z,31.10
2019-03-27T10:15:54.646Z,31.00
2019-03-27T10:18:26.592Z,31.00
2019-03-27T10:20:57.875Z,30.90
2019-03-27T10:23:29.671Z,30.90
2019-03-27T10:26:01.299Z,30.90
2019-03-27T10:28:35.652Z,30.90
2019-03-27T10:31:07.636Z,30.90
2019-03-27T10:33:40.113Z,30.80
2019-03-27T10:36:12.002Z,30.80
2019-03-27T10:38:43.667Z,30.90
2019-03-27T10:41:15.608Z,30.70
2019-03-27T10:43:47.378Z,30.80
2019-03-27T10:46:19.240Z,30.60
2019-03-27T10:48:52.738Z,30.60
2019-03-27T10:51:25.056Z,30.60
2019-03-27T10:54:01.832Z,30.50
2019-03-27T10:56:33.543Z,30.50
2019-03-27T10:59:05.285Z,30.60
2019-03-27T11:01:36.861Z,30.50
2019-03-27T11:04:08.627Z,30.40
2019-03-27T11:06:42.039Z,30.50
2019-03-27T11:09:13.972Z,30.40
2019-03-27T11:11:46.587Z,30.40
2019-03-27T11:14:18.311Z,30.40
2019-03-27T11:16:52.431Z,30.40
2019-03-27T11:19:24.229Z,30.30
2019-03-27T11:21:55.665Z,30.40
2019-03-27T11:24:28.415Z,30.20
2019-03-27T11:27:00.579Z,30.20
2019-03-27T11:29:32.145Z,30.20
2019-03-27T11:32:03.627Z,30.20
2019-03-27T11:34:37.948Z,30.20
2019-03-27T11:37:10.078Z,30.20
2019-03-27T11:39:42.995Z,30.10
2019-03-27T11:42:14.450Z,30.10
2019-03-27T11:44:47.422Z,30.00
2019-03-27T11:47:19.108Z,30.00
2019-03-27T11:49:51.008Z,30.00
2019-03-27T11:52:25.173Z,30.00
2019-03-27T11:54:58.262Z,29.90
2019-03-27T11:57:29.721Z,29.80
2019-03-27T12:00:02.542Z,29.90
2019-03-27T12:02:34.152Z,29.90
2019-03-27T12:05:26.689Z,29.90
2019-03-27T12:07:58.536Z,29.90
2019-03-27T12:10:30.410Z,29.90
2019-03-27T12:13:02.734Z,29.80
2019-03-27T12:15:50.521Z,29.80
2019-03-27T12:18:23.400Z,29.70
2019-03-27T12:20:59.438Z,29.70
2019-03-27T12:23:29.660Z,29.70
2019-03-27T12:26:01.346Z,29.70
2019-03-27T12:28:34.283Z,29.70
2019-03-27T12:31:07.878Z,29.60
2019-03-27T12:33:39.080Z,29.60
2019-03-27T12:36:11.848Z,29.70
2019-03-27T12:38:43.422Z,29.70
2019-03-27T12:41:14.887Z,29.70
2019-03-27T12:43:54.912Z,29.60
2019-03-27T12:46:30.968Z,29.60
2019-03-27T12:49:02.847Z,29.60
2019-03-27T12:51:36.678Z,29.60
2019-03-27T12:54:09.358Z,29.60
2019-03-27T12:56:40.508Z,29.60
2019-03-27T12:59:14.028Z,29.50
2019-03-27T13:01:48.540Z,29.50
2019-03-27T13:04:19.882Z,29.60
2019-03-27T13:06:52.184Z,29.60
2019-03-27T13:09:24.960Z,29.60
2019-03-27T13:11:56.583Z,29.50
2019-03-27T13:14:38.366Z,29.50
2019-03-27T13:17:09.828Z,29.60
2019-03-27T13:19:43.406Z,29.60
2019-03-27T13:22:16.753Z,29.50
2019-03-27T13:24:52.410Z,29.50
2019-03-27T13:27:24.902Z,29.50
2019-03-27T13:29:56.702Z,29.50
2019-03-27T13:32:28.479Z,29.50
2019-03-27T13:35:02.051Z,29.50
2019-03-27T13:37:36.839Z,29.40
2019-03-27T13:40:10.271Z,29.40
2019-03-27T13:42:45.030Z,29.40
2019-03-27T13:45:40.177Z,29.50
2019-03-27T13:48:20.374Z,29.40
2019-03-27T13:50:55.965Z,29.40
2019-03-27T13:53:27.501Z,29.50
2019-03-27T13:56:00.791Z,29.50
2019-03-27T13:58:33.515Z,29.50
2019-03-27T14:01:08.635Z,29.50
2019-03-27T14:03:39.370Z,29.50
2019-03-27T14:09:54.864Z,29.50
2019-03-27T14:12:29.010Z,29.50
2019-03-27T14:18:43.292Z,29.40
2019-03-27T14:21:15.881Z,29.40
2019-03-27T14:23:53.401Z,29.40
2019-03-27T14:26:27.106Z,29.40
2019-03-27T14:29:02.256Z,29.30
2019-03-27T14:31:35.470Z,29.40
2019-03-27T14:34:11.788Z,29.40
2019-03-27T14:36:43.952Z,29.40
2019-03-27T14:39:17.238Z,29.40
2019-03-27T14:41:51.711Z,29.40
2019-03-27T14:44:25.554Z,29.40
2019-03-27T14:46:58.435Z,29.40
2019-03-27T14:49:33.452Z,29.40
2019-03-27T14:52:08.514Z,29.30
2019-03-27T14:55:16.573Z,29.30
2019-03-27T15:01:50.728Z,29.30
2019-03-27T15:04:33.435Z,29.30
2019-03-27T15:07:05.414Z,29.30
2019-03-27T15:09:38.192Z,29.40
2019-03-27T15:12:29.980Z,29.30
2019-03-27T15:15:37.988Z,29.30
2019-03-27T15:18:11.827Z,29.30
2019-03-27T15:20:43.297Z,29.30
2019-03-27T15:23:15.285Z,29.30
2019-03-27T15:25:46.937Z,29.20
2019-03-27T15:28:19.570Z,29.30
2019-03-27T15:30:51.267Z,29.30
2019-03-27T15:33:24.522Z,29.30
2019-03-27T15:36:16.216Z,29.30
2019-03-27T15:38:48.054Z,29.30
2019-03-27T15:41:21.163Z,29.20
2019-03-27T15:43:53.117Z,29.30
2019-03-27T15:46:26.168Z,29.30
2019-03-27T15:49:01.238Z,29.20
2019-03-27T15:51:32.984Z,29.20
2019-03-27T15:54:07.666Z,29.30
2019-03-27T15:56:40.885Z,29.30
2019-03-27T15:59:12.569Z,29.40
2019-03-27T16:01:44.244Z,29.30
2019-03-27T16:04:21.082Z,29.30
2019-03-27T16:06:52.862Z,29.30
2019-03-27T16:09:44.474Z,29.30
2019-03-27T16:12:17.236Z,29.30
2019-03-27T16:14:49.135Z,29.30
2019-03-27T16:17:20.881Z,29.20
2019-03-27T16:19:54.584Z,29.20
2019-03-27T16:22:28.147Z,29.20
2019-03-27T16:24:59.954Z,29.20
2019-03-27T16:27:31.627Z,29.20
2019-03-27T16:30:03.315Z,29.20
2019-03-27T16:32:35.635Z,29.20
2019-03-27T16:35:08.341Z,29.20
2019-03-27T16:37:40.184Z,29.20
2019-03-27T16:40:13.987Z,29.20
2019-03-27T16:42:46.188Z,29.30
2019-03-27T16:45:19.470Z,29.20
2019-03-27T16:47:51.919Z,29.20
2019-03-27T16:50:23.896Z,29.20
2019-03-27T16:53:03.401Z,29.10
2019-03-27T16:55:29.790Z,29.10
2019-03-27T16:58:04.894Z,29.10
2019-03-27T17:00:37.348Z,29.10
2019-03-27T17:03:09.242Z,29.20
2019-03-27T17:05:53.435Z,29.20
2019-03-27T17:08:16.976Z,29.10
2019-03-27T17:10:48.221Z,29.10
2019-03-27T17:13:20.180Z,29.10
2019-03-27T17:15:51.855Z,29.10
2019-03-27T17:18:23.521Z,29.00
2019-03-27T17:20:55.465Z,29.00
2019-03-27T17:23:27.229Z,29.10
2019-03-27T17:25:59.790Z,29.10
2019-03-27T17:28:31.454Z,29.20
2019-03-27T17:31:03.911Z,29.10
2019-03-27T17:33:35.584Z,29.00
2019-03-27T17:36:08.944Z,29.00
2019-03-27T17:38:40.451Z,28.90
2019-03-27T17:41:12.102Z,28.90
2019-03-27T17:43:44.293Z,29.00
2019-03-27T17:46:16.035Z,29.00
2019-03-27T17:48:47.576Z,29.00
2019-03-27T17:51:19.852Z,28.90
2019-03-27T17:53:51.619Z,28.90
2019-03-27T17:56:23.362Z,29.00
2019-03-27T17:58:55.150Z,29.00
2019-03-27T18:01:26.881Z,29.00
2019-03-27T18:03:58.543Z,29.10
2019-03-27T18:06:30.307Z,29.00
2019-03-27T18:09:01.970Z,29.00
2019-03-27T18:11:33.718Z,28.90
2019-03-27T18:14:05.649Z,28.90
2019-03-27T18:16:37.238Z,28.90
2019-03-27T18:19:09.121Z,28.90
2019-03-27T18:21:41.061Z,28.90
2019-03-27T18:24:12.628Z,28.90
2019-03-27T18:26:44.976Z,29.00
2019-03-27T18:29:17.045Z,29.00
2019-03-27T18:31:48.920Z,28.90
2019-03-27T18:34:20.700Z,28.90
2019-03-27T18:36:52.657Z,28.90
2019-03-27T18:39:24.209Z,28.90
2019-03-27T18:41:55.955Z,28.90
2019-03-27T18:44:46.698Z,28.90
2019-03-27T18:47:18.227Z,28.90
2019-03-27T18:49:50.076Z,28.90
2019-03-27T18:52:22.141Z,28.90
2019-03-27T18:54:53.805Z,28.90
2019-03-27T18:57:25.377Z,28.80
2019-03-27T18:59:57.122Z,28.70
2019-03-27T19:02:28.991Z,28.70
2019-03-27T19:05:01.029Z,28.80
2019-03-27T19:07:32.919Z,28.80
2019-03-27T19:10:04.681Z,28.80
2019-03-27T19:12:36.640Z,28.80
2019-03-27T19:15:09.903Z,28.80
2019-03-27T19:17:41.784Z,28.80
2019-03-27T19:20:13.548Z,28.80
2019-03-27T19:22:45.006Z,28.80
2019-03-27T19:25:16.960Z,28.80
2019-03-27T19:27:48.719Z,28.80
2019-03-27T19:30:20.705Z,28.70
2019-03-27T19:32:52.363Z,28.80
2019-03-27T19:35:24.220Z,28.70
2019-03-27T19:37:56.072Z,28.80
2019-03-27T19:40:27.739Z,28.80
2019-03-27T19:42:59.529Z,28.70
2019-03-27T19:45:31.639Z,28.70
2019-03-27T19:48:03.705Z,28.70
2019-03-27T19:50:35.673Z,28.70
2019-03-27T19:53:07.967Z,28.70
2019-03-27T19:55:40.008Z,28.70
2019-03-27T19:58:11.795Z,28.70
2019-03-27T20:00:43.542Z,28.70
2019-03-27T20:03:15.409Z,28.70
2019-03-27T20:05:47.104Z,28.70
2019-03-27T20:08:18.723Z,28.70
2019-03-27T20:10:50.419Z,28.60
2019-03-27T20:13:22.130Z,28.60
2019-03-27T20:15:53.987Z,28.60
2019-03-27T20:18:25.464Z,28.60
2019-03-27T20:20:57.914Z,28.60
2019-03-27T20:23:29.604Z,28.60
2019-03-27T20:26:01.443Z,28.60
2019-03-27T20:28:33.201Z,28.70
2019-03-27T20:31:04.870Z,28.70
2019-03-27T20:33:38.215Z,28.70
2019-03-27T20:36:12.942Z,28.70
2019-03-27T20:38:42.885Z,28.60
2019-03-27T20:41:14.765Z,28.70
2019-03-27T20:43:46.331Z,28.70
2019-03-27T20:46:24.907Z,28.70
2019-03-27T20:48:52.285Z,28.60
2019-03-27T20:51:24.171Z,28.70
2019-03-27T20:53:56.326Z,28.60
2019-03-27T20:56:28.080Z,28.60
2019-03-27T20:59:01.256Z,28.60
2019-03-27T21:01:32.939Z,28.60
2019-03-27T21:04:04.991Z,28.60
2019-03-27T21:06:36.772Z,28.50
2019-03-27T21:09:09.090Z,28.60
2019-03-27T21:11:40.622Z,28.60
2019-03-27T21:14:12.480Z,28.50
2019-03-27T21:16:44.226Z,28.50
2019-03-27T21:19:15.771Z,28.50
2019-03-27T21:21:48.228Z,28.50
2019-03-27T21:24:19.913Z,28.50
2019-03-27T21:26:51.867Z,28.50
2019-03-27T21:29:23.424Z,28.50
2019-03-27T21:31:55.371Z,28.50
2019-03-27T21:34:27.250Z,28.50
2019-03-27T21:36:58.902Z,28.50
2019-03-27T21:39:30.773Z,28.50
2019-03-27T21:42:03.021Z,28.50
2019-03-27T21:44:34.994Z,28.50
2019-03-27T21:47:06.880Z,28.50
2019-03-27T21:49:38.834Z,28.50
2019-03-27T21:52:10.392Z,28.50
2019-03-27T21:54:42.453Z,28.50
2019-03-27T21:57:14.117Z,28.50
2019-03-27T21:59:45.966Z,28.50
2019-03-27T22:02:17.729Z,28.60
2019-03-27T22:04:49.391Z,28.50
2019-03-27T22:07:21.162Z,28.50
2019-03-27T22:09:53.008Z,28.50
2019-03-27T22:12:24.660Z,28.50
2019-03-27T22:14:56.337Z,28.50
2019-03-27T22:17:27.988Z,28.50
2019-03-27T22:19:59.531Z,28.50
2019-03-27T22:22:31.512Z,28.50
2019-03-27T22:25:03.057Z,28.50
2019-03-27T22:27:34.919Z,28.50
2019-03-27T22:30:07.548Z,28.50
2019-03-27T22:32:39.360Z,28.50
2019-03-27T22:35:11.624Z,28.50
2019-03-27T22:37:43.289Z,28.50
2019-03-27T22:40:15.062Z,28.50
2019-03-27T22:42:46.702Z,28.50
2019-03-27T22:45:18.763Z,28.50
2019-03-27T22:47:50.741Z,28.50
2019-03-27T22:50:22.581Z,28.50
2019-03-27T22:52:54.156Z,28.50
2019-03-27T22:55:25.906Z,28.50
2019-03-27T22:57:57.967Z,28.50
2019-03-27T23:00:34.326Z,28.50
2019-03-27T23:03:17.749Z,28.50
2019-03-27T23:05:39.298Z,28.50
2019-03-27T23:08:11.344Z,28.50
2019-03-27T23:10:43.015Z,28.50
2019-03-27T23:13:14.976Z,28.50
2019-03-27T23:15:46.659Z,28.50
2019-03-27T23:18:18.196Z,28.50
2019-03-27T23:20:50.150Z,28.50
2019-03-27T23:23:21.812Z,28.40
2019-03-27T23:26:02.979Z,28.50
2019-03-27T23:28:26.586Z,28.50
2019-03-27T23:30:58.320Z,28.50
2019-03-27T23:33:29.980Z,28.50
2019-03-27T23:36:01.645Z,28.50
2019-03-27T23:38:33.588Z,28.50
2019-03-27T23:41:05.059Z,28.50
2019-03-27T23:43:37.103Z,28.50
2019-03-27T23:46:08.981Z,28.40
2019-03-27T23:48:41.173Z,28.40
2019-03-27T23:51:13.107Z,28.40
2019-03-27T23:53:44.585Z,28.40
2019-03-27T23:56:17.246Z,28.40
