createdAt,value
2019-02-22T00:00:27.481Z,1016.86
2019-02-22T00:01:27.492Z,1016.85
2019-02-22T00:02:27.445Z,1016.82
2019-02-22T00:03:27.438Z,1016.87
2019-02-22T00:04:27.421Z,1016.82
2019-02-22T00:05:27.419Z,1016.78
2019-02-22T00:06:27.417Z,1016.80
2019-02-22T00:07:27.395Z,1016.75
2019-02-22T00:08:27.414Z,1016.77
2019-02-22T00:09:27.402Z,1016.81
2019-02-22T00:10:27.358Z,1016.88
2019-02-22T00:11:27.349Z,1016.84
2019-02-22T00:12:27.337Z,1016.86
2019-02-22T00:13:27.332Z,1016.87
2019-02-22T00:14:27.339Z,1016.87
2019-02-22T00:15:27.306Z,1016.89
2019-02-22T00:16:27.295Z,1016.92
2019-02-22T00:17:27.280Z,1016.94
2019-02-22T00:18:27.273Z,1016.94
2019-02-22T00:19:27.290Z,1016.95
2019-02-22T00:20:27.279Z,1017.02
2019-02-22T00:21:27.236Z,1016.98
2019-02-22T00:22:27.231Z,1016.96
2019-02-22T00:23:27.225Z,1016.98
2019-02-22T00:24:27.244Z,1017.00
2019-02-22T00:25:27.197Z,1017.00
2019-02-22T00:26:27.181Z,1017.04
2019-02-22T00:27:27.170Z,1017.04
2019-02-22T00:28:27.194Z,1017.06
2019-02-22T00:29:27.180Z,1017.06
2019-02-22T00:30:27.142Z,1017.06
2019-02-22T00:31:27.134Z,1017.08
2019-02-22T00:32:27.112Z,1017.12
2019-02-22T00:33:27.105Z,1017.09
2019-02-22T00:34:27.114Z,1017.10
2019-02-22T00:35:27.286Z,1017.10
2019-02-22T00:36:27.163Z,1017.11
2019-02-22T00:37:27.096Z,1017.09
2019-02-22T00:38:27.225Z,1017.08
2019-02-22T00:39:27.036Z,1017.12
2019-02-22T00:40:27.041Z,1017.12
2019-02-22T00:41:27.015Z,1017.15
2019-02-22T00:42:27.026Z,1017.18
2019-02-22T00:43:26.993Z,1017.18
2019-02-22T00:44:26.985Z,1017.17
2019-02-22T00:45:26.974Z,1017.15
2019-02-22T00:46:26.975Z,1017.22
2019-02-22T00:47:26.978Z,1017.24
2019-02-22T00:48:26.961Z,1017.15
2019-02-22T00:49:26.926Z,1017.23
2019-02-22T00:50:26.946Z,1017.17
2019-02-22T00:51:26.934Z,1017.24
2019-02-22T00:52:26.896Z,1017.30
2019-02-22T00:53:26.891Z,1017.32
2019-02-22T00:54:26.870Z,1017.33
2019-02-22T00:55:26.859Z,1017.38
2019-02-22T00:56:26.853Z,1017.40
2019-02-22T00:57:26.873Z,1017.40
2019-02-22T00:58:26.827Z,1017.39
2019-02-22T00:59:26.813Z,1017.43
2019-02-22T01:00:26.808Z,1017.47
2019-02-22T01:01:26.790Z,1017.47
2019-02-22T01:02:26.778Z,1017.45
2019-02-22T01:03:26.797Z,1017.46
2019-02-22T01:04:26.759Z,1017.49
2019-02-22T01:05:26.755Z,1017.49
2019-02-22T01:06:26.735Z,1017.51
2019-02-22T01:07:26.728Z,1017.53
2019-02-22T01:08:26.720Z,1017.52
2019-02-22T01:09:26.722Z,1017.54
2019-02-22T01:10:31.358Z,1017.54
2019-02-22T01:11:26.682Z,1017.51
2019-02-22T01:12:26.667Z,1017.51
2019-02-22T01:13:26.656Z,1017.50
2019-02-22T01:14:26.653Z,1017.48
2019-02-22T01:15:26.677Z,1017.49
2019-02-22T01:16:26.625Z,1017.48
2019-02-22T01:17:26.612Z,1017.51
2019-02-22T01:18:26.605Z,1017.54
2019-02-22T01:19:26.620Z,1017.53
2019-02-22T01:20:26.592Z,1017.61
2019-02-22T01:21:26.571Z,1017.58
2019-02-22T01:22:26.557Z,1017.61
2019-02-22T01:23:26.546Z,1017.58
2019-02-22T01:24:26.538Z,1017.62
2019-02-22T01:25:26.580Z,1017.64
2019-02-22T01:26:26.521Z,1017.64
2019-02-22T01:27:26.504Z,1017.67
2019-02-22T01:28:26.491Z,1017.71
2019-02-22T01:29:26.527Z,1017.71
2019-02-22T01:30:26.530Z,1017.74
2019-02-22T01:31:26.459Z,1017.76
2019-02-22T01:32:26.451Z,1017.78
2019-02-22T01:33:26.437Z,1017.79
2019-02-22T01:34:26.427Z,1017.76
2019-02-22T01:35:26.413Z,1017.79
2019-02-22T01:36:26.471Z,1017.81
2019-02-22T01:37:26.393Z,1017.83
2019-02-22T01:38:26.379Z,1017.79
2019-02-22T01:39:26.375Z,1017.87
2019-02-22T01:40:26.368Z,1017.90
2019-02-22T01:41:26.350Z,1017.90
2019-02-22T01:42:26.374Z,1017.90
2019-02-22T01:43:26.327Z,1017.95
2019-02-22T01:44:26.314Z,1017.98
2019-02-22T01:45:26.307Z,1018.04
2019-02-22T01:46:26.291Z,1017.99
2019-02-22T01:47:26.281Z,1017.99
2019-02-22T01:48:26.284Z,1018.02
2019-02-22T01:49:26.273Z,1018.00
2019-02-22T01:50:26.256Z,1018.05
2019-02-22T01:51:26.275Z,1017.99
2019-02-22T01:52:26.226Z,1018.02
2019-02-22T01:53:26.243Z,1018.01
2019-02-22T01:54:26.221Z,1017.98
2019-02-22T01:55:26.196Z,1017.95
2019-02-22T01:56:26.193Z,1018.01
2019-02-22T01:57:26.208Z,1017.97
2019-02-22T01:58:26.161Z,1018.02
2019-02-22T01:59:26.175Z,1018.03
2019-02-22T02:00:26.135Z,1018.06
2019-02-22T02:01:26.128Z,1018.03
2019-02-22T02:02:26.123Z,1018.02
2019-02-22T02:03:26.103Z,1018.05
2019-02-22T02:04:26.139Z,1018.03
2019-02-22T02:05:26.089Z,1018.07
2019-02-22T02:06:26.069Z,1018.07
2019-02-22T02:07:26.064Z,1018.01
2019-02-22T02:08:26.050Z,1018.03
2019-02-22T02:09:26.036Z,1018.00
2019-02-22T02:10:26.056Z,1017.96
2019-02-22T02:11:26.014Z,1018.00
2019-02-22T02:12:26.004Z,1018.01
2019-02-22T02:13:25.996Z,1018.06
2019-02-22T02:14:25.981Z,1018.06
2019-02-22T02:15:25.977Z,1018.06
2019-02-22T02:16:25.973Z,1018.04
2019-02-22T02:17:25.980Z,1017.98
2019-02-22T02:18:25.966Z,1017.99
2019-02-22T02:19:25.931Z,1017.96
2019-02-22T02:20:25.961Z,1017.99
2019-02-22T02:21:25.937Z,1018.03
2019-02-22T02:22:25.895Z,1018.04
2019-02-22T02:23:25.885Z,1018.07
2019-02-22T02:24:25.880Z,1018.08
2019-02-22T02:25:25.857Z,1018.06
2019-02-22T02:26:25.895Z,1018.08
2019-02-22T02:27:25.838Z,1018.09
2019-02-22T02:28:25.829Z,1018.12
2019-02-22T02:29:25.824Z,1018.14
2019-02-22T02:30:25.805Z,1018.06
2019-02-22T02:31:25.792Z,1018.09
2019-02-22T02:32:25.796Z,1018.07
2019-02-22T02:33:25.770Z,1018.07
2019-02-22T02:34:25.757Z,1018.07
2019-02-22T02:35:25.748Z,1018.10
2019-02-22T02:36:25.736Z,1018.08
2019-02-22T02:37:25.759Z,1018.07
2019-02-22T02:38:25.719Z,1018.11
2019-02-22T02:39:25.742Z,1018.13
2019-02-22T02:40:25.691Z,1018.15
2019-02-22T02:41:25.681Z,1018.16
2019-02-22T02:42:25.669Z,1018.16
2019-02-22T02:43:25.660Z,1018.14
2019-02-22T02:44:25.825Z,1018.15
2019-02-22T02:45:25.654Z,1018.15
2019-02-22T02:46:25.626Z,1018.16
2019-02-22T02:47:25.613Z,1018.18
2019-02-22T02:48:25.601Z,1018.12
2019-02-22T02:49:25.605Z,1018.16
2019-02-22T02:50:25.611Z,1018.12
2019-02-22T02:51:25.577Z,1018.13
2019-02-22T02:52:25.562Z,1018.13
2019-02-22T02:53:25.547Z,1018.11
2019-02-22T02:54:25.592Z,1018.13
2019-02-22T02:55:25.524Z,1018.10
2019-02-22T02:56:25.586Z,1018.12
2019-02-22T02:57:25.506Z,1018.16
2019-02-22T02:58:25.491Z,1018.21
2019-02-22T02:59:25.478Z,1018.28
2019-02-22T03:00:25.471Z,1018.30
2019-02-22T03:01:25.492Z,1018.32
2019-02-22T03:02:25.449Z,1018.29
2019-02-22T03:03:25.435Z,1018.31
2019-02-22T03:04:25.424Z,1018.36
2019-02-22T03:05:25.421Z,1018.36
2019-02-22T03:06:25.426Z,1018.39
2019-02-22T03:07:25.399Z,1018.43
2019-02-22T03:08:25.382Z,1018.39
2019-02-22T03:09:25.373Z,1018.41
2019-02-22T03:10:25.361Z,1018.48
2019-02-22T03:11:25.352Z,1018.51
2019-02-22T03:12:25.351Z,1018.52
2019-02-22T03:13:25.323Z,1018.52
2019-02-22T03:14:25.322Z,1018.52
2019-02-22T03:15:25.305Z,1018.51
2019-02-22T03:16:25.303Z,1018.48
2019-02-22T03:17:25.325Z,1018.55
2019-02-22T03:18:25.271Z,1018.54
2019-02-22T03:19:25.307Z,1018.55
2019-02-22T03:20:25.249Z,1018.53
2019-02-22T03:21:25.248Z,1018.58
2019-02-22T03:22:25.231Z,1018.60
2019-02-22T03:23:25.241Z,1018.63
2019-02-22T03:24:25.239Z,1018.55
2019-02-22T03:25:25.200Z,1018.56
2019-02-22T03:26:25.180Z,1018.55
2019-02-22T03:27:25.171Z,1018.55
2019-02-22T03:28:25.159Z,1018.55
2019-02-22T03:29:25.172Z,1018.57
2019-02-22T03:30:25.155Z,1018.55
2019-02-22T03:31:25.139Z,1018.57
2019-02-22T03:32:25.126Z,1018.51
2019-02-22T03:33:25.126Z,1018.52
2019-02-22T03:34:25.121Z,1018.52
2019-02-22T03:35:25.080Z,1018.54
2019-02-22T03:36:25.070Z,1018.59
2019-02-22T03:37:25.120Z,1018.61
2019-02-22T03:38:25.049Z,1018.60
2019-02-22T03:39:25.037Z,1018.61
2019-02-22T03:40:25.033Z,1018.65
2019-02-22T03:41:33.066Z,1018.66
2019-02-22T03:42:26.001Z,1018.65
2019-02-22T03:43:25.003Z,1018.66
2019-02-22T03:44:25.011Z,1018.66
2019-02-22T03:45:24.969Z,1018.69
2019-02-22T03:46:25.078Z,1018.67
2019-02-22T03:47:24.955Z,1018.69
2019-02-22T03:48:25.041Z,1018.74
2019-02-22T03:49:24.930Z,1018.79
2019-02-22T03:50:24.912Z,1018.79
2019-02-22T03:51:24.903Z,1018.79
2019-02-22T03:52:24.907Z,1018.76
2019-02-22T03:53:24.887Z,1018.80
2019-02-22T03:54:24.876Z,1018.77
2019-02-22T03:55:24.859Z,1018.82
2019-02-22T03:56:24.852Z,1018.86
2019-02-22T03:57:24.887Z,1018.85
2019-02-22T03:58:24.824Z,1018.82
2019-02-22T03:59:24.894Z,1018.85
2019-02-22T04:00:24.805Z,1018.85
2019-02-22T04:01:24.802Z,1018.85
2019-02-22T04:02:24.781Z,1018.87
2019-02-22T04:03:24.792Z,1018.84
2019-02-22T04:04:24.766Z,1018.84
2019-02-22T04:05:24.793Z,1018.81
2019-02-22T04:06:24.737Z,1018.79
2019-02-22T04:07:24.727Z,1018.81
2019-02-22T04:08:24.732Z,1018.90
2019-02-22T04:09:24.709Z,1018.93
2019-02-22T04:10:24.727Z,1018.97
2019-02-22T04:11:24.689Z,1019.05
2019-02-22T04:12:24.679Z,1019.08
2019-02-22T04:13:24.660Z,1019.13
2019-02-22T04:14:24.687Z,1019.10
2019-02-22T04:15:24.639Z,1019.11
2019-02-22T04:16:24.622Z,1019.07
2019-02-22T04:17:24.623Z,1019.11
2019-02-22T04:18:24.602Z,1019.07
2019-02-22T04:19:24.615Z,1019.07
2019-02-22T04:20:24.621Z,1019.10
2019-02-22T04:21:24.577Z,1019.14
2019-02-22T04:22:24.561Z,1019.14
2019-02-22T04:23:24.547Z,1019.11
2019-02-22T04:24:24.537Z,1019.15
2019-02-22T04:25:24.523Z,1019.24
2019-02-22T04:26:24.532Z,1019.22
2019-02-22T04:27:24.503Z,1019.22
2019-02-22T04:28:24.498Z,1019.22
2019-02-22T04:29:24.484Z,1019.13
2019-02-22T04:30:24.468Z,1019.13
2019-02-22T04:31:24.496Z,1019.21
2019-02-22T04:32:24.449Z,1019.21
2019-02-22T04:33:24.438Z,1019.20
2019-02-22T04:34:24.481Z,1019.16
2019-02-22T04:35:24.415Z,1019.13
2019-02-22T04:36:24.414Z,1019.12
2019-02-22T04:37:24.393Z,1019.09
2019-02-22T04:38:24.384Z,1019.18
2019-02-22T04:39:24.373Z,1019.17
2019-02-22T04:40:24.358Z,1019.18
2019-02-22T04:41:24.398Z,1019.22
2019-02-22T04:42:24.336Z,1019.21
2019-02-22T04:43:24.325Z,1019.24
2019-02-22T04:44:24.320Z,1019.26
2019-02-22T04:45:24.306Z,1019.22
2019-02-22T04:46:24.304Z,1019.27
2019-02-22T04:47:24.284Z,1019.26
2019-02-22T04:48:24.271Z,1019.24
2019-02-22T04:50:31.347Z,1019.33
2019-02-22T04:51:24.239Z,1019.36
2019-02-22T04:52:24.252Z,1019.34
2019-02-22T04:53:24.214Z,1019.36
2019-02-22T04:54:24.203Z,1019.36
2019-02-22T04:55:24.198Z,1019.37
2019-02-22T04:56:24.183Z,1019.35
2019-02-22T04:57:24.173Z,1019.41
2019-02-22T04:58:24.207Z,1019.45
2019-02-22T04:59:24.150Z,1019.40
2019-02-22T05:00:24.139Z,1019.42
2019-02-22T05:01:24.136Z,1019.44
2019-02-22T05:02:24.129Z,1019.48
2019-02-22T05:03:24.105Z,1019.45
2019-02-22T05:04:24.125Z,1019.49
2019-02-22T05:05:24.081Z,1019.53
2019-02-22T05:06:24.072Z,1019.48
2019-02-22T05:07:24.064Z,1019.50
2019-02-22T05:08:24.046Z,1019.56
2019-02-22T05:09:24.045Z,1019.56
2019-02-22T05:10:24.042Z,1019.54
2019-02-22T05:11:24.017Z,1019.49
2019-02-22T05:12:24.004Z,1019.50
2019-02-22T05:13:24.000Z,1019.44
2019-02-22T05:14:24.006Z,1019.47
2019-02-22T05:15:23.975Z,1019.55
2019-02-22T05:16:23.961Z,1019.57
2019-02-22T05:17:23.949Z,1019.60
2019-02-22T05:18:23.941Z,1019.60
2019-02-22T05:19:23.967Z,1019.68
2019-02-22T05:20:23.917Z,1019.66
2019-02-22T05:21:23.907Z,1019.69
2019-02-22T05:22:23.895Z,1019.66
2019-02-22T05:23:23.891Z,1019.63
2019-02-22T05:24:23.911Z,1019.65
2019-02-22T05:25:23.865Z,1019.62
2019-02-22T05:26:23.852Z,1019.68
2019-02-22T05:27:23.836Z,1019.72
2019-02-22T05:28:23.850Z,1019.73
2019-02-22T05:29:23.816Z,1019.72
2019-02-22T05:30:23.837Z,1019.72
2019-02-22T05:31:23.804Z,1019.70
2019-02-22T05:32:23.779Z,1019.68
2019-02-22T05:33:23.773Z,1019.74
2019-02-22T05:34:23.770Z,1019.72
2019-02-22T05:35:23.754Z,1019.70
2019-02-22T05:36:23.752Z,1019.75
2019-02-22T05:37:23.727Z,1019.77
2019-02-22T05:38:23.720Z,1019.76
2019-02-22T05:39:23.703Z,1019.74
2019-02-22T05:40:23.709Z,1019.77
2019-02-22T05:41:23.698Z,1019.74
2019-02-22T05:42:23.704Z,1019.76
2019-02-22T05:43:23.663Z,1019.75
2019-02-22T05:44:23.652Z,1019.73
2019-02-22T05:45:23.660Z,1019.80
2019-02-22T05:46:23.632Z,1019.79
2019-02-22T05:47:23.616Z,1019.77
2019-02-22T05:48:25.475Z,1019.75
2019-02-22T05:49:23.594Z,1019.75
2019-02-22T05:50:23.596Z,1019.72
2019-02-22T05:51:23.572Z,1019.69
2019-02-22T05:52:23.584Z,1019.71
2019-02-22T05:53:23.561Z,1019.70
2019-02-22T05:54:23.546Z,1019.77
2019-02-22T05:55:23.532Z,1019.72
2019-02-22T05:56:23.531Z,1019.81
2019-02-22T05:57:23.507Z,1019.79
2019-02-22T05:58:23.491Z,1019.80
2019-02-22T05:59:23.483Z,1019.77
2019-02-22T06:00:23.471Z,1019.80
2019-02-22T06:01:23.479Z,1019.80
2019-02-22T06:02:23.460Z,1019.83
2019-02-22T06:03:23.440Z,1019.85
2019-02-22T06:04:23.426Z,1019.83
2019-02-22T06:05:23.416Z,1019.87
2019-02-22T06:06:23.406Z,1019.92
2019-02-22T06:07:23.407Z,1019.94
2019-02-22T06:08:23.384Z,1019.94
2019-02-22T06:09:23.370Z,1020.01
2019-02-22T06:10:23.360Z,1020.04
2019-02-22T06:11:23.354Z,1020.02
2019-02-22T06:12:33.875Z,1020.01
2019-02-22T06:13:24.325Z,1019.99
2019-02-22T06:14:23.313Z,1019.98
2019-02-22T06:15:23.303Z,1020.05
2019-02-22T06:16:23.299Z,1020.02
2019-02-22T06:17:23.292Z,1020.06
2019-02-22T06:18:23.382Z,1020.05
2019-02-22T06:19:23.264Z,1020.01
2019-02-22T06:20:23.256Z,1020.02
2019-02-22T06:21:23.237Z,1020.03
2019-02-22T06:22:29.562Z,1020.06
2019-02-22T06:23:24.256Z,1020.09
2019-02-22T06:24:23.203Z,1020.10
2019-02-22T06:25:23.193Z,1020.13
2019-02-22T06:26:23.183Z,1020.11
2019-02-22T06:27:23.174Z,1020.15
2019-02-22T06:28:23.185Z,1020.15
2019-02-22T06:29:23.163Z,1020.24
2019-02-22T06:30:23.141Z,1020.28
2019-02-22T06:31:23.139Z,1020.26
2019-02-22T06:32:23.121Z,1020.29
2019-02-22T06:33:23.104Z,1020.31
2019-02-22T06:34:23.126Z,1020.30
2019-02-22T06:35:23.083Z,1020.32
2019-02-22T06:36:23.080Z,1020.38
2019-02-22T06:37:23.061Z,1020.39
2019-02-22T06:38:23.051Z,1020.40
2019-02-22T06:39:23.049Z,1020.38
2019-02-22T06:40:23.057Z,1020.40
2019-02-22T06:41:23.019Z,1020.34
2019-02-22T06:42:23.010Z,1020.36
2019-02-22T06:43:22.994Z,1020.35
2019-02-22T06:44:22.985Z,1020.40
2019-02-22T06:45:22.977Z,1020.44
2019-02-22T06:46:22.976Z,1020.42
2019-02-22T06:47:23.074Z,1020.38
2019-02-22T06:48:22.941Z,1020.35
2019-02-22T06:49:22.932Z,1020.35
2019-02-22T06:50:33.298Z,1020.32
2019-02-22T06:51:23.908Z,1020.43
2019-02-22T06:52:22.922Z,1020.47
2019-02-22T06:53:22.885Z,1020.52
2019-02-22T06:54:22.876Z,1020.49
2019-02-22T06:55:22.865Z,1020.53
2019-02-22T06:56:24.297Z,1020.57
2019-02-22T06:57:22.853Z,1020.52
2019-02-22T06:58:22.833Z,1020.53
2019-02-22T06:59:22.822Z,1020.48
2019-02-22T07:00:22.814Z,1020.44
2019-02-22T07:01:22.801Z,1020.53
2019-02-22T07:02:22.807Z,1020.57
2019-02-22T07:03:22.782Z,1020.58
2019-02-22T07:04:22.778Z,1020.56
2019-02-22T07:05:22.757Z,1020.59
2019-02-22T07:06:22.745Z,1020.52
2019-02-22T07:07:22.744Z,1020.70
2019-02-22T07:08:22.733Z,1020.72
2019-02-22T07:09:22.712Z,1020.69
2019-02-22T07:10:22.719Z,1020.73
2019-02-22T07:11:22.690Z,1020.75
2019-02-22T07:12:22.675Z,1020.75
2019-02-22T07:13:24.508Z,1020.73
2019-02-22T07:14:22.701Z,1020.73
2019-02-22T07:15:22.648Z,1020.68
2019-02-22T07:16:22.643Z,1020.66
2019-02-22T07:17:22.624Z,1020.72
2019-02-22T07:18:22.625Z,1020.76
2019-02-22T07:19:22.601Z,1020.75
2019-02-22T07:20:22.605Z,1020.85
2019-02-22T07:21:22.580Z,1020.89
2019-02-22T07:22:22.572Z,1020.89
2019-02-22T07:23:22.562Z,1020.86
2019-02-22T07:24:22.555Z,1020.87
2019-02-22T07:25:22.568Z,1020.93
2019-02-22T07:26:22.522Z,1020.91
2019-02-22T07:27:22.512Z,1020.93
2019-02-22T07:28:22.500Z,1020.99
2019-02-22T07:29:22.490Z,1020.96
2019-02-22T07:30:22.479Z,1021.03
2019-02-22T07:31:22.565Z,1021.04
2019-02-22T07:32:22.459Z,1021.09
2019-02-22T07:33:22.445Z,1021.08
2019-02-22T07:34:22.434Z,1021.05
2019-02-22T07:35:22.456Z,1021.09
2019-02-22T07:36:22.445Z,1021.15
2019-02-22T07:37:22.407Z,1021.19
2019-02-22T07:38:22.393Z,1021.15
2019-02-22T07:39:27.879Z,1021.21
2019-02-22T07:40:23.378Z,1021.25
2019-02-22T07:41:22.359Z,1021.21
2019-02-22T07:42:22.374Z,1021.19
2019-02-22T07:43:22.337Z,1021.22
2019-02-22T07:44:22.323Z,1021.23
2019-02-22T07:45:22.314Z,1021.24
2019-02-22T07:46:22.302Z,1021.25
2019-02-22T07:47:22.315Z,1021.32
2019-02-22T07:48:22.278Z,1021.29
2019-02-22T07:49:22.277Z,1021.29
2019-02-22T07:50:22.268Z,1021.28
2019-02-22T07:51:22.247Z,1021.27
2019-02-22T07:52:22.273Z,1021.33
2019-02-22T07:53:22.233Z,1021.28
2019-02-22T07:54:22.214Z,1021.32
2019-02-22T07:55:22.203Z,1021.35
2019-02-22T07:56:22.193Z,1021.36
2019-02-22T07:57:22.182Z,1021.37
2019-02-22T07:58:22.194Z,1021.43
2019-02-22T07:59:22.169Z,1021.41
2019-02-22T08:00:22.151Z,1021.45
2019-02-22T08:01:22.144Z,1021.52
2019-02-22T08:02:22.150Z,1021.49
2019-02-22T08:03:22.155Z,1021.56
2019-02-22T08:04:22.122Z,1021.60
2019-02-22T08:05:22.101Z,1021.61
2019-02-22T08:06:22.085Z,1021.63
2019-02-22T08:07:22.072Z,1021.68
2019-02-22T08:08:22.089Z,1021.67
2019-02-22T08:09:22.061Z,1021.64
2019-02-22T08:10:22.038Z,1021.68
2019-02-22T08:11:22.031Z,1021.71
2019-02-22T08:12:22.020Z,1021.70
2019-02-22T08:13:22.014Z,1021.74
2019-02-22T08:14:22.031Z,1021.74
2019-02-22T08:15:21.983Z,1021.72
2019-02-22T08:16:21.975Z,1021.75
2019-02-22T08:17:21.968Z,1021.72
2019-02-22T08:18:21.951Z,1021.79
2019-02-22T08:19:21.975Z,1021.76
2019-02-22T08:20:21.931Z,1021.80
2019-02-22T08:21:21.928Z,1021.82
2019-02-22T08:22:21.910Z,1021.85
2019-02-22T08:23:21.907Z,1021.87
2019-02-22T08:24:21.892Z,1021.82
2019-02-22T08:25:21.915Z,1021.89
2019-02-22T08:26:21.873Z,1021.86
2019-02-22T08:27:21.861Z,1021.83
2019-02-22T08:28:21.847Z,1021.87
2019-02-22T08:29:21.894Z,1021.93
2019-02-22T08:30:21.832Z,1021.90
2019-02-22T08:31:21.837Z,1021.93
2019-02-22T08:32:21.806Z,1021.97
2019-02-22T08:33:21.802Z,1021.98
2019-02-22T08:34:21.783Z,1022.00
2019-02-22T08:35:21.803Z,1021.96
2019-02-22T08:36:21.756Z,1022.04
2019-02-22T08:37:21.745Z,1022.01
2019-02-22T08:38:21.739Z,1022.03
2019-02-22T08:39:21.731Z,1022.09
2019-02-22T08:40:21.767Z,1022.08
2019-02-22T08:41:21.701Z,1022.14
2019-02-22T08:42:21.693Z,1022.17
2019-02-22T08:43:31.165Z,1022.15
2019-02-22T08:44:22.668Z,1022.14
2019-02-22T08:45:21.660Z,1022.14
2019-02-22T08:46:21.684Z,1022.23
2019-02-22T08:47:21.669Z,1022.28
2019-02-22T08:48:21.627Z,1022.25
2019-02-22T08:49:21.616Z,1022.31
2019-02-22T08:50:21.624Z,1022.31
2019-02-22T08:51:21.593Z,1022.33
2019-02-22T08:52:21.627Z,1022.32
2019-02-22T08:53:21.572Z,1022.32
2019-02-22T08:54:21.562Z,1022.36
2019-02-22T08:55:21.639Z,1022.34
2019-02-22T08:56:21.548Z,1022.34
2019-02-22T08:57:21.538Z,1022.34
2019-02-22T08:58:21.518Z,1022.35
2019-02-22T08:59:21.538Z,1022.38
2019-02-22T09:00:21.493Z,1022.35
2019-02-22T09:01:21.484Z,1022.39
2019-02-22T09:02:21.471Z,1022.39
2019-02-22T09:03:21.538Z,1022.43
2019-02-22T09:04:21.463Z,1022.40
2019-02-22T09:05:21.473Z,1022.42
2019-02-22T09:06:21.429Z,1022.50
2019-02-22T09:07:21.416Z,1022.52
2019-02-22T09:08:21.439Z,1022.55
2019-02-22T09:09:21.405Z,1022.54
2019-02-22T09:10:21.410Z,1022.55
2019-02-22T09:11:21.372Z,1022.56
2019-02-22T09:12:21.364Z,1022.59
2019-02-22T09:13:21.352Z,1022.55
2019-02-22T09:14:21.340Z,1022.53
2019-02-22T09:15:21.364Z,1022.53
2019-02-22T09:16:21.319Z,1022.58
2019-02-22T09:17:21.311Z,1022.60
2019-02-22T09:18:21.297Z,1022.54
2019-02-22T09:19:21.284Z,1022.58
2019-02-22T09:20:21.303Z,1022.60
2019-02-22T09:21:21.269Z,1022.61
2019-02-22T09:22:23.139Z,1022.61
2019-02-22T09:23:21.246Z,1022.64
2019-02-22T09:24:21.277Z,1022.65
2019-02-22T09:25:21.220Z,1022.70
2019-02-22T09:26:21.211Z,1022.68
2019-02-22T09:27:21.201Z,1022.65
2019-02-22T09:28:21.193Z,1022.73
2019-02-22T09:29:21.181Z,1022.81
2019-02-22T09:30:21.187Z,1022.80
2019-02-22T09:31:21.155Z,1022.80
2019-02-22T09:32:21.146Z,1022.80
2019-02-22T09:33:21.137Z,1022.84
2019-02-22T09:34:21.129Z,1022.81
2019-02-22T09:35:21.125Z,1022.83
2019-02-22T09:36:21.103Z,1022.85
2019-02-22T09:37:21.088Z,1022.85
2019-02-22T09:38:21.081Z,1022.89
2019-02-22T09:39:21.071Z,1022.91
2019-02-22T09:40:21.104Z,1022.88
2019-02-22T09:41:21.046Z,1022.90
2019-02-22T09:42:21.035Z,1022.92
2019-02-22T09:43:21.027Z,1022.93
2019-02-22T09:44:21.014Z,1022.97
2019-02-22T09:45:21.003Z,1022.96
2019-02-22T09:46:21.045Z,1022.93
2019-02-22T09:47:20.979Z,1022.93
2019-02-22T09:48:21.029Z,1022.97
2019-02-22T09:49:20.960Z,1022.99
2019-02-22T09:50:20.951Z,1023.01
2019-02-22T09:51:20.945Z,1023.03
2019-02-22T09:52:20.962Z,1023.03
2019-02-22T09:53:20.915Z,1023.05
2019-02-22T09:54:20.910Z,1022.98
2019-02-22T09:55:20.892Z,1023.00
2019-02-22T09:56:20.916Z,1023.07
2019-02-22T09:57:20.907Z,1023.10
2019-02-22T09:58:20.876Z,1023.13
2019-02-22T09:59:20.849Z,1023.14
2019-02-22T10:00:20.841Z,1023.14
2019-02-22T10:01:20.828Z,1023.14
2019-02-22T10:02:20.869Z,1023.10
2019-02-22T10:03:20.807Z,1023.15
2019-02-22T10:04:20.799Z,1023.07
2019-02-22T10:05:20.793Z,1023.09
2019-02-22T10:06:20.772Z,1023.09
2019-02-22T10:07:20.763Z,1023.11
2019-02-22T10:08:20.775Z,1023.11
2019-02-22T10:09:20.739Z,1023.15
2019-02-22T10:10:20.786Z,1023.13
2019-02-22T10:11:20.795Z,1023.10
2019-02-22T10:12:20.722Z,1023.14
2019-02-22T10:13:20.700Z,1023.11
2019-02-22T10:14:20.686Z,1023.14
2019-02-22T10:15:20.685Z,1023.17
2019-02-22T10:16:20.666Z,1023.16
2019-02-22T10:17:20.690Z,1023.13
2019-02-22T10:18:20.648Z,1023.11
2019-02-22T10:19:20.629Z,1023.18
2019-02-22T10:20:20.620Z,1023.18
2019-02-22T10:21:20.610Z,1023.23
2019-02-22T10:22:20.601Z,1023.23
2019-02-22T10:23:20.621Z,1023.24
2019-02-22T10:24:20.582Z,1023.23
2019-02-22T10:25:20.566Z,1023.28
2019-02-22T10:26:21.491Z,1023.29
2019-02-22T10:27:20.567Z,1023.34
2019-02-22T10:28:20.532Z,1023.36
2019-02-22T10:29:20.520Z,1023.36
2019-02-22T10:30:20.513Z,1023.33
2019-02-22T10:31:20.502Z,1023.37
2019-02-22T10:32:20.536Z,1023.40
2019-02-22T10:33:20.508Z,1023.41
2019-02-22T10:34:20.489Z,1023.44
2019-02-22T10:35:20.465Z,1023.44
2019-02-22T10:36:20.476Z,1023.37
2019-02-22T10:37:20.471Z,1023.41
2019-02-22T10:38:20.430Z,1023.40
2019-02-22T10:39:20.422Z,1023.38
2019-02-22T10:40:20.404Z,1023.38
2019-02-22T10:41:20.393Z,1023.37
2019-02-22T10:42:20.408Z,1023.39
2019-02-22T10:43:20.405Z,1023.37
2019-02-22T10:44:20.359Z,1023.38
2019-02-22T10:45:20.349Z,1023.39
2019-02-22T10:46:22.262Z,1023.42
2019-02-22T10:47:20.329Z,1023.43
2019-02-22T10:48:20.317Z,1023.47
2019-02-22T10:49:20.340Z,1023.47
2019-02-22T10:50:27.333Z,1023.54
2019-02-22T10:51:20.317Z,1023.52
2019-02-22T10:52:20.278Z,1023.54
2019-02-22T10:53:20.262Z,1023.57
2019-02-22T10:54:20.261Z,1023.57
2019-02-22T10:55:20.261Z,1023.67
2019-02-22T10:56:20.229Z,1023.62
2019-02-22T10:57:20.221Z,1023.70
2019-02-22T10:58:20.206Z,1023.69
2019-02-22T10:59:20.192Z,1023.72
2019-02-22T11:00:20.217Z,1023.70
2019-02-22T11:01:20.177Z,1023.68
2019-02-22T11:02:20.165Z,1023.68
2019-02-22T11:03:20.151Z,1023.70
2019-02-22T11:04:20.146Z,1023.68
2019-02-22T11:05:20.133Z,1023.67
2019-02-22T11:06:20.152Z,1023.71
2019-02-22T11:07:20.115Z,1023.69
2019-02-22T11:08:20.118Z,1023.74
2019-02-22T11:09:20.084Z,1023.74
2019-02-22T11:10:20.073Z,1023.72
2019-02-22T11:11:20.063Z,1023.74
2019-02-22T11:12:20.069Z,1023.75
2019-02-22T11:13:21.405Z,1023.76
2019-02-22T11:14:28.939Z,1023.76
2019-02-22T11:15:21.024Z,1023.79
2019-02-22T11:16:20.013Z,1023.75
2019-02-22T11:17:20.033Z,1023.71
2019-02-22T11:18:19.986Z,1023.72
2019-02-22T11:19:19.974Z,1023.79
2019-02-22T11:20:19.963Z,1023.83
2019-02-22T11:21:19.960Z,1023.80
2019-02-22T11:22:19.975Z,1023.82
2019-02-22T11:23:19.935Z,1023.82
2019-02-22T11:24:20.132Z,1023.79
2019-02-22T11:25:19.917Z,1023.81
2019-02-22T11:26:19.900Z,1023.82
2019-02-22T11:27:19.891Z,1023.81
2019-02-22T11:28:19.912Z,1023.81
2019-02-22T11:29:19.868Z,1023.84
2019-02-22T11:30:19.893Z,1023.83
2019-02-22T11:31:19.845Z,1023.87
2019-02-22T11:32:19.835Z,1023.89
2019-02-22T11:33:19.849Z,1023.83
2019-02-22T11:34:19.816Z,1023.88
2019-02-22T11:35:19.802Z,1023.88
2019-02-22T11:36:19.793Z,1023.91
2019-02-22T11:37:19.780Z,1023.91
2019-02-22T11:38:19.825Z,1023.94
2019-02-22T11:39:19.756Z,1023.92
2019-02-22T11:40:19.746Z,1023.88
2019-02-22T11:41:19.738Z,1023.91
2019-02-22T11:42:19.725Z,1023.93
2019-02-22T11:43:19.714Z,1023.91
2019-02-22T11:44:19.727Z,1023.91
2019-02-22T11:45:19.697Z,1023.90
2019-02-22T11:46:19.688Z,1023.89
2019-02-22T11:47:19.671Z,1023.92
2019-02-22T11:48:19.664Z,1023.94
2019-02-22T11:49:19.705Z,1023.97
2019-02-22T11:50:19.635Z,1023.93
2019-02-22T11:51:19.628Z,1023.97
2019-02-22T11:52:19.614Z,1023.96
2019-02-22T11:53:19.606Z,1023.97
2019-02-22T11:54:19.596Z,1024.02
2019-02-22T11:55:19.619Z,1024.02
2019-02-22T11:56:19.572Z,1023.95
2019-02-22T11:57:19.721Z,1024.01
2019-02-22T11:58:19.558Z,1024.03
2019-02-22T11:59:19.536Z,1023.99
2019-02-22T12:00:19.564Z,1024.03
2019-02-22T12:01:19.516Z,1024.02
2019-02-22T12:02:19.511Z,1023.99
2019-02-22T12:03:24.645Z,1024.03
2019-02-22T12:04:20.484Z,1024.03
2019-02-22T12:05:19.475Z,1024.03
2019-02-22T12:06:19.502Z,1024.05