createdAt,value
2022-09-12T00:00:47.187Z,11.38
2022-09-12T00:03:16.987Z,13.18
2022-09-12T00:05:48.881Z,10.75
2022-09-12T00:08:26.126Z,13.48
2022-09-12T00:10:57.137Z,12.95
2022-09-12T00:13:28.246Z,14.68
2022-09-12T00:15:56.177Z,13.52
2022-09-12T00:18:40.354Z,12.20
2022-09-12T00:21:08.428Z,13.48
2022-09-12T00:23:36.444Z,12.23
2022-09-12T00:26:08.505Z,16.33
2022-09-12T00:28:41.683Z,12.55
2022-09-12T00:31:12.482Z,14.00
2022-09-12T00:33:42.317Z,12.13
2022-09-12T00:36:22.152Z,14.32
2022-09-12T00:38:51.946Z,13.38
2022-09-12T00:41:22.065Z,13.25
2022-09-12T00:44:32.335Z,14.65
2022-09-12T00:47:23.369Z,16.55
2022-09-12T00:49:56.378Z,13.48
2022-09-12T00:52:35.317Z,15.23
2022-09-12T00:55:14.056Z,11.98
2022-09-12T00:57:45.912Z,14.20
2022-09-12T01:00:16.953Z,13.65
2022-09-12T01:02:55.199Z,14.63
2022-09-12T01:05:25.975Z,16.48
2022-09-12T01:07:54.153Z,19.10
2022-09-12T01:10:34.340Z,17.17
2022-09-12T01:13:04.635Z,21.42
2022-09-12T01:15:32.687Z,16.00
2022-09-12T01:18:18.011Z,17.50
2022-09-12T01:21:14.651Z,16.38
2022-09-12T01:24:15.449Z,17.95
2022-09-12T01:27:13.480Z,16.73
2022-09-12T01:30:25.551Z,20.65
2022-09-12T01:33:26.424Z,17.83
2022-09-12T01:36:12.591Z,22.67
2022-09-12T01:38:46.826Z,19.83
2022-09-12T01:41:32.309Z,20.05
2022-09-12T01:44:09.776Z,23.33
2022-09-12T01:46:49.324Z,19.92
2022-09-12T01:49:23.933Z,22.30
2022-09-12T01:51:58.470Z,22.42
2022-09-12T01:54:44.840Z,21.30
2022-09-12T01:57:21.840Z,23.05
2022-09-12T01:59:53.973Z,23.08
2022-09-12T02:02:30.695Z,21.92
2022-09-12T02:05:04.768Z,25.15
2022-09-12T02:07:37.769Z,23.15
2022-09-12T02:10:11.220Z,23.67
2022-09-12T02:12:47.434Z,24.40
2022-09-12T02:15:18.995Z,23.02
2022-09-12T02:17:50.596Z,22.38
2022-09-12T02:20:46.466Z,24.50
2022-09-12T02:23:23.285Z,24.85
2022-09-12T02:25:56.131Z,26.23
2022-09-12T02:28:31.238Z,24.25
2022-09-12T02:31:42.046Z,25.90
2022-09-12T02:34:28.965Z,25.92
2022-09-12T02:37:20.091Z,27.08
2022-09-12T02:39:48.362Z,22.65
2022-09-12T02:42:16.417Z,28.35
2022-09-12T02:44:44.535Z,24.55
2022-09-12T02:47:25.211Z,30.33
2022-09-12T02:49:57.897Z,23.30
2022-09-12T02:52:28.665Z,23.48
2022-09-12T02:54:59.795Z,21.80
2022-09-12T02:57:36.779Z,23.27
2022-09-12T03:00:09.766Z,19.45
2022-09-12T03:02:51.834Z,19.48
2022-09-12T03:05:47.272Z,21.45
2022-09-12T03:08:48.412Z,19.67
2022-09-12T03:11:50.686Z,19.60
2022-09-12T03:14:31.170Z,22.17
2022-09-12T03:17:17.968Z,20.55
2022-09-12T03:19:58.835Z,21.10
2022-09-12T03:22:34.822Z,18.00
2022-09-12T03:25:11.254Z,20.25
2022-09-12T03:27:45.067Z,21.20
2022-09-12T03:30:13.697Z,22.52
2022-09-12T03:32:43.303Z,21.45
2022-09-12T03:35:12.538Z,23.42
2022-09-12T03:37:54.037Z,24.20
2022-09-12T03:40:23.555Z,23.10
2022-09-12T03:42:51.583Z,19.80
2022-09-12T03:45:19.571Z,22.33
2022-09-12T03:50:40.357Z,22.70
2022-09-12T03:53:08.442Z,27.90
2022-09-12T03:55:43.979Z,25.30
2022-09-12T03:58:11.990Z,27.60
2022-09-12T04:00:40.991Z,24.73
2022-09-12T04:03:09.727Z,30.67
2022-09-12T04:05:43.710Z,32.53
2022-09-12T04:08:11.747Z,34.58
2022-09-12T04:10:44.242Z,40.88
2022-09-12T04:13:24.272Z,31.80
2022-09-12T04:15:58.242Z,37.22
2022-09-12T04:18:26.216Z,37.95
2022-09-12T04:21:05.766Z,31.38
2022-09-12T04:23:33.791Z,38.78
2022-09-12T04:26:07.582Z,30.02
2022-09-12T04:28:37.065Z,34.38
2022-09-12T04:31:17.729Z,36.47
2022-09-12T04:33:46.734Z,36.10
2022-09-12T04:36:16.922Z,39.92
2022-09-12T04:38:48.942Z,39.15
2022-09-12T04:41:20.488Z,37.08
2022-09-12T04:43:52.525Z,39.03
2022-09-12T04:46:21.229Z,36.85
2022-09-12T04:48:57.125Z,40.13
2022-09-12T04:51:27.708Z,38.15
2022-09-12T04:53:57.692Z,41.22
2022-09-12T04:56:42.627Z,41.28
2022-09-12T04:59:12.581Z,37.92
2022-09-12T05:01:41.191Z,40.65
2022-09-12T05:04:17.949Z,41.85
2022-09-12T05:06:49.129Z,47.42
2022-09-12T05:09:19.914Z,40.58
2022-09-12T05:12:05.684Z,47.92
2022-09-12T05:14:35.063Z,42.05
2022-09-12T05:17:03.894Z,40.75
2022-09-12T05:19:35.218Z,44.35
2022-09-12T05:22:09.792Z,43.72
2022-09-12T05:24:39.419Z,46.42
2022-09-12T05:27:09.039Z,45.28
2022-09-12T05:29:39.390Z,52.22
2022-09-12T05:32:20.950Z,44.17
2022-09-12T05:34:49.715Z,49.70
2022-09-12T05:37:20.633Z,56.13
2022-09-12T05:40:08.658Z,57.45
2022-09-12T05:42:38.026Z,60.63
2022-09-12T05:45:07.001Z,59.67
2022-09-12T05:47:38.035Z,56.03
2022-09-12T05:50:10.993Z,63.63
2022-09-12T05:52:39.116Z,73.18
2022-09-12T05:55:09.679Z,64.20
2022-09-12T05:57:54.203Z,60.65
2022-09-12T06:02:53.685Z,63.50
2022-09-12T06:05:21.910Z,78.63
2022-09-12T06:07:59.062Z,71.10
2022-09-12T06:10:30.123Z,78.25
2022-09-12T06:13:03.980Z,79.53
2022-09-12T06:15:31.965Z,66.65
2022-09-12T06:18:03.302Z,70.95
2022-09-12T06:20:37.047Z,76.15
2022-09-12T06:23:11.089Z,78.25
2022-09-12T06:25:47.741Z,70.43
2022-09-12T06:28:17.262Z,70.47
2022-09-12T06:30:45.311Z,74.38
2022-09-12T06:33:13.483Z,79.40
2022-09-12T06:35:44.594Z,73.95
2022-09-12T06:38:12.590Z,72.00
2022-09-12T06:41:00.438Z,69.72
2022-09-12T06:43:30.132Z,71.85
2022-09-12T06:45:58.424Z,74.35
2022-09-12T06:48:40.984Z,75.70
2022-09-12T06:51:13.372Z,77.97
2022-09-12T06:53:42.271Z,75.28
2022-09-12T06:56:13.283Z,69.20
2022-09-12T06:58:49.967Z,79.32
2022-09-12T07:01:20.789Z,75.45
2022-09-12T07:03:50.736Z,84.28
2022-09-12T07:06:31.895Z,78.82
2022-09-12T07:09:01.014Z,74.72
2022-09-12T07:11:31.775Z,87.78
2022-09-12T07:14:03.269Z,80.68
2022-09-12T07:16:31.602Z,77.38
2022-09-12T07:19:01.690Z,85.57
2022-09-12T07:21:30.373Z,84.88
2022-09-12T07:23:59.121Z,75.10
2022-09-12T07:26:28.930Z,74.53
2022-09-12T07:29:18.579Z,76.60
2022-09-12T07:32:01.813Z,71.47
2022-09-12T07:34:29.775Z,71.32
2022-09-12T07:36:57.885Z,69.53
2022-09-12T07:39:26.700Z,67.57
2022-09-12T07:42:05.028Z,67.47
2022-09-12T07:44:35.382Z,64.75
2022-09-12T07:47:05.424Z,76.85
2022-09-12T07:49:36.653Z,63.22
2022-09-12T07:52:07.417Z,62.80
2022-09-12T07:54:38.572Z,62.97
2022-09-12T07:57:10.678Z,59.55
2022-09-12T07:59:53.008Z,66.55
2022-09-12T08:02:22.765Z,59.97
2022-09-12T08:04:51.427Z,63.33
2022-09-12T08:07:28.720Z,58.85
2022-09-12T08:09:57.589Z,60.20
2022-09-12T08:12:25.981Z,59.22
2022-09-12T08:14:56.710Z,51.13
2022-09-12T08:17:26.044Z,53.70
2022-09-12T08:19:56.875Z,56.03
2022-09-12T08:22:32.249Z,54.40
2022-09-12T08:25:02.711Z,49.83
2022-09-12T08:27:34.075Z,57.75
2022-09-12T08:30:06.319Z,61.40
2022-09-12T08:32:40.713Z,49.10
2022-09-12T08:35:12.000Z,48.88
2022-09-12T08:37:42.973Z,54.63
2022-09-12T08:40:19.123Z,46.88
2022-09-12T08:42:57.781Z,54.50
2022-09-12T08:45:44.100Z,42.92
2022-09-12T08:48:16.341Z,46.25
2022-09-12T08:50:49.337Z,43.85
2022-09-12T08:53:22.330Z,48.88
2022-09-12T08:55:58.610Z,45.75
2022-09-12T08:58:28.514Z,47.40
2022-09-12T09:01:03.335Z,46.17
2022-09-12T09:04:01.162Z,41.92
2022-09-12T09:06:58.336Z,40.65
2022-09-12T09:09:42.969Z,39.97
2022-09-12T09:12:28.184Z,38.63
2022-09-12T09:15:31.130Z,43.60
2022-09-12T09:18:06.516Z,37.92
2022-09-12T09:20:41.206Z,35.97
2022-09-12T09:23:15.532Z,37.55
2022-09-12T09:26:03.435Z,41.88
2022-09-12T09:28:39.725Z,36.88
2022-09-12T09:31:15.489Z,36.05
2022-09-12T09:33:44.963Z,33.33
2022-09-12T09:36:22.373Z,34.40
2022-09-12T09:39:04.097Z,31.58
2022-09-12T09:44:37.391Z,31.77
2022-09-12T09:47:05.588Z,29.40
2022-09-12T09:49:35.540Z,29.67
2022-09-12T09:52:09.333Z,30.00
2022-09-12T09:54:41.929Z,30.05
2022-09-12T09:57:44.981Z,29.65
2022-09-12T10:00:39.542Z,28.65
2022-09-12T10:03:40.077Z,26.52
2022-09-12T10:06:25.345Z,30.60
2022-09-12T10:09:27.109Z,27.10
2022-09-12T10:11:57.121Z,27.77
2022-09-12T10:14:37.193Z,26.35
2022-09-12T10:17:34.161Z,24.95
2022-09-12T10:20:21.400Z,30.52
2022-09-12T10:22:50.497Z,22.92
2022-09-12T10:25:21.197Z,25.08
2022-09-12T10:27:55.270Z,21.83
2022-09-12T10:30:25.135Z,23.00
2022-09-12T10:32:54.471Z,24.25
2022-09-12T10:35:24.060Z,22.23
2022-09-12T10:37:55.614Z,23.38
2022-09-12T10:40:31.097Z,22.88
2022-09-12T10:43:00.428Z,21.92
2022-09-12T10:45:31.168Z,19.77
2022-09-12T10:48:05.517Z,21.63
2022-09-12T10:50:41.217Z,24.45
2022-09-12T10:56:05.077Z,18.20
2022-09-12T10:59:19.324Z,18.58
2022-09-12T11:01:50.707Z,16.95
2022-09-12T11:07:39.678Z,13.40
2022-09-12T11:10:36.295Z,12.20
2022-09-12T11:13:23.946Z,10.80
2022-09-12T11:16:04.532Z,10.18
2022-09-12T11:18:58.083Z,11.60
2022-09-12T11:21:59.202Z,11.70
2022-09-12T11:24:50.004Z,10.88
2022-09-12T11:27:44.418Z,10.48
2022-09-12T11:30:16.627Z,8.18
2022-09-12T11:33:24.126Z,10.43
2022-09-12T11:36:00.705Z,8.77
2022-09-12T11:39:03.149Z,6.28
2022-09-12T11:41:36.100Z,8.10
2022-09-12T11:44:12.316Z,10.88
2022-09-12T11:46:43.747Z,9.02
2022-09-12T11:49:23.688Z,8.05
2022-09-12T11:51:55.232Z,8.75
2022-09-12T11:54:29.432Z,9.98
2022-09-12T11:59:36.689Z,11.20
2022-09-12T12:02:26.535Z,8.18
2022-09-12T12:05:23.483Z,11.10
2022-09-12T12:08:05.527Z,11.70
2022-09-12T12:10:37.386Z,12.18
2022-09-12T12:13:13.437Z,10.65
2022-09-12T12:15:48.247Z,7.93
2022-09-12T12:18:21.270Z,10.75
2022-09-12T12:20:50.615Z,8.00
2022-09-12T12:23:42.226Z,10.15
2022-09-12T12:26:57.728Z,9.00
2022-09-12T12:32:26.538Z,10.27
2022-09-12T12:35:22.168Z,8.68
2022-09-12T12:37:53.905Z,5.60
2022-09-12T12:40:28.782Z,9.07
2022-09-12T12:43:38.127Z,5.97
2022-09-12T12:46:12.628Z,5.95
2022-09-12T12:49:09.461Z,6.18
2022-09-12T12:52:02.412Z,8.93
2022-09-12T12:54:55.790Z,8.15
2022-09-12T12:57:50.620Z,9.00
2022-09-12T13:03:17.956Z,6.30
2022-09-12T13:06:00.747Z,11.03
2022-09-12T13:08:46.199Z,7.10
2022-09-12T13:11:17.813Z,6.65
2022-09-12T13:13:52.668Z,6.30
2022-09-12T13:16:38.139Z,4.95
2022-09-12T13:19:09.367Z,5.75
2022-09-12T13:21:38.320Z,6.70
2022-09-12T13:24:20.735Z,9.35
2022-09-12T13:26:49.504Z,7.20
2022-09-12T13:29:19.710Z,7.50
2022-09-12T13:31:52.318Z,5.38
2022-09-12T13:34:30.391Z,6.38
2022-09-12T13:37:32.779Z,15.55
2022-09-12T13:40:18.116Z,8.60
2022-09-12T13:42:50.562Z,5.85
2022-09-12T13:45:28.136Z,6.90
2022-09-12T13:48:03.269Z,7.32
2022-09-12T13:50:38.050Z,9.00
2022-09-12T13:53:22.342Z,6.10
2022-09-12T13:56:08.424Z,4.90
2022-09-12T13:58:36.543Z,6.60
2022-09-12T14:01:08.144Z,4.57
2022-09-12T14:07:15.862Z,5.55
2022-09-12T14:09:47.787Z,8.27
2022-09-12T14:12:22.191Z,12.18
2022-09-12T14:15:03.076Z,4.07
2022-09-12T14:17:38.528Z,4.45
2022-09-12T14:20:18.567Z,11.48
2022-09-12T14:22:50.547Z,3.25
2022-09-12T14:25:34.455Z,6.50
2022-09-12T14:28:02.919Z,5.18
2022-09-12T14:30:32.293Z,4.15
2022-09-12T14:33:20.834Z,7.35
2022-09-12T14:36:13.227Z,57.47
2022-09-12T14:38:44.365Z,13.20
2022-09-12T14:41:25.039Z,8.45
2022-09-12T14:43:55.627Z,9.93
2022-09-12T14:46:28.515Z,9.70
2022-09-12T14:49:10.739Z,4.20
2022-09-12T14:51:56.355Z,5.72
2022-09-12T14:58:07.918Z,3.63
2022-09-12T15:00:36.179Z,3.88
2022-09-12T15:03:32.889Z,3.53
2022-09-12T15:06:23.450Z,6.90
2022-09-12T15:08:54.443Z,5.32
2022-09-12T15:11:22.769Z,3.55
2022-09-12T15:13:50.906Z,3.92
2022-09-12T15:16:18.981Z,3.83
2022-09-12T15:18:50.184Z,2.90
2022-09-12T15:21:20.305Z,5.97
2022-09-12T15:23:49.886Z,5.18
2022-09-12T15:26:27.578Z,4.80
2022-09-12T15:29:01.545Z,4.68
2022-09-12T15:31:30.976Z,6.43
2022-09-12T15:34:14.872Z,4.97
2022-09-12T15:36:52.253Z,9.80
2022-09-12T15:39:20.247Z,4.90
2022-09-12T15:41:49.679Z,2.55
2022-09-12T15:44:17.954Z,3.92
2022-09-12T15:46:46.073Z,7.47
2022-09-12T15:49:14.174Z,4.32
2022-09-12T15:51:42.424Z,6.57
2022-09-12T15:54:20.618Z,3.45
2022-09-12T15:56:50.807Z,4.22
2022-09-12T15:59:18.949Z,3.75
2022-09-12T16:01:53.223Z,4.38
2022-09-12T16:04:24.413Z,2.90
2022-09-12T16:06:52.782Z,2.90
2022-09-12T16:09:21.000Z,4.35
2022-09-12T16:11:50.755Z,4.03
2022-09-12T16:14:20.107Z,4.05
2022-09-12T16:16:54.468Z,6.22
2022-09-12T16:19:25.556Z,8.25
2022-09-12T16:21:56.604Z,6.45
2022-09-12T16:24:24.696Z,5.38
2022-09-12T16:27:03.330Z,4.13
2022-09-12T16:29:34.369Z,5.28
2022-09-12T16:32:02.543Z,3.38
2022-09-12T16:34:33.304Z,4.05
2022-09-12T16:37:10.852Z,4.75
2022-09-12T16:39:44.979Z,7.50
2022-09-12T16:44:48.712Z,6.30
2022-09-12T16:47:19.816Z,3.58
2022-09-12T16:49:47.906Z,8.32
2022-09-12T16:52:16.715Z,4.50
2022-09-12T16:54:45.206Z,4.55
2022-09-12T16:57:28.478Z,4.13
2022-09-12T16:59:56.491Z,5.68
2022-09-12T17:02:27.719Z,4.88
2022-09-12T17:04:55.711Z,5.68
2022-09-12T17:07:23.785Z,5.28
2022-09-12T17:09:51.894Z,3.35
2022-09-12T17:12:21.464Z,8.57
2022-09-12T17:17:34.332Z,4.57
2022-09-12T17:20:09.098Z,4.65
2022-09-12T17:22:37.186Z,2.53
2022-09-12T17:25:05.838Z,5.07
2022-09-12T17:27:46.627Z,3.45
2022-09-12T17:30:14.890Z,3.22
2022-09-12T17:32:53.427Z,5.18
2022-09-12T17:35:30.941Z,3.75
2022-09-12T17:38:00.202Z,4.78
2022-09-12T17:40:48.765Z,4.13
2022-09-12T17:43:20.274Z,5.68
2022-09-12T17:46:03.896Z,6.18
2022-09-12T17:48:32.483Z,4.37
2022-09-12T17:51:07.099Z,3.42
2022-09-12T17:53:37.166Z,4.07
2022-09-12T17:56:06.783Z,11.40
2022-09-12T17:58:36.570Z,9.50
2022-09-12T18:01:31.351Z,8.98
2022-09-12T18:09:19.980Z,5.05
2022-09-12T18:11:49.202Z,6.45
2022-09-12T18:14:19.232Z,8.38
2022-09-12T18:16:48.067Z,7.15
2022-09-12T18:19:16.504Z,9.82
2022-09-12T18:21:47.785Z,8.05
2022-09-12T18:24:18.925Z,4.68
2022-09-12T18:26:56.631Z,6.30
2022-09-12T18:29:29.162Z,8.55
2022-09-12T18:31:58.015Z,8.45
2022-09-12T18:34:35.216Z,5.90
2022-09-12T18:37:07.168Z,9.73
2022-09-12T18:39:35.172Z,4.57
2022-09-12T18:42:06.296Z,6.10
2022-09-12T18:44:44.565Z,6.72
2022-09-12T18:47:15.667Z,5.63
2022-09-12T18:49:44.015Z,7.82
2022-09-12T18:52:21.509Z,8.40
2022-09-12T18:54:52.568Z,5.25
2022-09-12T18:57:25.397Z,9.02
2022-09-12T18:59:59.531Z,6.75
2022-09-12T19:02:35.143Z,6.53
2022-09-12T19:05:03.394Z,5.85
2022-09-12T19:07:34.417Z,6.65
2022-09-12T19:10:08.956Z,8.35
2022-09-12T19:12:37.441Z,5.70
2022-09-12T19:15:11.134Z,12.23
2022-09-12T19:17:42.109Z,6.15
2022-09-12T19:20:10.704Z,8.85
2022-09-12T19:22:38.767Z,8.40
2022-09-12T19:25:21.799Z,7.43
2022-09-12T19:27:49.934Z,7.47
2022-09-12T19:30:28.866Z,9.50
2022-09-12T19:32:59.957Z,11.60
2022-09-12T19:35:28.525Z,7.40
2022-09-12T19:38:05.924Z,9.32
2022-09-12T19:40:46.872Z,6.88
2022-09-12T19:43:15.389Z,7.07
2022-09-12T19:46:00.890Z,8.10
2022-09-12T19:48:29.450Z,10.05
2022-09-12T19:51:00.810Z,11.20
2022-09-12T19:56:27.393Z,11.73
2022-09-12T19:59:08.513Z,12.32
2022-09-12T20:04:38.191Z,5.50
2022-09-12T20:07:09.261Z,8.73
2022-09-12T20:09:49.260Z,9.50
2022-09-12T20:12:17.273Z,9.07
2022-09-12T20:14:59.118Z,8.02
2022-09-12T20:17:41.035Z,6.72
2022-09-12T20:20:10.143Z,13.10
2022-09-12T20:22:40.210Z,8.30
2022-09-12T20:25:17.685Z,7.78
2022-09-12T20:27:45.646Z,8.02
2022-09-12T20:30:14.407Z,7.00
2022-09-12T20:32:44.032Z,6.53
2022-09-12T20:35:29.980Z,7.38
2022-09-12T20:38:10.193Z,11.27
2022-09-12T20:40:49.238Z,8.35
2022-09-12T20:43:17.279Z,7.22
2022-09-12T20:45:45.812Z,9.77
2022-09-12T20:48:15.167Z,6.93
2022-09-12T20:50:45.924Z,9.27
2022-09-12T20:53:14.483Z,8.40
2022-09-12T20:56:03.708Z,6.53
2022-09-12T20:58:31.901Z,12.45
2022-09-12T21:01:00.338Z,14.02
2022-09-12T21:03:32.759Z,9.20
2022-09-12T21:06:00.742Z,9.07
2022-09-12T21:08:33.149Z,12.45
2022-09-12T21:11:10.857Z,6.70
2022-09-12T21:13:39.282Z,8.70
2022-09-12T21:16:15.671Z,9.20
2022-09-12T21:18:57.130Z,7.72
2022-09-12T21:21:25.842Z,6.45
2022-09-12T21:24:00.550Z,9.02
2022-09-12T21:26:28.578Z,7.22
2022-09-12T21:28:56.814Z,6.65
2022-09-12T21:31:25.762Z,6.85
2022-09-12T21:33:55.174Z,13.07
2022-09-12T21:36:23.452Z,7.60
2022-09-12T21:38:54.393Z,12.23
2022-09-12T21:41:31.866Z,9.88
2022-09-12T21:44:03.448Z,7.15
2022-09-12T21:46:34.726Z,9.23
2022-09-12T21:49:04.092Z,7.57
2022-09-12T21:51:43.651Z,6.70
2022-09-12T21:54:14.995Z,8.20
2022-09-12T21:56:44.110Z,9.95
2022-09-12T21:59:21.359Z,16.23
2022-09-12T22:01:49.369Z,6.55
2022-09-12T22:04:18.944Z,11.60
2022-09-12T22:06:46.921Z,11.57
2022-09-12T22:09:18.111Z,8.50
2022-09-12T22:11:46.883Z,11.98
2022-09-12T22:14:18.031Z,11.32
2022-09-12T22:16:49.598Z,8.93
2022-09-12T22:19:20.603Z,9.80
2022-09-12T22:22:02.630Z,8.40
2022-09-12T22:24:30.782Z,8.50
2022-09-12T22:27:00.080Z,14.85
2022-09-12T22:29:27.990Z,15.55
2022-09-12T22:32:00.102Z,15.07
2022-09-12T22:34:39.720Z,10.40
2022-09-12T22:37:11.881Z,10.57
2022-09-12T22:39:43.500Z,10.18
2022-09-12T22:42:17.923Z,15.63
2022-09-12T22:44:53.220Z,9.27
2022-09-12T22:47:23.894Z,12.82
2022-09-12T22:49:56.516Z,13.18
2022-09-12T22:52:33.890Z,12.18
2022-09-12T22:55:05.492Z,9.43
2022-09-12T22:57:33.788Z,17.08
2022-09-12T23:02:47.162Z,14.45
2022-09-12T23:05:28.545Z,18.10
2022-09-12T23:07:56.623Z,20.33
2022-09-12T23:10:36.426Z,15.50
2022-09-12T23:13:07.492Z,15.10
2022-09-12T23:15:35.534Z,16.35
2022-09-12T23:18:06.565Z,13.95
2022-09-12T23:20:38.964Z,13.98
2022-09-12T23:23:06.920Z,23.30
2022-09-12T23:25:47.226Z,18.15
2022-09-12T23:28:17.922Z,15.32
2022-09-12T23:30:45.905Z,13.27
2022-09-12T23:33:13.893Z,13.88
2022-09-12T23:35:46.421Z,16.48
2022-09-12T23:38:14.826Z,12.40
2022-09-12T23:40:45.885Z,12.18
2022-09-12T23:43:16.740Z,10.05
2022-09-12T23:45:50.378Z,9.32
2022-09-12T23:48:18.584Z,17.42
2022-09-12T23:50:51.707Z,10.60
2022-09-12T23:53:38.036Z,10.52
2022-09-12T23:56:06.751Z,14.48
2022-09-12T23:58:35.110Z,13.23
