createdAt,value
2023-01-10T00:00:29.111Z,101112.56
2023-01-10T00:02:55.606Z,101111.66
2023-01-10T00:05:22.139Z,101131.38
2023-01-10T00:07:48.591Z,101141.03
2023-01-10T00:10:15.329Z,101143.91
2023-01-10T00:13:00.562Z,101154.16
2023-01-10T00:15:27.036Z,101166.94
2023-01-10T00:17:53.494Z,101177.66
2023-01-10T00:20:19.976Z,101179.31
2023-01-10T00:22:46.805Z,101187.38
2023-01-10T00:25:13.386Z,101197.06
2023-01-10T00:27:39.874Z,101192.19
2023-01-10T00:30:13.924Z,101191.38
2023-01-10T00:32:44.903Z,101197.81
2023-01-10T00:35:12.469Z,101195.59
2023-01-10T00:37:39.601Z,101191.06
2023-01-10T00:40:10.129Z,101190.22
2023-01-10T00:42:56.429Z,101197.44
2023-01-10T00:45:25.000Z,101198.66
2023-01-10T00:47:51.768Z,101199.88
2023-01-10T00:50:18.853Z,101200.50
2023-01-10T00:52:45.321Z,101208.00
2023-01-10T00:55:11.751Z,101208.81
2023-01-10T00:57:38.379Z,101217.38
2023-01-10T01:00:07.610Z,101214.69
2023-01-10T01:02:34.131Z,101217.38
2023-01-10T01:05:00.623Z,101220.69
2023-01-10T01:07:27.054Z,101226.69
2023-01-10T01:10:12.153Z,101234.38
2023-01-10T01:12:38.573Z,101231.69
2023-01-10T01:15:05.557Z,101237.31
2023-01-10T01:17:31.986Z,101232.78
2023-01-10T01:19:58.376Z,101238.97
2023-01-10T01:22:24.807Z,101240.00
2023-01-10T01:24:51.276Z,101248.25
2023-01-10T01:27:17.763Z,101258.16
2023-01-10T01:29:44.198Z,101262.88
2023-01-10T01:32:10.594Z,101261.41
2023-01-10T01:34:37.162Z,101264.28
2023-01-10T01:37:03.664Z,101250.84
2023-01-10T01:39:30.119Z,101262.59
2023-01-10T01:42:00.247Z,101262.22
2023-01-10T01:44:35.235Z,101276.28
2023-01-10T01:47:21.120Z,101272.22
2023-01-10T01:49:48.191Z,101278.03
2023-01-10T01:52:25.882Z,101287.59
2023-01-10T01:54:57.136Z,101286.56
2023-01-10T01:57:26.668Z,101291.09
2023-01-10T01:59:55.741Z,101285.94
2023-01-10T02:02:28.731Z,101288.97
2023-01-10T02:05:00.827Z,101293.31
2023-01-10T02:07:31.668Z,101294.53
2023-01-10T02:10:06.266Z,101286.19
2023-01-10T02:12:33.196Z,101289.44
2023-01-10T02:15:00.279Z,101291.50
2023-01-10T02:17:26.691Z,101301.53
2023-01-10T02:20:03.314Z,101295.53
2023-01-10T02:22:54.899Z,101302.94
2023-01-10T02:25:55.325Z,101302.94
2023-01-10T02:28:21.653Z,101299.25
2023-01-10T02:31:06.698Z,101306.28
2023-01-10T02:33:38.285Z,101306.09
2023-01-10T02:36:04.615Z,101306.75
2023-01-10T02:38:55.940Z,101311.94
2023-01-10T02:41:38.804Z,101314.25
2023-01-10T02:44:11.356Z,101328.97
2023-01-10T02:46:39.583Z,101318.03
2023-01-10T02:49:06.658Z,101321.38
2023-01-10T02:51:35.624Z,101322.69
2023-01-10T02:54:16.255Z,101325.00
2023-01-10T02:57:09.543Z,101326.66
2023-01-10T03:00:03.007Z,101325.44
2023-01-10T03:02:41.560Z,101324.44
2023-01-10T03:05:18.109Z,101333.78
2023-01-10T03:07:55.840Z,101332.75
2023-01-10T03:10:42.185Z,101339.63
2023-01-10T03:13:19.579Z,101334.06
2023-01-10T03:15:48.731Z,101350.00
2023-01-10T03:18:25.279Z,101351.00
2023-01-10T03:20:55.561Z,101351.84
2023-01-10T03:23:23.370Z,101355.56
2023-01-10T03:25:52.306Z,101362.94
2023-01-10T03:28:24.437Z,101367.66
2023-01-10T03:31:00.084Z,101372.38
2023-01-10T03:33:31.846Z,101373.41
2023-01-10T03:36:30.909Z,101371.47
2023-01-10T03:39:08.771Z,101379.91
2023-01-10T03:41:38.343Z,101390.97
2023-01-10T03:44:45.860Z,101392.81
2023-01-10T03:47:41.131Z,101392.81
2023-01-10T03:50:15.132Z,101395.31
2023-01-10T03:52:42.658Z,101391.16
2023-01-10T03:55:11.661Z,101400.22
2023-01-10T03:57:42.234Z,101402.09
2023-01-10T04:00:10.268Z,101403.94
2023-01-10T04:02:36.743Z,101400.22
2023-01-10T04:05:03.547Z,101406.44
2023-01-10T04:07:29.949Z,101410.13
2023-01-10T04:09:56.376Z,101416.53
2023-01-10T04:12:22.892Z,101422.25
2023-01-10T04:14:49.399Z,101425.31
2023-01-10T04:17:17.255Z,101426.53
2023-01-10T04:19:44.432Z,101423.16
2023-01-10T04:22:11.804Z,101426.03
2023-01-10T04:24:38.614Z,101430.75
2023-01-10T04:27:05.063Z,101430.75
2023-01-10T04:29:31.454Z,101433.06
2023-01-10T04:31:58.286Z,101442.81
2023-01-10T04:34:24.777Z,101435.59
2023-01-10T04:36:51.240Z,101443.81
2023-01-10T04:39:17.849Z,101446.47
2023-01-10T04:41:44.236Z,101451.19
2023-01-10T04:44:10.753Z,101449.53
2023-01-10T04:46:37.188Z,101449.44
2023-01-10T04:49:03.720Z,101452.66
2023-01-10T04:51:30.137Z,101451.16
2023-01-10T04:53:56.508Z,101457.91
2023-01-10T04:56:23.993Z,101466.13
2023-01-10T04:58:53.075Z,101463.16
2023-01-10T05:01:25.646Z,101465.19
2023-01-10T05:03:54.505Z,101468.38
2023-01-10T05:06:23.002Z,101463.03
2023-01-10T05:08:49.652Z,101475.97
2023-01-10T05:11:16.077Z,101471.13
2023-01-10T05:13:42.593Z,101477.34
2023-01-10T05:16:09.024Z,101471.81
2023-01-10T05:18:35.592Z,101473.84
2023-01-10T05:21:07.822Z,101482.44
2023-01-10T05:23:34.544Z,101490.66
2023-01-10T05:26:07.283Z,101486.50
2023-01-10T05:28:34.064Z,101500.91
2023-01-10T05:31:00.750Z,101510.63
2023-01-10T05:33:27.615Z,101510.81
2023-01-10T05:35:54.038Z,101525.34
2023-01-10T05:38:20.451Z,101519.63
2023-01-10T05:40:46.828Z,101504.38
2023-01-10T05:43:13.257Z,101511.22
2023-01-10T05:45:39.657Z,101520.09
2023-01-10T05:48:06.356Z,101529.97
2023-01-10T05:50:32.748Z,101526.38
2023-01-10T05:53:04.408Z,101531.91
2023-01-10T05:55:30.902Z,101531.84
2023-01-10T05:57:57.285Z,101527.63
2023-01-10T06:00:25.096Z,101529.75
2023-01-10T06:02:54.673Z,101532.09
2023-01-10T06:05:21.831Z,101538.75
2023-01-10T06:07:48.482Z,101526.50
2023-01-10T06:10:15.349Z,101536.03
2023-01-10T06:12:42.487Z,101549.09
2023-01-10T06:15:09.884Z,101550.75
2023-01-10T06:17:36.368Z,101553.06
2023-01-10T06:20:02.945Z,101558.09
2023-01-10T06:22:29.429Z,101552.38
2023-01-10T06:24:55.816Z,101554.03
2023-01-10T06:27:22.196Z,101564.41
2023-01-10T06:29:48.641Z,101566.91
2023-01-10T06:32:15.177Z,101566.91
2023-01-10T06:34:41.616Z,101569.59
2023-01-10T06:37:08.528Z,101578.13
2023-01-10T06:39:34.988Z,101572.75
2023-01-10T06:42:01.398Z,101579.97
2023-01-10T06:44:27.836Z,101583.50
2023-01-10T06:46:54.310Z,101580.81
2023-01-10T06:49:20.722Z,101599.63
2023-01-10T06:51:47.106Z,101599.63
2023-01-10T06:54:13.494Z,101600.44
2023-01-10T06:56:39.983Z,101599.63
2023-01-10T06:59:08.424Z,101606.66
2023-01-10T07:01:35.443Z,101605.00
2023-01-10T07:04:02.030Z,101601.66
2023-01-10T07:06:28.548Z,101606.00
2023-01-10T07:08:55.966Z,101606.66
2023-01-10T07:11:22.407Z,101618.41
2023-01-10T07:13:49.004Z,101614.06
2023-01-10T07:16:16.334Z,101600.63
2023-01-10T07:18:43.216Z,101607.03
2023-01-10T07:21:10.516Z,101612.75
2023-01-10T07:23:38.083Z,101617.66
2023-01-10T07:26:06.540Z,101637.97
2023-01-10T07:28:34.561Z,101642.03
2023-01-10T07:31:02.458Z,101652.94
2023-01-10T07:33:30.051Z,101659.50
2023-01-10T07:35:56.855Z,101665.72
2023-01-10T07:38:23.986Z,101670.25
2023-01-10T07:40:50.499Z,101664.88
2023-01-10T07:43:16.945Z,101674.97
2023-01-10T07:45:43.348Z,101683.38
2023-01-10T07:48:09.942Z,101689.75
2023-01-10T07:50:37.106Z,101685.53
2023-01-10T07:53:06.197Z,101687.38
2023-01-10T07:55:34.733Z,101685.72
2023-01-10T07:58:01.252Z,101686.38
2023-01-10T08:00:27.818Z,101690.06
2023-01-10T08:02:55.293Z,101692.75
2023-01-10T08:05:23.261Z,101695.63
2023-01-10T08:07:49.661Z,101691.09
2023-01-10T08:10:16.571Z,101693.78
2023-01-10T08:12:43.148Z,101695.81
2023-01-10T08:15:10.190Z,101708.22
2023-01-10T08:17:36.703Z,101708.38
2023-01-10T08:20:03.487Z,101716.44
2023-01-10T08:22:29.964Z,101711.06
2023-01-10T08:24:56.345Z,101704.88
2023-01-10T08:27:22.795Z,101702.72
2023-01-10T08:29:49.611Z,101716.31
2023-01-10T08:32:16.088Z,101711.13
2023-01-10T08:34:42.476Z,101712.78
2023-01-10T08:37:15.008Z,101706.41
2023-01-10T08:39:41.506Z,101696.50
2023-01-10T08:42:08.022Z,101695.50
2023-01-10T08:44:34.592Z,101693.81
2023-01-10T08:47:01.011Z,101695.50
2023-01-10T08:49:27.492Z,101699.69
2023-01-10T08:51:53.889Z,101696.34
2023-01-10T08:54:20.336Z,101697.81
2023-01-10T08:56:46.723Z,101695.81
2023-01-10T08:59:13.265Z,101692.94
2023-01-10T09:01:39.743Z,101700.81
2023-01-10T09:04:06.331Z,101687.06
2023-01-10T09:06:32.890Z,101685.03
2023-01-10T09:08:59.298Z,101695.41
2023-01-10T09:11:25.944Z,101688.03
2023-01-10T09:13:52.397Z,101691.19
2023-01-10T09:16:19.232Z,101685.63
2023-01-10T09:18:46.001Z,101684.81
2023-01-10T09:21:12.495Z,101691.50
2023-01-10T09:23:40.433Z,101698.38
2023-01-10T09:26:07.222Z,101693.84
2023-01-10T09:28:33.744Z,101688.28
2023-01-10T09:31:01.242Z,101690.81
2023-01-10T09:33:32.294Z,101688.59
2023-01-10T09:36:13.514Z,101696.47
2023-01-10T09:38:39.941Z,101688.59
2023-01-10T09:41:37.148Z,101690.91
2023-01-10T09:44:25.193Z,101697.97
2023-01-10T09:47:22.161Z,101690.91
2023-01-10T09:50:06.297Z,101683.19
2023-01-10T09:52:37.859Z,101689.22
2023-01-10T09:55:18.149Z,101681.63
2023-01-10T09:57:45.452Z,101681.44
2023-01-10T10:00:19.527Z,101677.75
2023-01-10T10:02:50.721Z,101694.53
2023-01-10T10:05:23.682Z,101705.25
2023-01-10T10:07:56.056Z,101705.25
2023-01-10T10:10:31.191Z,101694.53
2023-01-10T10:13:23.195Z,101682.47
2023-01-10T10:16:10.736Z,101683.84
2023-01-10T10:19:00.585Z,101671.75
2023-01-10T10:21:48.553Z,101676.47
2023-01-10T10:24:40.106Z,101668.41
2023-01-10T10:27:15.659Z,101682.88
2023-01-10T10:30:16.550Z,101676.28
2023-01-10T10:33:06.643Z,101673.13
2023-01-10T10:35:38.408Z,101670.09
2023-01-10T10:38:13.137Z,101656.50
2023-01-10T10:40:43.924Z,101665.72
2023-01-10T10:43:21.654Z,101655.34
2023-01-10T10:45:54.288Z,101657.03
2023-01-10T10:48:30.642Z,101648.69
2023-01-10T10:51:28.205Z,101647.38
2023-01-10T10:53:56.753Z,101643.00
2023-01-10T10:56:26.105Z,101645.00
2023-01-10T10:58:57.069Z,101640.00
2023-01-10T11:01:26.324Z,101629.06
2023-01-10T11:03:56.071Z,101620.56
2023-01-10T11:06:25.501Z,101626.09
2023-01-10T11:08:55.138Z,101630.28
2023-01-10T11:11:35.551Z,101615.84
2023-01-10T11:14:04.553Z,101620.38
2023-01-10T11:16:39.972Z,101613.81
2023-01-10T11:19:24.421Z,101611.81
2023-01-10T11:21:55.350Z,101620.50
2023-01-10T11:24:33.572Z,101608.94
2023-01-10T11:27:04.326Z,101609.78
2023-01-10T11:29:39.611Z,101607.75
2023-01-10T11:32:15.405Z,101606.06
2023-01-10T11:34:48.718Z,101613.13
2023-01-10T11:37:32.590Z,101601.00
2023-01-10T11:40:25.252Z,101598.78
2023-01-10T11:42:54.826Z,101588.88
2023-01-10T11:45:21.258Z,101581.84
2023-01-10T11:47:54.347Z,101580.81
2023-01-10T11:50:27.437Z,101579.81
2023-01-10T11:52:55.043Z,101586.84
2023-01-10T11:55:25.682Z,101584.84
2023-01-10T11:58:07.371Z,101584.47
2023-01-10T12:00:38.482Z,101579.75
2023-01-10T12:03:26.678Z,101584.75
2023-01-10T12:05:59.770Z,101577.34
2023-01-10T12:08:32.353Z,101566.41
2023-01-10T12:11:18.696Z,101562.53
2023-01-10T12:13:57.900Z,101564.88
2023-01-10T12:16:26.170Z,101545.91
2023-01-10T12:18:55.043Z,101549.03
2023-01-10T12:21:37.614Z,101549.69
2023-01-10T12:24:15.840Z,101533.19
2023-01-10T12:26:43.015Z,101527.47
2023-01-10T12:29:20.697Z,101513.88
2023-01-10T12:31:47.157Z,101510.66
2023-01-10T12:34:20.248Z,101508.63
2023-01-10T12:36:54.077Z,101512.78
2023-01-10T12:39:31.159Z,101507.88
2023-01-10T12:42:28.131Z,101504.84
2023-01-10T12:45:00.693Z,101502.78
2023-01-10T12:47:49.123Z,101491.84
2023-01-10T12:50:37.399Z,101501.19
2023-01-10T12:53:11.411Z,101493.78
2023-01-10T12:55:41.311Z,101488.22
2023-01-10T12:58:35.186Z,101482.47
2023-01-10T13:01:05.504Z,101482.47
2023-01-10T13:03:34.207Z,101473.41
2023-01-10T13:06:01.313Z,101472.38
2023-01-10T13:08:35.554Z,101468.69
2023-01-10T13:11:04.543Z,101458.56
2023-01-10T13:13:42.465Z,101458.56
2023-01-10T13:16:42.767Z,101439.75
2023-01-10T13:19:11.899Z,101429.63
2023-01-10T13:21:39.976Z,101433.78
2023-01-10T13:24:18.040Z,101432.56
2023-01-10T13:26:54.766Z,101432.38
2023-01-10T13:29:24.951Z,101425.16
2023-01-10T13:31:57.297Z,101412.38
2023-01-10T13:34:27.332Z,101415.72
2023-01-10T13:37:01.352Z,101408.28
2023-01-10T13:39:36.246Z,101396.31
2023-01-10T13:42:21.410Z,101392.41
2023-01-10T13:45:11.826Z,101391.38
2023-01-10T13:47:41.391Z,101389.13
2023-01-10T13:50:22.919Z,101391.81
2023-01-10T13:52:53.789Z,101391.63
2023-01-10T13:55:40.047Z,101388.94
2023-01-10T13:58:09.278Z,101381.53
2023-01-10T14:00:54.291Z,101385.91
2023-01-10T14:03:45.159Z,101377.81
2023-01-10T14:06:37.887Z,101386.53
2023-01-10T14:09:13.222Z,101370.00
2023-01-10T14:11:42.672Z,101363.59
2023-01-10T14:14:21.478Z,101357.19
2023-01-10T14:16:52.359Z,101359.88
2023-01-10T14:19:29.793Z,101351.81
2023-01-10T14:21:59.750Z,101353.66
2023-01-10T14:24:30.168Z,101343.94
2023-01-10T14:27:00.484Z,101346.19
2023-01-10T14:29:33.232Z,101337.19
2023-01-10T14:32:01.500Z,101333.44
2023-01-10T14:34:31.113Z,101328.00
2023-01-10T14:37:01.035Z,101317.16
2023-01-10T14:39:28.924Z,101306.34
2023-01-10T14:42:00.422Z,101313.31
2023-01-10T14:44:36.982Z,101302.09
2023-01-10T14:47:04.430Z,101288.41
2023-01-10T14:49:35.389Z,101292.31
2023-01-10T14:52:13.457Z,101284.81
2023-01-10T14:54:39.859Z,101277.97
2023-01-10T14:57:18.408Z,101268.44
2023-01-10T14:59:45.066Z,101264.28
2023-01-10T15:02:25.002Z,101254.72
2023-01-10T15:05:09.316Z,101252.56
2023-01-10T15:07:37.506Z,101237.88
2023-01-10T15:10:20.926Z,101231.84
2023-01-10T15:12:48.469Z,101216.75
2023-01-10T15:15:22.348Z,101180.56
2023-01-10T15:17:49.570Z,101211.13
2023-01-10T15:20:17.539Z,101206.97
2023-01-10T15:22:49.765Z,101208.81
2023-01-10T15:25:18.915Z,101205.28
2023-01-10T15:27:47.885Z,101197.06
2023-01-10T15:30:22.612Z,101191.69
2023-01-10T15:32:51.788Z,101187.31
2023-01-10T15:35:23.949Z,101182.97
2023-01-10T15:37:57.393Z,101179.44
2023-01-10T15:40:35.829Z,101169.72
2023-01-10T15:43:23.659Z,101157.13
2023-01-10T15:45:51.443Z,101160.00
2023-01-10T15:48:32.533Z,101145.75
2023-01-10T15:51:03.857Z,101156.50
2023-01-10T15:53:50.707Z,101146.59
2023-01-10T15:56:45.035Z,101143.25
2023-01-10T15:59:46.261Z,101143.66
2023-01-10T16:02:13.535Z,101143.47
2023-01-10T16:04:40.471Z,101127.53
2023-01-10T16:07:30.020Z,101124.22
2023-01-10T16:10:08.560Z,101134.97
2023-01-10T16:12:55.867Z,101134.13
2023-01-10T16:15:24.862Z,101114.69
2023-01-10T16:17:51.905Z,101110.50
2023-01-10T16:20:21.534Z,101095.63
2023-01-10T16:22:48.897Z,101094.34
2023-01-10T16:25:18.686Z,101077.59
2023-01-10T16:27:46.046Z,101077.41
2023-01-10T16:30:32.967Z,101067.06
2023-01-10T16:33:02.724Z,101061.69
2023-01-10T16:35:29.181Z,101068.09
2023-01-10T16:37:57.613Z,101055.69
2023-01-10T16:40:27.321Z,101051.16
2023-01-10T16:43:13.765Z,101051.16
2023-01-10T16:45:40.683Z,101040.59
2023-01-10T16:48:07.365Z,101017.47
2023-01-10T16:50:33.783Z,101018.66
2023-01-10T16:53:00.316Z,101007.28
2023-01-10T16:55:38.963Z,101027.94
2023-01-10T16:58:05.390Z,101023.59
2023-01-10T17:00:32.117Z,101028.13
2023-01-10T17:02:59.497Z,101013.69
2023-01-10T17:05:26.011Z,100992.41
2023-01-10T17:07:52.423Z,101013.88
2023-01-10T17:10:18.964Z,100997.97
2023-01-10T17:12:45.684Z,101003.34
2023-01-10T17:15:14.644Z,101012.22
2023-01-10T17:17:45.083Z,101011.19
2023-01-10T17:20:14.168Z,100988.06
2023-01-10T17:22:42.272Z,100995.09
2023-01-10T17:25:15.037Z,100981.47
2023-01-10T17:27:42.544Z,100969.72
2023-01-10T17:30:10.353Z,100959.59
2023-01-10T17:32:37.284Z,100981.91
2023-01-10T17:35:04.601Z,100973.69
2023-01-10T17:37:31.055Z,100971.84
2023-01-10T17:39:57.433Z,100960.91
2023-01-10T17:42:23.872Z,100946.44
2023-01-10T17:44:50.381Z,100949.56
2023-01-10T17:47:17.085Z,100966.31
2023-01-10T17:49:43.575Z,100946.50
2023-01-10T17:52:10.009Z,100926.66
2023-01-10T17:54:36.552Z,100940.72
2023-01-10T17:57:04.276Z,100926.94
2023-01-10T17:59:30.853Z,100934.16
2023-01-10T18:01:57.374Z,100936.66
2023-01-10T18:04:23.901Z,100926.34
2023-01-10T18:06:52.100Z,100929.84
2023-01-10T18:09:19.190Z,100912.31
2023-01-10T18:11:45.663Z,100919.97
2023-01-10T18:14:30.693Z,100912.94
2023-01-10T18:16:57.124Z,100898.28
2023-01-10T18:19:23.704Z,100901.22
2023-01-10T18:21:50.109Z,100890.91
2023-01-10T18:24:16.496Z,100899.59
2023-01-10T18:26:42.933Z,100890.50
2023-01-10T18:29:09.329Z,100890.09
2023-01-10T18:31:35.697Z,100884.34
2023-01-10T18:34:02.140Z,100878.56
2023-01-10T18:36:28.527Z,100885.22
2023-01-10T18:38:57.158Z,100891.84
2023-01-10T18:41:23.624Z,100877.38
2023-01-10T18:43:50.084Z,100879.69
2023-01-10T18:46:19.755Z,100878.66
2023-01-10T18:48:49.843Z,100878.47
2023-01-10T18:51:18.774Z,100876.19
2023-01-10T18:53:45.835Z,100873.94
2023-01-10T18:56:12.262Z,100874.56
2023-01-10T18:58:41.196Z,100880.34
2023-01-10T19:01:13.986Z,100862.19
2023-01-10T19:03:41.077Z,100867.78
2023-01-10T19:06:10.966Z,100875.63
2023-01-10T19:08:39.264Z,100870.47
2023-01-10T19:11:13.981Z,100868.84
2023-01-10T19:13:41.557Z,100861.41
2023-01-10T19:16:15.602Z,100856.25
2023-01-10T19:18:43.732Z,100853.13
2023-01-10T19:21:14.748Z,100858.75
2023-01-10T19:23:42.448Z,100866.41
2023-01-10T19:26:08.876Z,100853.16
2023-01-10T19:28:35.529Z,100851.94
2023-01-10T19:31:05.075Z,100848.63
2023-01-10T19:33:34.087Z,100851.75
2023-01-10T19:36:08.152Z,100851.13
2023-01-10T19:38:34.841Z,100845.94
2023-01-10T19:41:01.804Z,100834.16
2023-01-10T19:43:28.265Z,100834.38
2023-01-10T19:45:55.086Z,100825.88
2023-01-10T19:48:22.492Z,100826.50
2023-01-10T19:50:49.010Z,100826.06
2023-01-10T19:53:15.401Z,100817.59
2023-01-10T19:55:41.825Z,100812.00
2023-01-10T19:58:08.226Z,100813.25
2023-01-10T20:00:34.688Z,100798.53
2023-01-10T20:03:01.245Z,100802.47
2023-01-10T20:05:27.773Z,100803.06
2023-01-10T20:07:54.169Z,100803.72
2023-01-10T20:10:20.808Z,100796.25
2023-01-10T20:12:47.292Z,100809.28
2023-01-10T20:15:13.691Z,100794.38
2023-01-10T20:17:40.512Z,100785.84
2023-01-10T20:20:07.324Z,100788.97
2023-01-10T20:22:33.772Z,100784.00
2023-01-10T20:25:00.778Z,100781.09
2023-01-10T20:27:28.613Z,100780.66
2023-01-10T20:29:55.199Z,100782.72
2023-01-10T20:32:22.204Z,100772.56
2023-01-10T20:34:49.645Z,100775.88
2023-01-10T20:37:16.334Z,100772.75
2023-01-10T20:39:42.707Z,100761.56
2023-01-10T20:42:09.112Z,100764.84
2023-01-10T20:44:35.539Z,100760.06
2023-01-10T20:47:02.033Z,100765.25
2023-01-10T20:49:28.509Z,100764.03
2023-01-10T20:51:55.028Z,100756.53
2023-01-10T20:54:21.672Z,100748.03
2023-01-10T20:56:48.165Z,100743.25
2023-01-10T20:59:14.616Z,100736.38
2023-01-10T21:01:41.140Z,100740.13
2023-01-10T21:04:07.761Z,100737.22
2023-01-10T21:06:35.530Z,100723.75
2023-01-10T21:09:02.678Z,100735.34
2023-01-10T21:11:29.245Z,100736.38
2023-01-10T21:13:55.765Z,100737.00
2023-01-10T21:16:22.741Z,100714.81
2023-01-10T21:18:50.418Z,100712.97
2023-01-10T21:21:19.748Z,100711.09
2023-01-10T21:23:46.141Z,100713.78
2023-01-10T21:26:14.753Z,100701.97
2023-01-10T21:28:45.791Z,100706.94
2023-01-10T21:31:20.912Z,100688.91
2023-01-10T21:33:49.098Z,100687.84
2023-01-10T21:36:16.042Z,100686.59
2023-01-10T21:38:42.538Z,100675.59
2023-01-10T21:41:37.172Z,100681.00
2023-01-10T21:44:05.184Z,100670.81
2023-01-10T21:46:31.853Z,100664.38
2023-01-10T21:48:58.306Z,100679.72
2023-01-10T21:51:24.754Z,100675.97
2023-01-10T21:53:51.173Z,100675.97
2023-01-10T21:56:17.782Z,100681.16
2023-01-10T21:58:44.204Z,100670.16
2023-01-10T22:01:10.633Z,100669.75
2023-01-10T22:03:37.072Z,100658.13
2023-01-10T22:06:03.635Z,100658.97
2023-01-10T22:08:30.057Z,100651.91
2023-01-10T22:10:56.454Z,100645.25
2023-01-10T22:13:26.024Z,100642.34
2023-01-10T22:15:59.858Z,100633.22
2023-01-10T22:18:27.255Z,100636.50
2023-01-10T22:20:57.324Z,100630.69
2023-01-10T22:23:24.638Z,100629.84
2023-01-10T22:26:06.497Z,100628.13
2023-01-10T22:28:33.520Z,100633.13
2023-01-10T22:31:00.526Z,100633.28
2023-01-10T22:33:35.730Z,100627.44
2023-01-10T22:36:18.858Z,100624.28
2023-01-10T22:38:46.995Z,100622.00
2023-01-10T22:41:18.380Z,100621.78
2023-01-10T22:43:45.521Z,100603.50
2023-01-10T22:46:15.927Z,100609.50
2023-01-10T22:48:42.663Z,100610.69
2023-01-10T22:51:09.090Z,100599.66
2023-01-10T22:53:35.532Z,100610.91
2023-01-10T22:56:03.868Z,100599.66
2023-01-10T22:58:30.443Z,100603.41
2023-01-10T23:00:57.388Z,100610.44
2023-01-10T23:03:24.272Z,100606.69
2023-01-10T23:05:57.293Z,100607.91
2023-01-10T23:08:24.968Z,100598.53
2023-01-10T23:10:54.143Z,100601.00
2023-01-10T23:13:24.040Z,100594.13
2023-01-10T23:15:58.709Z,100587.47
2023-01-10T23:18:26.127Z,100590.28
2023-01-10T23:20:52.766Z,100582.34
2023-01-10T23:23:19.297Z,100596.59
2023-01-10T23:25:45.676Z,100594.72
2023-01-10T23:28:12.246Z,100579.72
2023-01-10T23:30:38.651Z,100595.22
2023-01-10T23:33:05.049Z,100589.41
2023-01-10T23:35:31.572Z,100596.81
2023-01-10T23:37:57.966Z,100592.84
2023-01-10T23:40:24.367Z,100579.09
2023-01-10T23:42:50.753Z,100579.09
2023-01-10T23:45:17.136Z,100589.44
2023-01-10T23:47:43.544Z,100575.72
2023-01-10T23:50:10.512Z,100577.41
2023-01-10T23:52:36.905Z,100572.34
2023-01-10T23:55:03.555Z,100559.44
2023-01-10T23:57:29.936Z,100567.09
2023-01-10T23:59:56.349Z,100570.16
