createdAt,value
2022-09-10T00:01:59.907Z,97526.38
2022-09-10T00:04:28.228Z,97521.81
2022-09-10T00:06:56.679Z,97521.81
2022-09-10T00:09:24.227Z,97518.09
2022-09-10T00:11:51.758Z,97519.97
2022-09-10T00:14:22.029Z,97514.59
2022-09-10T00:16:50.193Z,97516.72
2022-09-10T00:19:18.274Z,97511.38
2022-09-10T00:21:45.818Z,97520.50
2022-09-10T00:24:14.215Z,97519.41
2022-09-10T00:26:42.008Z,97517.28
2022-09-10T00:29:12.607Z,97515.44
2022-09-10T00:31:40.379Z,97524.59
2022-09-10T00:34:09.331Z,97518.97
2022-09-10T00:36:40.477Z,97515.25
2022-09-10T00:39:11.487Z,97512.06
2022-09-10T00:41:40.879Z,97511.56
2022-09-10T00:44:37.639Z,97515.41
2022-09-10T00:47:08.307Z,97515.69
2022-09-10T00:49:45.498Z,97516.75
2022-09-10T00:52:14.111Z,97518.09
2022-09-10T00:54:43.367Z,97521.06
2022-09-10T00:57:16.934Z,97519.75
2022-09-10T00:59:48.881Z,97513.31
2022-09-10T01:02:16.681Z,97522.19
2022-09-10T01:04:45.188Z,97518.94
2022-09-10T01:07:14.636Z,97520.81
2022-09-10T01:09:43.032Z,97516.25
2022-09-10T01:12:34.288Z,97518.94
2022-09-10T01:15:24.797Z,97519.22
2022-09-10T01:18:32.113Z,97517.34
2022-09-10T01:21:29.197Z,97513.31
2022-09-10T01:24:19.960Z,97510.91
2022-09-10T01:27:06.546Z,97506.63
2022-09-10T01:29:40.806Z,97502.59
2022-09-10T01:32:15.551Z,97507.47
2022-09-10T01:35:10.287Z,97502.09
2022-09-10T01:37:41.646Z,97505.84
2022-09-10T01:40:10.367Z,97502.09
2022-09-10T01:42:39.870Z,97498.03
2022-09-10T01:45:11.318Z,97502.88
2022-09-10T01:48:19.531Z,97503.13
2022-09-10T01:51:09.079Z,97497.72
2022-09-10T01:54:15.771Z,97500.41
2022-09-10T01:57:44.706Z,97495.06
2022-09-10T02:00:16.346Z,97500.69
2022-09-10T02:02:51.147Z,97494.47
2022-09-10T02:05:22.668Z,97495.81
2022-09-10T02:08:02.101Z,97496.09
2022-09-10T02:10:31.377Z,97498.50
2022-09-10T02:12:59.128Z,97494.94
2022-09-10T02:15:48.547Z,97494.13
2022-09-10T02:18:23.108Z,97492.50
2022-09-10T02:20:53.927Z,97498.38
2022-09-10T02:23:27.477Z,97506.16
2022-09-10T02:25:55.044Z,97501.88
2022-09-10T02:28:28.827Z,97505.34
2022-09-10T02:30:57.153Z,97502.41
2022-09-10T02:33:24.603Z,97504.81
2022-09-10T02:35:53.907Z,97504.81
2022-09-10T02:38:21.792Z,97510.72
2022-09-10T02:40:49.438Z,97519.56
2022-09-10T02:43:17.597Z,97508.31
2022-09-10T02:45:45.215Z,97516.59
2022-09-10T02:48:13.872Z,97501.84
2022-09-10T02:50:45.606Z,97508.03
2022-09-10T02:53:14.149Z,97516.88
2022-09-10T02:55:46.346Z,97509.34
2022-09-10T02:58:16.654Z,97510.19
2022-09-10T03:00:45.614Z,97509.13
2022-09-10T03:03:14.307Z,97511.00
2022-09-10T03:05:41.865Z,97508.06
2022-09-10T03:08:09.864Z,97504.03
2022-09-10T03:10:40.645Z,97501.91
2022-09-10T03:13:08.273Z,97505.63
2022-09-10T03:15:35.682Z,97504.31
2022-09-10T03:18:03.230Z,97508.03
2022-09-10T03:20:31.368Z,97498.91
2022-09-10T03:22:58.915Z,97498.63
2022-09-10T03:25:26.395Z,97503.19
2022-09-10T03:27:58.082Z,97495.41
2022-09-10T03:30:27.803Z,97490.03
2022-09-10T03:32:55.677Z,97490.03
2022-09-10T03:35:23.355Z,97494.88
2022-09-10T03:37:50.916Z,97491.41
2022-09-10T03:40:19.315Z,97486.28
2022-09-10T03:42:46.865Z,97484.13
2022-09-10T03:45:14.895Z,97480.09
2022-09-10T03:47:42.645Z,97480.63
2022-09-10T03:50:10.622Z,97480.38
2022-09-10T03:52:38.203Z,97483.06
2022-09-10T03:55:06.223Z,97482.78
2022-09-10T03:57:33.760Z,97486.22
2022-09-10T04:00:01.560Z,97487.56
2022-09-10T04:02:30.659Z,97486.72
2022-09-10T04:04:58.201Z,97489.31
2022-09-10T04:07:25.639Z,97482.88
2022-09-10T04:09:53.193Z,97489.31
2022-09-10T04:12:20.703Z,97488.44
2022-09-10T04:14:48.219Z,97491.38
2022-09-10T04:17:16.413Z,97502.31
2022-09-10T04:19:46.673Z,97504.69
2022-09-10T04:22:14.359Z,97506.84
2022-09-10T04:24:42.343Z,97504.41
2022-09-10T04:27:09.842Z,97515.06
2022-09-10T04:29:38.353Z,97519.09
2022-09-10T04:32:06.292Z,97522.53
2022-09-10T04:34:34.468Z,97528.47
2022-09-10T04:37:03.321Z,97524.97
2022-09-10T04:39:32.806Z,97522.28
2022-09-10T04:42:01.423Z,97522.28
2022-09-10T04:44:29.834Z,97517.47
2022-09-10T04:46:57.688Z,97522.06
2022-09-10T04:49:25.682Z,97521.56
2022-09-10T04:51:53.901Z,97531.50
2022-09-10T04:54:21.473Z,97529.19
2022-09-10T04:56:49.798Z,97529.41
2022-09-10T04:59:18.660Z,97534.53
2022-09-10T05:01:50.604Z,97534.00
2022-09-10T05:04:18.793Z,97536.13
2022-09-10T05:06:50.483Z,97536.63
2022-09-10T05:09:18.249Z,97538.53
2022-09-10T05:11:47.289Z,97534.00
2022-09-10T05:14:14.931Z,97538.59
2022-09-10T05:16:43.423Z,97537.34
2022-09-10T05:19:17.942Z,97530.41
2022-09-10T05:21:53.680Z,97529.69
2022-09-10T05:24:21.387Z,97523.66
2022-09-10T05:26:49.181Z,97514.41
2022-09-10T05:29:17.277Z,97520.75
2022-09-10T05:31:45.383Z,97516.72
2022-09-10T05:34:13.902Z,97519.38
2022-09-10T05:36:42.422Z,97510.94
2022-09-10T05:39:11.657Z,97510.00
2022-09-10T05:41:39.522Z,97505.38
2022-09-10T05:44:07.287Z,97516.81
2022-09-10T05:46:34.990Z,97517.69
2022-09-10T05:49:10.449Z,97518.19
2022-09-10T05:51:38.110Z,97523.91
2022-09-10T05:54:05.979Z,97524.72
2022-09-10T05:56:34.881Z,97529.59
2022-09-10T05:59:04.242Z,97538.00
2022-09-10T06:01:33.591Z,97537.50
2022-09-10T06:04:03.493Z,97535.19
2022-09-10T06:06:32.171Z,97531.28
2022-09-10T06:09:06.590Z,97534.94
2022-09-10T06:11:49.556Z,97532.81
2022-09-10T06:14:18.321Z,97532.38
2022-09-10T06:16:46.175Z,97536.53
2022-09-10T06:19:15.081Z,97534.88
2022-09-10T06:21:42.703Z,97537.81
2022-09-10T06:24:10.417Z,97536.44
2022-09-10T06:26:41.676Z,97536.91
2022-09-10T06:29:12.997Z,97542.50
2022-09-10T06:31:42.935Z,97540.00
2022-09-10T06:34:11.725Z,97539.00
2022-09-10T06:36:39.434Z,97543.63
2022-09-10T06:39:08.136Z,97535.34
2022-09-10T06:41:49.843Z,97536.84
2022-09-10T06:44:35.972Z,97537.78
2022-09-10T06:50:01.636Z,97526.63
2022-09-10T06:52:30.997Z,97539.53
2022-09-10T06:55:04.277Z,97531.00
2022-09-10T06:57:37.854Z,97527.47
2022-09-10T07:00:05.856Z,97527.63
2022-09-10T07:02:34.061Z,97524.72
2022-09-10T07:05:02.499Z,97533.38
2022-09-10T07:07:31.474Z,97533.97
2022-09-10T07:09:59.264Z,97527.84
2022-09-10T07:12:26.705Z,97523.25
2022-09-10T07:14:54.226Z,97524.84
2022-09-10T07:17:21.724Z,97524.72
2022-09-10T07:19:49.334Z,97522.91
2022-09-10T07:22:35.342Z,97528.44
2022-09-10T07:25:07.454Z,97524.84
2022-09-10T07:27:50.814Z,97527.28
2022-09-10T07:30:19.554Z,97525.38
2022-09-10T07:32:49.056Z,97520.06
2022-09-10T07:35:19.036Z,97523.00
2022-09-10T07:37:47.034Z,97529.81
2022-09-10T07:40:15.944Z,97532.44
2022-09-10T07:42:44.354Z,97537.81
2022-09-10T07:45:15.803Z,97537.34
2022-09-10T07:47:44.786Z,97534.44
2022-09-10T07:50:13.015Z,97530.53
2022-09-10T07:52:42.595Z,97537.28
2022-09-10T07:55:10.895Z,97538.72
2022-09-10T07:57:41.085Z,97534.06
2022-09-10T08:00:12.567Z,97538.53
2022-09-10T08:02:43.605Z,97540.44
2022-09-10T08:05:17.116Z,97552.38
2022-09-10T08:07:46.095Z,97542.22
2022-09-10T08:10:14.032Z,97549.91
2022-09-10T08:12:43.727Z,97542.81
2022-09-10T08:15:14.649Z,97542.88
2022-09-10T08:17:42.815Z,97551.47
2022-09-10T08:20:10.805Z,97558.09
2022-09-10T08:22:42.615Z,97552.22
2022-09-10T08:25:10.206Z,97554.13
2022-09-10T08:27:38.747Z,97561.13
2022-09-10T08:30:09.571Z,97550.75
2022-09-10T08:32:38.565Z,97547.69
2022-09-10T08:35:07.411Z,97546.63
2022-09-10T08:37:34.905Z,97545.44
2022-09-10T08:40:05.446Z,97538.53
2022-09-10T08:42:40.167Z,97543.00
2022-09-10T08:45:21.191Z,97548.44
2022-09-10T08:48:01.421Z,97544.25
2022-09-10T08:50:44.472Z,97551.63
2022-09-10T08:53:41.064Z,97552.63
2022-09-10T08:56:31.358Z,97554.44
2022-09-10T08:59:06.965Z,97549.97
2022-09-10T09:01:47.886Z,97555.91
2022-09-10T09:04:27.350Z,97554.97
2022-09-10T09:07:03.865Z,97555.41
2022-09-10T09:09:32.167Z,97555.81
2022-09-10T09:12:25.986Z,97547.78
2022-09-10T09:15:36.888Z,97544.19
2022-09-10T09:18:19.706Z,97547.34
2022-09-10T09:20:47.331Z,97553.41
2022-09-10T09:23:25.226Z,97546.03
2022-09-10T09:26:04.310Z,97541.56
2022-09-10T09:28:52.791Z,97547.19
2022-09-10T09:31:29.391Z,97544.31
2022-09-10T09:34:07.374Z,97534.03
2022-09-10T09:36:46.225Z,97537.34
2022-09-10T09:39:41.829Z,97542.69
2022-09-10T09:42:25.164Z,97541.81
2022-09-10T09:45:06.937Z,97540.84
2022-09-10T09:47:34.471Z,97531.34
2022-09-10T09:50:02.041Z,97533.38
2022-09-10T09:52:31.944Z,97534.41
2022-09-10T09:55:14.450Z,97535.09
2022-09-10T09:57:43.117Z,97528.94
2022-09-10T10:00:37.976Z,97531.81
2022-09-10T10:03:13.245Z,97522.03
2022-09-10T10:05:42.575Z,97527.66
2022-09-10T10:08:31.451Z,97527.25
2022-09-10T10:10:59.296Z,97517.34
2022-09-10T10:13:40.020Z,97521.97
2022-09-10T10:16:35.827Z,97518.06
2022-09-10T10:19:04.078Z,97514.78
2022-09-10T10:21:36.933Z,97521.44
2022-09-10T10:24:06.051Z,97516.00
2022-09-10T10:26:35.502Z,97516.13
2022-09-10T10:29:07.295Z,97526.47
2022-09-10T10:31:41.627Z,97514.88
2022-09-10T10:34:40.324Z,97504.97
2022-09-10T10:37:18.565Z,97519.94
2022-09-10T10:40:07.977Z,97514.69
2022-09-10T10:43:00.501Z,97505.69
2022-09-10T10:45:43.213Z,97504.13
2022-09-10T10:48:43.395Z,97504.25
2022-09-10T10:51:15.024Z,97498.75
2022-09-10T10:53:51.844Z,97493.50
2022-09-10T10:56:42.784Z,97492.00
2022-09-10T10:59:26.875Z,97492.56
2022-09-10T11:01:58.605Z,97494.97
2022-09-10T11:04:44.272Z,97495.81
2022-09-10T11:07:20.535Z,97496.22
2022-09-10T11:10:01.665Z,97496.38
2022-09-10T11:12:34.893Z,97484.69
2022-09-10T11:15:59.751Z,97493.16
2022-09-10T11:18:34.071Z,97491.38
2022-09-10T11:21:20.766Z,97493.78
2022-09-10T11:23:58.285Z,97489.56
2022-09-10T11:26:41.806Z,97492.78
2022-09-10T11:29:11.823Z,97489.25
2022-09-10T11:31:44.988Z,97499.69
2022-09-10T11:34:35.294Z,97493.28
2022-09-10T11:37:06.707Z,97489.34
2022-09-10T11:39:41.920Z,97489.19
2022-09-10T11:42:23.620Z,97487.16
2022-09-10T11:45:00.694Z,97478.88
2022-09-10T11:47:34.726Z,97478.69
2022-09-10T11:50:21.719Z,97480.84
2022-09-10T11:52:49.425Z,97484.50
2022-09-10T11:55:17.973Z,97480.34
2022-09-10T11:58:19.183Z,97480.84
2022-09-10T12:01:24.875Z,97480.00
2022-09-10T12:04:01.876Z,97487.09
2022-09-10T12:06:43.394Z,97466.59
2022-09-10T12:09:40.516Z,97461.72
2022-09-10T12:12:17.150Z,97460.06
2022-09-10T12:14:44.725Z,97453.47
2022-09-10T12:17:19.534Z,97455.88
2022-09-10T12:19:54.957Z,97450.06
2022-09-10T12:22:37.124Z,97458.16
2022-09-10T12:25:25.476Z,97455.41
2022-09-10T12:27:59.375Z,97454.00
2022-09-10T12:30:30.872Z,97455.13
2022-09-10T12:33:01.391Z,97458.00
2022-09-10T12:35:31.777Z,97461.38
2022-09-10T12:38:37.027Z,97455.25
2022-09-10T12:41:10.371Z,97456.47
2022-09-10T12:43:40.815Z,97454.34
2022-09-10T12:46:12.737Z,97454.03
2022-09-10T12:48:48.046Z,97454.66
2022-09-10T12:51:18.622Z,97449.06
2022-09-10T12:54:27.246Z,97461.88
2022-09-10T12:57:16.321Z,97465.66
2022-09-10T13:00:03.210Z,97460.09
2022-09-10T13:05:06.924Z,97464.66
2022-09-10T13:07:40.366Z,97458.59
2022-09-10T13:10:16.440Z,97461.28
2022-09-10T13:12:49.773Z,97452.72
2022-09-10T13:15:33.496Z,97455.22
2022-09-10T13:18:01.433Z,97449.41
2022-09-10T13:20:32.836Z,97453.97
2022-09-10T13:23:09.182Z,97444.88
2022-09-10T13:25:45.123Z,97449.66
2022-09-10T13:28:30.885Z,97447.03
2022-09-10T13:31:03.133Z,97445.78
2022-09-10T13:33:36.946Z,97441.56
2022-09-10T13:36:16.768Z,97437.94
2022-09-10T13:39:14.658Z,97438.84
2022-09-10T13:41:42.047Z,97440.78
2022-09-10T13:44:09.382Z,97438.06
2022-09-10T13:46:52.377Z,97439.13
2022-09-10T13:49:39.057Z,97436.94
2022-09-10T13:52:13.926Z,97436.75
2022-09-10T13:54:55.173Z,97434.22
2022-09-10T13:57:31.055Z,97435.84
2022-09-10T14:04:26.671Z,97435.44
2022-09-10T14:07:17.107Z,97427.47
2022-09-10T14:09:47.874Z,97429.34
2022-09-10T14:12:17.478Z,97435.81
2022-09-10T14:14:55.544Z,97434.13
2022-09-10T14:17:43.255Z,97433.25
2022-09-10T14:20:26.966Z,97437.53
2022-09-10T14:23:17.687Z,97430.97
2022-09-10T14:25:46.462Z,97431.31
2022-09-10T14:28:16.916Z,97431.66
2022-09-10T14:30:45.392Z,97423.19
2022-09-10T14:33:37.055Z,97425.81
2022-09-10T14:36:34.437Z,97421.28
2022-09-10T14:39:04.526Z,97417.69
2022-09-10T14:41:34.236Z,97423.41
2022-09-10T14:44:22.515Z,97415.28
2022-09-10T14:46:54.298Z,97421.78
2022-09-10T14:49:47.303Z,97418.06
2022-09-10T14:52:15.176Z,97427.94
2022-09-10T14:54:42.774Z,97421.81
2022-09-10T14:57:15.394Z,97420.56
2022-09-10T14:59:46.468Z,97425.06
2022-09-10T15:02:19.865Z,97422.72
2022-09-10T15:04:47.477Z,97427.84
2022-09-10T15:07:14.928Z,97434.91
2022-09-10T15:09:42.505Z,97436.75
2022-09-10T15:12:19.716Z,97435.94
2022-09-10T15:14:47.186Z,97428.81
2022-09-10T15:17:17.794Z,97447.03
2022-09-10T15:19:47.071Z,97456.63
2022-09-10T15:22:27.152Z,97454.00
2022-09-10T15:25:09.676Z,97459.44
2022-09-10T15:27:38.342Z,97458.97
2022-09-10T15:30:06.693Z,97469.41
2022-09-10T15:32:34.227Z,97468.47
2022-09-10T15:35:01.842Z,97472.41
2022-09-10T15:37:29.365Z,97474.63
2022-09-10T15:39:58.632Z,97473.34
2022-09-10T15:42:26.316Z,97479.06
2022-09-10T15:44:53.744Z,97476.44
2022-09-10T15:47:21.205Z,97474.63
2022-09-10T15:49:48.646Z,97487.78
2022-09-10T15:52:16.193Z,97480.81
2022-09-10T15:54:44.018Z,97478.97
2022-09-10T15:57:11.861Z,97485.69
2022-09-10T15:59:39.245Z,97485.19
2022-09-10T16:02:14.595Z,97487.34
2022-09-10T16:04:43.178Z,97485.19
2022-09-10T16:07:11.164Z,97485.97
2022-09-10T16:09:38.897Z,97480.81
2022-09-10T16:12:06.494Z,97481.31
2022-09-10T16:14:34.304Z,97482.34
2022-09-10T16:17:01.816Z,97479.91
2022-09-10T16:19:29.344Z,97481.97
2022-09-10T16:21:56.747Z,97483.50
2022-09-10T16:24:24.705Z,97489.91
2022-09-10T16:26:52.171Z,97496.13
2022-09-10T16:29:19.804Z,97492.59
2022-09-10T16:31:47.555Z,97495.00
2022-09-10T16:34:18.416Z,97493.31
2022-09-10T16:36:49.029Z,97491.44
2022-09-10T16:39:17.156Z,97490.16
2022-09-10T16:41:47.229Z,97497.91
2022-09-10T16:44:16.354Z,97499.34
2022-09-10T16:46:44.491Z,97502.31
2022-09-10T16:49:14.034Z,97509.31
2022-09-10T16:51:43.127Z,97505.53
2022-09-10T16:54:11.865Z,97509.59
2022-09-10T16:56:45.407Z,97502.34
2022-09-10T16:59:22.635Z,97502.63
2022-09-10T17:01:51.818Z,97509.69
2022-09-10T17:04:27.566Z,97505.41
2022-09-10T17:06:57.782Z,97508.16
2022-09-10T17:09:25.531Z,97499.56
2022-09-10T17:11:53.376Z,97500.66
2022-09-10T17:14:21.053Z,97498.50
2022-09-10T17:16:48.876Z,97498.25
2022-09-10T17:19:26.180Z,97499.91
2022-09-10T17:21:55.869Z,97498.84
2022-09-10T17:24:25.647Z,97501.53
2022-09-10T17:26:55.277Z,97498.06
2022-09-10T17:29:24.667Z,97493.75
2022-09-10T17:31:52.291Z,97495.66
2022-09-10T17:34:21.657Z,97496.47
2022-09-10T17:36:49.609Z,97492.94
2022-09-10T17:39:17.988Z,97497.00
2022-09-10T17:41:45.687Z,97495.41
2022-09-10T17:44:14.025Z,97498.34
2022-09-10T17:46:42.995Z,97497.28
2022-09-10T17:49:13.629Z,97493.25
2022-09-10T17:51:42.629Z,97494.34
2022-09-10T17:54:10.577Z,97500.25
2022-09-10T17:56:38.298Z,97495.41
2022-09-10T17:59:06.687Z,97487.63
2022-09-10T18:01:38.989Z,97494.31
2022-09-10T18:04:08.856Z,97499.41
2022-09-10T18:06:37.126Z,97497.78
2022-09-10T18:09:06.178Z,97501.28
2022-09-10T18:11:37.157Z,97498.84
2022-09-10T18:14:05.523Z,97501.53
2022-09-10T18:16:36.301Z,97505.31
2022-09-10T18:19:14.285Z,97509.84
2022-09-10T18:21:43.952Z,97515.22
2022-09-10T18:24:14.386Z,97512.81
2022-09-10T18:26:44.665Z,97515.75
2022-09-10T18:29:19.428Z,97521.63
2022-09-10T18:31:53.263Z,97526.47
2022-09-10T18:34:24.297Z,97527.81
2022-09-10T18:36:55.763Z,97527.53
2022-09-10T18:39:24.427Z,97522.19
2022-09-10T18:41:52.446Z,97525.66
2022-09-10T18:44:22.578Z,97523.50
2022-09-10T18:46:52.835Z,97531.53
2022-09-10T18:49:24.418Z,97523.19
2022-09-10T18:51:54.081Z,97521.06
2022-09-10T18:54:23.277Z,97525.88
2022-09-10T18:56:51.487Z,97530.97
2022-09-10T18:59:21.496Z,97529.91
2022-09-10T19:01:50.916Z,97533.88
2022-09-10T19:04:24.228Z,97542.19
2022-09-10T19:06:52.206Z,97542.19
2022-09-10T19:09:22.287Z,97551.56
2022-09-10T19:11:53.299Z,97546.75
2022-09-10T19:14:30.069Z,97548.34
2022-09-10T19:17:00.407Z,97551.38
2022-09-10T19:19:33.266Z,97548.97
2022-09-10T19:22:07.367Z,97544.94
2022-09-10T19:24:54.152Z,97537.97
2022-09-10T19:27:24.051Z,97549.53
2022-09-10T19:29:52.117Z,97548.19
2022-09-10T19:32:20.033Z,97545.50
2022-09-10T19:34:51.397Z,97552.75
2022-09-10T19:37:20.020Z,97551.41
2022-09-10T19:39:47.827Z,97554.63
2022-09-10T19:42:15.372Z,97547.63
2022-09-10T19:44:43.616Z,97552.47
2022-09-10T19:47:11.153Z,97548.16
2022-09-10T19:49:39.260Z,97550.84
2022-09-10T19:52:06.772Z,97552.47
2022-09-10T19:54:35.133Z,97554.31
2022-09-10T19:57:02.557Z,97553.56
2022-09-10T19:59:30.007Z,97550.34
2022-09-10T20:01:57.684Z,97545.78
2022-09-10T20:04:25.922Z,97546.34
2022-09-10T20:06:53.536Z,97544.44
2022-09-10T20:09:21.267Z,97547.69
2022-09-10T20:11:49.177Z,97546.59
2022-09-10T20:14:16.725Z,97536.94
2022-09-10T20:16:45.939Z,97527.00
2022-09-10T20:19:18.574Z,97531.06
2022-09-10T20:21:47.886Z,97527.81
2022-09-10T20:24:16.456Z,97525.09
2022-09-10T20:26:46.584Z,97520.81
2022-09-10T20:29:18.031Z,97528.06
2022-09-10T20:31:47.128Z,97527.25
2022-09-10T20:34:21.485Z,97525.09
2022-09-10T20:36:53.376Z,97527.75
2022-09-10T20:39:25.350Z,97529.06
2022-09-10T20:41:53.683Z,97526.38
2022-09-10T20:44:21.167Z,97520.97
2022-09-10T20:46:48.782Z,97520.19
2022-09-10T20:49:16.927Z,97525.56
2022-09-10T20:51:45.010Z,97527.94
2022-09-10T20:54:19.683Z,97532.50
2022-09-10T20:56:47.315Z,97523.63
2022-09-10T20:59:19.324Z,97514.22
2022-09-10T21:01:47.448Z,97522.28
2022-09-10T21:04:15.188Z,97521.22
2022-09-10T21:06:43.235Z,97518.00
2022-09-10T21:09:11.396Z,97529.53
2022-09-10T21:11:39.306Z,97521.72
2022-09-10T21:14:08.386Z,97526.03
2022-09-10T21:16:41.500Z,97527.41
2022-09-10T21:19:14.473Z,97515.84
2022-09-10T21:21:45.094Z,97516.88
2022-09-10T21:24:14.713Z,97523.59
2022-09-10T21:26:43.618Z,97520.66
2022-09-10T21:29:17.836Z,97506.44
2022-09-10T21:31:45.677Z,97513.16
2022-09-10T21:34:14.142Z,97512.34
2022-09-10T21:36:43.881Z,97515.56
2022-09-10T21:39:16.825Z,97524.69
2022-09-10T21:41:49.245Z,97527.13
2022-09-10T21:44:19.978Z,97521.75
2022-09-10T21:46:48.675Z,97524.72
2022-09-10T21:49:16.857Z,97526.59
2022-09-10T21:51:45.311Z,97534.91
2022-09-10T21:54:19.073Z,97538.66
2022-09-10T21:56:47.636Z,97535.94
2022-09-10T21:59:16.302Z,97532.97
2022-09-10T22:01:46.399Z,97536.75
2022-09-10T22:04:18.859Z,97534.34
2022-09-10T22:06:49.286Z,97536.72
2022-09-10T22:09:17.038Z,97533.78
2022-09-10T22:11:47.046Z,97536.97
2022-09-10T22:14:17.794Z,97535.06
2022-09-10T22:16:48.273Z,97547.94
2022-09-10T22:19:18.682Z,97553.56
2022-09-10T22:21:46.446Z,97545.78
2022-09-10T22:24:17.426Z,97547.34
2022-09-10T22:26:45.865Z,97548.91
2022-09-10T22:29:17.254Z,97547.59
2022-09-10T22:31:45.561Z,97545.19
2022-09-10T22:34:15.031Z,97546.22
2022-09-10T22:36:44.487Z,97548.63
2022-09-10T22:39:15.205Z,97545.38
2022-09-10T22:41:43.335Z,97556.91
2022-09-10T22:44:11.308Z,97551.53
2022-09-10T22:46:40.373Z,97555.03
2022-09-10T22:53:22.021Z,97557.38
2022-09-10T22:55:50.972Z,97554.97
2022-09-10T22:58:19.100Z,97560.84
2022-09-10T23:00:47.032Z,97561.66
2022-09-10T23:03:14.758Z,97569.44
2022-09-10T23:05:42.384Z,97562.22
2022-09-10T23:08:09.825Z,97576.13
2022-09-10T23:10:37.341Z,97572.16
2022-09-10T23:13:06.141Z,97574.81
2022-09-10T23:15:34.034Z,97570.81
2022-09-10T23:18:01.546Z,97570.31
2022-09-10T23:20:29.076Z,97565.00
2022-09-10T23:22:56.486Z,97575.72
2022-09-10T23:25:24.025Z,97572.53
2022-09-10T23:27:51.526Z,97577.38
2022-09-10T23:30:19.094Z,97570.97
2022-09-10T23:32:46.891Z,97564.81
2022-09-10T23:35:14.435Z,97566.13
2022-09-10T23:37:42.636Z,97571.25
2022-09-10T23:40:12.080Z,97575.53
2022-09-10T23:42:40.085Z,97570.41
2022-09-10T23:45:07.955Z,97573.38
2022-09-10T23:47:35.405Z,97566.66
2022-09-10T23:50:03.314Z,97569.84
2022-09-10T23:52:30.801Z,97573.09
2022-09-10T23:54:58.256Z,97567.72
2022-09-10T23:57:26.099Z,97567.72
2022-09-10T23:59:53.541Z,97571.47
