createdAt,value
2023-02-13T11:44:06.728Z,32.60
2023-02-13T11:46:56.436Z,32.50
2023-02-13T11:49:28.155Z,32.40
2023-02-13T11:52:02.899Z,32.40
2023-02-13T11:54:42.778Z,32.20
2023-02-13T11:57:40.852Z,32.20
2023-02-13T12:00:32.275Z,32.10
2023-02-13T12:03:01.593Z,32.00
2023-02-13T12:05:30.780Z,31.90
2023-02-13T12:08:03.217Z,31.80
2023-02-13T12:10:37.563Z,31.80
2023-02-13T12:13:25.450Z,31.70
2023-02-13T12:16:02.229Z,31.60
2023-02-13T12:18:36.856Z,31.50
2023-02-13T12:21:08.860Z,31.50
2023-02-13T12:23:54.086Z,31.40
2023-02-13T12:26:40.020Z,31.40
2023-02-13T12:29:20.944Z,31.30
2023-02-13T12:32:03.229Z,31.20
2023-02-13T12:35:10.780Z,31.10
2023-02-13T12:38:03.339Z,31.10
2023-02-13T12:41:01.476Z,31.00
2023-02-13T12:43:42.636Z,31.00
2023-02-13T12:46:45.646Z,30.90
2023-02-13T12:49:29.886Z,30.80
2023-02-13T12:51:59.223Z,30.80
2023-02-13T12:54:42.103Z,30.80
2023-02-13T12:57:38.035Z,30.70
2023-02-13T13:00:28.206Z,30.60
2023-02-13T13:03:35.949Z,30.60
2023-02-13T13:06:12.429Z,30.50
2023-02-13T13:08:51.457Z,30.40
2023-02-13T13:11:41.968Z,30.30
2023-02-13T13:14:28.954Z,30.30
2023-02-13T13:17:06.930Z,30.20
2023-02-13T13:19:54.122Z,30.20
2023-02-13T13:22:47.720Z,30.10
2023-02-13T13:25:52.183Z,30.10
2023-02-13T13:28:35.700Z,30.00
2023-02-13T13:31:05.474Z,30.00
2023-02-13T13:33:36.204Z,30.00
2023-02-13T13:36:41.096Z,30.00
2023-02-13T13:39:35.598Z,29.90
2023-02-13T13:42:15.906Z,29.90
2023-02-13T13:45:02.538Z,29.90
2023-02-13T13:47:56.099Z,29.80
2023-02-13T13:50:28.897Z,29.80
2023-02-13T13:53:42.925Z,29.80
2023-02-13T13:56:12.237Z,29.70
2023-02-13T13:58:50.641Z,29.60
2023-02-13T14:01:24.234Z,29.60
2023-02-13T14:04:00.534Z,29.60
2023-02-13T14:06:47.732Z,29.50
2023-02-13T14:09:44.115Z,29.50
2023-02-13T14:12:39.028Z,29.40
2023-02-13T14:15:27.828Z,29.30
2023-02-13T14:17:57.869Z,29.30
2023-02-13T14:21:01.359Z,29.20
2023-02-13T14:23:51.927Z,29.20
2023-02-13T14:26:40.602Z,29.20
2023-02-13T14:29:24.562Z,29.10
2023-02-13T14:32:03.087Z,29.10
2023-02-13T14:34:35.093Z,29.00
2023-02-13T14:37:18.326Z,29.00
2023-02-13T14:40:23.094Z,28.90
2023-02-13T14:43:16.125Z,28.90
2023-02-13T14:46:20.420Z,28.80
2023-02-13T14:49:07.921Z,28.80
2023-02-13T14:52:16.375Z,28.70
2023-02-13T14:54:57.129Z,28.70
2023-02-13T14:57:42.931Z,28.70
2023-02-13T15:00:50.443Z,28.60
2023-02-13T15:03:28.967Z,28.60
2023-02-13T15:06:02.647Z,28.50
2023-02-13T15:08:39.700Z,28.50
2023-02-13T15:11:28.426Z,28.50
2023-02-13T15:13:57.316Z,28.50
2023-02-13T15:16:27.478Z,28.40
2023-02-13T15:18:57.182Z,28.40
2023-02-13T15:21:34.061Z,28.30
2023-02-13T15:24:06.362Z,28.30
2023-02-13T15:26:36.241Z,28.30
2023-02-13T15:29:11.396Z,28.20
2023-02-13T15:31:43.378Z,28.20
2023-02-13T15:34:53.431Z,28.10
2023-02-13T15:37:24.915Z,28.10
2023-02-13T15:39:59.321Z,28.10
2023-02-13T15:42:28.272Z,28.00
2023-02-13T15:44:59.767Z,28.00
2023-02-13T15:47:34.843Z,27.90
2023-02-13T15:50:03.864Z,27.90
2023-02-13T15:52:37.980Z,27.80
2023-02-13T15:55:07.480Z,27.80
2023-02-13T15:57:36.730Z,27.70
2023-02-13T16:00:06.732Z,27.70
2023-02-13T16:02:49.193Z,27.60
2023-02-13T16:05:29.384Z,27.50
2023-02-13T16:08:33.852Z,27.50
2023-02-13T16:11:29.920Z,27.50
2023-02-13T16:14:05.176Z,27.50
2023-02-13T16:17:03.609Z,27.40
2023-02-13T16:19:38.637Z,27.40
2023-02-13T16:22:30.762Z,27.40
2023-02-13T16:25:18.124Z,27.30
2023-02-13T16:27:51.075Z,27.30
2023-02-13T16:30:33.393Z,27.30
2023-02-13T16:33:18.064Z,27.20
2023-02-13T16:35:52.265Z,27.20
2023-02-13T16:38:29.125Z,27.20
2023-02-13T16:41:00.884Z,27.10
2023-02-13T16:43:48.020Z,27.10
2023-02-13T16:46:29.204Z,27.10
2023-02-13T16:49:02.916Z,27.10
2023-02-13T16:51:37.704Z,27.10
2023-02-13T16:54:12.609Z,27.10
2023-02-13T16:56:52.422Z,27.00
2023-02-13T16:59:48.571Z,27.00
2023-02-13T17:02:28.753Z,27.00
2023-02-13T17:05:03.674Z,27.00
2023-02-13T17:07:35.849Z,27.00
2023-02-13T17:10:32.253Z,26.90
2023-02-13T17:13:18.726Z,26.90
2023-02-13T17:15:49.575Z,26.90
2023-02-13T17:18:18.437Z,26.90
2023-02-13T17:20:47.395Z,26.90
2023-02-13T17:23:19.698Z,26.80
2023-02-13T17:25:51.698Z,26.80
2023-02-13T17:28:22.322Z,26.80
2023-02-13T17:30:52.905Z,26.80
2023-02-13T17:33:31.791Z,26.70
2023-02-13T17:36:00.678Z,26.70
2023-02-13T17:38:29.560Z,26.70
2023-02-13T17:40:58.764Z,26.70
2023-02-13T17:43:29.043Z,26.60
2023-02-13T17:46:00.079Z,26.60
2023-02-13T17:48:29.947Z,26.60
2023-02-13T17:50:59.238Z,26.60
2023-02-13T17:53:33.258Z,26.60
2023-02-13T17:56:02.160Z,26.50
2023-02-13T17:58:30.991Z,26.50
2023-02-13T18:01:00.472Z,26.50
2023-02-13T18:03:29.850Z,26.40
2023-02-13T18:05:58.724Z,26.40
2023-02-13T18:08:27.645Z,26.40
2023-02-13T18:10:56.840Z,26.30
2023-02-13T18:13:25.966Z,26.30
2023-02-13T18:15:55.254Z,26.30
2023-02-13T18:18:24.168Z,26.30
2023-02-13T18:20:57.895Z,26.30
2023-02-13T18:23:26.509Z,26.20
2023-02-13T18:25:55.894Z,26.20
2023-02-13T18:28:25.071Z,26.20
2023-02-13T18:30:54.049Z,26.10
2023-02-13T18:33:22.952Z,26.20
2023-02-13T18:35:51.848Z,26.10
2023-02-13T18:38:20.731Z,26.10
2023-02-13T18:40:49.609Z,26.10
2023-02-13T18:43:18.852Z,26.20
2023-02-13T18:45:48.089Z,26.10
2023-02-13T18:48:16.946Z,26.10
2023-02-13T18:50:45.885Z,26.10
2023-02-13T18:53:14.831Z,26.10
2023-02-13T18:55:43.734Z,26.10
2023-02-13T18:58:12.675Z,26.10
2023-02-13T19:00:41.605Z,26.10
2023-02-13T19:03:10.470Z,26.10
2023-02-13T19:05:42.574Z,26.00
2023-02-13T19:08:11.460Z,26.00
2023-02-13T19:10:40.358Z,26.00
2023-02-13T19:13:09.198Z,26.00
2023-02-13T19:15:38.619Z,26.00
2023-02-13T19:18:08.760Z,26.00
2023-02-13T19:20:39.441Z,26.00
2023-02-13T19:23:08.439Z,26.00
2023-02-13T19:25:41.081Z,25.90
2023-02-13T19:28:10.040Z,25.90
2023-02-13T19:30:39.317Z,25.90
2023-02-13T19:33:08.193Z,25.80
2023-02-13T19:35:37.077Z,25.80
2023-02-13T19:38:06.015Z,25.80
2023-02-13T19:40:36.273Z,25.80
2023-02-13T19:43:05.219Z,25.70
2023-02-13T19:45:34.343Z,25.70
2023-02-13T19:48:03.246Z,25.70
2023-02-13T19:50:32.151Z,25.70
2023-02-13T19:53:00.975Z,25.70
2023-02-13T19:55:29.832Z,25.70
2023-02-13T19:57:58.860Z,25.60
2023-02-13T20:00:27.997Z,25.60
2023-02-13T20:03:05.456Z,25.70
2023-02-13T20:05:41.076Z,25.70
2023-02-13T20:08:09.985Z,25.60
2023-02-13T20:10:39.017Z,25.60
2023-02-13T20:13:07.864Z,25.60
2023-02-13T20:15:36.999Z,25.60
2023-02-13T20:18:06.113Z,25.60
2023-02-13T20:20:34.961Z,25.50
2023-02-13T20:23:03.864Z,25.50
2023-02-13T20:25:33.347Z,25.50
2023-02-13T20:28:02.291Z,25.40
2023-02-13T20:30:31.278Z,25.40
2023-02-13T20:33:00.263Z,25.40
2023-02-13T20:35:29.132Z,25.40
2023-02-13T20:38:00.004Z,25.40
2023-02-13T20:40:28.957Z,25.40
2023-02-13T20:42:57.954Z,25.40
2023-02-13T20:45:27.013Z,25.40
2023-02-13T20:47:55.993Z,25.30
2023-02-13T20:50:25.062Z,25.30
2023-02-13T20:52:54.057Z,25.30
2023-02-13T20:55:22.923Z,25.30
2023-02-13T20:57:51.792Z,25.30
2023-02-13T21:00:20.823Z,25.30
2023-02-13T21:02:49.739Z,25.20
2023-02-13T21:05:18.768Z,25.20
2023-02-13T21:07:48.059Z,25.20
2023-02-13T21:10:16.996Z,25.10
2023-02-13T21:12:45.886Z,25.10
2023-02-13T21:15:14.722Z,25.10
2023-02-13T21:17:43.567Z,25.10
2023-02-13T21:20:13.024Z,25.10
2023-02-13T21:22:41.904Z,25.10
2023-02-13T21:25:10.891Z,25.10
2023-02-13T21:27:39.787Z,25.10
2023-02-13T21:30:09.860Z,25.10
2023-02-13T21:32:40.578Z,25.10
2023-02-13T21:35:10.686Z,25.10
2023-02-13T21:37:39.710Z,25.10
2023-02-13T21:40:09.404Z,25.10
2023-02-13T21:42:38.277Z,25.00
2023-02-13T21:45:07.361Z,25.00
2023-02-13T21:47:36.227Z,25.00
2023-02-13T21:50:06.619Z,24.90
2023-02-13T21:52:36.928Z,24.90
2023-02-13T21:55:07.929Z,24.90
2023-02-13T21:57:37.986Z,24.90
2023-02-13T22:00:11.161Z,24.90
2023-02-13T22:02:40.764Z,24.80
2023-02-13T22:05:09.854Z,24.80
2023-02-13T22:07:58.512Z,24.80
2023-02-13T22:10:27.701Z,24.80
2023-02-13T22:12:56.689Z,24.80
2023-02-13T22:15:25.788Z,24.70
2023-02-13T22:17:54.696Z,24.70
2023-02-13T22:20:23.944Z,24.60
2023-02-13T22:22:53.200Z,24.60
2023-02-13T22:25:22.402Z,24.60
2023-02-13T22:27:51.369Z,24.50
2023-02-13T22:30:20.588Z,24.60
2023-02-13T22:32:49.562Z,24.50
2023-02-13T22:35:18.612Z,24.50
2023-02-13T22:37:47.496Z,24.50
2023-02-13T22:40:16.426Z,24.40
2023-02-13T22:42:45.363Z,24.40
2023-02-13T22:45:14.298Z,24.40
2023-02-13T22:47:43.261Z,24.30
2023-02-13T22:50:12.429Z,24.30
2023-02-13T22:52:41.296Z,24.30
2023-02-13T22:55:10.340Z,24.30
2023-02-13T22:57:39.222Z,24.30
2023-02-13T23:00:10.570Z,24.30
2023-02-13T23:02:39.469Z,24.20
2023-02-13T23:05:08.612Z,24.20
2023-02-13T23:07:37.795Z,24.20
2023-02-13T23:10:07.230Z,24.10
2023-02-13T23:12:40.056Z,24.10
2023-02-13T23:15:12.738Z,24.10
2023-02-13T23:18:00.178Z,24.10
2023-02-13T23:20:29.309Z,24.00
2023-02-13T23:22:58.505Z,24.00
2023-02-13T23:25:27.489Z,24.00
2023-02-13T23:27:57.920Z,24.00
2023-02-13T23:30:27.098Z,23.90
2023-02-13T23:32:56.502Z,23.90
2023-02-13T23:35:25.665Z,23.90
2023-02-13T23:37:55.344Z,23.90
2023-02-13T23:40:24.316Z,23.90
2023-02-13T23:42:53.248Z,23.80
2023-02-13T23:45:22.335Z,23.80
2023-02-13T23:47:51.179Z,23.80
2023-02-13T23:50:20.253Z,23.80
2023-02-13T23:52:49.182Z,23.80
2023-02-13T23:55:18.140Z,23.80
2023-02-13T23:57:47.274Z,23.80
