createdAt,value
2017-12-29T00:00:27.096Z,0
2017-12-29T00:01:27.900Z,0
2017-12-29T00:02:28.624Z,0
2017-12-29T00:03:29.346Z,0
2017-12-29T00:04:30.076Z,0
2017-12-29T00:05:30.876Z,0
2017-12-29T00:06:31.646Z,0
2017-12-29T00:07:32.375Z,0
2017-12-29T00:08:33.155Z,0
2017-12-29T00:09:33.968Z,0
2017-12-29T00:10:34.766Z,0
2017-12-29T00:11:35.608Z,0
2017-12-29T00:12:36.347Z,0
2017-12-29T00:13:37.131Z,0
2017-12-29T00:14:37.860Z,0
2017-12-29T00:15:38.589Z,0
2017-12-29T00:16:39.315Z,0
2017-12-29T00:17:40.030Z,0
2017-12-29T00:18:40.762Z,0
2017-12-29T00:19:41.572Z,0
2017-12-29T00:20:42.305Z,0
2017-12-29T00:21:43.120Z,0
2017-12-29T00:22:43.850Z,0
2017-12-29T00:23:44.569Z,0
2017-12-29T00:24:45.335Z,0
2017-12-29T00:25:46.150Z,0
2017-12-29T00:26:46.924Z,0
2017-12-29T00:27:47.654Z,0
2017-12-29T00:28:48.384Z,0
2017-12-29T00:29:49.103Z,0
2017-12-29T00:30:49.889Z,0
2017-12-29T00:31:50.671Z,0
2017-12-29T00:32:51.394Z,0
2017-12-29T00:33:52.211Z,0
2017-12-29T00:34:53.014Z,0
2017-12-29T00:35:53.858Z,0
2017-12-29T00:36:54.675Z,0
2017-12-29T00:37:55.379Z,0
2017-12-29T00:38:56.110Z,0
2017-12-29T00:39:56.854Z,0
2017-12-29T00:40:57.687Z,0
2017-12-29T00:41:58.449Z,0
2017-12-29T00:42:59.176Z,0
2017-12-29T00:43:59.992Z,0
2017-12-29T00:45:00.803Z,0
2017-12-29T00:46:01.585Z,0
2017-12-29T00:47:02.316Z,0
2017-12-29T00:48:03.118Z,0
2017-12-29T00:49:03.870Z,0
2017-12-29T00:50:04.677Z,0
2017-12-29T00:51:05.440Z,0
2017-12-29T00:52:06.160Z,0
2017-12-29T00:53:06.888Z,0
2017-12-29T00:54:07.605Z,0
2017-12-29T00:55:08.394Z,0
2017-12-29T00:56:09.170Z,0
2017-12-29T00:57:09.969Z,0
2017-12-29T00:58:10.700Z,0
2017-12-29T00:59:11.474Z,0
2017-12-29T01:00:12.269Z,0
2017-12-29T01:01:13.127Z,0
2017-12-29T01:02:13.905Z,0
2017-12-29T01:03:14.633Z,0
2017-12-29T01:04:15.436Z,0
2017-12-29T01:05:16.229Z,0
2017-12-29T01:06:16.967Z,0
2017-12-29T01:07:17.776Z,0
2017-12-29T01:08:18.595Z,0
2017-12-29T01:09:19.309Z,0
2017-12-29T01:10:20.086Z,0
2017-12-29T01:11:20.908Z,0
2017-12-29T01:12:21.645Z,0
2017-12-29T01:13:22.447Z,0
2017-12-29T01:14:23.243Z,0
2017-12-29T01:15:23.968Z,0
2017-12-29T01:16:24.750Z,0
2017-12-29T01:17:25.488Z,0
2017-12-29T01:18:26.341Z,0
2017-12-29T01:19:27.056Z,0
2017-12-29T01:20:27.874Z,0
2017-12-29T01:21:28.647Z,0
2017-12-29T01:22:29.360Z,0
2017-12-29T01:23:30.079Z,0
2017-12-29T01:24:30.798Z,0
2017-12-29T01:25:31.599Z,0
2017-12-29T01:26:32.415Z,0
2017-12-29T01:27:33.193Z,0
2017-12-29T01:28:34.001Z,0
2017-12-29T01:29:34.813Z,0
2017-12-29T01:30:35.595Z,0
2017-12-29T01:31:36.375Z,0
2017-12-29T01:32:37.179Z,0
2017-12-29T01:33:37.966Z,0
2017-12-29T01:34:38.770Z,0
2017-12-29T01:35:39.504Z,0
2017-12-29T01:36:40.213Z,0
2017-12-29T01:37:40.954Z,0
2017-12-29T01:38:41.730Z,0
2017-12-29T01:39:42.517Z,0
2017-12-29T01:40:43.346Z,0
2017-12-29T01:41:44.150Z,0
2017-12-29T01:42:44.928Z,0
2017-12-29T01:43:45.766Z,0
2017-12-29T01:44:46.565Z,0
2017-12-29T01:45:47.288Z,0
2017-12-29T01:46:48.052Z,0
2017-12-29T01:47:48.839Z,0
2017-12-29T01:48:49.561Z,0
2017-12-29T01:49:50.362Z,0
2017-12-29T01:50:51.120Z,0
2017-12-29T01:51:51.956Z,0
2017-12-29T01:52:52.745Z,0
2017-12-29T01:53:53.472Z,0
2017-12-29T01:54:54.260Z,0
2017-12-29T01:55:54.996Z,0
2017-12-29T01:56:55.765Z,0
2017-12-29T01:57:56.557Z,0
2017-12-29T01:58:57.352Z,0
2017-12-29T01:59:58.070Z,0
2017-12-29T02:00:58.797Z,0
2017-12-29T02:01:59.585Z,0
2017-12-29T02:03:00.316Z,0
2017-12-29T02:04:01.119Z,0
2017-12-29T02:05:01.835Z,0
2017-12-29T02:06:02.580Z,0
2017-12-29T02:07:03.401Z,0
2017-12-29T02:08:04.179Z,0
2017-12-29T02:09:04.915Z,0
2017-12-29T02:10:05.634Z,0
2017-12-29T02:11:06.346Z,0
2017-12-29T02:12:07.173Z,0
2017-12-29T02:13:07.902Z,0
2017-12-29T02:14:08.624Z,0
2017-12-29T02:15:09.396Z,0
2017-12-29T02:16:10.205Z,0
2017-12-29T02:17:11.007Z,0
2017-12-29T02:18:11.798Z,0
2017-12-29T02:19:12.565Z,0
2017-12-29T02:20:13.234Z,0
2017-12-29T02:21:13.959Z,0
2017-12-29T02:22:14.686Z,0
2017-12-29T02:23:15.413Z,0
2017-12-29T02:24:16.206Z,0
2017-12-29T02:25:17.050Z,0
2017-12-29T02:26:17.791Z,0
2017-12-29T02:27:18.516Z,0
2017-12-29T02:28:19.325Z,0
2017-12-29T02:29:20.121Z,0
2017-12-29T02:30:20.904Z,0
2017-12-29T02:31:21.687Z,0
2017-12-29T02:32:22.502Z,0
2017-12-29T02:33:23.295Z,0
2017-12-29T02:34:24.031Z,0
2017-12-29T02:35:24.868Z,0
2017-12-29T02:36:25.612Z,0
2017-12-29T02:37:26.417Z,0
2017-12-29T02:38:27.232Z,0
2017-12-29T02:39:28.021Z,0
2017-12-29T02:40:28.875Z,0
2017-12-29T02:41:29.595Z,0
2017-12-29T02:42:30.311Z,0
2017-12-29T02:43:31.033Z,0
2017-12-29T02:44:31.825Z,0
2017-12-29T02:45:32.600Z,0
2017-12-29T02:46:33.322Z,0
2017-12-29T02:47:34.054Z,0
2017-12-29T02:48:34.777Z,0
2017-12-29T02:49:35.545Z,0
2017-12-29T02:50:36.328Z,0
2017-12-29T02:51:37.035Z,0
2017-12-29T02:52:37.759Z,0
2017-12-29T02:53:38.490Z,0
2017-12-29T02:54:39.300Z,0
2017-12-29T02:55:40.090Z,0
2017-12-29T02:56:40.876Z,0
2017-12-29T02:57:41.597Z,0
2017-12-29T02:58:42.404Z,0
2017-12-29T02:59:43.115Z,0
2017-12-29T03:00:43.991Z,0
2017-12-29T03:01:44.754Z,0
2017-12-29T03:02:45.489Z,0
2017-12-29T03:03:46.270Z,0
2017-12-29T03:04:47.016Z,0
2017-12-29T03:05:47.741Z,0
2017-12-29T03:06:48.468Z,0
2017-12-29T03:07:49.191Z,0
2017-12-29T03:08:49.912Z,0
2017-12-29T03:09:50.662Z,0
2017-12-29T03:10:51.500Z,0
2017-12-29T03:13:10.492Z,0
2017-12-29T03:14:11.215Z,0
2017-12-29T03:15:12.016Z,0
2017-12-29T03:16:12.832Z,0
2017-12-29T03:17:13.562Z,0
2017-12-29T03:18:14.340Z,0
2017-12-29T03:19:15.127Z,0
2017-12-29T03:20:15.854Z,0
2017-12-29T03:21:16.632Z,0
2017-12-29T03:22:17.352Z,0
2017-12-29T03:23:18.073Z,0
2017-12-29T03:24:18.843Z,0
2017-12-29T03:25:19.564Z,0
2017-12-29T03:26:20.335Z,0
2017-12-29T03:27:21.128Z,0
2017-12-29T03:28:21.921Z,0
2017-12-29T03:29:22.650Z,0
2017-12-29T03:30:23.371Z,0
2017-12-29T03:31:24.146Z,0
2017-12-29T03:32:24.944Z,0
2017-12-29T03:33:25.666Z,0
2017-12-29T03:34:26.404Z,0
2017-12-29T03:35:27.131Z,0
2017-12-29T03:36:27.905Z,0
2017-12-29T03:37:28.703Z,0
2017-12-29T03:38:29.486Z,0
2017-12-29T03:39:30.288Z,0
2017-12-29T03:40:31.008Z,0
2017-12-29T03:41:31.774Z,0
2017-12-29T03:42:32.589Z,0
2017-12-29T03:43:33.320Z,0
2017-12-29T03:44:34.105Z,0
2017-12-29T03:45:34.914Z,0
2017-12-29T03:46:35.751Z,0
2017-12-29T03:47:36.575Z,0
2017-12-29T03:48:37.354Z,0
2017-12-29T03:49:38.083Z,0
2017-12-29T03:50:38.805Z,0
2017-12-29T03:51:39.534Z,0
2017-12-29T03:52:40.256Z,0
2017-12-29T03:53:41.055Z,0
2017-12-29T03:54:41.842Z,0
2017-12-29T03:55:42.591Z,0
2017-12-29T03:56:43.364Z,0
2017-12-29T03:57:44.084Z,0
2017-12-29T03:58:44.870Z,0
2017-12-29T03:59:45.636Z,0
2017-12-29T04:00:46.425Z,0
2017-12-29T04:01:47.155Z,0
2017-12-29T04:02:47.868Z,0
2017-12-29T04:03:48.602Z,0
2017-12-29T04:04:49.376Z,0
2017-12-29T04:05:50.184Z,0
2017-12-29T04:06:50.912Z,0
2017-12-29T04:07:51.637Z,0
2017-12-29T04:08:52.464Z,0
2017-12-29T04:09:53.249Z,0
2017-12-29T04:10:54.044Z,0
2017-12-29T04:11:54.766Z,0
2017-12-29T04:12:55.494Z,0
2017-12-29T04:13:56.284Z,0
2017-12-29T04:14:57.017Z,0
2017-12-29T04:15:57.794Z,0
2017-12-29T04:16:58.565Z,0
2017-12-29T04:17:59.284Z,0
2017-12-29T04:19:00.095Z,0
2017-12-29T04:20:00.815Z,0
2017-12-29T04:21:01.536Z,0
2017-12-29T04:22:02.307Z,0
2017-12-29T04:23:03.098Z,0
2017-12-29T04:24:03.769Z,0
2017-12-29T04:25:04.484Z,0
2017-12-29T04:26:05.218Z,0
2017-12-29T04:27:06.059Z,0
2017-12-29T04:28:06.786Z,0
2017-12-29T04:29:07.586Z,0
2017-12-29T04:30:08.382Z,0
2017-12-29T04:31:09.118Z,0
2017-12-29T04:32:09.967Z,0
2017-12-29T04:33:10.764Z,0
2017-12-29T04:34:11.486Z,0
2017-12-29T04:35:12.296Z,0
2017-12-29T04:36:13.090Z,0
2017-12-29T04:37:13.896Z,0
2017-12-29T04:38:14.706Z,0
2017-12-29T04:39:15.528Z,0
2017-12-29T04:40:16.370Z,0
2017-12-29T04:41:17.150Z,0
2017-12-29T04:42:17.902Z,0
2017-12-29T04:43:18.674Z,0
2017-12-29T04:44:19.404Z,0
2017-12-29T04:45:20.130Z,0
2017-12-29T04:46:20.919Z,0
2017-12-29T04:47:21.696Z,0
2017-12-29T04:48:22.478Z,0
2017-12-29T04:49:23.194Z,0
2017-12-29T04:50:23.913Z,0
2017-12-29T04:51:24.639Z,0
2017-12-29T04:52:25.366Z,0
2017-12-29T04:53:26.170Z,0
2017-12-29T04:54:26.945Z,0
2017-12-29T04:55:27.660Z,0
2017-12-29T04:56:28.380Z,0
2017-12-29T04:57:29.121Z,0
2017-12-29T04:58:29.904Z,0
2017-12-29T04:59:30.624Z,0
2017-12-29T05:00:31.368Z,0
2017-12-29T05:01:32.087Z,0
2017-12-29T05:02:32.801Z,0
2017-12-29T05:03:33.513Z,0
2017-12-29T05:04:34.244Z,0
2017-12-29T05:05:34.964Z,0
2017-12-29T05:06:35.681Z,0
2017-12-29T05:07:36.395Z,0
2017-12-29T05:08:37.197Z,0
2017-12-29T05:09:37.907Z,0
2017-12-29T05:10:38.635Z,0
2017-12-29T05:11:39.434Z,0
2017-12-29T05:12:40.159Z,0
2017-12-29T05:13:40.954Z,0
2017-12-29T05:14:41.675Z,0
2017-12-29T05:15:42.401Z,0
2017-12-29T05:16:43.186Z,0
2017-12-29T05:17:43.975Z,0
2017-12-29T05:18:44.695Z,0
2017-12-29T05:19:45.499Z,0
2017-12-29T05:20:46.330Z,0
2017-12-29T05:21:47.099Z,0
2017-12-29T05:22:47.825Z,0
2017-12-29T05:23:48.552Z,0
2017-12-29T05:24:49.279Z,0
2017-12-29T05:25:50.052Z,0
2017-12-29T05:26:50.865Z,0
2017-12-29T05:27:51.650Z,0
2017-12-29T05:28:52.486Z,0
2017-12-29T05:29:53.213Z,0
2017-12-29T05:30:54.026Z,0
2017-12-29T05:31:54.826Z,0
2017-12-29T05:32:55.615Z,0
2017-12-29T05:33:56.386Z,0
2017-12-29T05:34:57.177Z,0
2017-12-29T05:35:57.964Z,0
2017-12-29T05:36:58.694Z,0
2017-12-29T05:37:59.413Z,0
2017-12-29T05:39:00.174Z,0
2017-12-29T05:40:00.916Z,0
2017-12-29T05:41:01.687Z,0
2017-12-29T05:42:02.479Z,0
2017-12-29T05:43:03.256Z,0
2017-12-29T05:44:04.096Z,0
2017-12-29T05:45:04.896Z,0
2017-12-29T05:46:05.704Z,0
2017-12-29T05:47:06.509Z,0
2017-12-29T05:48:07.235Z,0
2017-12-29T05:49:08.015Z,0
2017-12-29T05:50:08.736Z,0
2017-12-29T05:51:09.526Z,0
2017-12-29T05:52:10.309Z,0
2017-12-29T05:53:11.040Z,0
2017-12-29T05:54:11.848Z,0
2017-12-29T05:55:12.556Z,0
2017-12-29T05:56:13.354Z,0
2017-12-29T05:57:14.155Z,0
2017-12-29T05:58:14.935Z,0
2017-12-29T05:59:15.659Z,0
2017-12-29T06:00:16.466Z,0
2017-12-29T06:01:17.250Z,0
2017-12-29T06:02:18.113Z,0
2017-12-29T06:03:18.877Z,0
2017-12-29T06:04:19.685Z,0
2017-12-29T06:05:20.471Z,0
2017-12-29T06:06:21.185Z,0
2017-12-29T06:07:21.927Z,0
2017-12-29T06:08:22.723Z,0
2017-12-29T06:09:23.492Z,0
2017-12-29T06:10:24.255Z,0
2017-12-29T06:11:24.996Z,0
2017-12-29T06:12:25.850Z,0
2017-12-29T06:13:26.564Z,0
2017-12-29T06:14:27.292Z,0
2017-12-29T06:15:28.005Z,0
2017-12-29T06:16:28.724Z,0
2017-12-29T06:17:29.461Z,0
2017-12-29T06:18:30.255Z,0
2017-12-29T06:19:30.986Z,0
2017-12-29T06:20:31.804Z,0
2017-12-29T06:21:32.524Z,0
2017-12-29T06:22:33.250Z,0
2017-12-29T06:23:34.043Z,0
2017-12-29T06:24:34.765Z,0
2017-12-29T06:25:35.623Z,0
2017-12-29T06:26:36.364Z,0
2017-12-29T06:27:37.076Z,0
2017-12-29T06:28:37.879Z,0
2017-12-29T06:29:38.601Z,0
2017-12-29T06:30:39.339Z,0
2017-12-29T06:31:40.103Z,0
2017-12-29T06:32:40.834Z,0
2017-12-29T06:33:41.554Z,0
2017-12-29T06:34:42.277Z,0
2017-12-29T06:35:42.983Z,0
2017-12-29T06:36:43.706Z,0
2017-12-29T06:37:44.535Z,0
2017-12-29T06:38:45.257Z,0
2017-12-29T06:39:46.073Z,0
2017-12-29T06:40:46.804Z,0
2017-12-29T06:41:47.656Z,0
2017-12-29T06:42:48.446Z,0
2017-12-29T06:43:49.276Z,0
2017-12-29T06:44:49.951Z,0
2017-12-29T06:45:50.765Z,0
2017-12-29T06:46:51.548Z,0
2017-12-29T06:47:52.316Z,0
2017-12-29T06:48:53.085Z,0
2017-12-29T06:49:53.815Z,0
2017-12-29T06:50:54.535Z,0
2017-12-29T06:51:55.334Z,0
2017-12-29T06:52:56.056Z,0
2017-12-29T06:53:56.773Z,0
2017-12-29T06:54:57.494Z,0
2017-12-29T06:55:58.224Z,0
2017-12-29T06:56:58.947Z,0
2017-12-29T06:57:59.678Z,0
2017-12-29T06:59:00.444Z,0
2017-12-29T07:00:01.156Z,0
2017-12-29T07:01:01.889Z,0
2017-12-29T07:02:02.668Z,0
2017-12-29T07:03:03.428Z,0
2017-12-29T07:04:04.235Z,0
2017-12-29T07:05:05.014Z,0
2017-12-29T07:06:05.777Z,0
2017-12-29T07:07:06.465Z,0
2017-12-29T07:08:07.264Z,0
2017-12-29T07:09:07.993Z,0
2017-12-29T07:10:08.719Z,0
2017-12-29T07:11:09.514Z,0
2017-12-29T07:12:10.242Z,0
2017-12-29T07:13:11.028Z,0
2017-12-29T07:14:11.799Z,0
2017-12-29T07:15:12.724Z,0
2017-12-29T07:16:13.504Z,0
2017-12-29T07:17:14.232Z,0
2017-12-29T07:18:14.924Z,0
2017-12-29T07:19:15.649Z,0
2017-12-29T07:20:16.494Z,0
2017-12-29T07:21:17.216Z,0
2017-12-29T07:22:18.038Z,5
2017-12-29T07:23:18.765Z,5
2017-12-29T07:24:19.492Z,5
2017-12-29T07:25:20.223Z,5
2017-12-29T07:26:20.997Z,5
2017-12-29T07:27:21.724Z,5
2017-12-29T07:28:22.440Z,5
2017-12-29T07:29:23.165Z,5
2017-12-29T07:30:23.898Z,11
2017-12-29T07:31:24.665Z,11
2017-12-29T07:32:25.444Z,11
2017-12-29T07:33:26.174Z,11
2017-12-29T07:34:26.897Z,11
2017-12-29T07:35:27.626Z,11
2017-12-29T07:36:28.436Z,16
2017-12-29T07:37:29.245Z,16
2017-12-29T07:38:30.104Z,16
2017-12-29T07:39:30.835Z,22
2017-12-29T07:40:31.563Z,22
2017-12-29T07:41:32.294Z,22
2017-12-29T07:42:32.995Z,22
2017-12-29T07:43:33.806Z,28
2017-12-29T07:44:34.625Z,28
2017-12-29T07:45:35.336Z,33
2017-12-29T07:46:36.064Z,28
2017-12-29T07:47:36.799Z,28
2017-12-29T07:48:37.579Z,28
2017-12-29T07:49:38.361Z,33
2017-12-29T07:50:39.154Z,33
2017-12-29T07:51:39.890Z,33
2017-12-29T07:52:40.671Z,33
2017-12-29T07:53:41.449Z,39
2017-12-29T07:54:42.187Z,39
2017-12-29T07:55:42.908Z,39
2017-12-29T07:56:43.713Z,45
2017-12-29T07:57:44.444Z,39
2017-12-29T07:58:45.167Z,45
2017-12-29T07:59:45.894Z,50
2017-12-29T08:00:46.624Z,50
2017-12-29T08:01:47.414Z,61
2017-12-29T08:02:48.209Z,61
2017-12-29T08:03:49.039Z,56
2017-12-29T08:04:49.775Z,56
2017-12-29T08:05:50.515Z,56
2017-12-29T08:06:51.187Z,67
2017-12-29T08:07:51.998Z,67
2017-12-29T08:08:52.796Z,67
2017-12-29T08:09:53.516Z,78
2017-12-29T08:10:54.249Z,73
2017-12-29T08:11:55.022Z,84
2017-12-29T08:12:55.746Z,95
2017-12-29T08:13:56.543Z,90
2017-12-29T08:14:57.283Z,73
2017-12-29T08:15:57.998Z,84
2017-12-29T08:16:58.735Z,95
2017-12-29T08:17:59.454Z,101
2017-12-29T08:19:00.185Z,84
2017-12-29T08:20:00.986Z,84
2017-12-29T08:21:01.822Z,101
2017-12-29T08:22:02.635Z,90
2017-12-29T08:23:03.364Z,84
2017-12-29T08:24:04.096Z,90
2017-12-29T08:25:04.885Z,101
2017-12-29T08:26:05.727Z,112
2017-12-29T08:27:06.470Z,112
2017-12-29T08:28:07.256Z,112
2017-12-29T08:29:08.048Z,112
2017-12-29T08:30:08.773Z,123
2017-12-29T08:31:09.609Z,123
2017-12-29T08:32:10.347Z,135
2017-12-29T08:33:11.087Z,157
2017-12-29T08:34:11.858Z,135
2017-12-29T08:35:12.596Z,129
2017-12-29T08:36:13.395Z,151
2017-12-29T08:37:14.121Z,157
2017-12-29T08:38:14.894Z,140
2017-12-29T08:39:15.619Z,135
2017-12-29T08:40:16.414Z,151
2017-12-29T08:41:17.134Z,151
2017-12-29T08:42:17.912Z,151
2017-12-29T08:43:18.636Z,140
2017-12-29T08:44:19.376Z,146
2017-12-29T08:45:20.104Z,174
2017-12-29T08:46:20.835Z,168
2017-12-29T08:47:21.614Z,180
2017-12-29T08:48:22.341Z,168
2017-12-29T08:49:23.076Z,168
2017-12-29T08:50:23.866Z,168
2017-12-29T08:51:24.687Z,174
2017-12-29T08:52:25.417Z,180
2017-12-29T08:53:26.234Z,180
2017-12-29T08:54:26.964Z,185
2017-12-29T08:55:27.680Z,185
2017-12-29T08:56:28.484Z,213
2017-12-29T08:57:29.262Z,180
2017-12-29T08:58:29.976Z,185
2017-12-29T08:59:30.788Z,180
2017-12-29T09:00:31.514Z,208
2017-12-29T09:01:32.235Z,196
2017-12-29T09:02:33.007Z,174
2017-12-29T09:03:33.808Z,174
2017-12-29T09:04:34.548Z,174
2017-12-29T09:05:35.345Z,168
2017-12-29T09:06:36.084Z,168
2017-12-29T09:07:36.856Z,174
2017-12-29T09:08:37.662Z,174
2017-12-29T09:09:38.385Z,174
2017-12-29T09:10:39.104Z,174
2017-12-29T09:11:39.825Z,180
2017-12-29T09:12:40.593Z,180
2017-12-29T09:13:41.326Z,180
2017-12-29T09:14:42.123Z,185
2017-12-29T09:15:42.855Z,180
2017-12-29T09:16:43.578Z,185
2017-12-29T09:17:44.312Z,185
2017-12-29T09:18:45.147Z,191
2017-12-29T09:19:45.945Z,196
2017-12-29T09:20:46.666Z,208
2017-12-29T09:21:47.399Z,202
2017-12-29T09:22:48.194Z,196
2017-12-29T09:23:48.973Z,196
2017-12-29T09:24:49.696Z,196
2017-12-29T09:25:50.505Z,202
2017-12-29T09:26:51.329Z,208
2017-12-29T09:27:52.085Z,202
2017-12-29T09:28:52.826Z,208
2017-12-29T09:29:53.608Z,208
2017-12-29T09:30:54.323Z,208
2017-12-29T09:31:55.104Z,208
2017-12-29T09:32:55.874Z,213
2017-12-29T09:33:56.604Z,213
2017-12-29T09:34:57.343Z,219
2017-12-29T09:35:58.116Z,219
2017-12-29T09:36:58.839Z,219
2017-12-29T09:37:59.613Z,213
2017-12-29T09:39:00.336Z,219
2017-12-29T09:40:01.129Z,219
2017-12-29T09:41:01.910Z,219
2017-12-29T09:42:02.624Z,225
2017-12-29T09:43:03.355Z,219
2017-12-29T09:44:04.101Z,219
2017-12-29T09:45:04.905Z,225
2017-12-29T09:46:05.636Z,225
2017-12-29T09:47:06.476Z,230
2017-12-29T09:48:07.205Z,236
2017-12-29T09:49:07.927Z,241
2017-12-29T09:50:08.741Z,236
2017-12-29T09:51:09.466Z,286
2017-12-29T09:52:10.298Z,309
2017-12-29T09:53:10.977Z,303
2017-12-29T09:54:11.774Z,298
2017-12-29T09:55:12.542Z,326
2017-12-29T09:56:13.368Z,326
2017-12-29T09:57:14.097Z,303
2017-12-29T09:58:14.885Z,298
2017-12-29T09:59:15.616Z,303
2017-12-29T10:00:16.409Z,258
2017-12-29T10:01:17.137Z,264
2017-12-29T10:02:17.856Z,281
2017-12-29T10:03:19.659Z,275
2017-12-29T10:04:20.601Z,230
2017-12-29T10:05:21.388Z,281
2017-12-29T10:06:22.125Z,247
2017-12-29T10:07:22.898Z,258
2017-12-29T10:08:23.714Z,270
2017-12-29T10:09:24.444Z,292
2017-12-29T10:10:25.186Z,303
2017-12-29T10:11:25.976Z,320
2017-12-29T10:12:27.741Z,309
2017-12-29T10:13:28.435Z,309
2017-12-29T10:14:30.320Z,309
2017-12-29T10:15:30.991Z,281
2017-12-29T10:16:31.761Z,281
2017-12-29T10:17:32.542Z,298
2017-12-29T10:18:33.406Z,258
2017-12-29T10:19:34.158Z,331
2017-12-29T10:20:34.968Z,371
2017-12-29T10:21:35.768Z,354
2017-12-29T10:22:36.553Z,343
2017-12-29T10:23:37.282Z,343
2017-12-29T10:24:38.039Z,315
2017-12-29T10:25:38.772Z,360
2017-12-29T10:26:39.500Z,365
2017-12-29T10:27:40.229Z,331
2017-12-29T10:28:41.087Z,309
2017-12-29T10:29:41.810Z,264
2017-12-29T10:30:42.586Z,241
2017-12-29T10:31:43.414Z,253
2017-12-29T10:32:44.134Z,286
2017-12-29T10:33:44.906Z,309
2017-12-29T10:34:45.705Z,343
2017-12-29T10:35:46.504Z,348
2017-12-29T10:36:47.236Z,253
2017-12-29T10:37:47.954Z,331
2017-12-29T10:38:48.678Z,433
2017-12-29T10:39:49.475Z,438
2017-12-29T10:40:50.283Z,286
2017-12-29T10:41:51.088Z,337
2017-12-29T10:42:51.876Z,292
2017-12-29T10:43:52.609Z,337
2017-12-29T10:44:53.413Z,343
2017-12-29T10:45:54.151Z,337
2017-12-29T10:46:54.919Z,315
2017-12-29T10:47:55.645Z,315
2017-12-29T10:48:56.420Z,292
2017-12-29T10:49:57.232Z,270
2017-12-29T10:50:57.949Z,275
2017-12-29T10:51:58.713Z,275
2017-12-29T10:53:00.075Z,275
2017-12-29T10:54:00.857Z,298
2017-12-29T10:55:01.590Z,309
2017-12-29T10:56:02.384Z,331
2017-12-29T10:57:03.106Z,315
2017-12-29T10:58:03.909Z,298
2017-12-29T10:59:04.690Z,315
2017-12-29T11:00:05.404Z,331
2017-12-29T11:01:06.134Z,309
2017-12-29T11:02:06.862Z,298
2017-12-29T11:03:07.600Z,309
2017-12-29T11:04:08.430Z,326
2017-12-29T11:05:10.215Z,315
2017-12-29T11:06:10.886Z,309
2017-12-29T11:07:11.666Z,303
2017-12-29T11:08:12.459Z,298
2017-12-29T11:09:13.335Z,309
2017-12-29T11:10:14.063Z,343
2017-12-29T11:11:14.924Z,331
2017-12-29T11:12:15.591Z,331
2017-12-29T11:13:16.314Z,298
2017-12-29T11:14:17.083Z,281
2017-12-29T11:15:17.804Z,281
2017-12-29T11:16:18.531Z,286
2017-12-29T11:17:19.341Z,275
2017-12-29T11:18:20.065Z,275
2017-12-29T11:19:20.844Z,281
2017-12-29T11:20:21.565Z,286
2017-12-29T11:21:22.380Z,298
2017-12-29T11:22:23.097Z,337
2017-12-29T11:23:23.894Z,337
2017-12-29T11:24:24.624Z,303
2017-12-29T11:25:25.346Z,253
2017-12-29T11:26:26.204Z,270
2017-12-29T11:27:26.936Z,303
2017-12-29T11:28:27.735Z,326
2017-12-29T11:29:28.534Z,331
2017-12-29T11:30:29.254Z,326
2017-12-29T11:31:30.034Z,303
2017-12-29T11:32:30.763Z,292
2017-12-29T11:33:31.486Z,348
2017-12-29T11:34:32.290Z,427
2017-12-29T11:35:33.018Z,438
2017-12-29T11:36:33.796Z,410
2017-12-29T11:38:48.788Z,399
2017-12-29T11:39:49.511Z,421
2017-12-29T11:40:50.257Z,438
2017-12-29T11:41:51.014Z,461
2017-12-29T11:42:51.740Z,444
2017-12-29T11:43:52.535Z,376
2017-12-29T11:44:53.375Z,376
2017-12-29T11:45:54.095Z,410
2017-12-29T11:46:54.874Z,438
2017-12-29T11:47:55.606Z,405
2017-12-29T11:48:56.408Z,399
2017-12-29T11:49:57.203Z,405
2017-12-29T11:50:57.936Z,393
2017-12-29T11:51:58.787Z,399
2017-12-29T11:52:59.515Z,410
2017-12-29T11:54:00.315Z,388
2017-12-29T11:55:01.032Z,405
2017-12-29T11:56:01.824Z,410
2017-12-29T11:57:02.596Z,421
2017-12-29T11:58:03.408Z,365
2017-12-29T11:59:04.208Z,331
2017-12-29T12:00:05.015Z,270
2017-12-29T12:01:05.738Z,354
2017-12-29T12:02:06.515Z,348
2017-12-29T12:03:07.259Z,461
2017-12-29T12:04:08.045Z,421
2017-12-29T12:05:08.776Z,444
2017-12-29T12:06:09.498Z,495
2017-12-29T12:07:10.237Z,517
2017-12-29T12:08:11.047Z,500
2017-12-29T12:09:11.775Z,466
2017-12-29T12:10:12.579Z,427
2017-12-29T12:11:13.313Z,416
2017-12-29T12:12:14.194Z,416
2017-12-29T12:13:14.953Z,433
2017-12-29T12:14:15.764Z,433
2017-12-29T12:15:16.497Z,320
2017-12-29T12:16:17.317Z,303
2017-12-29T12:17:18.182Z,337
2017-12-29T12:18:18.906Z,331
2017-12-29T12:19:19.702Z,320
2017-12-29T12:20:20.439Z,230
2017-12-29T12:21:21.244Z,230
2017-12-29T12:22:22.087Z,213
2017-12-29T12:23:23.808Z,208
2017-12-29T12:24:25.436Z,213
2017-12-29T12:25:26.664Z,219
2017-12-29T12:26:27.345Z,230
2017-12-29T12:27:28.075Z,236
2017-12-29T12:28:28.818Z,281
2017-12-29T12:29:29.606Z,343
2017-12-29T12:30:30.389Z,343
2017-12-29T12:31:31.154Z,326
2017-12-29T12:32:31.885Z,309
2017-12-29T12:33:32.622Z,298
2017-12-29T12:34:33.416Z,270
2017-12-29T12:35:34.224Z,286
2017-12-29T12:36:35.001Z,292
2017-12-29T12:37:35.727Z,281
2017-12-29T12:38:36.585Z,298
2017-12-29T12:39:37.303Z,286
2017-12-29T12:40:38.049Z,292
2017-12-29T12:41:38.770Z,298
2017-12-29T12:42:39.559Z,275
2017-12-29T12:43:40.345Z,258
2017-12-29T12:44:41.131Z,258
2017-12-29T12:45:41.915Z,258
2017-12-29T12:46:42.649Z,241
2017-12-29T12:47:43.464Z,225
2017-12-29T12:48:44.311Z,225
2017-12-29T12:49:45.115Z,230
2017-12-29T12:50:45.921Z,225
2017-12-29T12:51:46.713Z,213
2017-12-29T12:52:47.424Z,208
2017-12-29T12:53:48.167Z,208
2017-12-29T12:54:48.892Z,202
2017-12-29T12:55:49.608Z,196
2017-12-29T12:56:50.361Z,196
2017-12-29T12:57:51.157Z,191
2017-12-29T12:58:52.008Z,191
2017-12-29T12:59:52.790Z,191
2017-12-29T13:00:53.526Z,196
2017-12-29T13:01:54.245Z,185
2017-12-29T13:02:54.970Z,191
2017-12-29T13:03:55.740Z,208
2017-12-29T13:04:56.455Z,219
2017-12-29T13:05:57.188Z,213
2017-12-29T13:06:57.967Z,213
2017-12-29T13:07:58.694Z,208
2017-12-29T13:08:59.419Z,191
2017-12-29T13:10:00.265Z,191
2017-12-29T13:11:00.993Z,202
2017-12-29T13:12:01.815Z,219
2017-12-29T13:13:02.583Z,258
2017-12-29T13:14:03.400Z,264
2017-12-29T13:15:04.149Z,253
2017-12-29T13:16:04.961Z,213
2017-12-29T13:17:05.761Z,196
2017-12-29T13:18:06.530Z,191
2017-12-29T13:19:07.338Z,185
2017-12-29T13:20:08.291Z,185
2017-12-29T13:21:09.108Z,185
2017-12-29T13:22:09.863Z,185
2017-12-29T13:23:10.680Z,185
2017-12-29T13:24:11.417Z,185
2017-12-29T13:25:12.196Z,185
2017-12-29T13:26:12.992Z,185
2017-12-29T13:27:13.765Z,185
2017-12-29T13:28:14.557Z,185
2017-12-29T13:29:15.408Z,185
2017-12-29T13:30:16.177Z,185
2017-12-29T13:31:16.986Z,191
2017-12-29T13:32:17.717Z,191
2017-12-29T13:33:18.455Z,191
2017-12-29T13:34:19.177Z,191
2017-12-29T13:35:19.955Z,196
2017-12-29T13:36:20.680Z,213
2017-12-29T13:37:21.476Z,258
2017-12-29T13:38:22.266Z,286
2017-12-29T13:39:23.046Z,264
2017-12-29T13:40:23.895Z,230
2017-12-29T13:41:24.624Z,196
2017-12-29T13:42:25.357Z,180
2017-12-29T13:43:26.161Z,180
2017-12-29T13:44:26.887Z,168
2017-12-29T13:45:27.676Z,163
2017-12-29T13:46:28.410Z,180
2017-12-29T13:47:29.215Z,180
2017-12-29T13:48:29.959Z,168
2017-12-29T13:49:30.762Z,151
2017-12-29T13:50:31.489Z,135
2017-12-29T13:51:32.235Z,140
2017-12-29T13:52:33.015Z,140
2017-12-29T13:53:33.810Z,140
2017-12-29T13:54:34.694Z,140
2017-12-29T13:55:36.581Z,135
2017-12-29T13:56:37.534Z,129
2017-12-29T13:57:38.259Z,129
2017-12-29T13:58:39.031Z,123
2017-12-29T13:59:39.838Z,123
2017-12-29T14:00:40.621Z,123
2017-12-29T14:01:41.340Z,118
2017-12-29T14:02:42.074Z,118
2017-12-29T14:03:42.867Z,118
2017-12-29T14:04:43.641Z,118
2017-12-29T14:05:44.364Z,118
2017-12-29T14:06:45.175Z,118
2017-12-29T14:07:45.982Z,118
2017-12-29T14:08:46.756Z,118
2017-12-29T14:09:47.490Z,123
2017-12-29T14:10:48.268Z,123
2017-12-29T14:11:49.081Z,123
2017-12-29T14:12:49.859Z,129
2017-12-29T14:13:50.630Z,129
2017-12-29T14:14:51.446Z,129
2017-12-29T14:15:52.168Z,135
2017-12-29T14:16:52.885Z,135
2017-12-29T14:17:53.610Z,140
2017-12-29T14:18:54.339Z,140
2017-12-29T14:19:55.074Z,140
2017-12-29T14:20:55.796Z,140
2017-12-29T14:21:56.575Z,135
2017-12-29T14:22:57.297Z,135
2017-12-29T14:23:58.100Z,135
2017-12-29T14:24:58.820Z,129
2017-12-29T14:25:59.590Z,129
2017-12-29T14:27:00.325Z,129
2017-12-29T14:28:01.060Z,123
2017-12-29T14:29:01.869Z,123
2017-12-29T14:30:02.603Z,118
2017-12-29T14:31:03.413Z,112
2017-12-29T14:32:04.151Z,112