createdAt,value
2023-02-04T00:01:45.006Z,1.60
2023-02-04T00:03:32.779Z,1.60
2023-02-04T00:05:20.354Z,1.60
2023-02-04T00:07:07.969Z,1.50
2023-02-04T00:08:55.247Z,1.50
2023-02-04T00:10:42.390Z,1.40
2023-02-04T00:12:29.990Z,1.40
2023-02-04T00:14:17.122Z,1.30
2023-02-04T00:16:04.588Z,1.30
2023-02-04T00:17:52.134Z,1.30
2023-02-04T00:19:42.431Z,1.20
2023-02-04T00:21:29.592Z,1.20
2023-02-04T00:23:17.132Z,1.20
2023-02-04T00:25:04.411Z,1.10
2023-02-04T00:26:51.603Z,1.10
2023-02-04T00:28:39.152Z,1.00
2023-02-04T00:30:26.416Z,0.90
2023-02-04T00:32:13.690Z,0.90
2023-02-04T00:34:01.572Z,0.80
2023-02-04T00:35:48.979Z,0.80
2023-02-04T00:37:36.273Z,0.70
2023-02-04T00:39:25.233Z,0.70
2023-02-04T00:41:12.494Z,0.60
2023-02-04T00:42:59.926Z,0.60
2023-02-04T00:44:47.547Z,0.50
2023-02-04T00:46:34.710Z,0.50
2023-02-04T00:48:21.983Z,0.50
2023-02-04T00:50:09.744Z,0.40
2023-02-04T00:51:57.486Z,0.30
2023-02-04T00:53:46.237Z,0.30
2023-02-04T00:55:34.047Z,0.20
2023-02-04T00:57:21.344Z,0.20
2023-02-04T00:59:08.849Z,0.20
2023-02-04T01:00:59.082Z,0.20
2023-02-04T01:02:46.426Z,0.10
2023-02-04T01:04:33.992Z,0.00
2023-02-04T01:06:21.837Z,0.00
2023-02-04T01:08:09.395Z,0.00
2023-02-04T01:09:56.938Z,-0.10
2023-02-04T01:11:52.012Z,-0.10
2023-02-04T01:13:46.405Z,-0.10
2023-02-04T01:15:38.452Z,-0.10
2023-02-04T01:17:33.401Z,-0.20
2023-02-04T01:19:45.477Z,-0.20
2023-02-04T01:21:44.857Z,-0.30
2023-02-04T01:23:43.395Z,-0.30
2023-02-04T01:25:34.440Z,-0.40
2023-02-04T01:27:30.971Z,-0.40
2023-02-04T01:31:35.438Z,-0.50
2023-02-04T01:33:38.087Z,-0.50
2023-02-04T01:35:28.455Z,-0.50
2023-02-04T01:37:18.414Z,-0.60
2023-02-04T01:39:06.821Z,-0.70
2023-02-04T01:40:54.625Z,-0.70
2023-02-04T01:42:45.472Z,-0.80
2023-02-04T01:44:33.141Z,-0.80
2023-02-04T01:46:23.296Z,-0.80
2023-02-04T01:48:15.752Z,-0.80
2023-02-04T01:50:10.170Z,-0.80
2023-02-04T01:51:59.714Z,-0.90
2023-02-04T01:53:49.704Z,-0.90
2023-02-04T01:55:37.072Z,-1.00
2023-02-04T01:57:26.171Z,-1.00
2023-02-04T01:59:15.615Z,-1.00
2023-02-04T02:01:42.329Z,-1.00
2023-02-04T02:03:47.774Z,-1.10
2023-02-04T02:05:57.917Z,-1.10
2023-02-04T02:07:51.231Z,-1.10
2023-02-04T02:10:08.157Z,-1.10
2023-02-04T02:12:03.449Z,-1.10
2023-02-04T02:14:00.757Z,-1.10
2023-02-04T02:16:01.912Z,-1.10
2023-02-04T02:22:38.738Z,-1.20
2023-02-04T02:24:44.471Z,-1.20
2023-02-04T02:26:46.257Z,-1.20
2023-02-04T02:29:01.400Z,-1.20
2023-02-04T02:33:27.595Z,-1.20
2023-02-04T02:35:31.777Z,-1.20
2023-02-04T02:37:22.034Z,-1.30
2023-02-04T02:39:09.771Z,-1.20
2023-02-04T02:40:57.825Z,-1.20
2023-02-04T02:42:49.252Z,-1.30
2023-02-04T02:44:49.571Z,-1.30
2023-02-04T02:46:46.522Z,-1.30
2023-02-04T02:48:37.447Z,-1.30
2023-02-04T02:50:28.648Z,-1.30
2023-02-04T02:52:28.480Z,-1.30
2023-02-04T02:54:31.716Z,-1.30
2023-02-04T02:56:27.681Z,-1.30
2023-02-04T02:58:44.481Z,-1.30
2023-02-04T03:00:45.916Z,-1.30
2023-02-04T03:02:41.452Z,-1.30
2023-02-04T03:04:35.019Z,-1.30
2023-02-04T03:06:27.019Z,-1.30
2023-02-04T03:08:18.378Z,-1.30
2023-02-04T03:10:31.521Z,-1.30
2023-02-04T03:12:19.851Z,-1.30
2023-02-04T03:14:07.867Z,-1.30
2023-02-04T03:15:56.740Z,-1.30
2023-02-04T03:17:45.406Z,-1.30
2023-02-04T03:19:33.931Z,-1.30
2023-02-04T03:21:24.002Z,-1.30
2023-02-04T03:23:12.144Z,-1.30
2023-02-04T03:25:04.451Z,-1.30
2023-02-04T03:26:52.686Z,-1.40
2023-02-04T03:28:42.111Z,-1.40
2023-02-04T03:30:31.315Z,-1.40
2023-02-04T03:32:19.225Z,-1.40
2023-02-04T03:34:17.191Z,-1.40
2023-02-04T03:36:25.304Z,-1.40
2023-02-04T03:38:14.743Z,-1.40
2023-02-04T03:40:02.090Z,-1.40
2023-02-04T03:41:52.221Z,-1.40
2023-02-04T03:43:42.207Z,-1.40
2023-02-04T03:45:44.915Z,-1.40
2023-02-04T03:47:33.317Z,-1.40
2023-02-04T03:49:23.651Z,-1.30
2023-02-04T03:51:10.854Z,-1.30
2023-02-04T03:52:59.490Z,-1.30
2023-02-04T03:54:47.092Z,-1.30
2023-02-04T03:56:34.225Z,-1.30
2023-02-04T03:58:24.883Z,-1.30
2023-02-04T04:00:13.880Z,-1.30
2023-02-04T04:02:01.361Z,-1.30
2023-02-04T04:03:53.771Z,-1.30
2023-02-04T04:05:41.121Z,-1.30
2023-02-04T04:07:30.029Z,-1.30
2023-02-04T04:09:17.791Z,-1.30
2023-02-04T04:11:05.350Z,-1.30
2023-02-04T04:12:56.490Z,-1.30
2023-02-04T04:14:44.093Z,-1.30
2023-02-04T04:16:37.580Z,-1.30
2023-02-04T04:18:27.703Z,-1.30
2023-02-04T04:20:17.647Z,-1.30
2023-02-04T04:22:05.009Z,-1.30
2023-02-04T04:23:56.514Z,-1.20
2023-02-04T04:25:46.278Z,-1.20
2023-02-04T04:27:35.190Z,-1.20
2023-02-04T04:29:25.516Z,-1.20
2023-02-04T04:31:13.405Z,-1.20
2023-02-04T04:33:01.789Z,-1.20
2023-02-04T04:34:49.246Z,-1.20
2023-02-04T04:36:43.715Z,-1.20
2023-02-04T04:38:31.182Z,-1.20
2023-02-04T04:40:18.897Z,-1.20
2023-02-04T04:42:08.247Z,-1.20
2023-02-04T04:43:55.558Z,-1.20
2023-02-04T04:45:45.076Z,-1.30
2023-02-04T04:47:32.799Z,-1.30
2023-02-04T04:49:20.166Z,-1.30
2023-02-04T04:51:08.777Z,-1.30
2023-02-04T04:52:57.698Z,-1.30
2023-02-04T04:54:47.773Z,-1.30
2023-02-04T04:56:35.313Z,-1.30
2023-02-04T04:58:27.515Z,-1.30
2023-02-04T05:00:25.782Z,-1.30
2023-02-04T05:02:22.259Z,-1.30
2023-02-04T05:04:13.551Z,-1.30
2023-02-04T05:06:15.114Z,-1.30
2023-02-04T05:08:05.748Z,-1.40
2023-02-04T05:09:53.034Z,-1.40
2023-02-04T05:11:42.924Z,-1.40
2023-02-04T05:13:33.868Z,-1.40
2023-02-04T05:15:24.554Z,-1.40
2023-02-04T05:17:14.620Z,-1.40
2023-02-04T05:19:02.046Z,-1.40
2023-02-04T05:20:49.338Z,-1.40
2023-02-04T05:22:36.891Z,-1.40
2023-02-04T05:24:30.937Z,-1.40
2023-02-04T05:26:29.518Z,-1.40
2023-02-04T05:28:17.896Z,-1.40
2023-02-04T05:30:05.684Z,-1.40
2023-02-04T05:31:56.013Z,-1.40
2023-02-04T05:33:45.765Z,-1.40
2023-02-04T05:35:33.153Z,-1.40
2023-02-04T05:37:23.398Z,-1.40
2023-02-04T05:39:10.614Z,-1.40
2023-02-04T05:40:58.173Z,-1.40
2023-02-04T05:42:45.364Z,-1.40
2023-02-04T05:44:32.817Z,-1.40
2023-02-04T05:46:20.437Z,-1.40
2023-02-04T05:48:09.079Z,-1.40
2023-02-04T05:49:59.278Z,-1.50
2023-02-04T05:51:46.807Z,-1.50
2023-02-04T05:53:37.034Z,-1.40
2023-02-04T05:55:24.299Z,-1.40
2023-02-04T05:57:11.739Z,-1.40
2023-02-04T05:58:58.898Z,-1.50
2023-02-04T06:00:46.022Z,-1.50
2023-02-04T06:02:33.530Z,-1.50
2023-02-04T06:04:21.215Z,-1.50
2023-02-04T06:06:08.584Z,-1.50
2023-02-04T06:07:56.010Z,-1.50
2023-02-04T06:09:45.926Z,-1.50
2023-02-04T06:11:35.234Z,-1.50
2023-02-04T06:13:28.148Z,-1.50
2023-02-04T06:15:16.379Z,-1.50
2023-02-04T06:17:04.213Z,-1.50
2023-02-04T06:18:51.613Z,-1.50
2023-02-04T06:20:38.853Z,-1.50
2023-02-04T06:22:26.865Z,-1.50
2023-02-04T06:24:14.478Z,-1.50
2023-02-04T06:26:04.867Z,-1.50
2023-02-04T06:27:52.240Z,-1.50
2023-02-04T06:29:39.663Z,-1.50
2023-02-04T06:31:44.170Z,-1.60
2023-02-04T06:33:46.601Z,-1.60
2023-02-04T06:35:34.096Z,-1.60
2023-02-04T06:37:24.250Z,-1.60
2023-02-04T06:39:12.540Z,-1.60
2023-02-04T06:41:04.072Z,-1.70
2023-02-04T06:43:00.559Z,-1.70
2023-02-04T06:44:47.707Z,-1.70
2023-02-04T06:46:35.196Z,-1.70
2023-02-04T06:48:22.546Z,-1.70
2023-02-04T06:50:10.529Z,-1.70
2023-02-04T06:51:58.039Z,-1.60
2023-02-04T06:53:46.054Z,-1.60
2023-02-04T06:55:37.865Z,-1.70
2023-02-04T06:57:25.363Z,-1.70
2023-02-04T06:59:12.751Z,-1.80
2023-02-04T07:01:00.025Z,-1.80
2023-02-04T07:02:47.433Z,-1.90
2023-02-04T07:04:37.070Z,-2.00
2023-02-04T07:06:24.358Z,-2.00
2023-02-04T07:08:11.843Z,-2.00
2023-02-04T07:09:59.015Z,-2.10
2023-02-04T07:11:46.349Z,-2.10
2023-02-04T07:13:33.747Z,-2.10
2023-02-04T07:15:21.098Z,-2.10
2023-02-04T07:17:10.939Z,-2.00
2023-02-04T07:18:58.603Z,-2.00
2023-02-04T07:20:49.718Z,-2.00
2023-02-04T07:22:37.589Z,-1.90
2023-02-04T07:24:25.516Z,-1.80
2023-02-04T07:26:15.724Z,-1.80
2023-02-04T07:28:05.340Z,-1.80
2023-02-04T07:29:52.959Z,-1.70
2023-02-04T07:31:40.165Z,-1.70
2023-02-04T07:33:27.687Z,-1.70
2023-02-04T07:35:15.126Z,-1.70
2023-02-04T07:37:02.335Z,-1.60
2023-02-04T07:38:49.652Z,-1.50
2023-02-04T07:40:37.504Z,-1.60
2023-02-04T07:42:24.975Z,-1.60
2023-02-04T07:44:20.084Z,-1.50
2023-02-04T07:46:07.750Z,-1.50
2023-02-04T07:47:55.125Z,-1.40
2023-02-04T07:49:46.749Z,-1.40
2023-02-04T07:51:37.004Z,-1.30
2023-02-04T07:53:24.174Z,-1.20
2023-02-04T07:55:11.743Z,-1.40
2023-02-04T07:56:59.299Z,-1.50
2023-02-04T07:58:46.784Z,-1.50
2023-02-04T08:00:34.242Z,-1.50
2023-02-04T08:02:21.882Z,-1.50
2023-02-04T08:04:09.217Z,-1.60
2023-02-04T08:05:56.837Z,-1.60
2023-02-04T08:07:44.399Z,-1.50
2023-02-04T08:09:31.825Z,-1.60
2023-02-04T08:11:26.033Z,-1.70
2023-02-04T08:13:16.494Z,-1.70
2023-02-04T08:15:05.074Z,-1.80
2023-02-04T08:16:52.915Z,-1.80
2023-02-04T08:18:40.290Z,-1.80
2023-02-04T08:20:27.663Z,-1.80
2023-02-04T08:22:18.231Z,-1.80
2023-02-04T08:24:06.445Z,-1.80
2023-02-04T08:25:55.527Z,-1.60
2023-02-04T08:27:44.080Z,-1.60
2023-02-04T08:29:33.608Z,-1.60
2023-02-04T08:31:22.500Z,-1.70
2023-02-04T08:33:11.373Z,-1.70
2023-02-04T08:35:03.593Z,-1.60
2023-02-04T08:36:52.647Z,-1.60
2023-02-04T08:38:42.003Z,-1.60
2023-02-04T08:40:39.609Z,-1.60
2023-02-04T08:42:30.610Z,-1.50
2023-02-04T08:44:28.307Z,-1.50
2023-02-04T08:46:30.715Z,-1.50
2023-02-04T08:48:25.111Z,-1.40
2023-02-04T08:52:38.938Z,-1.40
2023-02-04T08:54:27.384Z,-1.30
2023-02-04T08:56:21.754Z,-1.40
2023-02-04T08:58:18.763Z,-1.20
2023-02-04T09:00:06.440Z,-1.20
2023-02-04T09:01:56.821Z,-1.20
2023-02-04T09:03:48.425Z,-1.20
2023-02-04T09:05:36.230Z,-1.20
2023-02-04T09:07:27.226Z,-1.30
2023-02-04T09:09:54.808Z,-1.30
2023-02-04T09:11:42.884Z,-1.20
2023-02-04T09:13:30.627Z,-1.10
2023-02-04T09:15:18.042Z,-1.00
2023-02-04T09:17:06.148Z,-1.00
2023-02-04T09:18:54.332Z,-1.00
2023-02-04T09:20:48.665Z,-1.00
2023-02-04T09:22:38.495Z,-1.00
2023-02-04T09:24:26.537Z,-1.00
2023-02-04T09:26:14.012Z,-1.00
2023-02-04T09:28:01.632Z,-0.90
2023-02-04T09:29:49.017Z,-0.80
2023-02-04T09:31:36.277Z,-0.80
2023-02-04T09:33:25.284Z,-0.70
2023-02-04T09:35:12.806Z,-0.70
2023-02-04T09:37:00.305Z,-0.60
2023-02-04T09:38:47.896Z,-0.50
2023-02-04T09:40:41.012Z,-0.50
2023-02-04T09:42:29.390Z,-0.50
2023-02-04T09:44:20.345Z,-0.50
2023-02-04T09:46:21.421Z,-0.50
2023-02-04T09:48:13.280Z,-0.50
2023-02-04T09:50:00.889Z,-0.40
2023-02-04T09:51:49.984Z,-0.40
2023-02-04T09:53:38.885Z,-0.40
2023-02-04T09:55:36.012Z,-0.50
2023-02-04T09:57:23.387Z,-0.40
2023-02-04T09:59:20.637Z,-0.30
2023-02-04T10:01:28.745Z,-0.30
2023-02-04T10:03:18.580Z,-0.30
2023-02-04T10:05:13.298Z,-0.40
2023-02-04T10:07:00.744Z,-0.40
2023-02-04T10:08:51.087Z,-0.50
2023-02-04T10:10:39.366Z,-0.60
2023-02-04T10:12:27.688Z,-0.60
2023-02-04T10:14:23.669Z,-0.60
2023-02-04T10:16:17.213Z,-0.70
2023-02-04T10:18:07.895Z,-0.60
2023-02-04T10:19:55.499Z,-0.70
2023-02-04T10:21:46.556Z,-0.70
2023-02-04T10:23:33.783Z,-0.70
2023-02-04T10:25:24.127Z,-0.60
2023-02-04T10:27:13.254Z,-0.60
2023-02-04T10:29:03.529Z,-0.70
2023-02-04T10:30:51.700Z,-0.80
2023-02-04T10:32:39.013Z,-0.80
2023-02-04T10:34:40.088Z,-0.70
2023-02-04T10:36:27.865Z,-0.70
2023-02-04T10:38:15.858Z,-0.80
2023-02-04T10:40:04.095Z,-0.60
2023-02-04T10:41:57.596Z,-0.40
2023-02-04T10:43:44.951Z,-0.30
2023-02-04T10:45:33.135Z,-0.40
2023-02-04T10:47:31.730Z,-0.40
2023-02-04T10:49:24.960Z,-0.40
2023-02-04T10:51:16.778Z,-0.50
2023-02-04T10:53:23.145Z,-0.60
2023-02-04T10:55:22.961Z,-0.70
2023-02-04T10:57:26.317Z,-0.60
2023-02-04T10:59:23.102Z,-0.70
2023-02-04T11:01:12.739Z,-0.60
2023-02-04T11:03:22.172Z,-0.70
2023-02-04T11:05:20.075Z,-0.60
2023-02-04T11:07:13.636Z,-0.60
2023-02-04T11:09:01.259Z,-0.70
2023-02-04T11:10:54.823Z,-0.80
2023-02-04T11:13:20.755Z,-0.70
2023-02-04T11:15:40.776Z,-0.60
2023-02-04T11:17:33.449Z,-0.60
2023-02-04T11:19:39.978Z,-0.60
2023-02-04T11:21:41.856Z,-0.60
2023-02-04T11:23:32.813Z,-0.50
2023-02-04T11:25:35.307Z,-0.40
2023-02-04T11:27:39.012Z,-0.40
2023-02-04T11:29:41.277Z,-0.30
2023-02-04T11:31:34.804Z,-0.20
2023-02-04T11:33:25.147Z,-0.30
2023-02-04T11:35:12.845Z,-0.30
2023-02-04T11:37:04.460Z,-0.40
2023-02-04T11:38:51.757Z,-0.50
2023-02-04T11:40:40.260Z,-0.60
2023-02-04T11:42:42.603Z,-0.60
2023-02-04T11:44:30.359Z,-0.70
2023-02-04T11:46:18.878Z,-0.70
2023-02-04T11:48:20.646Z,-0.80
2023-02-04T11:50:38.591Z,-0.80
2023-02-04T11:52:26.400Z,-0.70
2023-02-04T11:54:16.428Z,-0.70
2023-02-04T11:56:03.932Z,-0.60
2023-02-04T11:57:52.790Z,-0.30
2023-02-04T11:59:40.575Z,-0.30
2023-02-04T12:01:32.082Z,-0.40
2023-02-04T12:03:36.373Z,-0.50
2023-02-04T12:05:38.540Z,-0.60
2023-02-04T12:07:28.575Z,-0.70
2023-02-04T12:09:16.864Z,-0.70
2023-02-04T12:11:07.651Z,-0.60
2023-02-04T12:12:59.684Z,-0.60
2023-02-04T12:14:57.744Z,-0.60
2023-02-04T12:16:53.512Z,-0.60
2023-02-04T12:18:41.693Z,-0.70
2023-02-04T12:20:29.735Z,-0.80
2023-02-04T12:22:17.447Z,-0.80
2023-02-04T12:24:05.329Z,-0.80
2023-02-04T12:25:54.322Z,-0.70
2023-02-04T12:27:42.706Z,-0.60
2023-02-04T12:29:30.162Z,-0.70
2023-02-04T12:31:17.800Z,-0.70
2023-02-04T12:33:05.079Z,-0.60
2023-02-04T12:34:52.446Z,-0.50
2023-02-04T12:36:40.140Z,-0.30
2023-02-04T12:38:28.578Z,-0.10
2023-02-04T12:40:18.754Z,0.00
2023-02-04T12:42:06.808Z,0.20
2023-02-04T12:43:55.751Z,0.10
2023-02-04T12:45:48.087Z,0.20
2023-02-04T12:47:35.818Z,0.10
2023-02-04T12:49:24.420Z,0.00
2023-02-04T12:51:11.920Z,0.00
2023-02-04T12:52:59.815Z,0.00
2023-02-04T12:54:47.187Z,-0.10
2023-02-04T12:56:34.733Z,-0.20
2023-02-04T12:58:23.055Z,-0.20
2023-02-04T13:00:13.737Z,-0.30
2023-02-04T13:02:01.197Z,-0.30
2023-02-04T13:03:48.867Z,-0.30
2023-02-04T13:05:36.266Z,-0.30
2023-02-04T13:07:24.376Z,-0.40
2023-02-04T13:09:12.168Z,-0.40
2023-02-04T13:10:59.596Z,-0.40
2023-02-04T13:12:47.241Z,-0.40
2023-02-04T13:14:34.866Z,-0.30
2023-02-04T13:16:24.398Z,-0.40
2023-02-04T13:18:11.873Z,-0.40
2023-02-04T13:20:00.778Z,-0.40
2023-02-04T13:21:48.232Z,-0.40
2023-02-04T13:23:36.084Z,-0.40
2023-02-04T13:25:23.686Z,-0.50
2023-02-04T13:27:10.915Z,-0.50
2023-02-04T13:28:58.375Z,-0.50
2023-02-04T13:30:46.145Z,-0.50
2023-02-04T13:32:33.543Z,-0.50
2023-02-04T13:34:21.192Z,-0.50
2023-02-04T13:36:12.203Z,-0.50
2023-02-04T13:38:00.403Z,-0.50
2023-02-04T13:39:48.059Z,-0.50
2023-02-04T13:41:36.293Z,-0.50
2023-02-04T13:43:23.980Z,-0.50
2023-02-04T13:45:12.913Z,-0.50
2023-02-04T13:47:00.328Z,-0.50
2023-02-04T13:48:47.868Z,-0.50
2023-02-04T13:50:35.948Z,-0.60
2023-02-04T13:52:23.382Z,-0.60
2023-02-04T13:54:10.722Z,-0.60
2023-02-04T13:55:58.659Z,-0.60
2023-02-04T13:57:46.812Z,-0.50
2023-02-04T13:59:33.853Z,-0.50
2023-02-04T14:01:22.090Z,-0.50
2023-02-04T14:03:09.414Z,-0.50
2023-02-04T14:04:58.141Z,-0.50
2023-02-04T14:06:45.863Z,-0.60
2023-02-04T14:08:33.471Z,-0.60
2023-02-04T14:10:23.128Z,-0.60
2023-02-04T14:12:11.001Z,-0.60
2023-02-04T14:13:58.484Z,-0.60
2023-02-04T14:15:46.009Z,-0.60
2023-02-04T14:17:33.676Z,-0.60
2023-02-04T14:19:20.967Z,-0.60
2023-02-04T14:21:08.258Z,-0.60
2023-02-04T14:22:55.995Z,-0.60
2023-02-04T14:24:43.841Z,-0.50
2023-02-04T14:26:31.436Z,-0.60
2023-02-04T14:28:19.097Z,-0.60
2023-02-04T14:30:07.263Z,-0.60
2023-02-04T14:31:54.626Z,-0.60
2023-02-04T14:33:42.391Z,-0.60
2023-02-04T14:35:30.264Z,-0.60
2023-02-04T14:37:17.849Z,-0.70
2023-02-04T14:39:05.679Z,-0.70
2023-02-04T14:40:53.174Z,-0.70
2023-02-04T14:42:40.476Z,-0.60
2023-02-04T14:44:28.048Z,-0.70
2023-02-04T14:46:15.567Z,-0.70
2023-02-04T14:48:03.012Z,-0.70
2023-02-04T14:49:50.706Z,-0.70
2023-02-04T14:51:38.747Z,-0.80
2023-02-04T14:53:26.208Z,-0.70
2023-02-04T14:55:14.594Z,-0.70
2023-02-04T14:57:02.014Z,-0.80
2023-02-04T14:58:49.407Z,-0.80
2023-02-04T15:00:36.961Z,-0.80
2023-02-04T15:02:24.743Z,-0.90
2023-02-04T15:04:12.650Z,-0.90
2023-02-04T15:06:00.385Z,-0.90
2023-02-04T15:07:47.698Z,-1.00
2023-02-04T15:09:35.384Z,-1.00
2023-02-04T15:11:22.990Z,-1.00
2023-02-04T15:13:10.396Z,-1.00
2023-02-04T15:14:57.685Z,-1.00
2023-02-04T15:16:48.682Z,-1.00
2023-02-04T15:18:36.253Z,-1.00
2023-02-04T15:20:24.245Z,-1.00
2023-02-04T15:22:12.759Z,-1.00
2023-02-04T15:24:00.088Z,-1.00
2023-02-04T15:25:47.358Z,-1.00
2023-02-04T15:27:34.965Z,-1.00
2023-02-04T15:29:22.454Z,-1.00
2023-02-04T15:31:09.913Z,-1.00
2023-02-04T15:32:57.488Z,-1.00
2023-02-04T15:34:44.780Z,-1.00
2023-02-04T15:36:32.148Z,-1.00
2023-02-04T15:38:19.718Z,-1.00
2023-02-04T15:40:08.784Z,-1.00
2023-02-04T15:41:56.015Z,-1.00
2023-02-04T15:43:43.514Z,-1.00
2023-02-04T15:45:30.806Z,-1.00
2023-02-04T15:47:19.835Z,-1.00
2023-02-04T15:49:09.263Z,-1.10
2023-02-04T15:50:57.057Z,-1.10
2023-02-04T15:52:44.469Z,-1.10
2023-02-04T15:54:32.072Z,-1.10
2023-02-04T15:56:19.543Z,-1.10
2023-02-04T15:58:07.173Z,-1.10
2023-02-04T15:59:54.773Z,-1.10
2023-02-04T16:01:42.451Z,-1.20
2023-02-04T16:03:29.783Z,-1.10
2023-02-04T16:05:17.595Z,-1.10
2023-02-04T16:07:08.489Z,-1.10
2023-02-04T16:08:55.849Z,-1.10
2023-02-04T16:10:43.439Z,-1.10
2023-02-04T16:12:30.739Z,-1.10
2023-02-04T16:14:17.960Z,-1.10
2023-02-04T16:16:05.916Z,-1.00
2023-02-04T16:17:55.657Z,-1.10
2023-02-04T16:19:43.240Z,-1.00
2023-02-04T16:21:30.760Z,-1.00
2023-02-04T16:23:18.018Z,-1.10
2023-02-04T16:25:05.591Z,-1.10
2023-02-04T16:26:52.970Z,-1.10
2023-02-04T16:28:40.460Z,-1.10
2023-02-04T16:30:27.778Z,-1.10
2023-02-04T16:32:15.664Z,-1.20
2023-02-04T16:34:02.977Z,-1.20
2023-02-04T16:35:59.637Z,-1.20
2023-02-04T16:37:47.266Z,-1.20
2023-02-04T16:39:36.895Z,-1.30
2023-02-04T16:41:24.372Z,-1.30
2023-02-04T16:43:11.618Z,-1.30
2023-02-04T16:44:59.774Z,-1.40
2023-02-04T16:46:49.131Z,-1.40
2023-02-04T16:48:36.586Z,-1.40
2023-02-04T16:50:24.537Z,-1.40
2023-02-04T16:52:12.010Z,-1.40
2023-02-04T16:53:59.444Z,-1.40
2023-02-04T16:55:48.360Z,-1.50
2023-02-04T16:57:35.900Z,-1.40
2023-02-04T16:59:23.378Z,-1.40
2023-02-04T17:01:11.219Z,-1.40
2023-02-04T17:02:58.986Z,-1.40
2023-02-04T17:04:46.343Z,-1.40
2023-02-04T17:06:35.869Z,-1.40
2023-02-04T17:08:23.616Z,-1.40
2023-02-04T17:10:10.924Z,-1.40
2023-02-04T17:11:58.605Z,-1.40
2023-02-04T17:13:46.120Z,-1.40
2023-02-04T17:15:33.784Z,-1.40
2023-02-04T17:17:21.210Z,-1.50
2023-02-04T17:19:08.607Z,-1.40
2023-02-04T17:20:56.425Z,-1.40
2023-02-04T17:22:43.876Z,-1.40
2023-02-04T17:24:31.508Z,-1.40
2023-02-04T17:26:19.211Z,-1.50
2023-02-04T17:28:06.562Z,-1.40
2023-02-04T17:29:54.232Z,-1.50
2023-02-04T17:31:43.338Z,-1.50
2023-02-04T17:33:30.920Z,-1.50
2023-02-04T17:35:18.523Z,-1.50
2023-02-04T17:37:05.931Z,-1.50
2023-02-04T17:38:53.269Z,-1.60
2023-02-04T17:40:40.864Z,-1.60
2023-02-04T17:42:28.766Z,-1.60
2023-02-04T17:44:24.874Z,-1.60
2023-02-04T17:46:13.428Z,-1.60
2023-02-04T17:48:00.698Z,-1.60
2023-02-04T17:49:47.930Z,-1.60
2023-02-04T17:51:35.496Z,-1.60
2023-02-04T17:53:23.520Z,-1.70
2023-02-04T17:55:30.902Z,-1.60
2023-02-04T17:57:20.983Z,-1.70
2023-02-04T17:59:11.352Z,-1.70
2023-02-04T18:00:59.428Z,-1.70
2023-02-04T18:02:49.875Z,-1.70
2023-02-04T18:04:37.313Z,-1.70
2023-02-04T18:06:29.088Z,-1.70
2023-02-04T18:08:24.880Z,-1.70
2023-02-04T18:10:22.181Z,-1.70
2023-02-04T18:12:18.195Z,-1.70
2023-02-04T18:14:24.481Z,-1.60
2023-02-04T18:16:30.476Z,-1.70
2023-02-04T18:18:27.058Z,-1.60
2023-02-04T18:20:20.760Z,-1.60
2023-02-04T18:22:15.761Z,-1.60
2023-02-04T18:24:09.534Z,-1.60
2023-02-04T18:26:05.154Z,-1.70
2023-02-04T18:27:53.143Z,-1.70
2023-02-04T18:29:42.377Z,-1.70
2023-02-04T18:31:34.545Z,-1.70
2023-02-04T18:33:26.942Z,-1.70
2023-02-04T18:35:23.351Z,-1.70
2023-02-04T18:37:33.128Z,-1.70
2023-02-04T18:39:26.159Z,-1.70
2023-02-04T18:41:20.951Z,-1.70
2023-02-04T18:43:20.083Z,-1.70
2023-02-04T18:45:27.710Z,-1.80
2023-02-04T18:47:29.688Z,-1.80
2023-02-04T18:49:25.258Z,-1.90
2023-02-04T18:51:26.080Z,-1.90
2023-02-04T18:53:14.971Z,-1.90
2023-02-04T18:55:03.535Z,-1.90
2023-02-04T18:56:51.134Z,-1.90
2023-02-04T18:58:42.889Z,-2.00
2023-02-04T19:00:32.805Z,-2.00
2023-02-04T19:02:33.351Z,-2.00
2023-02-04T19:04:26.291Z,-2.00
2023-02-04T19:06:38.503Z,-2.00
2023-02-04T19:08:39.685Z,-2.00
2023-02-04T19:10:28.643Z,-2.00
2023-02-04T19:12:22.302Z,-2.00
2023-02-04T19:14:23.503Z,-2.10
2023-02-04T19:16:33.424Z,-2.00
2023-02-04T19:18:35.714Z,-2.00
2023-02-04T19:20:23.915Z,-2.00
2023-02-04T19:22:15.338Z,-2.10
2023-02-04T19:24:17.691Z,-2.00
2023-02-04T19:26:27.626Z,-2.00
2023-02-04T19:28:37.300Z,-2.00
2023-02-04T19:30:30.917Z,-2.00
2023-02-04T19:32:45.670Z,-2.00
2023-02-04T19:34:38.241Z,-2.00
2023-02-04T19:36:38.431Z,-2.00
2023-02-04T19:38:41.102Z,-2.00
2023-02-04T19:40:30.749Z,-2.00
2023-02-04T19:42:29.830Z,-2.00
2023-02-04T19:44:34.507Z,-2.00
2023-02-04T19:46:25.704Z,-2.00
2023-02-04T19:48:35.018Z,-2.00
2023-02-04T19:50:44.741Z,-2.00
2023-02-04T19:52:37.638Z,-2.10
2023-02-04T19:54:37.723Z,-2.10
2023-02-04T19:56:37.849Z,-2.10
2023-02-04T19:58:29.945Z,-2.10
2023-02-04T20:00:38.248Z,-2.10
2023-02-04T20:02:38.450Z,-2.10
2023-02-04T20:04:25.837Z,-2.10
2023-02-04T20:06:33.086Z,-2.10
2023-02-04T20:08:41.141Z,-2.10
2023-02-04T20:10:29.626Z,-2.10
2023-02-04T20:12:18.405Z,-2.10
2023-02-04T20:14:14.903Z,-2.10
2023-02-04T20:16:03.882Z,-2.20
2023-02-04T20:17:52.523Z,-2.20
2023-02-04T20:19:42.506Z,-2.20
2023-02-04T20:21:31.108Z,-2.20
2023-02-04T20:23:22.610Z,-2.20
2023-02-04T20:25:20.546Z,-2.20
2023-02-04T20:27:28.683Z,-2.20
2023-02-04T20:29:25.399Z,-2.20
2023-02-04T20:31:29.181Z,-2.20
2023-02-04T20:33:26.859Z,-2.20
2023-02-04T20:35:17.723Z,-2.20
2023-02-04T20:37:15.152Z,-2.20
2023-02-04T20:39:29.953Z,-2.20
2023-02-04T20:41:20.811Z,-2.20
2023-02-04T20:43:20.743Z,-2.20
2023-02-04T20:45:17.843Z,-2.30
2023-02-04T20:47:19.330Z,-2.30
2023-02-04T20:49:26.189Z,-2.30
2023-02-04T20:51:23.279Z,-2.30
2023-02-04T20:53:45.830Z,-2.30
2023-02-04T20:55:36.171Z,-2.30
2023-02-04T20:57:24.783Z,-2.30
2023-02-04T20:59:19.768Z,-2.30
2023-02-04T21:01:34.312Z,-2.30
2023-02-04T21:03:33.560Z,-2.30
2023-02-04T21:05:24.409Z,-2.40
2023-02-04T21:07:21.352Z,-2.40
2023-02-04T21:09:22.299Z,-2.40
2023-02-04T21:11:10.202Z,-2.30
2023-02-04T21:13:01.399Z,-2.30
2023-02-04T21:14:50.375Z,-2.30
2023-02-04T21:16:41.418Z,-2.40
2023-02-04T21:18:30.901Z,-2.40
2023-02-04T21:20:19.212Z,-2.40
2023-02-04T21:22:06.492Z,-2.30
2023-02-04T21:23:53.917Z,-2.30
2023-02-04T21:25:41.936Z,-2.30
2023-02-04T21:27:29.236Z,-2.30
2023-02-04T21:29:16.537Z,-2.30
2023-02-04T21:31:05.175Z,-2.30
2023-02-04T21:32:52.782Z,-2.30
2023-02-04T21:34:39.945Z,-2.30
2023-02-04T21:36:30.004Z,-2.30
2023-02-04T21:38:17.278Z,-2.20
2023-02-04T21:40:05.121Z,-2.30
2023-02-04T21:42:10.121Z,-2.20
2023-02-04T21:43:58.034Z,-2.20
2023-02-04T21:45:45.514Z,-2.20
2023-02-04T21:47:33.350Z,-2.30
2023-02-04T21:49:20.478Z,-2.30
2023-02-04T21:51:08.030Z,-2.20
2023-02-04T21:52:55.508Z,-2.20
2023-02-04T21:54:43.227Z,-2.30
2023-02-04T21:56:30.970Z,-2.30
2023-02-04T21:58:18.661Z,-2.20
2023-02-04T22:00:07.912Z,-2.20
2023-02-04T22:01:55.780Z,-2.20
2023-02-04T22:03:43.399Z,-2.20
2023-02-04T22:05:31.316Z,-2.20
2023-02-04T22:07:19.662Z,-2.20
2023-02-04T22:09:07.581Z,-2.30
2023-02-04T22:10:54.818Z,-2.30
2023-02-04T22:12:43.230Z,-2.30
2023-02-04T22:14:49.456Z,-2.30
2023-02-04T22:16:36.872Z,-2.30
2023-02-04T22:18:24.304Z,-2.30
2023-02-04T22:20:15.068Z,-2.30
2023-02-04T22:22:02.203Z,-2.30
2023-02-04T22:23:49.670Z,-2.30
2023-02-04T22:25:37.180Z,-2.30
2023-02-04T22:27:25.304Z,-2.40
2023-02-04T22:29:13.065Z,-2.30
2023-02-04T22:31:00.703Z,-2.30
2023-02-04T22:32:48.442Z,-2.30
2023-02-04T22:34:36.398Z,-2.30
2023-02-04T22:36:23.572Z,-2.30
2023-02-04T22:38:10.742Z,-2.30
2023-02-04T22:39:58.211Z,-2.30
2023-02-04T22:41:45.686Z,-2.30
2023-02-04T22:43:32.845Z,-2.30
2023-02-04T22:45:20.299Z,-2.30
2023-02-04T22:47:07.565Z,-2.30
2023-02-04T22:48:54.735Z,-2.30
2023-02-04T22:50:42.070Z,-2.30
2023-02-04T22:52:29.302Z,-2.30
2023-02-04T22:54:16.618Z,-2.40
2023-02-04T22:56:04.300Z,-2.40
2023-02-04T22:57:51.430Z,-2.40
2023-02-04T22:59:38.643Z,-2.40
2023-02-04T23:01:26.045Z,-2.50
2023-02-04T23:03:13.302Z,-2.50
2023-02-04T23:05:00.411Z,-2.50
2023-02-04T23:06:47.994Z,-2.50
2023-02-04T23:08:35.135Z,-2.50
2023-02-04T23:10:22.308Z,-2.50
2023-02-04T23:12:12.881Z,-2.50
2023-02-04T23:14:00.258Z,-2.40
2023-02-04T23:15:47.400Z,-2.50
2023-02-04T23:17:34.810Z,-2.50
2023-02-04T23:19:21.961Z,-2.50
2023-02-04T23:21:10.343Z,-2.50
2023-02-04T23:22:57.764Z,-2.50
2023-02-04T23:24:45.420Z,-2.50
2023-02-04T23:26:32.800Z,-2.50
2023-02-04T23:28:20.469Z,-2.50
2023-02-04T23:30:08.231Z,-2.50
2023-02-04T23:31:56.145Z,-2.50
2023-02-04T23:33:43.658Z,-2.50
2023-02-04T23:35:31.864Z,-2.50
2023-02-04T23:37:19.301Z,-2.50
2023-02-04T23:39:06.771Z,-2.50
2023-02-04T23:40:54.315Z,-2.50
2023-02-04T23:42:41.578Z,-2.50
2023-02-04T23:44:29.109Z,-2.50
2023-02-04T23:46:16.531Z,-2.50
2023-02-04T23:48:03.921Z,-2.60
2023-02-04T23:49:51.390Z,-2.60
2023-02-04T23:51:38.687Z,-2.60
2023-02-04T23:53:25.952Z,-2.60
2023-02-04T23:55:13.514Z,-2.60
2023-02-04T23:57:00.898Z,-2.60
2023-02-04T23:58:50.611Z,-2.60
