createdAt,value
2022-08-10T00:00:32.182Z,99.90
2022-08-10T00:03:00.543Z,99.90
2022-08-10T00:05:27.898Z,99.90
2022-08-10T00:08:10.811Z,99.90
2022-08-10T00:10:49.436Z,99.90
2022-08-10T00:13:16.166Z,99.90
2022-08-10T00:15:52.868Z,99.90
2022-08-10T00:18:34.563Z,99.90
2022-08-10T00:21:07.171Z,99.90
2022-08-10T00:23:34.949Z,99.90
2022-08-10T00:26:01.931Z,99.90
2022-08-10T00:28:28.810Z,99.90
2022-08-10T00:30:55.728Z,99.90
2022-08-10T00:33:22.672Z,99.90
2022-08-10T00:35:50.178Z,99.90
2022-08-10T00:38:17.302Z,99.90
2022-08-10T00:40:44.062Z,99.90
2022-08-10T00:43:10.743Z,99.90
2022-08-10T00:45:37.519Z,99.90
2022-08-10T00:48:04.184Z,99.90
2022-08-10T00:50:31.210Z,99.90
2022-08-10T00:52:58.491Z,99.90
2022-08-10T00:55:25.859Z,99.90
2022-08-10T00:57:55.153Z,99.90
2022-08-10T01:00:25.562Z,99.90
2022-08-10T01:02:53.160Z,99.90
2022-08-10T01:05:21.665Z,99.90
2022-08-10T01:08:18.947Z,99.90
2022-08-10T01:10:55.615Z,99.90
2022-08-10T01:13:35.185Z,99.90
2022-08-10T01:16:20.746Z,99.90
2022-08-10T01:19:18.396Z,99.90
2022-08-10T01:22:00.135Z,99.90
2022-08-10T01:24:45.375Z,99.90
2022-08-10T01:27:33.599Z,99.90
2022-08-10T01:30:02.216Z,99.90
2022-08-10T01:32:42.046Z,99.90
2022-08-10T01:35:29.703Z,99.90
2022-08-10T01:38:11.859Z,99.90
2022-08-10T01:40:49.977Z,99.90
2022-08-10T01:43:19.396Z,99.90
2022-08-10T01:45:50.390Z,99.90
2022-08-10T01:48:31.946Z,99.90
2022-08-10T01:51:07.296Z,99.90
2022-08-10T01:53:47.083Z,99.90
2022-08-10T01:56:17.035Z,99.90
2022-08-10T01:58:46.259Z,99.90
2022-08-10T02:01:17.483Z,99.90
2022-08-10T02:04:03.829Z,99.90
2022-08-10T02:06:36.942Z,99.90
2022-08-10T02:09:06.417Z,99.90
2022-08-10T02:12:07.887Z,99.90
2022-08-10T02:14:25.683Z,99.90
2022-08-10T02:17:06.404Z,99.90
2022-08-10T02:19:36.578Z,99.90
2022-08-10T02:22:38.134Z,99.90
2022-08-10T02:24:54.248Z,99.90
2022-08-10T02:27:24.242Z,99.90
2022-08-10T02:29:52.659Z,99.90
2022-08-10T02:32:36.497Z,99.90
2022-08-10T02:35:08.648Z,99.90
2022-08-10T02:37:51.233Z,99.90
2022-08-10T02:42:17.961Z,99.90
2022-08-10T02:45:19.190Z,99.90
2022-08-10T02:46:45.442Z,99.90
2022-08-10T02:49:29.091Z,99.90
2022-08-10T02:52:08.647Z,99.90
2022-08-10T02:54:52.378Z,99.90
2022-08-10T02:57:38.479Z,99.90
2022-08-10T03:00:26.958Z,99.90
2022-08-10T03:02:55.774Z,99.90
2022-08-10T03:05:22.633Z,99.90
2022-08-10T03:08:00.004Z,99.90
2022-08-10T03:10:39.946Z,99.90
2022-08-10T03:13:09.274Z,99.90
2022-08-10T03:15:37.761Z,99.90
2022-08-10T03:18:06.291Z,99.90
2022-08-10T03:20:40.214Z,99.90
2022-08-10T03:23:17.499Z,99.90
2022-08-10T03:25:53.599Z,99.90
2022-08-10T03:28:27.403Z,99.90
2022-08-10T03:30:55.780Z,99.90
2022-08-10T03:33:24.245Z,99.90
2022-08-10T03:36:41.641Z,99.90
2022-08-10T03:38:40.766Z,99.90
2022-08-10T03:41:16.330Z,99.90
2022-08-10T03:43:48.797Z,99.90
2022-08-10T03:46:19.496Z,99.90
2022-08-10T03:48:50.142Z,99.90
2022-08-10T03:51:19.525Z,99.90
2022-08-10T03:54:05.350Z,99.90
2022-08-10T03:56:39.798Z,99.90
2022-08-10T03:59:12.150Z,99.90
2022-08-10T04:02:46.490Z,99.90
2022-08-10T04:04:27.371Z,99.90
2022-08-10T04:06:57.002Z,99.90
2022-08-10T04:09:53.246Z,99.90
2022-08-10T04:12:22.338Z,99.90
2022-08-10T04:14:52.462Z,99.90
2022-08-10T04:17:57.081Z,99.90
2022-08-10T04:20:29.900Z,99.90
2022-08-10T04:23:07.744Z,99.90
2022-08-10T04:25:36.360Z,99.90
2022-08-10T04:28:03.614Z,99.90
2022-08-10T04:30:31.947Z,99.90
2022-08-10T04:33:02.126Z,99.90
2022-08-10T04:35:29.926Z,99.90
2022-08-10T04:37:58.035Z,99.90
2022-08-10T04:40:30.238Z,99.90
2022-08-10T04:43:01.207Z,99.90
2022-08-10T04:45:48.794Z,99.90
2022-08-10T04:48:42.780Z,99.90
2022-08-10T04:51:02.159Z,99.90
2022-08-10T04:53:29.220Z,99.90
2022-08-10T04:55:56.002Z,99.90
2022-08-10T04:58:22.741Z,99.90
2022-08-10T05:00:49.819Z,99.90
2022-08-10T05:03:16.595Z,99.90
2022-08-10T05:05:43.276Z,99.90
2022-08-10T05:08:10.077Z,99.90
2022-08-10T05:10:36.767Z,99.90
2022-08-10T05:13:03.545Z,99.90
2022-08-10T05:15:30.295Z,99.90
2022-08-10T05:18:04.644Z,99.90
2022-08-10T05:20:36.444Z,99.90
2022-08-10T05:23:03.198Z,99.90
2022-08-10T05:25:32.793Z,99.90
2022-08-10T05:28:04.377Z,99.90
2022-08-10T05:30:34.082Z,99.90
2022-08-10T05:33:05.069Z,99.90
2022-08-10T05:35:51.780Z,99.90
2022-08-10T05:38:22.758Z,99.90
2022-08-10T05:40:50.301Z,99.90
2022-08-10T05:43:19.364Z,99.90
2022-08-10T05:46:18.430Z,99.90
2022-08-10T05:48:54.561Z,99.90
2022-08-10T05:51:22.541Z,99.90
2022-08-10T05:54:01.480Z,99.90
2022-08-10T05:56:55.441Z,99.90
2022-08-10T06:00:35.541Z,99.90
2022-08-10T06:02:32.807Z,99.90
2022-08-10T06:05:12.175Z,99.90
2022-08-10T06:07:49.469Z,99.90
2022-08-10T06:10:31.516Z,99.90
2022-08-10T06:13:30.996Z,99.90
2022-08-10T06:16:05.385Z,99.90
2022-08-10T06:18:33.263Z,99.90
2022-08-10T06:21:00.863Z,99.90
2022-08-10T06:23:29.893Z,99.90
2022-08-10T06:26:12.027Z,99.90
2022-08-10T06:29:08.038Z,99.90
2022-08-10T06:31:47.014Z,99.90
2022-08-10T06:34:22.549Z,99.90
2022-08-10T06:36:50.315Z,99.90
2022-08-10T06:39:32.822Z,99.90
2022-08-10T06:42:30.913Z,99.90
2022-08-10T06:45:00.921Z,99.90
2022-08-10T06:47:59.750Z,99.90
2022-08-10T06:50:58.150Z,99.90
2022-08-10T06:53:52.112Z,99.90
2022-08-10T06:56:36.745Z,99.90
2022-08-10T06:59:22.096Z,99.90
2022-08-10T07:01:58.392Z,99.90
2022-08-10T07:04:34.104Z,99.90
2022-08-10T07:07:06.560Z,99.90
2022-08-10T07:09:38.980Z,99.90
2022-08-10T07:12:09.167Z,99.90
2022-08-10T07:14:43.431Z,99.90
2022-08-10T07:17:15.407Z,99.90
2022-08-10T07:19:49.634Z,99.90
2022-08-10T07:23:26.939Z,99.90
2022-08-10T07:25:09.263Z,99.90
2022-08-10T07:28:00.859Z,99.90
2022-08-10T07:30:30.107Z,99.90
2022-08-10T07:32:57.832Z,99.90
2022-08-10T07:35:26.448Z,99.90
2022-08-10T07:37:54.743Z,99.90
2022-08-10T07:40:23.631Z,99.90
2022-08-10T07:42:56.276Z,99.90
2022-08-10T07:45:25.741Z,99.90
2022-08-10T07:47:59.809Z,99.90
2022-08-10T07:50:33.009Z,99.90
2022-08-10T07:53:07.071Z,99.90
2022-08-10T07:56:04.253Z,99.90
2022-08-10T07:58:28.758Z,99.90
2022-08-10T08:00:57.495Z,99.90
2022-08-10T08:03:25.549Z,99.90
2022-08-10T08:05:59.415Z,99.90
2022-08-10T08:08:33.020Z,99.90
2022-08-10T08:11:00.641Z,99.90
2022-08-10T08:13:29.230Z,99.90
2022-08-10T08:16:17.290Z,99.90
2022-08-10T08:19:03.792Z,99.90
2022-08-10T08:24:09.124Z,98.10
2022-08-10T08:24:32.479Z,97.50
2022-08-10T08:27:02.604Z,93.30
2022-08-10T08:29:31.473Z,92.90
2022-08-10T08:32:02.373Z,92.90
2022-08-10T08:34:32.453Z,95.10
2022-08-10T08:37:01.144Z,95.50
2022-08-10T08:39:28.821Z,91.20
2022-08-10T08:42:10.946Z,81.30
2022-08-10T08:44:55.642Z,79.90
2022-08-10T08:48:04.609Z,74.30
2022-08-10T08:50:45.504Z,70.80
2022-08-10T08:54:02.092Z,68.30
2022-08-10T08:56:25.025Z,73.00
2022-08-10T08:59:13.774Z,70.70
2022-08-10T09:02:11.618Z,74.00
2022-08-10T09:04:57.377Z,74.00
2022-08-10T09:08:01.494Z,75.80
2022-08-10T09:10:41.626Z,68.60
2022-08-10T09:13:27.075Z,67.10
2022-08-10T09:16:15.815Z,68.10
2022-08-10T09:19:07.658Z,72.60
2022-08-10T09:21:58.560Z,76.90
2022-08-10T09:24:59.015Z,72.00
2022-08-10T09:27:49.177Z,65.70
2022-08-10T09:30:29.094Z,63.50
2022-08-10T09:36:19.621Z,63.20
2022-08-10T09:36:24.059Z,60.90
2022-08-10T09:39:08.093Z,60.60
2022-08-10T09:41:54.317Z,62.90
2022-08-10T09:44:58.294Z,60.30
2022-08-10T09:48:00.837Z,59.00
2022-08-10T09:51:34.469Z,59.10
2022-08-10T09:53:48.834Z,58.50
2022-08-10T09:56:23.271Z,57.00
2022-08-10T09:59:27.243Z,56.30
2022-08-10T10:02:27.530Z,56.10
2022-08-10T10:05:52.991Z,53.00
2022-08-10T10:08:32.409Z,53.00
2022-08-10T10:11:02.132Z,55.20
2022-08-10T10:14:01.441Z,55.70
2022-08-10T10:16:52.426Z,53.60
2022-08-10T10:19:40.683Z,52.40
2022-08-10T10:22:10.618Z,52.00
2022-08-10T10:24:50.804Z,52.10
2022-08-10T10:27:40.578Z,53.10
2022-08-10T10:30:12.098Z,52.00
2022-08-10T10:32:59.451Z,51.00
2022-08-10T10:35:37.663Z,50.10
2022-08-10T10:38:10.508Z,50.60
2022-08-10T10:41:03.083Z,51.40
2022-08-10T10:43:38.691Z,51.70
2022-08-10T10:46:24.157Z,52.30
2022-08-10T10:48:59.648Z,51.00
2022-08-10T10:51:38.009Z,52.10
2022-08-10T10:54:21.922Z,51.90
2022-08-10T10:57:07.223Z,51.30
2022-08-10T10:59:55.591Z,50.90
2022-08-10T11:02:50.951Z,51.40
2022-08-10T11:05:52.702Z,50.70
2022-08-10T11:08:29.244Z,50.90
2022-08-10T11:11:59.765Z,48.80
2022-08-10T11:14:25.178Z,50.40
2022-08-10T11:17:11.424Z,48.40
2022-08-10T11:20:01.887Z,48.30
2022-08-10T11:22:48.123Z,48.40
2022-08-10T11:25:27.751Z,48.30
2022-08-10T11:28:17.955Z,48.60
2022-08-10T11:30:54.899Z,49.50
2022-08-10T11:34:11.435Z,49.50
2022-08-10T11:36:51.664Z,47.60
2022-08-10T11:39:49.726Z,48.60
2022-08-10T11:42:35.803Z,47.90
2022-08-10T11:45:10.205Z,47.90
2022-08-10T11:48:04.526Z,48.40
2022-08-10T11:50:47.851Z,48.30
2022-08-10T11:53:26.853Z,47.80
2022-08-10T11:56:11.095Z,48.20
2022-08-10T11:59:01.672Z,48.20
2022-08-10T12:01:45.615Z,48.00
2022-08-10T12:04:13.720Z,48.40
2022-08-10T12:06:59.050Z,47.90
2022-08-10T12:10:09.932Z,46.60
2022-08-10T12:12:16.388Z,47.20
2022-08-10T12:15:10.853Z,46.10
2022-08-10T12:17:57.710Z,47.30
2022-08-10T12:20:37.407Z,46.30
2022-08-10T12:23:19.501Z,46.30
2022-08-10T12:26:23.549Z,46.00
2022-08-10T12:29:08.762Z,46.10
2022-08-10T12:31:47.918Z,47.60
2022-08-10T12:34:46.341Z,46.60
2022-08-10T12:37:33.258Z,46.60
2022-08-10T12:44:05.362Z,46.40
2022-08-10T12:46:17.883Z,47.10
2022-08-10T12:49:08.494Z,46.30
2022-08-10T12:51:38.020Z,45.70
2022-08-10T12:54:12.399Z,45.10
2022-08-10T12:56:47.256Z,46.20
2022-08-10T12:59:15.544Z,45.20
2022-08-10T13:02:06.903Z,46.20
2022-08-10T13:04:36.176Z,46.30
2022-08-10T13:07:05.406Z,46.10
2022-08-10T13:09:55.475Z,45.80
2022-08-10T13:12:38.645Z,45.10
2022-08-10T13:15:49.183Z,43.80
2022-08-10T13:18:18.200Z,45.90
2022-08-10T13:20:51.574Z,45.50
2022-08-10T13:23:26.751Z,45.40
2022-08-10T13:25:56.782Z,44.30
2022-08-10T13:28:43.347Z,43.90
2022-08-10T13:32:03.232Z,43.40
2022-08-10T13:34:42.675Z,44.10
2022-08-10T13:37:09.437Z,42.90
2022-08-10T13:39:57.819Z,44.20
2022-08-10T13:42:33.789Z,43.20
2022-08-10T13:45:10.963Z,43.70
2022-08-10T13:47:49.551Z,42.20
2022-08-10T13:50:33.396Z,42.20
2022-08-10T13:53:09.991Z,41.50
2022-08-10T13:55:56.545Z,41.30
2022-08-10T13:58:30.559Z,41.50
2022-08-10T14:01:00.874Z,41.50
2022-08-10T14:03:28.916Z,41.50
2022-08-10T14:05:58.446Z,40.40
2022-08-10T14:08:32.334Z,40.80
2022-08-10T14:11:11.182Z,41.80
2022-08-10T14:13:45.471Z,41.80
2022-08-10T14:16:13.800Z,42.20
2022-08-10T14:18:44.672Z,41.90
2022-08-10T14:21:12.525Z,41.80
2022-08-10T14:23:53.122Z,42.10
2022-08-10T14:26:31.467Z,41.70
2022-08-10T14:29:09.184Z,41.90
2022-08-10T14:31:39.026Z,42.20
2022-08-10T14:36:16.846Z,42.20
2022-08-10T14:37:38.045Z,41.80
2022-08-10T14:40:07.165Z,41.90
2022-08-10T14:42:49.030Z,41.00
2022-08-10T14:45:21.158Z,40.70
2022-08-10T14:47:55.919Z,40.70
2022-08-10T14:50:32.520Z,41.80
2022-08-10T14:53:09.412Z,41.40
2022-08-10T14:55:58.699Z,42.30
2022-08-10T14:58:34.094Z,42.00
2022-08-10T15:01:02.607Z,41.90
2022-08-10T15:04:02.302Z,42.30
2022-08-10T15:06:30.800Z,41.30
2022-08-10T15:09:12.676Z,42.00
2022-08-10T15:12:14.861Z,41.50
2022-08-10T15:14:43.118Z,41.20
2022-08-10T15:17:24.010Z,41.60
2022-08-10T15:20:04.523Z,42.30
2022-08-10T15:22:43.808Z,41.00
2022-08-10T15:25:18.599Z,42.80
2022-08-10T15:27:54.348Z,42.00
2022-08-10T15:30:30.246Z,41.60
2022-08-10T15:33:21.252Z,42.40
2022-08-10T15:36:27.989Z,41.40
2022-08-10T15:39:04.636Z,42.60
2022-08-10T15:41:57.546Z,42.60
2022-08-10T15:44:40.050Z,42.10
2022-08-10T15:47:46.185Z,42.70
2022-08-10T15:50:23.334Z,42.80
2022-08-10T15:53:01.041Z,44.00
2022-08-10T15:55:43.452Z,43.20
2022-08-10T15:58:19.223Z,42.50
2022-08-10T16:01:02.853Z,44.10
2022-08-10T16:04:10.720Z,43.50
2022-08-10T16:06:59.328Z,44.00
2022-08-10T16:10:24.789Z,43.80
2022-08-10T16:12:35.256Z,44.10
2022-08-10T16:15:11.043Z,44.80
2022-08-10T16:17:54.485Z,45.20
2022-08-10T16:20:54.940Z,45.90
2022-08-10T16:23:35.851Z,45.70
2022-08-10T16:26:14.713Z,46.10
2022-08-10T16:28:49.742Z,45.90
2022-08-10T16:31:28.797Z,47.20
2022-08-10T16:34:03.329Z,47.00
2022-08-10T16:36:54.031Z,47.80
2022-08-10T16:39:58.169Z,48.90
2022-08-10T16:42:23.746Z,48.90
2022-08-10T16:45:01.190Z,49.20
2022-08-10T16:47:30.738Z,50.00
2022-08-10T16:50:03.405Z,50.50
2022-08-10T16:52:33.233Z,50.00
2022-08-10T16:55:17.085Z,50.80
2022-08-10T16:57:54.299Z,51.30
2022-08-10T17:00:22.880Z,51.70
2022-08-10T17:02:53.583Z,52.30
2022-08-10T17:06:09.770Z,52.50
2022-08-10T17:08:13.652Z,53.10
2022-08-10T17:10:42.562Z,53.70
2022-08-10T17:13:11.988Z,54.20
2022-08-10T17:15:47.597Z,55.10
2022-08-10T17:18:29.329Z,55.50
2022-08-10T17:20:59.784Z,55.80
2022-08-10T17:23:31.521Z,56.40
2022-08-10T17:26:02.854Z,56.30
2022-08-10T17:28:36.174Z,56.50
2022-08-10T17:31:42.902Z,57.20
2022-08-10T17:34:15.026Z,57.30
2022-08-10T17:36:44.675Z,57.60
2022-08-10T17:39:12.895Z,58.20
2022-08-10T17:41:42.386Z,58.40
2022-08-10T17:44:10.138Z,59.00
2022-08-10T17:46:38.969Z,58.70
2022-08-10T17:49:08.350Z,59.50
2022-08-10T17:51:38.160Z,59.40
2022-08-10T17:54:09.247Z,60.50
2022-08-10T17:56:38.045Z,60.20
2022-08-10T17:59:16.884Z,60.90
2022-08-10T18:02:01.496Z,61.40
2022-08-10T18:04:41.395Z,61.50
2022-08-10T18:07:10.621Z,61.80
2022-08-10T18:09:44.763Z,62.30
2022-08-10T18:12:17.681Z,62.30
2022-08-10T18:14:48.162Z,62.00
2022-08-10T18:17:32.645Z,62.90
2022-08-10T18:20:08.577Z,62.80
2022-08-10T18:22:43.001Z,63.20
2022-08-10T18:25:18.115Z,62.80
2022-08-10T18:28:01.673Z,61.90
2022-08-10T18:30:36.639Z,62.10
2022-08-10T18:33:09.089Z,62.30
2022-08-10T18:35:37.236Z,62.70
2022-08-10T18:38:06.608Z,62.80
2022-08-10T18:40:37.091Z,62.50
2022-08-10T18:44:05.853Z,62.00
2022-08-10T18:45:57.231Z,62.80
2022-08-10T18:48:33.886Z,62.40
2022-08-10T18:51:05.580Z,62.90
2022-08-10T18:53:48.022Z,62.50
2022-08-10T18:56:21.342Z,62.60
2022-08-10T18:59:06.307Z,62.60
2022-08-10T19:01:42.353Z,62.90
2022-08-10T19:04:30.651Z,64.00
2022-08-10T19:07:18.605Z,64.10
2022-08-10T19:09:51.830Z,64.00
2022-08-10T19:12:55.819Z,63.20
2022-08-10T19:15:48.221Z,63.50
2022-08-10T19:18:34.175Z,63.10
2022-08-10T19:21:28.658Z,64.50
2022-08-10T19:24:32.123Z,63.80
2022-08-10T19:27:41.050Z,63.90
2022-08-10T19:30:16.153Z,63.90
2022-08-10T19:33:00.920Z,63.80
2022-08-10T19:36:03.735Z,64.20
2022-08-10T19:39:04.246Z,63.80
2022-08-10T19:41:44.415Z,64.10
2022-08-10T19:44:33.390Z,64.50
2022-08-10T19:47:09.446Z,64.30
2022-08-10T19:49:55.200Z,65.40
2022-08-10T19:52:30.679Z,66.10
2022-08-10T19:55:15.669Z,67.40
2022-08-10T19:57:49.428Z,69.70
2022-08-10T20:00:22.743Z,72.00
2022-08-10T20:03:10.622Z,74.40
2022-08-10T20:06:13.148Z,77.80
2022-08-10T20:08:42.658Z,84.50
2022-08-10T20:11:45.110Z,88.90
2022-08-10T20:14:49.745Z,92.90
2022-08-10T20:17:20.660Z,96.20
2022-08-10T20:20:06.682Z,98.20
2022-08-10T20:22:42.612Z,99.70
2022-08-10T20:25:17.794Z,99.90
2022-08-10T20:28:05.336Z,99.90
2022-08-10T20:30:37.646Z,99.90
2022-08-10T20:33:41.246Z,99.90
2022-08-10T20:36:25.544Z,99.90
2022-08-10T20:39:19.327Z,99.90
2022-08-10T20:41:59.616Z,99.90
2022-08-10T20:44:35.509Z,99.90
2022-08-10T20:47:27.412Z,99.90
2022-08-10T20:50:31.793Z,99.90
2022-08-10T20:53:03.004Z,99.90
2022-08-10T20:56:03.579Z,99.90
2022-08-10T20:59:09.280Z,99.90
2022-08-10T21:02:06.445Z,99.90
2022-08-10T21:05:05.496Z,99.90
2022-08-10T21:08:02.915Z,99.90
2022-08-10T21:11:03.729Z,99.90
2022-08-10T21:13:45.561Z,99.90
2022-08-10T21:16:34.113Z,99.90
2022-08-10T21:19:09.745Z,99.90
2022-08-10T21:24:48.131Z,99.90
2022-08-10T21:25:42.037Z,99.90
2022-08-10T21:27:34.177Z,99.90
2022-08-10T21:30:09.139Z,99.90
2022-08-10T21:32:59.309Z,99.90
2022-08-10T21:35:40.379Z,99.90
2022-08-10T21:38:21.871Z,99.90
2022-08-10T21:41:56.443Z,99.90
2022-08-10T21:45:08.129Z,99.90
2022-08-10T21:48:32.089Z,99.90
2022-08-10T21:52:01.612Z,99.90
2022-08-10T21:54:37.447Z,99.90
2022-08-10T21:58:02.107Z,99.90
2022-08-10T22:00:49.434Z,99.90
2022-08-10T22:03:39.664Z,99.90
2022-08-10T22:06:27.936Z,99.90
2022-08-10T22:09:24.631Z,99.90
2022-08-10T22:12:24.946Z,99.90
2022-08-10T22:15:24.160Z,99.90
2022-08-10T22:18:33.345Z,99.90
2022-08-10T22:21:51.620Z,99.90
2022-08-10T22:24:41.499Z,99.90
2022-08-10T22:27:47.026Z,99.90
2022-08-10T22:30:36.001Z,99.90
2022-08-10T22:33:28.061Z,99.90
2022-08-10T22:36:51.852Z,99.90
2022-08-10T22:40:07.380Z,99.90
2022-08-10T22:42:58.385Z,99.90
2022-08-10T22:45:54.864Z,99.90
2022-08-10T22:48:40.576Z,99.90
2022-08-10T22:51:17.089Z,99.90
2022-08-10T22:54:31.184Z,99.90
2022-08-10T22:57:18.914Z,99.90
2022-08-10T22:59:46.952Z,99.90
2022-08-10T23:02:28.111Z,99.90
2022-08-10T23:05:15.828Z,99.90
2022-08-10T23:07:50.149Z,99.90
2022-08-10T23:10:21.514Z,99.90
2022-08-10T23:13:05.358Z,99.90
2022-08-10T23:16:01.620Z,99.90
2022-08-10T23:18:58.382Z,99.90
2022-08-10T23:22:03.433Z,99.90
2022-08-10T23:24:31.547Z,99.90
2022-08-10T23:27:12.626Z,99.90
2022-08-10T23:30:03.806Z,99.90
2022-08-10T23:32:40.614Z,99.90
2022-08-10T23:36:29.454Z,99.90
2022-08-10T23:38:05.810Z,99.90
2022-08-10T23:40:33.321Z,99.90
2022-08-10T23:43:02.426Z,99.90
2022-08-10T23:45:52.577Z,99.90
2022-08-10T23:48:20.380Z,99.90
2022-08-10T23:50:59.325Z,99.90
2022-08-10T23:53:36.130Z,99.90
2022-08-10T23:56:12.943Z,99.90
2022-08-10T23:58:45.187Z,99.90
