createdAt,value
2017-01-23T00:00:23.738Z,47.94
2017-01-23T00:01:32.738Z,47.85
2017-01-23T00:02:41.724Z,47.94
2017-01-23T00:03:50.727Z,47.94
2017-01-23T00:04:59.708Z,47.94
2017-01-23T00:06:08.701Z,47.94
2017-01-23T00:07:17.691Z,47.94
2017-01-23T00:08:26.678Z,47.56
2017-01-23T00:09:35.654Z,48.04
2017-01-23T00:10:44.651Z,47.94
2017-01-23T00:11:53.634Z,47.94
2017-01-23T00:13:02.623Z,47.94
2017-01-23T00:14:11.611Z,47.75
2017-01-23T00:15:20.594Z,47.94
2017-01-23T00:16:29.578Z,48.04
2017-01-23T00:17:38.564Z,47.94
2017-01-23T00:18:47.560Z,47.94
2017-01-23T00:19:56.541Z,48.02
2017-01-23T00:21:05.525Z,48.02
2017-01-23T00:22:14.511Z,48.02
2017-01-23T00:23:23.499Z,48.02
2017-01-23T00:24:32.483Z,48.11
2017-01-23T00:25:41.471Z,48.11
2017-01-23T00:26:50.447Z,48.02
2017-01-23T00:27:59.431Z,48.11
2017-01-23T00:29:08.455Z,48.4
2017-01-23T00:30:17.443Z,47.99
2017-01-23T00:31:26.422Z,48.02
2017-01-23T00:32:35.413Z,48.28
2017-01-23T00:33:44.385Z,48.11
2017-01-23T00:34:53.389Z,47.82
2017-01-23T00:36:02.383Z,48.18
2017-01-23T00:37:11.365Z,47.82
2017-01-23T00:38:20.369Z,47.89
2017-01-23T00:39:29.349Z,48.47
2017-01-23T00:40:38.336Z,48.28
2017-01-23T00:41:47.325Z,48.38
2017-01-23T00:42:56.324Z,48.18
2017-01-23T00:44:05.298Z,48.09
2017-01-23T00:45:14.287Z,47.89
2017-01-23T00:46:23.285Z,47.99
2017-01-23T00:47:32.265Z,47.99
2017-01-23T00:48:41.255Z,47.99
2017-01-23T00:49:50.245Z,47.99
2017-01-23T00:50:59.225Z,48.09
2017-01-23T00:52:08.205Z,48.09
2017-01-23T00:53:17.203Z,48.35
2017-01-23T00:54:26.199Z,47.97
2017-01-23T00:55:35.216Z,47.99
2017-01-23T00:56:44.198Z,47.99
2017-01-23T00:57:53.172Z,47.89
2017-01-23T00:59:02.158Z,48.09
2017-01-23T01:00:11.144Z,48.35
2017-01-23T01:01:20.135Z,48.73
2017-01-23T01:02:29.122Z,49.02
2017-01-23T01:03:38.137Z,49.02
2017-01-23T01:04:47.117Z,48.25
2017-01-23T01:05:56.109Z,48.44
2017-01-23T01:07:05.107Z,48.54
2017-01-23T01:08:14.112Z,48.25
2017-01-23T01:09:23.092Z,48.35
2017-01-23T01:10:32.086Z,48.44
2017-01-23T01:11:41.056Z,48.16
2017-01-23T01:12:50.039Z,48.54
2017-01-23T01:13:59.032Z,48.16
2017-01-23T01:15:08.057Z,48.35
2017-01-23T01:16:17.061Z,48.07
2017-01-23T01:17:26.030Z,47.87
2017-01-23T01:18:35.038Z,48.54
2017-01-23T01:19:44.023Z,48.52
2017-01-23T01:20:53.009Z,48.52
2017-01-23T01:22:02.010Z,48.23
2017-01-23T01:23:11.007Z,48.42
2017-01-23T01:24:19.986Z,48.23
2017-01-23T01:25:28.981Z,48.33
2017-01-23T01:26:37.955Z,48.33
2017-01-23T01:27:46.938Z,48.42
2017-01-23T01:28:55.925Z,48.23
2017-01-23T01:30:04.915Z,48.23
2017-01-23T01:31:14.314Z,48.33
2017-01-23T01:32:23.311Z,48.33
2017-01-23T01:33:32.304Z,48.23
2017-01-23T01:34:41.282Z,48.23
2017-01-23T01:35:50.270Z,48.13
2017-01-23T01:36:59.248Z,48.42
2017-01-23T01:38:08.235Z,48.42
2017-01-23T01:39:17.212Z,48.33
2017-01-23T01:40:26.208Z,47.94
2017-01-23T01:41:35.195Z,48.23
2017-01-23T01:42:44.182Z,48.04
2017-01-23T01:43:53.181Z,48.23
2017-01-23T01:45:02.174Z,48.23
2017-01-23T01:46:11.156Z,48.52
2017-01-23T01:47:20.152Z,48.49
2017-01-23T01:48:29.133Z,48.49
2017-01-23T01:49:38.110Z,48.68
2017-01-23T01:50:47.099Z,48.78
2017-01-23T01:51:56.089Z,48.97
2017-01-23T01:53:05.065Z,48.97
2017-01-23T01:54:14.056Z,48.3
2017-01-23T01:55:23.030Z,48.39
2017-01-23T01:56:32.006Z,48.49
2017-01-23T01:57:40.995Z,48.49
2017-01-23T01:58:49.987Z,48.11
2017-01-23T01:59:58.962Z,48.3
2017-01-23T02:01:07.946Z,48.11
2017-01-23T02:02:16.925Z,48.21
2017-01-23T02:03:25.922Z,48.3
2017-01-23T02:04:34.903Z,48.3
2017-01-23T02:05:43.894Z,48.49
2017-01-23T02:06:52.877Z,48.49
2017-01-23T02:08:01.940Z,48.21
2017-01-23T02:09:10.934Z,48.75
2017-01-23T02:10:19.914Z,48.75
2017-01-23T02:11:28.903Z,48.47
2017-01-23T02:12:37.887Z,48.47
2017-01-23T02:13:46.908Z,48.38
2017-01-23T02:14:55.905Z,48.85
2017-01-23T02:16:04.892Z,48.66
2017-01-23T02:17:13.896Z,48.85
2017-01-23T02:18:22.902Z,48.47
2017-01-23T02:19:31.888Z,48.38
2017-01-23T02:20:40.875Z,48.38
2017-01-23T02:21:49.867Z,48.47
2017-01-23T02:22:58.851Z,48.47
2017-01-23T02:24:07.831Z,48.47
2017-01-23T02:25:16.804Z,48.47
2017-01-23T02:26:25.796Z,48.47
2017-01-23T02:27:34.795Z,48.47
2017-01-23T02:28:43.772Z,48.95
2017-01-23T02:29:52.756Z,48.47
2017-01-23T02:31:01.739Z,49.04
2017-01-23T02:32:10.727Z,49.71
2017-01-23T02:33:19.709Z,49.59
2017-01-23T02:34:28.695Z,49.3
2017-01-23T02:35:37.677Z,49.3
2017-01-23T02:36:46.657Z,49.14
2017-01-23T02:37:55.649Z,49.3
2017-01-23T02:39:04.639Z,48.75
2017-01-23T02:40:13.618Z,48.75
2017-01-23T02:41:22.610Z,48.85
2017-01-23T02:42:31.597Z,48.66
2017-01-23T02:43:40.586Z,48.57
2017-01-23T02:44:49.578Z,48.85
2017-01-23T02:45:58.571Z,48.66
2017-01-23T02:47:07.544Z,48.75
2017-01-23T02:48:16.528Z,49.23
2017-01-23T02:49:25.507Z,49.69
2017-01-23T02:50:34.497Z,49.59
2017-01-23T02:51:43.479Z,49.4
2017-01-23T02:52:52.631Z,49.02
2017-01-23T02:54:01.599Z,49.3
2017-01-23T02:55:10.584Z,48.73
2017-01-23T02:56:19.564Z,48.73
2017-01-23T02:57:28.537Z,49.02
2017-01-23T02:58:37.528Z,48.83
2017-01-23T02:59:46.523Z,49.21
2017-01-23T03:00:55.507Z,49.11
2017-01-23T03:02:04.488Z,49.11
2017-01-23T03:03:13.469Z,48.93
2017-01-23T03:04:22.459Z,49.18
2017-01-23T03:05:31.443Z,49.11
2017-01-23T03:06:40.438Z,48.83
2017-01-23T03:07:49.422Z,48.35
2017-01-23T03:08:58.424Z,48.64
2017-01-23T03:10:07.401Z,48.83
2017-01-23T03:11:16.388Z,48.73
2017-01-23T03:12:25.378Z,48.73
2017-01-23T03:13:34.355Z,48.73
2017-01-23T03:14:43.335Z,48.83
2017-01-23T03:15:52.316Z,48.73
2017-01-23T03:17:01.313Z,48.64
2017-01-23T03:18:10.293Z,49.09
2017-01-23T03:19:19.275Z,49.47
2017-01-23T03:20:28.270Z,49.18
2017-01-23T03:21:37.282Z,49.18
2017-01-23T03:22:46.312Z,49.3
2017-01-23T03:23:55.300Z,49.57
2017-01-23T03:25:04.279Z,49.66
2017-01-23T03:26:13.257Z,49.57
2017-01-23T03:27:22.243Z,49.18
2017-01-23T03:28:31.236Z,49.28
2017-01-23T03:29:40.218Z,49.09
2017-01-23T03:30:49.199Z,49.09
2017-01-23T03:31:58.171Z,48.9
2017-01-23T03:33:07.160Z,49.09
2017-01-23T03:34:16.152Z,49.66
2017-01-23T03:35:25.134Z,49.95
2017-01-23T03:36:34.115Z,50.02
2017-01-23T03:37:43.108Z,50.49
2017-01-23T03:38:52.081Z,50.4
2017-01-23T03:40:01.062Z,50.21
2017-01-23T03:41:10.473Z,49.85
2017-01-23T03:42:19.446Z,49.76
2017-01-23T03:43:28.431Z,49.85
2017-01-23T03:44:37.413Z,49.83
2017-01-23T03:45:46.401Z,49.93
2017-01-23T03:46:55.382Z,50.12
2017-01-23T03:48:04.363Z,50.02
2017-01-23T03:49:13.348Z,49.93
2017-01-23T03:50:22.336Z,50.21
2017-01-23T03:51:31.329Z,50.02
2017-01-23T03:52:40.299Z,50.31
2017-01-23T03:53:49.648Z,50.21
2017-01-23T03:54:58.628Z,49.83
2017-01-23T03:56:07.623Z,49.64
2017-01-23T03:57:16.615Z,49.44
2017-01-23T03:58:25.586Z,49.64
2017-01-23T03:59:34.563Z,49.44
2017-01-23T04:00:43.553Z,49.18
2017-01-23T04:01:52.543Z,48.9
2017-01-23T04:03:01.522Z,49.18
2017-01-23T04:04:10.510Z,49.64
2017-01-23T04:05:19.490Z,49.83
2017-01-23T04:06:28.480Z,49.64
2017-01-23T04:07:37.456Z,49.93
2017-01-23T04:08:46.458Z,50.31
2017-01-23T04:09:55.422Z,50.31
2017-01-23T04:11:04.413Z,50.4
2017-01-23T04:12:13.391Z,50.31
2017-01-23T04:13:22.378Z,50.4
2017-01-23T04:14:31.374Z,50.31
2017-01-23T04:15:40.356Z,50.12
2017-01-23T04:16:49.333Z,50.49
2017-01-23T04:17:58.309Z,50.31
2017-01-23T04:19:07.299Z,50.21
2017-01-23T04:20:16.276Z,50.49
2017-01-23T04:21:25.257Z,50.38
2017-01-23T04:22:34.240Z,50.38
2017-01-23T04:23:43.214Z,50.28
2017-01-23T04:24:52.212Z,50.47
2017-01-23T04:26:01.202Z,50.47
2017-01-23T04:27:10.177Z,50.47
2017-01-23T04:28:19.161Z,50.38
2017-01-23T04:29:28.135Z,50.38
2017-01-23T04:30:37.102Z,50.47
2017-01-23T04:31:46.097Z,50.85
2017-01-23T04:32:55.087Z,51.04
2017-01-23T04:34:04.060Z,51.04
2017-01-23T04:35:13.043Z,50.95
2017-01-23T04:36:22.021Z,50.76
2017-01-23T04:37:31.004Z,50.28
2017-01-23T04:38:39.991Z,49.9
2017-01-23T04:39:48.979Z,49.8
2017-01-23T04:40:57.966Z,50.4
2017-01-23T04:42:06.971Z,50.4
2017-01-23T04:43:15.946Z,50.85
2017-01-23T04:44:24.921Z,51.04
2017-01-23T04:45:33.905Z,50.95
2017-01-23T04:46:42.899Z,51.14
2017-01-23T04:47:51.882Z,51.04
2017-01-23T04:49:00.872Z,51.04
2017-01-23T04:50:09.848Z,50.95
2017-01-23T04:51:18.850Z,50.38
2017-01-23T04:52:27.849Z,50.09
2017-01-23T04:53:36.839Z,50.38
2017-01-23T04:54:45.818Z,50.47
2017-01-23T04:55:54.812Z,50.67
2017-01-23T04:57:03.804Z,50.47
2017-01-23T04:58:12.784Z,50.67
2017-01-23T04:59:21.764Z,50.76
2017-01-23T05:00:30.752Z,51.23
2017-01-23T05:01:39.743Z,51.04
2017-01-23T05:02:48.716Z,50.85
2017-01-23T05:03:57.710Z,50.95
2017-01-23T05:05:06.706Z,50.95
2017-01-23T05:06:15.715Z,51.04
2017-01-23T05:07:24.695Z,51.14
2017-01-23T05:08:33.678Z,51.04
2017-01-23T05:09:42.666Z,51.23
2017-01-23T05:10:51.657Z,50.85
2017-01-23T05:12:00.650Z,50.85
2017-01-23T05:13:09.628Z,50.85
2017-01-23T05:14:18.622Z,51.14
2017-01-23T05:15:27.593Z,50.85
2017-01-23T05:16:36.576Z,51.23
2017-01-23T05:17:45.560Z,51.04
2017-01-23T05:18:54.538Z,50.85
2017-01-23T05:20:03.521Z,50.85
2017-01-23T05:21:12.504Z,50.85
2017-01-23T05:22:21.493Z,50.85
2017-01-23T05:23:30.466Z,51.04
2017-01-23T05:24:39.456Z,51.23
2017-01-23T05:25:48.443Z,51.33
2017-01-23T05:26:57.431Z,51.71
2017-01-23T05:28:06.411Z,51.52
2017-01-23T05:29:15.389Z,51.9
2017-01-23T05:30:24.371Z,51.43
2017-01-23T05:31:33.357Z,51.43
2017-01-23T05:32:42.352Z,51.62
2017-01-23T05:33:51.331Z,51.33
2017-01-23T05:35:00.343Z,51.43
2017-01-23T05:36:09.321Z,51.04
2017-01-23T05:37:18.295Z,51.14
2017-01-23T05:38:27.285Z,51.04
2017-01-23T05:39:36.275Z,51.5
2017-01-23T05:40:45.256Z,51.81
2017-01-23T05:41:54.244Z,51.97
2017-01-23T05:43:03.220Z,51.33
2017-01-23T05:44:12.231Z,51.33
2017-01-23T05:45:21.208Z,51.33
2017-01-23T05:46:30.202Z,51.43
2017-01-23T05:47:39.171Z,51.52
2017-01-23T05:48:48.157Z,51.33
2017-01-23T05:49:57.133Z,51.33
2017-01-23T05:51:06.121Z,51.23
2017-01-23T05:52:15.113Z,51.33
2017-01-23T05:53:24.102Z,51.81
2017-01-23T05:54:33.075Z,51.23
2017-01-23T05:55:42.065Z,51.52
2017-01-23T05:56:51.056Z,51.43
2017-01-23T05:58:00.034Z,51.33
2017-01-23T05:59:09.029Z,51.62
2017-01-23T06:00:18.022Z,52
2017-01-23T06:01:26.999Z,51.9
2017-01-23T06:02:35.968Z,51.9
2017-01-23T06:03:44.973Z,52
2017-01-23T06:04:53.945Z,51.33
2017-01-23T06:06:02.938Z,53.43
2017-01-23T06:07:11.915Z,57.46
2017-01-23T06:08:20.909Z,59.5
2017-01-23T06:09:29.886Z,61.41
2017-01-23T06:10:38.870Z,61.16
2017-01-23T06:11:47.854Z,61.54
2017-01-23T06:12:56.835Z,63.29
2017-01-23T06:14:05.823Z,63.76
2017-01-23T06:15:14.832Z,63.39
2017-01-23T06:16:23.815Z,63.96
2017-01-23T06:17:32.810Z,64.62
2017-01-23T06:18:41.787Z,65.01
2017-01-23T06:19:50.772Z,65.23
2017-01-23T06:20:59.755Z,63.96
2017-01-23T06:22:08.747Z,65.04
2017-01-23T06:23:17.727Z,63.99
2017-01-23T06:24:26.709Z,63.23
2017-01-23T06:25:35.710Z,59.49
2017-01-23T06:26:44.691Z,56.88
2017-01-23T06:27:53.679Z,55.26
2017-01-23T06:29:02.675Z,57.36
2017-01-23T06:30:11.663Z,57.26
2017-01-23T06:31:20.652Z,58.8
2017-01-23T06:32:29.627Z,60.13
2017-01-23T06:33:38.613Z,60.45
2017-01-23T06:34:47.595Z,60.45
2017-01-23T06:35:56.585Z,61.02
2017-01-23T06:37:05.559Z,60.45
2017-01-23T06:38:14.534Z,60.16
2017-01-23T06:39:23.532Z,60.16
2017-01-23T06:40:32.513Z,60.55
2017-01-23T06:41:41.498Z,60.45
2017-01-23T06:42:50.475Z,60.64
2017-01-23T06:43:59.449Z,61.02
2017-01-23T06:45:08.431Z,61.02
2017-01-23T06:46:17.424Z,61.22
2017-01-23T06:47:26.412Z,61.31
2017-01-23T06:48:35.396Z,61.41
2017-01-23T06:49:44.379Z,62.11
2017-01-23T06:50:53.380Z,63.8
2017-01-23T06:52:02.378Z,63.45
2017-01-23T06:53:11.363Z,63.35
2017-01-23T06:54:20.342Z,64.12
2017-01-23T06:55:29.325Z,64.12
2017-01-23T06:56:38.318Z,64.31
2017-01-23T06:57:47.285Z,64.22
2017-01-23T06:58:56.268Z,64.12
2017-01-23T07:00:05.255Z,64.12
2017-01-23T07:01:14.250Z,64.12
2017-01-23T07:02:23.232Z,63.54
2017-01-23T07:03:32.645Z,63.83
2017-01-23T07:04:41.613Z,63.93
2017-01-23T07:05:50.600Z,63.35
2017-01-23T07:06:59.597Z,63.64
2017-01-23T07:08:08.576Z,63.93
2017-01-23T07:09:17.551Z,63.83
2017-01-23T07:10:26.531Z,64.15
2017-01-23T07:11:35.522Z,64.43
2017-01-23T07:12:44.519Z,64.43
2017-01-23T07:13:53.512Z,64.63
2017-01-23T07:15:02.528Z,64.82
2017-01-23T07:16:11.508Z,65.3
2017-01-23T07:17:20.506Z,65.2
2017-01-23T07:18:29.480Z,65.11
2017-01-23T07:19:38.493Z,65.01
2017-01-23T07:20:47.477Z,65.11
2017-01-23T07:21:56.466Z,65.88
2017-01-23T07:23:05.485Z,65.68
2017-01-23T07:24:14.476Z,65.97
2017-01-23T07:25:23.462Z,66.54
2017-01-23T07:26:32.457Z,67.11
2017-01-23T07:27:41.441Z,67.79
2017-01-23T07:28:50.415Z,67.5
2017-01-23T07:29:59.403Z,67.69
2017-01-23T07:31:08.414Z,67.31
2017-01-23T07:32:17.421Z,66.45
2017-01-23T07:33:26.414Z,66.25
2017-01-23T07:34:35.396Z,67.6
2017-01-23T07:35:44.380Z,67.69
2017-01-23T07:36:53.376Z,67.21
2017-01-23T07:38:02.388Z,67.02
2017-01-23T07:39:11.386Z,66.93
2017-01-23T07:40:20.372Z,66.16
2017-01-23T07:41:29.363Z,66.35
2017-01-23T07:42:38.359Z,66.35
2017-01-23T07:43:47.342Z,67.31
2017-01-23T07:44:56.326Z,67.6
2017-01-23T07:46:05.309Z,67.31
2017-01-23T07:47:14.308Z,66.74
2017-01-23T07:48:23.318Z,66.83
2017-01-23T07:49:32.304Z,66.45
2017-01-23T07:50:41.296Z,66.64
2017-01-23T07:51:50.784Z,66.45
2017-01-23T07:53:00.246Z,66.64
2017-01-23T07:54:09.277Z,66.74
2017-01-23T07:55:18.251Z,66.16
2017-01-23T07:56:27.244Z,66.64
2017-01-23T07:57:36.225Z,67.31
2017-01-23T07:58:45.215Z,67.21
2017-01-23T07:59:54.196Z,66.45
2017-01-23T08:01:03.188Z,66.74
2017-01-23T08:02:12.168Z,66.45
2017-01-23T08:03:21.159Z,66.06
2017-01-23T08:04:30.166Z,66.25
2017-01-23T08:05:39.136Z,66.45
2017-01-23T08:06:48.120Z,66.77
2017-01-23T08:07:57.118Z,66.86
2017-01-23T08:09:06.186Z,66.77
2017-01-23T08:10:15.177Z,66.77
2017-01-23T08:11:24.161Z,66.48
2017-01-23T08:12:33.143Z,66.67
2017-01-23T08:13:42.128Z,66.58
2017-01-23T08:14:51.124Z,66.77
2017-01-23T08:16:00.105Z,66.29
2017-01-23T08:17:09.086Z,66.29
2017-01-23T08:18:18.075Z,66.19
2017-01-23T08:19:27.065Z,66.38
2017-01-23T08:20:36.077Z,66.67
2017-01-23T08:21:45.069Z,66.19
2017-01-23T08:22:54.054Z,66.67
2017-01-23T08:24:03.043Z,66.29
2017-01-23T08:25:12.032Z,66.09
2017-01-23T08:26:21.021Z,66.09
2017-01-23T08:27:30.000Z,66.38
2017-01-23T08:28:38.997Z,66.77
2017-01-23T08:29:47.988Z,66.67
2017-01-23T08:30:56.977Z,66.96
2017-01-23T08:32:05.974Z,69.07
2017-01-23T08:33:14.957Z,66.29
2017-01-23T08:34:23.952Z,66.29
2017-01-23T08:35:32.946Z,66.29
2017-01-23T08:36:41.940Z,66.77
2017-01-23T08:37:50.933Z,66.19
2017-01-23T08:38:59.922Z,67.05
2017-01-23T08:40:08.903Z,68.11
2017-01-23T08:41:17.874Z,68.3
2017-01-23T08:42:26.871Z,68.74
2017-01-23T08:43:35.854Z,68.65
2017-01-23T08:44:44.874Z,68.27
2017-01-23T08:45:53.857Z,68.27
2017-01-23T08:47:02.838Z,67.88
2017-01-23T08:48:11.816Z,67.79
2017-01-23T08:49:20.805Z,67.76
2017-01-23T08:50:29.798Z,67.27
2017-01-23T08:51:38.810Z,66.89
2017-01-23T08:52:47.854Z,66.99
2017-01-23T08:53:56.879Z,60.19
2017-01-23T08:55:05.868Z,54.9
2017-01-23T08:56:14.863Z,53.89
2017-01-23T08:57:23.863Z,54.6
2017-01-23T08:58:32.845Z,54.86
2017-01-23T08:59:41.820Z,54.93
2017-01-23T09:00:50.815Z,54.83
2017-01-23T09:01:59.833Z,54.36
2017-01-23T09:03:08.817Z,53.69
2017-01-23T09:04:17.814Z,53.59
2017-01-23T09:05:26.800Z,53.02
2017-01-23T09:06:35.772Z,53.5
2017-01-23T09:07:44.757Z,53.85
2017-01-23T09:08:53.732Z,53.85
2017-01-23T09:10:02.746Z,53.85
2017-01-23T09:11:11.734Z,53.85
2017-01-23T09:12:20.701Z,53.95
2017-01-23T09:13:29.692Z,54.24
2017-01-23T09:14:38.720Z,54.43
2017-01-23T09:15:47.711Z,54.61
2017-01-23T09:16:56.721Z,54.33
2017-01-23T09:18:05.711Z,54.68
2017-01-23T09:19:14.689Z,54.78
2017-01-23T09:20:23.662Z,54.78
2017-01-23T09:21:32.729Z,55.07
2017-01-23T09:22:41.747Z,54.78
2017-01-23T09:23:51.097Z,54.88
2017-01-23T09:25:00.076Z,54.59
2017-01-23T09:26:09.055Z,55.13
2017-01-23T09:27:18.044Z,55.63
2017-01-23T09:28:27.040Z,55.44
2017-01-23T09:29:36.017Z,55.63
2017-01-23T09:30:44.997Z,55.61
2017-01-23T09:31:53.975Z,55.63
2017-01-23T09:33:02.952Z,55.35
2017-01-23T09:34:11.939Z,55.32
2017-01-23T09:35:20.918Z,55.42
2017-01-23T09:36:29.892Z,55.7
2017-01-23T09:37:38.881Z,55.8
2017-01-23T09:38:47.861Z,55.61
2017-01-23T09:39:56.850Z,56.18
2017-01-23T09:41:05.824Z,55.9
2017-01-23T09:42:14.816Z,55.9
2017-01-23T09:43:23.800Z,55.9
2017-01-23T09:44:32.772Z,55.99
2017-01-23T09:45:41.757Z,56.34
2017-01-23T09:46:50.743Z,56.65
2017-01-23T09:47:59.718Z,56.46
2017-01-23T09:49:08.713Z,56.63
2017-01-23T09:50:17.696Z,56.44
2017-01-23T09:51:26.677Z,56.82
2017-01-23T09:52:35.660Z,57.2
2017-01-23T09:53:44.643Z,57.39
2017-01-23T09:54:53.639Z,57.29
2017-01-23T09:56:02.614Z,57.1
2017-01-23T09:57:11.600Z,57.2
2017-01-23T09:58:20.586Z,57.1
2017-01-23T09:59:29.563Z,57.2
2017-01-23T10:00:38.556Z,57.39
2017-01-23T10:01:47.538Z,57.67
2017-01-23T10:02:56.520Z,57.48
2017-01-23T10:04:05.504Z,57.58
2017-01-23T10:05:14.490Z,58.03
2017-01-23T10:06:23.478Z,58.12
2017-01-23T10:07:32.447Z,58.5
2017-01-23T10:08:41.444Z,58.4
2017-01-23T10:09:50.424Z,58.22
2017-01-23T10:10:59.414Z,58.31
2017-01-23T10:12:08.393Z,58.5
2017-01-23T10:13:17.373Z,58.22
2017-01-23T10:14:26.357Z,57.93
2017-01-23T10:15:35.347Z,57.93
2017-01-23T10:16:44.338Z,58.06
2017-01-23T10:17:53.318Z,58.03
2017-01-23T10:19:02.299Z,58.12
2017-01-23T10:20:11.275Z,58.12
2017-01-23T10:21:20.247Z,58.59
2017-01-23T10:22:29.238Z,58.59
2017-01-23T10:23:38.226Z,59.83
2017-01-23T10:24:47.223Z,61.1
2017-01-23T10:25:56.225Z,60.85
2017-01-23T10:27:05.230Z,60.3
2017-01-23T10:28:14.217Z,58.69
2017-01-23T10:29:23.194Z,58.4
2017-01-23T10:30:32.206Z,58.62
2017-01-23T10:31:41.174Z,59.19
2017-01-23T10:32:50.170Z,58.24
2017-01-23T10:33:59.137Z,57.57
2017-01-23T10:35:08.121Z,58.24
2017-01-23T10:36:17.098Z,59.28
2017-01-23T10:37:26.084Z,58.33
2017-01-23T10:38:35.082Z,57.48
2017-01-23T10:39:44.074Z,57.19
2017-01-23T10:40:53.086Z,57.09
2017-01-23T10:42:02.061Z,57.16
2017-01-23T10:43:11.043Z,57.48
2017-01-23T10:44:20.030Z,57.38
2017-01-23T10:45:29.013Z,59
2017-01-23T10:46:38.001Z,59.28
2017-01-23T10:47:46.988Z,58.24
2017-01-23T10:48:55.966Z,57.48
2017-01-23T10:50:05.355Z,57.86
2017-01-23T10:51:14.337Z,58.24
2017-01-23T10:52:23.643Z,59.09
2017-01-23T10:53:32.634Z,58.46
2017-01-23T10:54:41.624Z,57.6
2017-01-23T10:55:50.610Z,57.6
2017-01-23T10:56:59.602Z,58.07
2017-01-23T10:58:08.591Z,56.93
2017-01-23T10:59:17.574Z,57.31
2017-01-23T11:00:26.561Z,58.26
2017-01-23T11:01:35.542Z,58.17
2017-01-23T11:02:44.532Z,57.6
2017-01-23T11:03:53.539Z,58.17
2017-01-23T11:05:02.523Z,58.36
2017-01-23T11:06:11.495Z,57.7
2017-01-23T11:07:20.487Z,57.41
2017-01-23T11:08:29.482Z,57.12
2017-01-23T11:09:38.458Z,56.55
2017-01-23T11:10:47.471Z,56.93
2017-01-23T11:11:56.463Z,57.22
2017-01-23T11:13:05.437Z,57.5
2017-01-23T11:14:14.428Z,57.41
2017-01-23T11:15:23.414Z,57.41
2017-01-23T11:16:32.400Z,56.17
2017-01-23T11:17:41.387Z,56.55
2017-01-23T11:18:50.376Z,56.65
2017-01-23T11:19:59.372Z,55.98
2017-01-23T11:21:08.347Z,55.6
2017-01-23T11:22:17.331Z,55.6
2017-01-23T11:23:26.316Z,56.65
2017-01-23T11:24:35.288Z,56.46
2017-01-23T11:25:44.275Z,56.17
2017-01-23T11:26:53.251Z,55.88
2017-01-23T11:28:02.240Z,55.31
2017-01-23T11:29:11.218Z,56.46
2017-01-23T11:30:20.206Z,56.36
2017-01-23T11:31:29.179Z,56.55
2017-01-23T11:32:38.165Z,56.65
2017-01-23T11:33:47.146Z,56.74
2017-01-23T11:34:56.127Z,57.22
2017-01-23T11:36:05.131Z,56.74
2017-01-23T11:37:14.121Z,56.17
2017-01-23T11:38:23.112Z,56.55
2017-01-23T11:39:32.090Z,56.17
2017-01-23T11:40:41.077Z,56.93
2017-01-23T11:41:50.076Z,56.74
2017-01-23T11:42:59.061Z,57.03
2017-01-23T11:44:08.050Z,57.03
2017-01-23T11:45:17.024Z,56.93
2017-01-23T11:46:26.011Z,56.93
2017-01-23T11:47:34.996Z,56.36
2017-01-23T11:48:43.991Z,56.46
2017-01-23T11:49:52.964Z,55.98
2017-01-23T11:51:01.961Z,56.07
2017-01-23T11:52:10.938Z,56.36
2017-01-23T11:53:19.920Z,57.22
2017-01-23T11:54:28.901Z,56.55
2017-01-23T11:55:37.889Z,56.74
2017-01-23T11:56:46.886Z,56.07
2017-01-23T11:57:55.861Z,56.26
2017-01-23T11:59:04.846Z,56.17
2017-01-23T12:00:13.825Z,57.03
2017-01-23T12:01:22.812Z,56.74
2017-01-23T12:02:31.792Z,57.22
2017-01-23T12:03:40.781Z,56.36
2017-01-23T12:04:49.762Z,56.46
2017-01-23T12:05:58.749Z,56.46
2017-01-23T12:07:07.737Z,56.74
2017-01-23T12:08:16.708Z,56.74
2017-01-23T12:09:25.692Z,56.55
2017-01-23T12:10:34.677Z,56.84
2017-01-23T12:11:43.673Z,56.46
2017-01-23T12:12:52.649Z,56.93
2017-01-23T12:14:01.643Z,56.26
2017-01-23T12:15:10.618Z,56.74
2017-01-23T12:16:19.604Z,56.65
2017-01-23T12:17:28.600Z,59.79
2017-01-23T12:18:37.618Z,61.16
2017-01-23T12:19:46.604Z,61.66
2017-01-23T12:20:55.584Z,61.69
2017-01-23T12:22:04.551Z,61.32
2017-01-23T12:23:13.550Z,61.6
2017-01-23T12:24:22.532Z,61.79
2017-01-23T12:25:31.497Z,61.98
2017-01-23T12:26:40.480Z,62.01
2017-01-23T12:27:49.464Z,62.11
2017-01-23T12:28:58.494Z,62.78
2017-01-23T12:30:07.473Z,62.3
2017-01-23T12:31:16.462Z,62.68
2017-01-23T12:32:25.436Z,62.49
2017-01-23T12:33:34.419Z,63.07
2017-01-23T12:34:43.849Z,64.05
2017-01-23T12:35:52.833Z,63.57
2017-01-23T12:37:01.818Z,63.76
2017-01-23T12:38:10.801Z,64.25
2017-01-23T12:39:19.778Z,64.43
2017-01-23T12:40:28.766Z,65.01
2017-01-23T12:41:37.778Z,65.11
2017-01-23T12:42:46.759Z,65.39
2017-01-23T12:43:55.750Z,65.3
2017-01-23T12:45:04.742Z,65.77
2017-01-23T12:46:13.722Z,65.77
2017-01-23T12:47:22.695Z,65.77
2017-01-23T12:48:31.689Z,65.48
2017-01-23T12:49:40.668Z,65.97
2017-01-23T12:50:49.661Z,65.71
2017-01-23T12:51:58.646Z,66.16
2017-01-23T12:53:07.627Z,66.47
2017-01-23T12:54:16.600Z,66.67
2017-01-23T12:55:25.590Z,66
2017-01-23T12:56:34.569Z,66.38
2017-01-23T12:57:45.494Z,66.67
2017-01-23T12:58:54.952Z,66.19
2017-01-23T13:00:03.930Z,67.14
2017-01-23T13:01:12.939Z,68.39
2017-01-23T13:02:21.938Z,67.82
2017-01-23T13:03:30.911Z,67.63
2017-01-23T13:04:39.916Z,67.82
2017-01-23T13:05:49.510Z,67.91
2017-01-23T13:06:58.673Z,67.47
2017-01-23T13:08:08.526Z,67.76
2017-01-23T13:09:18.123Z,67.76
2017-01-23T13:10:27.203Z,68.52
2017-01-23T13:11:36.282Z,68.04
2017-01-23T13:12:45.480Z,67.94
2017-01-23T13:13:54.551Z,68.42
2017-01-23T13:15:03.575Z,67.27
2017-01-23T13:16:12.848Z,68.33
2017-01-23T13:17:22.294Z,68.23
2017-01-23T13:18:31.671Z,69
2017-01-23T13:19:40.814Z,68.23
2017-01-23T13:20:49.841Z,69.38
2017-01-23T13:22:01.003Z,68.62
2017-01-23T13:23:10.063Z,69.23
2017-01-23T13:24:19.121Z,68.94
2017-01-23T13:25:28.150Z,69.23
2017-01-23T13:26:37.540Z,68.55
2017-01-23T13:27:46.543Z,68.65
2017-01-23T13:28:55.525Z,69.23
2017-01-23T13:30:04.617Z,69.7
2017-01-23T13:31:13.771Z,69.13
2017-01-23T13:32:22.894Z,68.36
2017-01-23T13:33:32.244Z,68.94
2017-01-23T13:34:41.256Z,68.27
2017-01-23T13:35:50.384Z,68.36
2017-01-23T13:36:59.457Z,68.65
2017-01-23T13:38:08.461Z,68.46
2017-01-23T13:39:17.448Z,68.74
2017-01-23T13:40:26.846Z,68.4
2017-01-23T13:41:38.727Z,67.98
2017-01-23T13:42:48.326Z,68.4
2017-01-23T13:43:57.318Z,68.3
2017-01-23T13:45:06.299Z,69.17
2017-01-23T13:46:15.275Z,68.97
2017-01-23T13:47:24.514Z,68.97
2017-01-23T13:48:33.507Z,69.26
2017-01-23T13:49:42.538Z,69.83
2017-01-23T13:50:51.541Z,69.17
2017-01-23T13:52:00.534Z,68.87
2017-01-23T13:53:09.521Z,69.83
2017-01-23T13:54:18.506Z,69.35
2017-01-23T13:55:27.711Z,68.97
2017-01-23T13:56:36.691Z,69.07
2017-01-23T13:57:45.861Z,69.07
2017-01-23T13:58:54.875Z,69.07
2017-01-23T14:00:03.860Z,68.97
2017-01-23T14:01:12.891Z,69.74
2017-01-23T14:02:21.993Z,69.54
2017-01-23T14:03:30.965Z,69.54
2017-01-23T14:04:40.316Z,68.87
2017-01-23T14:05:49.720Z,69.2
2017-01-23T14:06:58.863Z,69.39
2017-01-23T14:08:07.935Z,69.1
2017-01-23T14:09:16.942Z,68.33
2017-01-23T14:10:25.921Z,68.43
2017-01-23T14:11:36.147Z,68.43
2017-01-23T14:14:27.637Z,67.66
2017-01-23T14:15:36.621Z,68.24
2017-01-23T14:16:45.702Z,69.01
2017-01-23T14:17:55.637Z,68.91
2017-01-23T14:19:03.707Z,69.48
2017-01-23T14:20:12.694Z,69.29
2017-01-23T14:21:21.685Z,69.2
2017-01-23T14:22:30.684Z,69.58
2017-01-23T14:23:41.689Z,69.2
2017-01-23T14:26:33.718Z,68.66
2017-01-23T14:27:44.537Z,68.05
2017-01-23T14:28:55.060Z,68.52
2017-01-23T14:30:04.245Z,67.89
2017-01-23T14:31:13.582Z,67.79
2017-01-23T14:32:22.576Z,67.69
2017-01-23T14:33:31.838Z,68.08
2017-01-23T14:34:41.468Z,68.37
2017-01-23T14:35:50.723Z,68.18
2017-01-23T14:36:59.704Z,67.6
2017-01-23T14:38:08.841Z,68.27
2017-01-23T14:39:17.944Z,68.37
2017-01-23T14:40:26.930Z,67.89
2017-01-23T14:41:35.968Z,68.37
2017-01-23T14:42:44.944Z,68.85
2017-01-23T14:43:53.934Z,68.37
2017-01-23T14:45:02.929Z,67.79
2017-01-23T14:46:11.910Z,67.22
2017-01-23T14:47:21.010Z,67.5
2017-01-23T14:48:30.011Z,68.18
2017-01-23T14:49:39.004Z,67.69
2017-01-23T14:50:48.013Z,67.6
2017-01-23T14:51:57.080Z,67.79
2017-01-23T14:53:06.741Z,67.99
2017-01-23T14:54:15.987Z,68.46
2017-01-23T14:55:25.232Z,68.56