createdAt,value
2018-09-24T00:00:21.727Z,97898.71
2018-09-24T00:02:49.175Z,97900.72
2018-09-24T00:05:16.607Z,97905.49
2018-09-24T00:07:44.053Z,97897.53
2018-09-24T00:10:11.471Z,97903.51
2018-09-24T00:12:38.919Z,97913.17
2018-09-24T00:15:06.366Z,97908.73
2018-09-24T00:17:33.778Z,97909.13
2018-09-24T00:20:01.239Z,97909.27
2018-09-24T00:22:28.634Z,97911.19
2018-09-24T00:24:56.115Z,97914.80
2018-09-24T00:27:23.507Z,97918.98
2018-09-24T00:29:50.951Z,97913.64
2018-09-24T00:32:18.391Z,97905.78
2018-09-24T00:34:45.809Z,97913.48
2018-09-24T00:37:13.237Z,97918.47
2018-09-24T00:39:40.627Z,97930.52
2018-09-24T00:42:08.073Z,97935.09
2018-09-24T00:44:35.497Z,97937.34
2018-09-24T00:47:02.926Z,97939.18
2018-09-24T00:49:30.415Z,97943.98
2018-09-24T00:51:57.823Z,97945.02
2018-09-24T00:54:25.400Z,97961.20
2018-09-24T00:56:52.849Z,97957.30
2018-09-24T00:59:20.247Z,97958.14
2018-09-24T01:01:47.679Z,97960.15
2018-09-24T01:04:15.144Z,97957.95
2018-09-24T01:06:42.615Z,97956.36
2018-09-24T01:09:10.175Z,97958.42
2018-09-24T01:11:37.611Z,97952.75
2018-09-24T01:14:05.072Z,97957.08
2018-09-24T01:16:32.514Z,97956.39
2018-09-24T01:19:00.015Z,97952.41
2018-09-24T01:21:27.465Z,97953.33
2018-09-24T01:23:54.894Z,97953.62
2018-09-24T01:26:22.345Z,97955.39
2018-09-24T01:28:49.746Z,97961.15
2018-09-24T01:31:17.278Z,97961.11
2018-09-24T01:33:44.666Z,97961.31
2018-09-24T01:36:12.113Z,97960.84
2018-09-24T01:38:39.562Z,97967.73
2018-09-24T01:41:07.030Z,97977.02
2018-09-24T01:43:34.474Z,97970.47
2018-09-24T01:46:01.955Z,97967.86
2018-09-24T01:48:29.382Z,97966.99
2018-09-24T01:50:56.819Z,97954.36
2018-09-24T01:53:24.284Z,97960.06
2018-09-24T01:55:51.682Z,97953.05
2018-09-24T01:58:19.117Z,97952.88
2018-09-24T02:00:46.564Z,97951.22
2018-09-24T02:03:14.000Z,97955.67
2018-09-24T02:05:41.479Z,97949.11
2018-09-24T02:08:08.884Z,97945.53
2018-09-24T02:10:36.373Z,97946.11
2018-09-24T02:13:03.762Z,97951.92
2018-09-24T02:15:31.198Z,97957.14
2018-09-24T02:17:58.634Z,97953.64
2018-09-24T02:20:26.057Z,97943.74
2018-09-24T02:22:53.498Z,97947.22
2018-09-24T02:25:20.960Z,97946.89
2018-09-24T02:27:48.537Z,97951.69
2018-09-24T02:30:15.942Z,97951.27
2018-09-24T02:32:43.396Z,97955.08
2018-09-24T02:35:10.773Z,97953.28
2018-09-24T02:37:38.212Z,97952.25
2018-09-24T02:40:05.682Z,97960.66
2018-09-24T02:42:33.053Z,97955.70
2018-09-24T02:45:00.552Z,97965.43
2018-09-24T02:47:27.954Z,97961.20
2018-09-24T02:49:55.400Z,97959.50
2018-09-24T02:52:22.814Z,97957.92
2018-09-24T02:54:50.206Z,97963.95
2018-09-24T02:57:17.649Z,97968.41
2018-09-24T02:59:45.041Z,97973.43
2018-09-24T03:02:12.482Z,97976.31
2018-09-24T03:04:39.968Z,97976.63
2018-09-24T03:07:07.451Z,97970.02
2018-09-24T03:09:34.942Z,97977.39
2018-09-24T03:12:02.353Z,97981.23
2018-09-24T03:14:29.800Z,97979.19
2018-09-24T03:16:57.202Z,97975.89
2018-09-24T03:19:24.644Z,97973.14
2018-09-24T03:21:52.075Z,97969.64
2018-09-24T03:24:19.506Z,97975.70
2018-09-24T03:26:46.970Z,97983.02
2018-09-24T03:29:14.392Z,97979.63
2018-09-24T03:31:42.525Z,97993.07
2018-09-24T03:34:09.956Z,97978.72
2018-09-24T03:36:37.475Z,97982.97
2018-09-24T03:39:04.932Z,97983.61
2018-09-24T03:41:32.437Z,97985.36
2018-09-24T03:43:59.895Z,97982.77
2018-09-24T03:46:27.289Z,97992.25
2018-09-24T03:48:54.724Z,97983.83
2018-09-24T03:51:22.153Z,97985.98
2018-09-24T03:53:49.588Z,97996.34
2018-09-24T03:56:17.241Z,98000.55
2018-09-24T03:58:44.744Z,98007.94
2018-09-24T04:01:12.162Z,98014.78
2018-09-24T04:03:39.611Z,98018.32
2018-09-24T04:06:12.556Z,98015.29
2018-09-24T04:08:45.610Z,98011.81
2018-09-24T04:11:18.740Z,98009.61
2018-09-24T04:13:51.795Z,98010.03
2018-09-24T04:16:24.936Z,98018.88
2018-09-24T04:18:57.885Z,98025.89
2018-09-24T04:21:31.095Z,98028.20
2018-09-24T04:24:04.350Z,98027.51
2018-09-24T04:26:37.581Z,98021.98
2018-09-24T04:29:10.505Z,98026.67
2018-09-24T04:31:43.650Z,98021.21
2018-09-24T04:34:16.757Z,98014.20
2018-09-24T04:36:49.827Z,98018.94
2018-09-24T04:39:22.997Z,98013.60
2018-09-24T04:41:56.095Z,98013.77
2018-09-24T04:44:29.169Z,98014.63
2018-09-24T04:47:02.334Z,98014.58
2018-09-24T04:49:35.385Z,98013.55
2018-09-24T04:52:08.505Z,98019.70
2018-09-24T04:54:41.569Z,98018.48
2018-09-24T04:57:14.643Z,98025.44
2018-09-24T04:59:47.767Z,98023.91
2018-09-24T05:02:20.996Z,98029.45
2018-09-24T05:04:54.089Z,98023.39
2018-09-24T05:07:27.374Z,98022.61
2018-09-24T05:10:00.465Z,98028.50
2018-09-24T05:12:33.460Z,98033.86
2018-09-24T05:15:06.673Z,98034.73
2018-09-24T05:17:39.846Z,98043.56
2018-09-24T05:20:12.910Z,98042.88
2018-09-24T05:22:45.931Z,98046.12
2018-09-24T05:25:18.980Z,98058.06
2018-09-24T05:27:52.157Z,98067.33
2018-09-24T05:37:14.723Z,98066.63
2018-09-24T05:39:47.771Z,98075.56
2018-09-24T05:42:20.974Z,98073.20
2018-09-24T05:44:54.169Z,98075.53
2018-09-24T05:47:27.146Z,98072.45
2018-09-24T05:50:00.229Z,98073.69
2018-09-24T05:52:33.433Z,98074.22
2018-09-24T05:55:06.435Z,98080.23
2018-09-24T05:57:39.630Z,98077.53
2018-09-24T06:00:12.868Z,98079.23
2018-09-24T06:02:45.846Z,98075.53
2018-09-24T06:05:18.831Z,98087.31
2018-09-24T06:07:52.051Z,98091.55
2018-09-24T06:10:25.227Z,98088.81
2018-09-24T06:12:58.370Z,98091.77
2018-09-24T06:15:31.342Z,98089.45
2018-09-24T06:18:04.510Z,98094.02
2018-09-24T06:20:37.660Z,98093.69
2018-09-24T06:23:10.670Z,98103.86
2018-09-24T06:25:43.726Z,98099.27
2018-09-24T06:28:16.908Z,98104.53
2018-09-24T06:30:49.660Z,98098.28
2018-09-24T06:33:22.283Z,98096.66
2018-09-24T06:35:55.218Z,98103.44
2018-09-24T06:38:28.241Z,98104.12
2018-09-24T06:41:00.735Z,98101.11
2018-09-24T06:43:33.768Z,98103.56
2018-09-24T06:46:06.550Z,98104.80
2018-09-24T06:48:39.392Z,98108.22
2018-09-24T06:51:12.230Z,98105.59
2018-09-24T06:53:44.756Z,98108.26
2018-09-24T06:56:17.459Z,98108.27
2018-09-24T06:58:50.120Z,98105.56
2018-09-24T07:01:22.958Z,98110.61
2018-09-24T07:03:56.038Z,98108.07
2018-09-24T07:06:29.319Z,98103.84
2018-09-24T07:09:02.256Z,98103.51
2018-09-24T07:11:35.360Z,98106.69
2018-09-24T07:14:08.079Z,98113.13
2018-09-24T07:16:40.834Z,98107.69
2018-09-24T07:19:14.264Z,98103.80
2018-09-24T07:21:47.220Z,98112.95
2018-09-24T07:24:19.973Z,98120.56
2018-09-24T07:26:52.410Z,98114.27
2018-09-24T07:29:25.632Z,98120.13
2018-09-24T07:31:58.719Z,98128.32
2018-09-24T07:34:31.779Z,98134.82
2018-09-24T07:37:04.959Z,98135.92
2018-09-24T07:39:37.973Z,98129.16
2018-09-24T07:42:11.073Z,98141.49
2018-09-24T07:44:43.971Z,98138.84
2018-09-24T07:47:16.953Z,98139.36
2018-09-24T07:49:49.928Z,98143.61
2018-09-24T07:54:58.770Z,98153.22
2018-09-24T07:57:31.686Z,98158.84
2018-09-24T08:00:04.780Z,98155.18
2018-09-24T08:02:37.969Z,98150.93
2018-09-24T08:05:11.138Z,98140.89
2018-09-24T08:07:44.185Z,98155.25
2018-09-24T08:10:17.381Z,98157.09
2018-09-24T08:12:51.185Z,98154.55
2018-09-24T08:15:23.978Z,98158.17
2018-09-24T08:17:57.198Z,98169.45
2018-09-24T08:20:30.284Z,98167.81
2018-09-24T08:23:03.267Z,98176.14
2018-09-24T08:25:36.347Z,98166.16
2018-09-24T08:28:09.518Z,98166.49
2018-09-24T08:30:42.435Z,98166.69
2018-09-24T08:33:15.330Z,98174.70
2018-09-24T08:35:48.610Z,98170.89
2018-09-24T08:38:21.640Z,98179.47
2018-09-24T08:40:54.752Z,98183.59
2018-09-24T08:43:27.799Z,98185.61
2018-09-24T08:46:00.956Z,98158.13
2018-09-24T08:48:34.013Z,98186.03
2018-09-24T08:51:07.146Z,98168.61
2018-09-24T08:53:40.159Z,98178.52
2018-09-24T08:56:13.324Z,98182.30
2018-09-24T08:58:46.370Z,98202.50
2018-09-24T09:01:19.394Z,98192.05
2018-09-24T09:03:52.360Z,98184.34
2018-09-24T09:06:25.560Z,98190.70
2018-09-24T09:08:58.657Z,98197.70
2018-09-24T09:11:31.744Z,98200.48
2018-09-24T09:14:04.738Z,98194.95
2018-09-24T09:16:37.623Z,98201.24
2018-09-24T09:19:10.696Z,98212.11
2018-09-24T09:21:43.787Z,98216.75
2018-09-24T09:24:16.866Z,98213.78
2018-09-24T09:26:49.978Z,98208.29
2018-09-24T09:29:23.095Z,98219.58
2018-09-24T09:31:56.171Z,98219.46
2018-09-24T09:34:29.320Z,98219.59
2018-09-24T09:37:02.467Z,98217.23
2018-09-24T09:39:35.597Z,98213.54
2018-09-24T09:42:08.685Z,98206.78
2018-09-24T09:44:41.643Z,98205.97
2018-09-24T09:47:15.664Z,98210.65
2018-09-24T09:49:48.608Z,98208.88
2018-09-24T09:52:22.525Z,98200.56
2018-09-24T09:54:55.551Z,98206.05
2018-09-24T09:57:28.553Z,98230.64
2018-09-24T10:00:01.549Z,98227.37
2018-09-24T10:02:34.660Z,98215.70
2018-09-24T10:05:08.406Z,98215.14
2018-09-24T10:07:41.599Z,98232.75
2018-09-24T10:10:14.662Z,98212.32
2018-09-24T10:12:47.750Z,98221.11
2018-09-24T10:15:21.043Z,98224.99
2018-09-24T10:17:54.282Z,98221.17
2018-09-24T10:20:27.395Z,98214.20
2018-09-24T10:23:00.549Z,98215.16
2018-09-24T10:25:33.641Z,98225.16
2018-09-24T10:28:07.440Z,98217.86
2018-09-24T10:30:40.686Z,98216.87
2018-09-24T10:33:13.587Z,98222.72
2018-09-24T10:35:46.651Z,98224.52
2018-09-24T10:38:19.760Z,98236.73
2018-09-24T10:40:52.850Z,98238.48
2018-09-24T10:43:26.121Z,98231.78
2018-09-24T10:45:59.261Z,98245.55
2018-09-24T10:48:32.313Z,98244.94
2018-09-24T10:51:06.121Z,98235.21
2018-09-24T10:53:39.214Z,98244.27
2018-09-24T10:56:12.461Z,98246.31
2018-09-24T10:58:45.620Z,98259.47
2018-09-24T11:01:18.671Z,98234.20
2018-09-24T11:03:51.764Z,98271.28
2018-09-24T11:06:24.828Z,98254.42
2018-09-24T11:08:57.957Z,98249.69
2018-09-24T11:11:30.959Z,98247.76
2018-09-24T11:14:04.094Z,98250.94
2018-09-24T11:16:38.353Z,98260.67
2018-09-24T11:19:11.561Z,98269.89
2018-09-24T11:21:44.549Z,98254.42
2018-09-24T11:24:17.523Z,98250.78
2018-09-24T11:26:50.574Z,98246.94
2018-09-24T11:29:23.841Z,98251.53
2018-09-24T11:31:56.941Z,98250.63
2018-09-24T11:34:30.096Z,98253.95
2018-09-24T11:37:03.284Z,98258.64
2018-09-24T11:39:36.439Z,98245.86
2018-09-24T11:42:09.463Z,98245.68
2018-09-24T11:44:42.495Z,98241.26
2018-09-24T11:47:15.360Z,98263.30
2018-09-24T11:49:48.482Z,98254.14
2018-09-24T11:52:21.467Z,98269.34
2018-09-24T11:54:54.554Z,98254.50
2018-09-24T11:57:27.484Z,98269.06
2018-09-24T12:00:00.455Z,98264.33
2018-09-24T12:02:33.366Z,98273.45
2018-09-24T12:05:06.428Z,98269.96
2018-09-24T12:07:39.515Z,98261.13
2018-09-24T12:10:12.684Z,98271.99
2018-09-24T12:12:45.830Z,98262.31
2018-09-24T12:15:18.789Z,98264.42
2018-09-24T12:17:51.860Z,98269.36
2018-09-24T12:20:24.845Z,98264.77
2018-09-24T12:22:58.046Z,98269.09
2018-09-24T12:25:31.059Z,98269.48
2018-09-24T12:28:04.207Z,98272.48
2018-09-24T12:30:37.147Z,98266.51
2018-09-24T12:33:10.765Z,98260.12
2018-09-24T12:35:43.719Z,98259.25
2018-09-24T12:38:16.892Z,98276.33
2018-09-24T12:40:49.897Z,98264.20
2018-09-24T12:43:23.179Z,98256.61
2018-09-24T12:45:56.416Z,98266.49
2018-09-24T12:48:29.508Z,98240.05
2018-09-24T12:51:02.672Z,98246.55
2018-09-24T12:53:35.719Z,98249.09
2018-09-24T12:56:08.591Z,98245.72
2018-09-24T12:58:41.732Z,98252.42
2018-09-24T13:01:14.784Z,98237.57
2018-09-24T13:03:47.832Z,98226.91
2018-09-24T13:06:20.731Z,98226.63
2018-09-24T13:08:53.824Z,98239.94
2018-09-24T13:11:26.914Z,98233.92
2018-09-24T13:14:00.066Z,98235.33
2018-09-24T13:16:33.444Z,98248.38
2018-09-24T13:19:06.575Z,98226.59
2018-09-24T13:21:39.717Z,98235.70
2018-09-24T13:24:12.837Z,98238.42
2018-09-24T13:26:45.972Z,98221.31
2018-09-24T13:29:19.193Z,98231.88
2018-09-24T13:31:52.073Z,98223.98
2018-09-24T13:34:25.252Z,98214.24
2018-09-24T13:36:58.467Z,98220.17
2018-09-24T13:39:31.471Z,98224.34
2018-09-24T13:42:04.460Z,98222.59
2018-09-24T13:44:37.424Z,98199.22
2018-09-24T13:47:10.414Z,98219.98
2018-09-24T13:49:43.591Z,98215.73
2018-09-24T13:52:16.726Z,98222.27
2018-09-24T13:54:49.809Z,98209.65
2018-09-24T13:57:22.881Z,98226.05
2018-09-24T13:59:55.945Z,98221.91
2018-09-24T14:02:29.019Z,98225.91
2018-09-24T14:05:02.230Z,98241.00
2018-09-24T14:07:35.412Z,98227.89
2018-09-24T14:10:08.418Z,98229.99
2018-09-24T14:12:41.391Z,98226.13
2018-09-24T14:15:14.367Z,98227.70
2018-09-24T14:17:47.311Z,98223.02
2018-09-24T14:20:20.603Z,98229.06
2018-09-24T14:22:53.945Z,98242.19
2018-09-24T14:25:27.291Z,98234.02
2018-09-24T14:28:00.383Z,98236.14
2018-09-24T14:30:33.592Z,98225.17
2018-09-24T14:33:06.616Z,98229.61
2018-09-24T14:35:39.763Z,98214.64
2018-09-24T14:38:12.945Z,98213.25
2018-09-24T14:40:45.971Z,98212.98
2018-09-24T14:43:19.052Z,98213.86
2018-09-24T14:45:52.219Z,98218.80
2018-09-24T14:48:25.365Z,98216.34
2018-09-24T14:50:58.535Z,98217.98
2018-09-24T14:53:31.485Z,98222.70
2018-09-24T14:56:04.513Z,98194.90
2018-09-24T14:58:37.723Z,98214.63
2018-09-24T15:01:10.950Z,98224.70
2018-09-24T15:03:44.053Z,98217.17
2018-09-24T15:06:17.105Z,98220.02
2018-09-24T15:08:50.243Z,98226.56
2018-09-24T15:11:23.303Z,98222.03
2018-09-24T15:13:56.444Z,98239.13
2018-09-24T15:16:29.549Z,98240.66
2018-09-24T15:19:02.685Z,98221.84
2018-09-24T15:21:35.822Z,98225.13
2018-09-24T15:24:08.645Z,98221.27
2018-09-24T15:26:41.696Z,98222.70
2018-09-24T15:29:14.888Z,98229.16
2018-09-24T15:31:48.032Z,98217.87
2018-09-24T15:34:22.097Z,98228.09
2018-09-24T15:36:55.089Z,98199.57
2018-09-24T15:39:28.060Z,98211.00
2018-09-24T15:42:01.143Z,98225.66
2018-09-24T15:44:34.103Z,98231.55
2018-09-24T15:47:07.216Z,98228.14
2018-09-24T15:49:40.217Z,98218.11
2018-09-24T15:52:13.299Z,98239.75
2018-09-24T15:54:46.336Z,98223.31
2018-09-24T15:57:19.364Z,98224.53
2018-09-24T15:59:52.526Z,98222.50
2018-09-24T16:02:25.617Z,98230.08
2018-09-24T16:04:58.624Z,98222.12
2018-09-24T16:07:31.723Z,98221.98
2018-09-24T16:10:04.998Z,98216.75
2018-09-24T16:12:38.080Z,98225.90
2018-09-24T16:15:11.143Z,98216.15
2018-09-24T16:17:44.239Z,98224.56
2018-09-24T16:20:17.437Z,98218.25
2018-09-24T16:22:50.399Z,98223.66
2018-09-24T16:25:23.359Z,98211.33
2018-09-24T16:27:56.488Z,98215.77
2018-09-24T16:30:29.475Z,98224.47
2018-09-24T16:33:02.674Z,98229.66
2018-09-24T16:35:35.689Z,98218.20
2018-09-24T16:38:08.781Z,98239.84
2018-09-24T16:40:41.917Z,98235.09
2018-09-24T16:43:14.922Z,98242.70
2018-09-24T16:45:48.116Z,98248.94
2018-09-24T16:48:21.091Z,98243.43
2018-09-24T16:50:54.315Z,98255.27
2018-09-24T16:53:27.389Z,98234.65
2018-09-24T16:56:00.599Z,98242.38
2018-09-24T16:58:33.800Z,98237.95
2018-09-24T17:01:06.859Z,98239.27
2018-09-24T17:03:39.962Z,98248.80
2018-09-24T17:06:13.062Z,98245.09
2018-09-24T17:08:46.662Z,98255.87
2018-09-24T17:11:19.788Z,98249.71
2018-09-24T17:13:52.809Z,98256.49
2018-09-24T17:16:25.938Z,98255.63
2018-09-24T17:18:58.974Z,98247.23
2018-09-24T17:21:32.034Z,98258.72
2018-09-24T17:24:05.746Z,98266.83
2018-09-24T17:26:38.823Z,98254.24
2018-09-24T17:29:11.869Z,98265.72
2018-09-24T17:31:45.315Z,98264.36
2018-09-24T17:34:18.458Z,98252.56
2018-09-24T17:36:51.596Z,98270.90
2018-09-24T17:39:24.695Z,98273.14
2018-09-24T17:41:57.673Z,98280.06
2018-09-24T17:44:30.797Z,98268.76
2018-09-24T17:47:03.668Z,98273.77
2018-09-24T17:49:36.781Z,98295.32
2018-09-24T17:52:09.863Z,98291.63
2018-09-24T17:54:42.941Z,98283.81
2018-09-24T17:57:16.090Z,98302.88
2018-09-24T17:59:49.145Z,98314.55
2018-09-24T18:02:22.315Z,98309.97
2018-09-24T18:04:55.392Z,98304.69
2018-09-24T18:07:28.442Z,98312.47
2018-09-24T18:10:01.490Z,98310.39
2018-09-24T18:12:34.568Z,98314.36
2018-09-24T18:15:07.609Z,98310.81
2018-09-24T18:17:40.855Z,98322.84
2018-09-24T18:20:13.918Z,98327.61
2018-09-24T18:22:47.076Z,98314.75
2018-09-24T18:25:20.174Z,98329.08
2018-09-24T18:27:53.340Z,98327.14
2018-09-24T18:30:26.363Z,98341.16
2018-09-24T18:32:59.489Z,98342.62
2018-09-24T18:35:32.611Z,98342.98
2018-09-24T18:38:05.738Z,98338.59
2018-09-24T18:40:38.916Z,98338.94
2018-09-24T18:43:12.065Z,98337.25
2018-09-24T18:45:45.189Z,98360.91
2018-09-24T18:48:18.301Z,98346.94
2018-09-24T18:50:51.458Z,98339.36
2018-09-24T18:53:24.504Z,98343.88
2018-09-24T18:55:57.478Z,98335.82
2018-09-24T18:58:30.614Z,98340.31
2018-09-24T19:01:03.840Z,98338.59
2018-09-24T19:03:36.895Z,98342.07
2018-09-24T19:06:10.015Z,98355.55
2018-09-24T19:08:43.219Z,98352.19
2018-09-24T19:11:16.393Z,98361.11
2018-09-24T19:13:49.354Z,98361.84
2018-09-24T19:16:22.397Z,98357.34
2018-09-24T19:18:55.477Z,98373.25
2018-09-24T19:21:28.547Z,98372.54
2018-09-24T19:24:01.709Z,98375.31
2018-09-24T19:26:34.842Z,98380.73
2018-09-24T19:29:07.819Z,98380.73
2018-09-24T19:31:41.004Z,98379.81
2018-09-24T19:34:13.861Z,98369.80
2018-09-24T19:36:47.061Z,98380.23
2018-09-24T19:39:20.126Z,98386.95
2018-09-24T19:41:53.218Z,98380.44
2018-09-24T19:44:26.334Z,98385.55
2018-09-24T19:46:59.406Z,98378.83
2018-09-24T19:49:32.803Z,98378.62
2018-09-24T19:52:05.919Z,98381.25
2018-09-24T19:54:39.695Z,98379.86
2018-09-24T19:57:12.696Z,98364.36
2018-09-24T19:59:45.786Z,98370.24
2018-09-24T20:02:18.844Z,98372.84
2018-09-24T20:04:51.936Z,98379.81
2018-09-24T20:07:24.893Z,98383.24
2018-09-24T20:09:57.985Z,98388.58
2018-09-24T20:12:31.109Z,98400.45
2018-09-24T20:15:04.767Z,98407.02
2018-09-24T20:17:37.777Z,98391.55
2018-09-24T20:20:11.064Z,98394.43
2018-09-24T20:22:43.981Z,98387.26
2018-09-24T20:25:17.035Z,98392.13
2018-09-24T20:27:50.110Z,98385.68
2018-09-24T20:30:23.229Z,98390.73
2018-09-24T20:32:56.255Z,98392.24
2018-09-24T20:35:29.233Z,98393.82
2018-09-24T20:38:02.330Z,98400.47
2018-09-24T20:40:35.459Z,98401.42
2018-09-24T20:43:08.540Z,98391.82
2018-09-24T20:45:41.684Z,98391.88
2018-09-24T20:48:14.896Z,98401.49
2018-09-24T20:50:48.152Z,98379.60
2018-09-24T20:53:21.661Z,98394.58
2018-09-24T20:55:54.687Z,98396.95
2018-09-24T20:58:27.911Z,98407.77
2018-09-24T21:01:01.156Z,98403.66
2018-09-24T21:03:34.330Z,98402.78
2018-09-24T21:06:07.402Z,98414.66
2018-09-24T21:08:40.523Z,98397.94
2018-09-24T21:11:13.631Z,98386.27
2018-09-24T21:13:46.600Z,98396.52
2018-09-24T21:16:19.690Z,98393.83
2018-09-24T21:18:52.628Z,98398.85
2018-09-24T21:21:25.613Z,98394.55
2018-09-24T21:23:58.673Z,98405.67
2018-09-24T21:26:31.793Z,98400.55
2018-09-24T21:29:04.846Z,98411.05
2018-09-24T21:31:37.919Z,98407.05
2018-09-24T21:34:11.058Z,98406.28
2018-09-24T21:36:44.462Z,98405.27
2018-09-24T21:39:17.529Z,98404.47
2018-09-24T21:41:50.741Z,98397.66
2018-09-24T21:44:23.787Z,98397.30
2018-09-24T21:46:57.476Z,98399.11
2018-09-24T21:49:30.343Z,98401.56
2018-09-24T21:52:03.501Z,98410.34
2018-09-24T21:54:36.423Z,98405.39
2018-09-24T21:57:09.452Z,98410.91
2018-09-24T21:59:42.545Z,98405.27
2018-09-24T22:02:15.620Z,98398.39
2018-09-24T22:04:48.694Z,98394.09
2018-09-24T22:07:21.777Z,98392.00
2018-09-24T22:09:54.876Z,98399.19
2018-09-24T22:12:27.980Z,98396.90
2018-09-24T22:15:01.079Z,98400.01
2018-09-24T22:17:34.210Z,98409.89
2018-09-24T22:20:07.303Z,98404.73
2018-09-24T22:22:40.423Z,98404.67
2018-09-24T22:25:13.537Z,98404.57
2018-09-24T22:27:46.670Z,98408.52
2018-09-24T22:30:19.813Z,98401.14
2018-09-24T22:32:52.916Z,98407.13
2018-09-24T22:35:25.976Z,98409.47
2018-09-24T22:37:59.101Z,98415.81
2018-09-24T22:40:32.168Z,98407.44
2018-09-24T22:43:05.508Z,98417.45
2018-09-24T22:45:38.436Z,98424.33
2018-09-24T22:48:11.374Z,98423.31
2018-09-24T22:50:44.437Z,98425.52
2018-09-24T22:53:17.615Z,98422.77
2018-09-24T22:55:50.567Z,98423.80
2018-09-24T22:58:23.735Z,98426.79
2018-09-24T23:00:56.932Z,98437.21
2018-09-24T23:03:30.016Z,98434.03
2018-09-24T23:06:03.139Z,98442.97
2018-09-24T23:08:36.232Z,98442.19
2018-09-24T23:11:09.336Z,98442.67
2018-09-24T23:13:42.420Z,98449.91
2018-09-24T23:16:15.551Z,98443.62
2018-09-24T23:18:48.402Z,98454.52
2018-09-24T23:21:21.490Z,98442.47
2018-09-24T23:23:54.746Z,98449.80
2018-09-24T23:26:27.773Z,98442.72
2018-09-24T23:29:01.055Z,98447.39
2018-09-24T23:31:34.133Z,98446.08
2018-09-24T23:34:07.176Z,98452.23
2018-09-24T23:36:40.162Z,98459.42
2018-09-24T23:39:13.201Z,98452.94
2018-09-24T23:41:46.187Z,98460.79
2018-09-24T23:44:19.254Z,98470.28
2018-09-24T23:46:52.372Z,98459.69
2018-09-24T23:49:25.473Z,98467.36
2018-09-24T23:51:58.591Z,98464.42
2018-09-24T23:54:31.851Z,98466.28
2018-09-24T23:57:04.922Z,98465.80
2018-09-24T23:59:38.117Z,98462.38
