createdAt,value
2023-01-28T00:01:19.560Z,39.67
2023-01-28T00:03:51.249Z,39.15
2023-01-28T00:06:19.024Z,35.00
2023-01-28T00:08:45.916Z,34.28
2023-01-28T00:11:13.901Z,35.00
2023-01-28T00:13:41.694Z,35.90
2023-01-28T00:16:09.739Z,30.90
2023-01-28T00:18:37.159Z,33.35
2023-01-28T00:23:37.041Z,29.67
2023-01-28T00:26:06.999Z,33.13
2023-01-28T00:28:34.023Z,32.05
2023-01-28T00:31:11.300Z,38.55
2023-01-28T00:33:38.068Z,25.58
2023-01-28T00:36:07.168Z,38.45
2023-01-28T00:38:34.447Z,34.50
2023-01-28T00:43:51.812Z,35.58
2023-01-28T00:46:19.121Z,37.58
2023-01-28T00:51:16.343Z,34.80
2023-01-28T00:53:44.017Z,34.45
2023-01-28T00:56:14.686Z,39.10
2023-01-28T00:58:41.525Z,36.35
2023-01-28T01:01:19.976Z,40.38
2023-01-28T01:03:47.579Z,38.53
2023-01-28T01:06:16.303Z,43.28
2023-01-28T01:08:50.332Z,37.83
2023-01-28T01:11:18.177Z,40.40
2023-01-28T01:13:44.934Z,46.60
2023-01-28T01:16:15.977Z,42.92
2023-01-28T01:18:43.373Z,47.78
2023-01-28T01:21:12.704Z,40.05
2023-01-28T01:23:39.729Z,38.45
2023-01-28T01:28:34.914Z,44.83
2023-01-28T01:31:03.642Z,43.15
2023-01-28T01:33:31.269Z,38.65
2023-01-28T01:35:59.456Z,42.38
2023-01-28T01:38:27.613Z,34.80
2023-01-28T01:41:01.400Z,35.90
2023-01-28T01:43:51.212Z,38.85
2023-01-28T01:46:38.596Z,33.28
2023-01-28T01:49:15.231Z,35.50
2023-01-28T01:51:44.070Z,41.65
2023-01-28T01:54:10.971Z,33.92
2023-01-28T01:56:42.980Z,39.05
2023-01-28T01:59:17.937Z,28.08
2023-01-28T02:01:48.385Z,36.30
2023-01-28T02:04:30.807Z,36.22
2023-01-28T02:07:00.424Z,40.00
2023-01-28T02:09:30.393Z,41.85
2023-01-28T02:12:03.119Z,44.38
2023-01-28T02:14:32.514Z,45.85
2023-01-28T02:17:01.696Z,44.65
2023-01-28T02:19:37.861Z,40.28
2023-01-28T02:22:21.216Z,45.40
2023-01-28T02:25:16.295Z,43.80
2023-01-28T02:28:11.321Z,45.60
2023-01-28T02:31:07.110Z,46.75
2023-01-28T02:33:52.185Z,48.00
2023-01-28T02:36:44.003Z,45.67
2023-01-28T02:39:33.852Z,43.28
2023-01-28T02:42:09.375Z,48.13
2023-01-28T02:44:36.156Z,48.35
2023-01-28T02:47:21.261Z,36.88
2023-01-28T02:49:54.946Z,49.95
2023-01-28T02:52:55.498Z,52.13
2023-01-28T02:55:42.313Z,55.97
2023-01-28T02:58:39.864Z,50.17
2023-01-28T03:01:23.013Z,47.03
2023-01-28T03:04:01.385Z,45.45
2023-01-28T03:06:55.434Z,47.25
2023-01-28T03:09:27.188Z,47.38
2023-01-28T03:12:23.392Z,43.97
2023-01-28T03:15:18.549Z,48.58
2023-01-28T03:18:13.875Z,46.22
2023-01-28T03:21:10.828Z,50.53
2023-01-28T03:24:20.750Z,51.58
2023-01-28T03:27:22.035Z,49.20
2023-01-28T03:30:19.271Z,45.47
2023-01-28T03:33:05.435Z,46.83
2023-01-28T03:35:53.629Z,47.78
2023-01-28T03:40:56.548Z,41.65
2023-01-28T03:43:24.311Z,49.15
2023-01-28T03:45:51.442Z,46.63
2023-01-28T03:50:50.995Z,48.70
2023-01-28T03:53:18.986Z,42.35
2023-01-28T03:55:49.240Z,52.92
2023-01-28T03:58:17.044Z,47.42
2023-01-28T04:00:45.208Z,41.95
2023-01-28T04:03:18.156Z,42.85
2023-01-28T04:06:07.249Z,41.00
2023-01-28T04:08:59.457Z,42.47
2023-01-28T04:11:40.236Z,42.90
2023-01-28T04:14:08.702Z,44.08
2023-01-28T04:16:45.977Z,30.25
2023-01-28T04:24:08.587Z,48.03
2023-01-28T04:26:35.527Z,44.05
2023-01-28T04:29:02.531Z,41.90
2023-01-28T04:31:30.562Z,42.75
2023-01-28T04:34:17.350Z,41.83
2023-01-28T04:37:02.586Z,46.35
2023-01-28T04:39:43.763Z,44.90
2023-01-28T04:44:57.525Z,48.45
2023-01-28T04:47:38.106Z,54.53
2023-01-28T04:50:31.053Z,46.00
2023-01-28T04:53:07.927Z,46.30
2023-01-28T04:55:57.710Z,44.45
2023-01-28T04:58:25.840Z,46.10
2023-01-28T05:00:57.864Z,46.33
2023-01-28T05:03:25.721Z,41.10
2023-01-28T05:05:52.908Z,48.22
2023-01-28T05:08:38.422Z,45.78
2023-01-28T05:11:05.198Z,49.17
2023-01-28T05:13:32.763Z,46.55
2023-01-28T05:16:00.066Z,43.65
2023-01-28T05:18:26.941Z,48.40
2023-01-28T05:21:05.534Z,46.65
2023-01-28T05:23:35.439Z,45.45
2023-01-28T05:28:29.576Z,47.28
2023-01-28T05:31:02.239Z,52.25
2023-01-28T05:33:29.584Z,52.88
2023-01-28T05:35:57.131Z,60.60
2023-01-28T05:38:23.852Z,73.15
2023-01-28T05:40:51.411Z,72.93
2023-01-28T05:43:18.395Z,59.65
2023-01-28T05:45:51.933Z,60.22
2023-01-28T05:48:27.089Z,70.00
2023-01-28T05:51:15.296Z,55.58
2023-01-28T05:53:45.407Z,50.15
2023-01-28T05:56:12.106Z,52.38
2023-01-28T05:58:40.704Z,53.53
2023-01-28T06:01:07.827Z,49.60
2023-01-28T06:03:42.002Z,55.65
2023-01-28T06:06:08.721Z,58.40
2023-01-28T06:08:37.211Z,59.50
2023-01-28T06:11:04.038Z,51.88
2023-01-28T06:13:33.401Z,48.03
2023-01-28T06:16:38.632Z,49.28
2023-01-28T06:19:23.696Z,57.03
2023-01-28T06:21:50.384Z,35.83
2023-01-28T06:24:18.634Z,50.58
2023-01-28T06:26:45.393Z,51.67
2023-01-28T06:29:12.485Z,53.85
2023-01-28T06:31:39.178Z,53.75
2023-01-28T06:34:05.951Z,42.85
2023-01-28T06:36:33.111Z,48.75
2023-01-28T06:39:00.212Z,56.65
2023-01-28T06:41:26.958Z,46.13
2023-01-28T06:43:53.624Z,32.03
2023-01-28T06:46:20.522Z,45.05
2023-01-28T06:48:47.302Z,56.65
2023-01-28T06:51:14.023Z,52.40
2023-01-28T06:53:40.709Z,45.78
2023-01-28T06:56:08.512Z,48.50
2023-01-28T06:58:35.425Z,46.17
2023-01-28T07:01:02.103Z,50.95
2023-01-28T07:03:28.806Z,37.38
2023-01-28T07:05:55.469Z,31.15
2023-01-28T07:08:22.282Z,48.83
2023-01-28T07:10:49.672Z,56.65
2023-01-28T07:13:16.422Z,47.47
2023-01-28T07:15:43.091Z,59.03
2023-01-28T07:18:09.866Z,36.03
2023-01-28T07:20:36.603Z,47.78
2023-01-28T07:23:03.334Z,54.72
2023-01-28T07:25:30.733Z,47.63
2023-01-28T07:27:57.444Z,45.55
2023-01-28T07:30:24.298Z,45.88
2023-01-28T07:32:55.739Z,48.95
2023-01-28T07:35:23.470Z,52.13
2023-01-28T07:37:58.267Z,50.55
2023-01-28T07:40:26.246Z,43.63
2023-01-28T07:42:54.439Z,44.88
2023-01-28T07:45:23.954Z,53.00
2023-01-28T07:47:58.285Z,59.63
2023-01-28T07:50:26.111Z,47.08
2023-01-28T07:52:52.805Z,48.75
2023-01-28T07:55:19.500Z,39.88
2023-01-28T07:57:53.032Z,41.75
2023-01-28T08:00:20.783Z,58.03
2023-01-28T08:02:48.259Z,68.10
2023-01-28T08:05:19.459Z,56.60
2023-01-28T08:07:48.452Z,57.55
2023-01-28T08:10:17.249Z,56.65
2023-01-28T08:12:55.341Z,54.85
2023-01-28T08:15:23.078Z,64.07
2023-01-28T08:17:50.150Z,49.28
2023-01-28T08:20:17.733Z,47.20
2023-01-28T08:22:44.551Z,42.50
2023-01-28T08:25:11.321Z,43.85
2023-01-28T08:27:38.103Z,35.38
2023-01-28T08:30:05.574Z,52.17
2023-01-28T08:32:32.994Z,53.80
2023-01-28T08:34:59.740Z,46.75
2023-01-28T08:37:26.417Z,45.88
2023-01-28T08:39:53.134Z,49.13
2023-01-28T08:42:20.100Z,54.03
2023-01-28T08:44:48.121Z,52.40
2023-01-28T08:47:15.275Z,45.90
2023-01-28T08:49:41.966Z,50.88
2023-01-28T08:52:08.744Z,52.25
2023-01-28T08:54:36.491Z,44.28
2023-01-28T08:57:04.022Z,51.42
2023-01-28T08:59:30.783Z,50.08
2023-01-28T09:01:57.580Z,56.40
2023-01-28T09:04:24.308Z,48.85
2023-01-28T09:06:51.087Z,50.22
2023-01-28T09:09:17.848Z,46.05
2023-01-28T09:11:44.692Z,51.67
2023-01-28T09:14:11.354Z,46.63
2023-01-28T09:16:37.998Z,47.97
2023-01-28T09:19:04.699Z,54.30
2023-01-28T09:21:31.385Z,53.60
2023-01-28T09:23:58.380Z,36.65
2023-01-28T09:26:25.236Z,51.72
2023-01-28T09:28:52.033Z,46.58
2023-01-28T09:31:18.901Z,53.75
2023-01-28T09:33:47.754Z,56.42
2023-01-28T09:36:14.435Z,47.17
2023-01-28T09:38:41.107Z,43.67
2023-01-28T09:41:49.581Z,47.30
2023-01-28T09:44:24.002Z,51.88
2023-01-28T09:46:51.338Z,46.50
2023-01-28T09:51:55.510Z,48.95
2023-01-28T09:54:38.282Z,42.88
2023-01-28T09:57:19.484Z,49.67
2023-01-28T09:59:46.197Z,43.17
2023-01-28T10:02:44.998Z,45.58
2023-01-28T10:05:24.892Z,51.50
2023-01-28T10:07:56.815Z,43.30
2023-01-28T10:10:39.123Z,46.88
2023-01-28T10:13:17.147Z,40.75
2023-01-28T10:18:45.740Z,44.20
2023-01-28T10:21:26.978Z,39.67
2023-01-28T10:24:10.837Z,44.97
2023-01-28T10:26:41.032Z,44.03
2023-01-28T10:29:24.312Z,43.70
2023-01-28T10:31:55.121Z,46.70
2023-01-28T10:34:22.837Z,50.53
2023-01-28T10:36:51.371Z,43.38
2023-01-28T10:39:22.437Z,44.05
2023-01-28T10:41:57.973Z,41.97
2023-01-28T10:44:38.707Z,42.80
2023-01-28T10:47:15.419Z,37.38
2023-01-28T10:49:47.811Z,37.92
2023-01-28T10:52:16.245Z,40.70
2023-01-28T10:54:43.101Z,42.72
2023-01-28T10:57:16.512Z,42.08
2023-01-28T10:59:43.617Z,35.03
2023-01-28T11:02:32.427Z,40.47
2023-01-28T11:05:06.522Z,40.58
2023-01-28T11:07:33.628Z,44.45
2023-01-28T11:10:00.505Z,38.13
2023-01-28T11:12:30.047Z,39.55
2023-01-28T11:14:58.955Z,42.88
2023-01-28T11:17:29.398Z,41.05
2023-01-28T11:19:59.161Z,37.70
2023-01-28T11:22:28.829Z,40.70
2023-01-28T11:24:55.777Z,39.50
2023-01-28T11:27:29.646Z,35.72
2023-01-28T11:30:02.003Z,44.35
2023-01-28T11:32:30.603Z,43.20
2023-01-28T11:34:59.076Z,38.65
2023-01-28T11:37:27.873Z,38.90
2023-01-28T11:40:20.032Z,49.97
2023-01-28T11:42:50.857Z,37.70
2023-01-28T11:45:38.141Z,37.83
2023-01-28T11:48:32.267Z,35.75
2023-01-28T11:51:10.783Z,33.50
2023-01-28T11:54:02.600Z,31.55
2023-01-28T11:56:40.196Z,32.97
2023-01-28T11:59:31.759Z,32.90
2023-01-28T12:01:58.436Z,33.42
2023-01-28T12:04:55.426Z,25.73
2023-01-28T12:08:03.766Z,34.33
2023-01-28T12:11:08.025Z,33.13
2023-01-28T12:14:04.003Z,30.70
2023-01-28T12:16:53.077Z,32.75
2023-01-28T12:19:45.347Z,30.80
2023-01-28T12:22:12.013Z,38.00
2023-01-28T12:24:59.530Z,36.75
2023-01-28T12:27:35.988Z,32.15
2023-01-28T12:30:37.782Z,34.95
2023-01-28T12:33:49.644Z,32.30
2023-01-28T12:36:52.382Z,35.47
2023-01-28T12:39:19.053Z,32.30
2023-01-28T12:41:51.746Z,23.60
2023-01-28T12:44:28.982Z,33.85
2023-01-28T12:47:25.695Z,30.63
2023-01-28T12:50:12.455Z,36.63
2023-01-28T12:52:45.317Z,32.03
2023-01-28T12:55:15.497Z,36.58
2023-01-28T12:57:43.138Z,34.88
2023-01-28T13:00:36.493Z,33.80
2023-01-28T13:03:38.807Z,31.50
2023-01-28T13:06:13.279Z,36.08
2023-01-28T13:08:39.955Z,39.17
2023-01-28T13:11:12.016Z,26.83
2023-01-28T13:13:44.858Z,38.15
2023-01-28T13:16:12.713Z,38.65
2023-01-28T13:18:46.587Z,35.58
2023-01-28T13:21:13.295Z,35.55
2023-01-28T13:23:44.211Z,33.67
2023-01-28T13:26:20.631Z,38.60
2023-01-28T13:28:53.666Z,41.20
2023-01-28T13:31:23.457Z,38.28
2023-01-28T13:33:56.354Z,40.15
2023-01-28T13:36:45.895Z,38.83
2023-01-28T13:39:18.063Z,37.55
2023-01-28T13:41:47.233Z,41.63
2023-01-28T13:44:25.579Z,38.60
2023-01-28T13:46:54.290Z,38.05
2023-01-28T13:49:48.901Z,37.45
2023-01-28T13:52:17.646Z,41.28
2023-01-28T13:54:56.122Z,37.70
2023-01-28T13:57:41.591Z,46.50
2023-01-28T14:00:08.344Z,47.42
2023-01-28T14:02:53.881Z,45.47
2023-01-28T14:05:48.251Z,41.70
2023-01-28T14:08:52.355Z,36.70
2023-01-28T14:11:42.363Z,41.05
2023-01-28T14:14:48.055Z,41.83
2023-01-28T14:17:24.912Z,38.72
2023-01-28T14:19:53.821Z,35.50
2023-01-28T14:22:21.650Z,43.75
2023-01-28T14:24:48.777Z,34.40
2023-01-28T14:27:25.833Z,38.60
2023-01-28T14:30:30.153Z,34.57
2023-01-28T14:32:56.949Z,41.88
2023-01-28T14:35:32.608Z,35.65
2023-01-28T14:38:00.608Z,38.13
2023-01-28T14:40:30.102Z,38.70
2023-01-28T14:42:58.588Z,34.38
2023-01-28T14:45:46.898Z,37.15
2023-01-28T14:48:38.928Z,31.00
2023-01-28T14:51:37.399Z,33.72
2023-01-28T14:54:26.029Z,32.10
2023-01-28T14:56:55.853Z,38.42
2023-01-28T14:59:42.549Z,37.25
2023-01-28T15:02:21.746Z,36.92
2023-01-28T15:04:48.869Z,39.70
2023-01-28T15:07:21.316Z,43.38
2023-01-28T15:09:59.525Z,39.67
2023-01-28T15:12:26.644Z,38.72
2023-01-28T15:14:53.446Z,43.58
2023-01-28T15:17:27.785Z,37.97
2023-01-28T15:19:57.649Z,35.55
2023-01-28T15:22:27.922Z,37.95
2023-01-28T15:24:55.937Z,36.78
2023-01-28T15:27:29.457Z,37.53
2023-01-28T15:29:59.606Z,42.35
2023-01-28T15:32:30.434Z,37.05
2023-01-28T15:35:00.760Z,40.53
2023-01-28T15:37:28.027Z,44.92
2023-01-28T15:42:29.456Z,46.38
2023-01-28T15:45:00.007Z,38.85
2023-01-28T15:47:32.477Z,41.70
2023-01-28T15:50:08.441Z,42.55
2023-01-28T15:52:37.468Z,44.60
2023-01-28T15:55:05.586Z,44.50
2023-01-28T15:57:34.752Z,44.53
2023-01-28T16:00:20.651Z,44.33
2023-01-28T16:02:49.956Z,47.33
2023-01-28T16:05:34.709Z,44.95
2023-01-28T16:08:09.436Z,50.08
2023-01-28T16:10:36.378Z,47.17
2023-01-28T16:13:16.186Z,50.63
2023-01-28T16:15:48.243Z,45.88
2023-01-28T16:18:26.771Z,44.42
2023-01-28T16:20:53.790Z,48.28
2023-01-28T16:23:27.483Z,43.53
2023-01-28T16:26:06.490Z,43.55
2023-01-28T16:28:33.444Z,45.47
2023-01-28T16:31:00.559Z,40.67
2023-01-28T16:33:27.548Z,45.92
2023-01-28T16:36:07.978Z,44.65
2023-01-28T16:38:35.415Z,45.72
2023-01-28T16:41:02.461Z,37.28
2023-01-28T16:43:29.386Z,41.88
2023-01-28T16:45:56.078Z,47.75
2023-01-28T16:48:23.029Z,48.42
2023-01-28T16:50:49.820Z,44.75
2023-01-28T16:53:35.020Z,46.70
2023-01-28T16:56:02.495Z,46.65
2023-01-28T16:58:29.456Z,49.90
2023-01-28T17:00:56.297Z,53.25
2023-01-28T17:03:23.718Z,50.25
2023-01-28T17:05:50.587Z,47.47
2023-01-28T17:08:17.306Z,48.03
2023-01-28T17:10:44.519Z,54.85
2023-01-28T17:15:37.849Z,51.88
2023-01-28T17:18:04.712Z,34.13
2023-01-28T17:20:32.107Z,50.83
2023-01-28T17:25:25.860Z,52.63
2023-01-28T17:27:52.575Z,43.55
2023-01-28T17:30:20.586Z,42.33
2023-01-28T17:32:47.377Z,50.13
2023-01-28T17:35:15.806Z,47.65
2023-01-28T17:37:42.740Z,48.08
2023-01-28T17:40:12.305Z,48.55
2023-01-28T17:42:39.042Z,51.40
2023-01-28T17:45:06.256Z,36.60
2023-01-28T17:47:33.107Z,51.10
2023-01-28T17:49:59.899Z,62.42
2023-01-28T17:52:26.680Z,52.70
2023-01-28T17:54:53.390Z,50.70
2023-01-28T17:57:20.276Z,50.10
2023-01-28T17:59:47.036Z,49.10
2023-01-28T18:02:14.729Z,54.13
2023-01-28T18:04:50.586Z,53.47
2023-01-28T18:07:17.326Z,54.17
2023-01-28T18:09:46.046Z,49.75
2023-01-28T18:12:15.560Z,50.30
2023-01-28T18:14:42.493Z,50.05
2023-01-28T18:17:09.189Z,55.38
2023-01-28T18:19:35.879Z,39.30
2023-01-28T18:22:02.773Z,54.53
2023-01-28T18:24:30.750Z,55.22
2023-01-28T18:26:59.810Z,47.90
2023-01-28T18:29:28.540Z,51.38
2023-01-28T18:31:56.558Z,55.95
2023-01-28T18:34:25.014Z,48.47
2023-01-28T18:36:52.279Z,53.33
2023-01-28T18:41:46.822Z,51.28
2023-01-28T18:44:15.056Z,51.88
2023-01-28T18:46:42.117Z,52.17
2023-01-28T18:49:08.814Z,47.00
2023-01-28T18:51:35.656Z,57.65
2023-01-28T18:54:04.811Z,53.85
2023-01-28T18:56:32.840Z,52.00
2023-01-28T18:59:02.355Z,47.35
2023-01-28T19:01:30.329Z,51.22
2023-01-28T19:03:58.668Z,53.78
2023-01-28T19:06:26.926Z,54.95
2023-01-28T19:08:59.053Z,50.47
2023-01-28T19:11:27.869Z,52.25
2023-01-28T19:13:54.580Z,56.60
2023-01-28T19:16:22.451Z,57.22
2023-01-28T19:19:00.500Z,52.28
2023-01-28T19:21:28.882Z,57.03
2023-01-28T19:23:58.112Z,51.88
2023-01-28T19:26:26.333Z,54.97
2023-01-28T19:28:53.619Z,50.97
2023-01-28T19:31:21.201Z,55.83
2023-01-28T19:33:48.939Z,61.13
2023-01-28T19:36:15.781Z,61.72
2023-01-28T19:38:42.940Z,58.10
2023-01-28T19:41:09.701Z,56.78
2023-01-28T19:43:36.402Z,42.00
2023-01-28T19:46:05.836Z,44.33
2023-01-28T19:48:33.425Z,55.88
2023-01-28T19:51:07.321Z,61.22
2023-01-28T19:53:35.768Z,58.65
2023-01-28T19:56:04.674Z,61.17
2023-01-28T19:58:35.870Z,56.70
2023-01-28T20:01:09.869Z,62.70
2023-01-28T20:03:37.017Z,55.40
2023-01-28T20:06:06.323Z,60.53
2023-01-28T20:08:33.366Z,62.20
2023-01-28T20:11:08.596Z,68.40
2023-01-28T20:13:36.848Z,63.08
2023-01-28T20:16:24.727Z,61.70
2023-01-28T20:18:57.122Z,60.88
2023-01-28T20:26:48.817Z,57.72
2023-01-28T20:29:18.332Z,55.45
2023-01-28T20:31:45.133Z,57.83
2023-01-28T20:34:17.348Z,55.35
2023-01-28T20:36:44.943Z,59.97
2023-01-28T20:39:13.034Z,53.25
2023-01-28T20:41:39.701Z,55.83
2023-01-28T20:44:06.429Z,63.40
2023-01-28T20:46:34.002Z,60.72
2023-01-28T20:49:06.560Z,58.05
2023-01-28T20:51:35.794Z,56.75
2023-01-28T20:54:03.820Z,54.38
2023-01-28T20:56:31.204Z,53.20
2023-01-28T20:59:01.339Z,54.97
2023-01-28T21:01:30.074Z,57.63
2023-01-28T21:03:57.083Z,54.20
2023-01-28T21:06:24.770Z,51.50
2023-01-28T21:08:52.934Z,59.78
2023-01-28T21:11:20.675Z,50.20
2023-01-28T21:13:47.609Z,55.15
2023-01-28T21:16:14.333Z,54.42
2023-01-28T21:18:41.009Z,55.65
2023-01-28T21:21:17.568Z,40.50
2023-01-28T21:23:44.243Z,55.72
2023-01-28T21:26:11.910Z,62.47
2023-01-28T21:28:38.610Z,60.08
2023-01-28T21:31:17.908Z,41.17
2023-01-28T21:33:51.633Z,59.33
2023-01-28T21:36:19.323Z,53.28
2023-01-28T21:38:58.261Z,61.20
2023-01-28T21:41:25.365Z,49.63
2023-01-28T21:43:53.685Z,57.97
2023-01-28T21:46:28.748Z,56.38
2023-01-28T21:48:56.809Z,70.13
2023-01-28T21:51:36.354Z,58.85
2023-01-28T21:54:04.752Z,70.82
2023-01-28T21:56:31.447Z,77.45
2023-01-28T21:59:17.029Z,67.60
2023-01-28T22:01:44.789Z,86.22
2023-01-28T22:04:11.983Z,75.60
2023-01-28T22:06:38.731Z,72.45
2023-01-28T22:09:05.423Z,61.55
2023-01-28T22:11:32.479Z,62.70
2023-01-28T22:13:59.347Z,64.18
2023-01-28T22:16:26.051Z,68.80
2023-01-28T22:18:52.898Z,63.83
2023-01-28T22:21:19.649Z,55.83
2023-01-28T22:23:46.341Z,55.00
2023-01-28T22:26:13.060Z,60.35
2023-01-28T22:28:39.757Z,67.22
2023-01-28T22:31:15.279Z,72.05
2023-01-28T22:33:42.556Z,64.50
2023-01-28T22:36:13.750Z,65.82
2023-01-28T22:38:45.217Z,61.17
2023-01-28T22:41:19.652Z,57.47
2023-01-28T22:43:47.052Z,47.17
2023-01-28T22:46:14.295Z,43.17
2023-01-28T22:51:13.417Z,44.35
2023-01-28T22:53:40.291Z,41.42
2023-01-28T22:56:07.310Z,52.92
2023-01-28T22:58:34.012Z,55.95
2023-01-28T23:01:00.764Z,52.65
2023-01-28T23:03:27.713Z,46.10
2023-01-28T23:06:01.870Z,45.75
2023-01-28T23:08:29.283Z,50.08
2023-01-28T23:10:59.573Z,44.42
2023-01-28T23:13:27.383Z,44.50
2023-01-28T23:16:13.006Z,41.35
2023-01-28T23:18:58.401Z,40.05
2023-01-28T23:21:46.482Z,37.47
2023-01-28T23:24:20.898Z,44.28
2023-01-28T23:26:56.189Z,42.97
2023-01-28T23:29:25.327Z,45.30
2023-01-28T23:32:01.339Z,39.60
2023-01-28T23:34:37.684Z,44.33
2023-01-28T23:37:06.431Z,47.25
2023-01-28T23:39:34.139Z,42.47
2023-01-28T23:42:30.340Z,45.28
2023-01-28T23:44:57.010Z,41.17
2023-01-28T23:47:23.710Z,45.00
2023-01-28T23:49:50.485Z,28.15
2023-01-28T23:52:17.239Z,42.42
2023-01-28T23:54:43.910Z,46.42
2023-01-28T23:57:10.721Z,43.20
2023-01-28T23:59:37.703Z,46.33
