createdAt,value
2022-10-20T00:00:20.516Z,99824.72
2022-10-20T00:03:07.883Z,99807.94
2022-10-20T00:05:56.802Z,99818.94
2022-10-20T00:08:45.267Z,99805.28
2022-10-20T00:11:33.459Z,99824.97
2022-10-20T00:14:21.243Z,99818.38
2022-10-20T00:17:08.603Z,99813.38
2022-10-20T00:19:56.028Z,99802.66
2022-10-20T00:22:44.653Z,99792.94
2022-10-20T00:25:32.320Z,99799.19
2022-10-20T00:28:19.728Z,99799.94
2022-10-20T00:31:08.563Z,99798.38
2022-10-20T00:33:56.224Z,99797.59
2022-10-20T00:36:47.471Z,99783.44
2022-10-20T00:39:39.305Z,99788.19
2022-10-20T00:42:26.997Z,99777.22
2022-10-20T00:45:16.486Z,99784.53
2022-10-20T00:48:09.568Z,99772.00
2022-10-20T00:50:58.938Z,99768.31
2022-10-20T00:53:48.180Z,99767.25
2022-10-20T00:56:41.542Z,99767.50
2022-10-20T00:59:35.420Z,99768.28
2022-10-20T01:02:23.076Z,99752.25
2022-10-20T01:05:10.949Z,99743.06
2022-10-20T01:07:58.404Z,99746.66
2022-10-20T01:10:57.828Z,99735.09
2022-10-20T01:14:20.053Z,99731.13
2022-10-20T01:17:17.984Z,99727.75
2022-10-20T01:20:26.493Z,99726.47
2022-10-20T01:24:06.004Z,99723.56
2022-10-20T01:27:22.255Z,99721.19
2022-10-20T01:30:14.001Z,99722.25
2022-10-20T01:33:15.593Z,99719.31
2022-10-20T01:36:09.337Z,99719.56
2022-10-20T01:39:03.448Z,99727.97
2022-10-20T01:41:54.899Z,99729.53
2022-10-20T01:44:44.428Z,99737.16
2022-10-20T01:47:34.423Z,99736.34
2022-10-20T01:50:23.263Z,99732.72
2022-10-20T01:53:11.156Z,99725.09
2022-10-20T01:56:00.790Z,99721.44
2022-10-20T01:59:30.245Z,99712.00
2022-10-20T02:02:39.061Z,99715.88
2022-10-20T02:05:45.472Z,99707.09
2022-10-20T02:08:42.695Z,99698.72
2022-10-20T02:11:39.783Z,99693.00
2022-10-20T02:14:28.196Z,99687.25
2022-10-20T02:17:17.992Z,99687.84
2022-10-20T02:20:09.826Z,99685.22
2022-10-20T02:22:59.466Z,99674.19
2022-10-20T02:25:50.618Z,99675.97
2022-10-20T02:28:42.924Z,99675.41
2022-10-20T02:31:30.641Z,99678.56
2022-10-20T02:34:18.004Z,99671.72
2022-10-20T02:37:06.749Z,99667.22
2022-10-20T02:39:54.473Z,99664.13
2022-10-20T02:42:43.365Z,99660.75
2022-10-20T02:45:30.685Z,99661.00
2022-10-20T02:48:18.297Z,99656.56
2022-10-20T02:51:06.638Z,99656.81
2022-10-20T02:53:55.859Z,99659.44
2022-10-20T02:56:43.305Z,99676.47
2022-10-20T02:59:30.743Z,99680.41
2022-10-20T03:02:17.994Z,99677.56
2022-10-20T03:05:05.894Z,99678.09
2022-10-20T03:07:53.381Z,99673.13
2022-10-20T03:10:42.857Z,99671.56
2022-10-20T03:16:22.656Z,99665.75
2022-10-20T03:19:11.637Z,99663.94
2022-10-20T03:21:59.275Z,99678.34
2022-10-20T03:24:46.910Z,99674.41
2022-10-20T03:27:35.925Z,99671.00
2022-10-20T03:30:23.317Z,99686.16
2022-10-20T03:33:10.649Z,99676.22
2022-10-20T03:35:58.422Z,99663.69
2022-10-20T03:38:45.884Z,99668.69
2022-10-20T03:41:33.287Z,99678.28
2022-10-20T03:44:22.500Z,99666.00
2022-10-20T03:47:09.817Z,99661.50
2022-10-20T03:49:57.161Z,99659.13
2022-10-20T03:52:44.428Z,99648.66
2022-10-20T03:55:31.976Z,99643.16
2022-10-20T03:58:19.649Z,99641.09
2022-10-20T04:01:09.440Z,99636.09
2022-10-20T04:03:56.737Z,99627.19
2022-10-20T04:06:44.197Z,99623.22
2022-10-20T04:09:31.869Z,99611.97
2022-10-20T04:12:19.215Z,99603.84
2022-10-20T04:15:09.769Z,99594.41
2022-10-20T04:17:58.487Z,99592.31
2022-10-20T04:20:46.003Z,99588.72
2022-10-20T04:23:33.283Z,99599.47
2022-10-20T04:26:20.524Z,99590.06
2022-10-20T04:29:07.924Z,99585.84
2022-10-20T04:31:55.442Z,99602.63
2022-10-20T04:34:44.332Z,99607.63
2022-10-20T04:37:31.825Z,99614.69
2022-10-20T04:40:19.230Z,99617.53
2022-10-20T04:43:06.727Z,99613.91
2022-10-20T04:45:59.888Z,99608.16
2022-10-20T04:48:48.938Z,99608.16
2022-10-20T04:51:37.571Z,99603.44
2022-10-20T04:54:25.114Z,99596.34
2022-10-20T04:57:12.382Z,99589.75
2022-10-20T04:59:59.614Z,99589.63
2022-10-20T05:02:46.783Z,99586.38
2022-10-20T05:05:34.108Z,99592.03
2022-10-20T05:08:22.811Z,99581.53
2022-10-20T05:11:11.316Z,99582.78
2022-10-20T05:13:58.812Z,99570.16
2022-10-20T05:16:46.507Z,99573.53
2022-10-20T05:19:33.945Z,99577.19
2022-10-20T05:22:21.327Z,99566.16
2022-10-20T05:25:35.054Z,99558.31
2022-10-20T05:28:18.030Z,99564.34
2022-10-20T05:31:08.053Z,99559.63
2022-10-20T05:33:57.253Z,99553.16
2022-10-20T05:36:44.985Z,99545.31
2022-10-20T05:39:32.167Z,99544.97
2022-10-20T05:42:20.914Z,99537.59
2022-10-20T05:45:10.595Z,99535.00
2022-10-20T05:47:58.237Z,99537.13
2022-10-20T05:53:38.430Z,99554.53
2022-10-20T05:56:27.434Z,99550.13
2022-10-20T05:59:16.353Z,99548.03
2022-10-20T06:02:03.837Z,99543.81
2022-10-20T06:04:33.072Z,99546.94
2022-10-20T06:07:02.187Z,99540.28
2022-10-20T06:09:31.254Z,99542.75
2022-10-20T06:12:00.575Z,99547.59
2022-10-20T06:14:31.242Z,99547.50
2022-10-20T06:17:00.380Z,99550.78
2022-10-20T06:19:29.448Z,99553.50
2022-10-20T06:22:02.534Z,99556.09
2022-10-20T06:24:35.804Z,99551.69
2022-10-20T06:27:04.948Z,99548.78
2022-10-20T06:29:35.307Z,99553.44
2022-10-20T06:32:04.400Z,99560.75
2022-10-20T06:34:33.535Z,99555.28
2022-10-20T06:37:02.615Z,99568.66
2022-10-20T06:39:31.684Z,99567.09
2022-10-20T06:42:02.046Z,99565.19
2022-10-20T06:44:35.086Z,99580.53
2022-10-20T06:47:07.542Z,99597.16
2022-10-20T06:49:36.740Z,99594.78
2022-10-20T06:52:06.125Z,99600.25
2022-10-20T06:54:35.240Z,99598.69
2022-10-20T06:57:04.418Z,99596.13
2022-10-20T06:59:35.006Z,99595.97
2022-10-20T07:02:04.066Z,99600.63
2022-10-20T07:04:33.160Z,99592.53
2022-10-20T07:07:02.171Z,99603.56
2022-10-20T07:09:31.137Z,99619.53
2022-10-20T07:12:00.143Z,99621.44
2022-10-20T07:14:32.331Z,99610.00
2022-10-20T07:17:02.959Z,99605.31
2022-10-20T07:19:32.057Z,99599.09
2022-10-20T07:22:01.072Z,99607.59
2022-10-20T07:24:30.218Z,99609.28
2022-10-20T07:26:59.284Z,99603.06
2022-10-20T07:29:28.362Z,99587.47
2022-10-20T07:31:59.924Z,99577.59
2022-10-20T07:34:31.837Z,99582.91
2022-10-20T07:37:01.552Z,99590.25
2022-10-20T07:39:31.261Z,99587.66
2022-10-20T07:42:00.274Z,99575.41
2022-10-20T07:44:29.321Z,99576.47
2022-10-20T07:46:58.381Z,99574.09
2022-10-20T07:49:44.359Z,99588.75
2022-10-20T07:52:16.671Z,99591.69
2022-10-20T07:54:46.033Z,99597.78
2022-10-20T07:57:15.036Z,99597.38
2022-10-20T07:59:44.246Z,99593.06
2022-10-20T08:02:15.769Z,99590.50
2022-10-20T08:04:45.665Z,99589.19
2022-10-20T08:07:16.098Z,99585.78
2022-10-20T08:12:22.151Z,99593.19
2022-10-20T08:17:35.037Z,99567.81
2022-10-20T08:20:11.397Z,99562.03
2022-10-20T08:22:41.749Z,99564.94
2022-10-20T08:25:15.774Z,99572.13
2022-10-20T08:27:44.897Z,99568.00
2022-10-20T08:30:26.667Z,99560.72
2022-10-20T08:32:56.161Z,99557.63
2022-10-20T08:35:25.474Z,99564.19
2022-10-20T08:37:56.045Z,99556.31
2022-10-20T08:47:29.315Z,99555.66
2022-10-20T08:50:02.776Z,99536.81
2022-10-20T08:52:48.590Z,99553.13
2022-10-20T08:55:27.180Z,99538.97
2022-10-20T08:58:06.062Z,99541.38
2022-10-20T09:00:39.107Z,99536.41
2022-10-20T09:03:18.242Z,99544.25
2022-10-20T09:05:54.503Z,99534.53
2022-10-20T09:08:27.861Z,99538.50
2022-10-20T09:10:59.356Z,99550.31
2022-10-20T09:13:31.664Z,99545.31
2022-10-20T09:16:06.446Z,99546.06
2022-10-20T09:18:36.313Z,99553.19
2022-10-20T09:21:08.840Z,99538.69
2022-10-20T09:23:42.606Z,99546.56
2022-10-20T09:26:30.877Z,99550.22
2022-10-20T09:29:14.696Z,99551.25
2022-10-20T09:31:45.936Z,99554.91
2022-10-20T09:34:24.352Z,99556.16
2022-10-20T09:36:57.312Z,99545.63
2022-10-20T09:39:30.018Z,99545.63
2022-10-20T09:42:06.132Z,99560.34
2022-10-20T09:44:46.285Z,99563.50
2022-10-20T09:47:17.267Z,99576.66
2022-10-20T09:49:47.278Z,99575.06
2022-10-20T09:52:24.018Z,99572.94
2022-10-20T09:55:00.498Z,99569.22
2022-10-20T09:57:32.822Z,99562.81
2022-10-20T10:00:18.939Z,99564.09
2022-10-20T10:03:21.215Z,99561.69
2022-10-20T10:05:52.296Z,99562.00
2022-10-20T10:08:24.336Z,99562.25
2022-10-20T10:11:02.939Z,99562.75
2022-10-20T10:13:42.932Z,99549.09
2022-10-20T10:16:15.291Z,99550.66
2022-10-20T10:18:49.347Z,99549.66
2022-10-20T10:21:18.585Z,99547.56
2022-10-20T10:23:56.763Z,99547.00
2022-10-20T10:26:47.918Z,99536.47
2022-10-20T10:29:29.859Z,99539.59
2022-10-20T10:32:02.382Z,99531.44
2022-10-20T10:35:20.609Z,99518.53
2022-10-20T10:37:50.078Z,99508.53
2022-10-20T10:40:21.807Z,99510.09
2022-10-20T10:43:29.955Z,99495.09
2022-10-20T10:46:07.376Z,99494.88
2022-10-20T10:49:11.781Z,99503.28
2022-10-20T10:51:57.250Z,99492.22
2022-10-20T10:54:54.368Z,99495.13
2022-10-20T10:57:32.386Z,99481.94
2022-10-20T11:00:08.048Z,99477.69
2022-10-20T11:03:01.216Z,99487.88
2022-10-20T11:06:11.320Z,99468.44
2022-10-20T11:09:07.124Z,99468.97
2022-10-20T11:12:00.365Z,99452.97
2022-10-20T11:14:40.949Z,99452.97
2022-10-20T11:17:30.860Z,99464.84
2022-10-20T11:20:24.076Z,99461.13
2022-10-20T11:23:36.750Z,99458.69
2022-10-20T11:26:15.202Z,99470.72
2022-10-20T11:28:48.256Z,99470.72
2022-10-20T11:31:26.733Z,99470.16
2022-10-20T11:34:05.168Z,99462.00
2022-10-20T11:36:40.193Z,99463.81
2022-10-20T11:39:17.711Z,99463.81
2022-10-20T11:41:50.622Z,99463.00
2022-10-20T11:44:25.862Z,99459.28
2022-10-20T11:47:01.951Z,99458.75
2022-10-20T11:49:33.872Z,99440.84
2022-10-20T11:52:58.974Z,99438.50
2022-10-20T11:55:55.090Z,99441.38
2022-10-20T11:58:39.254Z,99449.00
2022-10-20T12:01:30.567Z,99447.44
2022-10-20T12:04:39.375Z,99459.53
2022-10-20T12:07:33.618Z,99448.22
2022-10-20T12:10:38.196Z,99452.47
2022-10-20T12:13:27.722Z,99471.72
2022-10-20T12:15:58.328Z,99482.59
2022-10-20T12:18:30.425Z,99485.50
2022-10-20T12:21:01.907Z,99485.25
2022-10-20T12:24:07.830Z,99500.59
2022-10-20T12:27:20.877Z,99490.09
2022-10-20T12:30:01.128Z,99481.13
2022-10-20T12:33:00.991Z,99481.72
2022-10-20T12:36:01.895Z,99477.53
2022-10-20T12:38:32.859Z,99478.03
2022-10-20T12:41:03.595Z,99471.41
2022-10-20T12:43:50.223Z,99465.84
2022-10-20T12:46:24.154Z,99464.75
2022-10-20T12:49:00.347Z,99451.28
2022-10-20T12:51:38.152Z,99457.59
2022-10-20T12:54:20.505Z,99453.09
2022-10-20T12:56:50.776Z,99442.56
2022-10-20T12:59:42.463Z,99434.38
2022-10-20T13:02:33.830Z,99431.75
2022-10-20T13:05:42.822Z,99425.94
2022-10-20T13:08:33.693Z,99427.31
2022-10-20T13:11:44.765Z,99432.91
2022-10-20T13:14:51.733Z,99425.00
2022-10-20T13:17:28.080Z,99429.44
2022-10-20T13:20:02.089Z,99422.03
2022-10-20T13:22:39.046Z,99422.84
2022-10-20T13:25:21.111Z,99435.72
2022-10-20T13:27:51.252Z,99428.09
2022-10-20T13:30:23.638Z,99424.41
2022-10-20T13:33:25.359Z,99417.81
2022-10-20T13:35:59.970Z,99418.84
2022-10-20T13:38:36.542Z,99423.09
2022-10-20T13:41:16.600Z,99423.09
2022-10-20T13:43:57.738Z,99408.84
2022-10-20T13:46:45.790Z,99405.69
2022-10-20T13:49:43.396Z,99404.94
2022-10-20T13:52:15.944Z,99419.69
2022-10-20T13:54:49.723Z,99434.44
2022-10-20T13:57:28.190Z,99438.38
2022-10-20T13:59:59.188Z,99432.03
2022-10-20T14:02:32.816Z,99443.38
2022-10-20T14:05:08.621Z,99443.13
2022-10-20T14:07:40.282Z,99438.44
2022-10-20T14:10:27.829Z,99428.19
2022-10-20T14:12:58.952Z,99431.91
2022-10-20T14:15:33.405Z,99432.19
2022-10-20T14:18:05.662Z,99431.19
2022-10-20T14:20:38.636Z,99433.13
2022-10-20T14:23:08.482Z,99430.78
2022-10-20T14:25:38.747Z,99426.31
2022-10-20T14:28:20.041Z,99419.97
2022-10-20T14:30:51.504Z,99422.59
2022-10-20T14:33:20.960Z,99421.03
2022-10-20T14:35:54.363Z,99430.22
2022-10-20T14:38:27.441Z,99422.81
2022-10-20T14:40:59.191Z,99420.16
2022-10-20T14:43:40.597Z,99412.81
2022-10-20T14:46:13.171Z,99416.25
2022-10-20T14:48:47.791Z,99419.97
2022-10-20T14:51:35.029Z,99413.09
2022-10-20T14:54:25.447Z,99402.06
2022-10-20T14:56:57.487Z,99396.53
2022-10-20T14:59:29.601Z,99388.63
2022-10-20T15:02:10.135Z,99382.31
2022-10-20T15:04:41.296Z,99377.59
2022-10-20T15:07:16.101Z,99376.03
2022-10-20T15:09:47.601Z,99369.97
2022-10-20T15:12:20.189Z,99375.75
2022-10-20T15:14:53.621Z,99368.63
2022-10-20T15:17:34.710Z,99370.75
2022-10-20T15:20:37.476Z,99363.69
2022-10-20T15:23:10.595Z,99368.69
2022-10-20T15:25:48.680Z,99358.63
2022-10-20T15:28:36.451Z,99356.53
2022-10-20T15:31:09.673Z,99354.69
2022-10-20T15:33:38.685Z,99352.88
2022-10-20T15:36:15.198Z,99350.78
2022-10-20T15:38:44.545Z,99345.00
2022-10-20T15:41:15.815Z,99339.25
2022-10-20T15:43:44.915Z,99345.28
2022-10-20T15:46:16.810Z,99351.34
2022-10-20T15:48:46.374Z,99352.16
2022-10-20T15:51:24.673Z,99357.41
2022-10-20T15:53:54.999Z,99353.97
2022-10-20T15:56:24.000Z,99353.19
2022-10-20T15:58:53.190Z,99357.41
2022-10-20T16:01:23.708Z,99362.66
2022-10-20T16:03:52.845Z,99364.22
2022-10-20T16:06:23.213Z,99359.75
2022-10-20T16:08:52.941Z,99358.16
2022-10-20T16:11:22.884Z,99353.97
2022-10-20T16:13:51.972Z,99353.44
2022-10-20T16:16:21.408Z,99350.00
2022-10-20T16:18:51.886Z,99357.91
2022-10-20T16:21:20.844Z,99360.53
2022-10-20T16:23:49.859Z,99361.31
2022-10-20T16:26:21.059Z,99355.25
2022-10-20T16:28:50.114Z,99352.91
2022-10-20T16:31:19.215Z,99362.66
2022-10-20T16:33:48.763Z,99356.13
2022-10-20T16:36:21.705Z,99352.97
2022-10-20T16:38:56.787Z,99351.38
2022-10-20T16:41:26.124Z,99346.66
2022-10-20T16:43:56.453Z,99340.88
2022-10-20T16:46:27.863Z,99351.38
2022-10-20T16:48:57.346Z,99350.09
2022-10-20T16:51:27.969Z,99354.56
2022-10-20T16:54:02.875Z,99356.94
2022-10-20T16:56:32.499Z,99350.91
2022-10-20T16:59:01.941Z,99347.66
2022-10-20T17:01:31.833Z,99350.03
2022-10-20T17:04:00.870Z,99347.69
2022-10-20T17:06:31.252Z,99355.88
2022-10-20T17:09:00.913Z,99349.81
2022-10-20T17:11:33.132Z,99351.44
2022-10-20T17:14:02.251Z,99352.00
2022-10-20T17:16:34.048Z,99353.81
2022-10-20T17:19:04.232Z,99356.72
2022-10-20T17:21:35.678Z,99353.59
2022-10-20T17:24:05.127Z,99351.00
2022-10-20T17:26:34.176Z,99355.75
2022-10-20T17:29:03.621Z,99349.97
2022-10-20T17:31:32.894Z,99339.44
2022-10-20T17:34:02.443Z,99336.81
2022-10-20T17:36:32.531Z,99330.00
2022-10-20T17:39:06.771Z,99331.81
2022-10-20T17:41:36.357Z,99326.84
2022-10-20T17:44:08.341Z,99324.72
2022-10-20T17:46:38.603Z,99322.09
2022-10-20T17:49:07.936Z,99330.50
2022-10-20T17:51:36.945Z,99330.50
2022-10-20T17:54:07.505Z,99346.28
2022-10-20T17:56:40.136Z,99345.50
2022-10-20T17:59:09.435Z,99356.03
2022-10-20T18:01:40.324Z,99357.59
2022-10-20T18:04:11.864Z,99365.75
2022-10-20T18:06:41.839Z,99371.28
2022-10-20T18:09:14.741Z,99367.09
2022-10-20T18:11:47.714Z,99349.56
2022-10-20T18:14:17.645Z,99336.22
2022-10-20T18:16:47.322Z,99331.03
2022-10-20T18:19:19.103Z,99324.72
2022-10-20T18:21:48.680Z,99317.13
2022-10-20T18:24:21.319Z,99332.88
2022-10-20T18:26:50.424Z,99346.56
2022-10-20T18:29:19.701Z,99348.66
2022-10-20T18:31:51.320Z,99332.34
2022-10-20T18:34:21.651Z,99328.63
2022-10-20T18:36:52.284Z,99322.91
2022-10-20T18:39:22.936Z,99329.19
2022-10-20T18:41:54.633Z,99326.84
2022-10-20T18:44:23.967Z,99308.16
2022-10-20T18:46:57.814Z,99300.84
2022-10-20T18:49:27.623Z,99297.66
2022-10-20T18:51:56.689Z,99286.38
2022-10-20T18:54:28.203Z,99287.16
2022-10-20T18:56:57.293Z,99289.78
2022-10-20T18:59:26.539Z,99281.13
2022-10-20T19:01:55.569Z,99276.69
2022-10-20T19:04:24.536Z,99283.59
2022-10-20T19:06:53.573Z,99278.06
2022-10-20T19:09:23.113Z,99275.72
2022-10-20T19:11:55.122Z,99262.59
2022-10-20T19:14:24.176Z,99251.81
2022-10-20T19:16:53.735Z,99264.69
2022-10-20T19:19:23.247Z,99264.16
2022-10-20T19:21:52.357Z,99259.19
2022-10-20T19:24:24.206Z,99249.97
2022-10-20T19:29:47.721Z,99244.19
2022-10-20T19:32:17.100Z,99246.28
2022-10-20T19:34:46.336Z,99244.94
2022-10-20T19:37:15.295Z,99239.13
2022-10-20T19:39:44.773Z,99238.06
2022-10-20T19:42:15.118Z,99252.78
2022-10-20T19:44:45.393Z,99248.31
2022-10-20T19:47:14.447Z,99234.09
2022-10-20T19:49:43.493Z,99234.66
2022-10-20T19:52:13.353Z,99233.63
2022-10-20T19:54:42.395Z,99243.06
2022-10-20T19:57:11.443Z,99248.84
2022-10-20T19:59:41.879Z,99242.03
2022-10-20T20:02:13.104Z,99244.66
2022-10-20T20:05:00.335Z,99250.94
2022-10-20T20:07:47.749Z,99266.72
2022-10-20T20:10:35.694Z,99269.88
2022-10-20T20:13:23.380Z,99273.78
2022-10-20T20:16:12.176Z,99275.38
2022-10-20T20:19:00.170Z,99275.63
2022-10-20T20:21:47.736Z,99276.41
2022-10-20T20:24:35.155Z,99263.00
2022-10-20T20:27:25.693Z,99257.22
2022-10-20T20:30:13.397Z,99266.94
2022-10-20T20:33:06.246Z,99262.47
2022-10-20T20:35:57.473Z,99266.66
2022-10-20T20:38:45.632Z,99252.22
2022-10-20T20:41:32.955Z,99253.25
2022-10-20T20:44:20.304Z,99248.56
2022-10-20T20:47:07.819Z,99257.22
2022-10-20T20:49:57.228Z,99249.34
2022-10-20T20:52:47.044Z,99247.72
2022-10-20T20:55:34.584Z,99244.09
2022-10-20T20:58:22.297Z,99250.38
2022-10-20T21:01:12.829Z,99240.88
2022-10-20T21:04:03.840Z,99242.47
2022-10-20T21:07:08.434Z,99240.34
2022-10-20T21:09:55.716Z,99241.94
2022-10-20T21:12:43.157Z,99254.00
2022-10-20T21:15:30.563Z,99232.97
2022-10-20T21:18:17.832Z,99235.09
2022-10-20T21:24:07.469Z,99206.22
2022-10-20T21:26:55.732Z,99212.56
2022-10-20T21:29:45.646Z,99206.72
2022-10-20T21:32:33.810Z,99200.69
2022-10-20T21:35:21.038Z,99181.00
2022-10-20T21:38:08.498Z,99183.63
2022-10-20T21:41:02.519Z,99168.94
2022-10-20T21:43:52.949Z,99171.03
2022-10-20T21:46:43.981Z,99173.13
2022-10-20T21:49:31.455Z,99176.00
2022-10-20T21:52:19.229Z,99184.72
2022-10-20T21:55:08.273Z,99202.09
2022-10-20T21:57:57.043Z,99217.31
2022-10-20T22:00:44.640Z,99220.69
2022-10-20T22:06:23.527Z,99213.28
2022-10-20T22:09:13.367Z,99204.56
2022-10-20T22:12:01.002Z,99197.19
2022-10-20T22:14:49.595Z,99207.16
2022-10-20T22:17:37.305Z,99206.09
2022-10-20T22:20:24.909Z,99197.44
2022-10-20T22:23:12.368Z,99197.72
2022-10-20T22:25:59.765Z,99189.84
2022-10-20T22:28:47.722Z,99182.97
2022-10-20T22:31:36.529Z,99177.69
2022-10-20T22:34:23.798Z,99166.13
2022-10-20T22:37:10.974Z,99156.38
2022-10-20T22:39:58.247Z,99153.50
2022-10-20T22:42:45.941Z,99154.78
2022-10-20T22:45:33.438Z,99160.28
2022-10-20T22:48:22.169Z,99165.53
2022-10-20T22:51:11.308Z,99167.38
2022-10-20T22:53:59.084Z,99165.00
2022-10-20T22:56:46.552Z,99169.19
2022-10-20T22:59:33.820Z,99181.00
2022-10-20T23:02:21.117Z,99188.63
2022-10-20T23:05:10.902Z,99197.03
2022-10-20T23:07:58.211Z,99201.22
2022-10-20T23:10:45.432Z,99209.38
2022-10-20T23:13:32.670Z,99214.16
2022-10-20T23:16:20.726Z,99214.97
2022-10-20T23:19:08.153Z,99228.66
2022-10-20T23:21:56.916Z,99220.75
2022-10-20T23:24:44.657Z,99234.41
2022-10-20T23:27:35.430Z,99228.06
2022-10-20T23:30:22.949Z,99217.28
2022-10-20T23:33:10.211Z,99258.03
2022-10-20T23:35:57.614Z,99266.97
2022-10-20T23:38:46.442Z,99254.88
2022-10-20T23:41:33.982Z,99273.81
2022-10-20T23:44:21.154Z,99266.41
2022-10-20T23:47:08.606Z,99273.25
2022-10-20T23:49:55.787Z,99264.59
2022-10-20T23:52:43.195Z,99243.28
2022-10-20T23:55:32.365Z,99240.38
2022-10-20T23:58:22.287Z,99226.94
