createdAt,value
2022-11-30T00:01:10.578Z,14.70
2022-11-30T00:03:38.204Z,15.20
2022-11-30T00:06:08.831Z,14.47
2022-11-30T00:08:36.419Z,14.20
2022-11-30T00:11:09.094Z,15.03
2022-11-30T00:13:36.703Z,15.20
2022-11-30T00:16:04.958Z,15.30
2022-11-30T00:18:32.760Z,14.47
2022-11-30T00:21:01.795Z,13.83
2022-11-30T00:23:34.050Z,15.33
2022-11-30T00:26:03.128Z,14.43
2022-11-30T00:28:32.067Z,14.87
2022-11-30T00:31:00.242Z,14.43
2022-11-30T00:33:28.204Z,15.70
2022-11-30T00:35:59.022Z,16.27
2022-11-30T00:38:26.760Z,14.90
2022-11-30T00:40:56.639Z,16.77
2022-11-30T00:43:24.367Z,15.20
2022-11-30T00:45:52.079Z,16.67
2022-11-30T00:48:19.763Z,16.60
2022-11-30T00:50:49.044Z,16.47
2022-11-30T00:53:16.672Z,16.97
2022-11-30T00:55:44.562Z,17.57
2022-11-30T00:58:13.621Z,16.23
2022-11-30T01:00:41.430Z,17.00
2022-11-30T01:03:09.239Z,16.00
2022-11-30T01:05:36.920Z,16.63
2022-11-30T01:08:05.434Z,15.97
2022-11-30T01:10:33.758Z,16.97
2022-11-30T01:13:01.573Z,15.53
2022-11-30T01:15:30.672Z,15.47
2022-11-30T01:18:00.254Z,15.70
2022-11-30T01:20:27.972Z,14.77
2022-11-30T01:22:55.848Z,15.47
2022-11-30T01:25:23.712Z,16.23
2022-11-30T01:27:52.036Z,16.80
2022-11-30T01:30:20.060Z,17.40
2022-11-30T01:32:49.560Z,15.67
2022-11-30T01:35:17.153Z,16.47
2022-11-30T01:37:44.759Z,16.53
2022-11-30T01:40:13.245Z,15.87
2022-11-30T01:42:46.627Z,15.07
2022-11-30T01:45:14.583Z,15.07
2022-11-30T01:47:43.490Z,15.97
2022-11-30T01:50:14.619Z,14.73
2022-11-30T01:52:44.776Z,15.67
2022-11-30T01:55:17.312Z,17.00
2022-11-30T01:57:48.505Z,15.50
2022-11-30T02:00:17.083Z,16.87
2022-11-30T02:02:50.273Z,18.27
2022-11-30T02:05:19.654Z,16.57
2022-11-30T02:07:47.311Z,17.20
2022-11-30T02:10:17.052Z,18.20
2022-11-30T02:12:54.378Z,19.33
2022-11-30T02:15:23.170Z,18.87
2022-11-30T02:17:55.064Z,18.90
2022-11-30T02:20:51.296Z,18.73
2022-11-30T02:23:51.476Z,21.17
2022-11-30T02:26:31.887Z,19.77
2022-11-30T02:29:07.565Z,21.07
2022-11-30T02:31:39.760Z,19.27
2022-11-30T02:34:08.883Z,21.97
2022-11-30T02:36:37.021Z,21.13
2022-11-30T02:39:05.322Z,21.33
2022-11-30T02:41:38.300Z,22.53
2022-11-30T02:44:08.428Z,22.60
2022-11-30T02:46:42.169Z,22.20
2022-11-30T02:49:14.789Z,20.73
2022-11-30T02:51:42.783Z,22.00
2022-11-30T02:54:10.483Z,21.33
2022-11-30T02:56:38.059Z,25.10
2022-11-30T02:59:07.010Z,25.20
2022-11-30T03:01:35.189Z,25.50
2022-11-30T03:04:02.855Z,23.90
2022-11-30T03:06:30.421Z,23.63
2022-11-30T03:08:58.029Z,23.73
2022-11-30T03:11:25.685Z,25.93
2022-11-30T03:13:53.267Z,24.80
2022-11-30T03:16:22.279Z,22.63
2022-11-30T03:18:49.910Z,25.83
2022-11-30T03:21:17.520Z,25.03
2022-11-30T03:23:45.102Z,24.17
2022-11-30T03:26:12.759Z,24.60
2022-11-30T03:28:40.386Z,27.30
2022-11-30T03:31:08.096Z,26.40
2022-11-30T03:33:37.537Z,24.60
2022-11-30T03:36:07.081Z,27.23
2022-11-30T03:38:34.906Z,25.20
2022-11-30T03:41:03.025Z,25.30
2022-11-30T03:43:30.842Z,26.03
2022-11-30T03:45:58.697Z,26.97
2022-11-30T03:48:27.354Z,27.37
2022-11-30T03:50:56.303Z,26.23
2022-11-30T03:53:25.340Z,25.93
2022-11-30T03:55:54.409Z,26.43
2022-11-30T03:58:22.671Z,27.47
2022-11-30T04:00:50.448Z,25.13
2022-11-30T04:03:18.182Z,26.73
2022-11-30T04:05:45.798Z,27.20
2022-11-30T04:08:14.686Z,25.83
2022-11-30T04:10:42.274Z,24.60
2022-11-30T04:13:09.838Z,24.93
2022-11-30T04:15:37.452Z,24.37
2022-11-30T04:18:05.606Z,24.87
2022-11-30T04:20:38.828Z,24.23
2022-11-30T04:23:08.214Z,31.30
2022-11-30T04:25:38.382Z,26.80
2022-11-30T04:28:06.072Z,26.50
2022-11-30T04:30:33.970Z,25.93
2022-11-30T04:33:01.877Z,24.23
2022-11-30T04:35:29.761Z,25.07
2022-11-30T04:37:57.346Z,26.13
2022-11-30T04:40:24.884Z,25.20
2022-11-30T04:42:53.931Z,24.47
2022-11-30T04:45:21.665Z,25.03
2022-11-30T04:47:49.248Z,25.50
2022-11-30T04:50:17.043Z,25.37
2022-11-30T04:52:44.617Z,25.60
2022-11-30T04:55:12.367Z,24.03
2022-11-30T04:57:39.925Z,25.43
2022-11-30T05:00:10.968Z,24.37
2022-11-30T05:02:38.663Z,26.63
2022-11-30T05:05:07.024Z,26.30
2022-11-30T05:07:34.646Z,26.03
2022-11-30T05:10:02.236Z,23.50
2022-11-30T05:12:29.825Z,26.53
2022-11-30T05:14:57.394Z,26.47
2022-11-30T05:17:26.615Z,24.83
2022-11-30T05:19:54.173Z,25.07
2022-11-30T05:22:21.724Z,24.23
2022-11-30T05:24:49.451Z,25.67
2022-11-30T05:27:22.355Z,24.70
2022-11-30T05:29:50.407Z,23.93
2022-11-30T05:32:18.059Z,24.23
2022-11-30T05:34:51.267Z,24.47
2022-11-30T05:37:19.554Z,24.70
2022-11-30T05:39:47.195Z,24.70
2022-11-30T05:42:14.823Z,24.33
2022-11-30T05:44:43.264Z,25.57
2022-11-30T05:47:11.471Z,26.23
2022-11-30T05:49:39.094Z,24.30
2022-11-30T05:52:08.139Z,25.60
2022-11-30T05:54:35.945Z,24.67
2022-11-30T05:57:03.528Z,22.00
2022-11-30T05:59:31.112Z,22.23
2022-11-30T06:01:58.915Z,23.07
2022-11-30T06:04:27.341Z,22.67
2022-11-30T06:06:55.859Z,26.73
2022-11-30T06:09:25.189Z,29.60
2022-11-30T06:11:52.882Z,25.30
2022-11-30T06:14:20.597Z,29.37
2022-11-30T06:16:48.354Z,31.13
2022-11-30T06:19:16.102Z,34.23
2022-11-30T06:21:43.836Z,32.63
2022-11-30T06:24:11.565Z,28.93
2022-11-30T06:26:40.814Z,27.63
2022-11-30T06:29:08.753Z,25.30
2022-11-30T06:31:36.502Z,27.70
2022-11-30T06:34:04.323Z,23.37
2022-11-30T06:36:35.753Z,21.13
2022-11-30T06:39:04.145Z,22.27
2022-11-30T06:41:31.811Z,21.47
2022-11-30T06:44:00.841Z,21.60
2022-11-30T06:46:28.977Z,26.60
2022-11-30T06:48:56.692Z,21.97
2022-11-30T06:51:24.872Z,22.33
2022-11-30T06:53:52.648Z,22.03
2022-11-30T06:56:21.105Z,22.60
2022-11-30T06:58:48.843Z,22.17
2022-11-30T07:01:18.556Z,23.90
2022-11-30T07:03:46.361Z,23.97
2022-11-30T07:06:16.554Z,22.53
2022-11-30T07:08:44.906Z,23.23
2022-11-30T07:11:13.715Z,22.70
2022-11-30T07:13:41.270Z,24.00
2022-11-30T07:16:14.572Z,23.70
2022-11-30T07:18:43.538Z,26.17
2022-11-30T07:21:11.769Z,25.90
2022-11-30T07:23:57.411Z,25.80
2022-11-30T07:26:25.826Z,24.67
2022-11-30T07:28:58.174Z,23.27
2022-11-30T07:31:27.588Z,22.10
2022-11-30T07:33:57.255Z,21.70
2022-11-30T07:36:29.559Z,23.47
2022-11-30T07:38:57.182Z,20.90
2022-11-30T07:41:24.775Z,23.07
2022-11-30T07:43:52.360Z,24.00
2022-11-30T07:46:20.306Z,23.13
2022-11-30T07:48:47.923Z,22.43
2022-11-30T07:51:18.839Z,25.47
2022-11-30T07:53:46.804Z,22.83
2022-11-30T07:56:16.295Z,21.87
2022-11-30T07:58:44.027Z,21.30
2022-11-30T08:01:13.624Z,23.00
2022-11-30T08:03:41.546Z,24.17
2022-11-30T08:06:11.568Z,23.53
2022-11-30T08:08:41.766Z,23.00
2022-11-30T08:11:11.038Z,23.17
2022-11-30T08:13:38.637Z,22.30
2022-11-30T08:16:08.384Z,22.53
2022-11-30T08:18:36.366Z,23.13
2022-11-30T08:21:06.604Z,23.83
2022-11-30T08:23:36.878Z,24.50
2022-11-30T08:26:07.254Z,23.17
2022-11-30T08:28:36.027Z,22.30
2022-11-30T08:31:04.876Z,23.13
2022-11-30T08:33:33.227Z,23.43
2022-11-30T08:36:07.411Z,22.70
2022-11-30T08:38:35.129Z,23.10
2022-11-30T08:41:03.070Z,24.57
2022-11-30T08:43:32.323Z,23.00
2022-11-30T08:46:00.151Z,23.50
2022-11-30T08:48:27.959Z,22.47
2022-11-30T08:50:55.664Z,22.23
2022-11-30T08:53:23.563Z,22.07
2022-11-30T08:55:57.104Z,22.20
2022-11-30T08:58:24.989Z,21.13
2022-11-30T09:00:54.209Z,20.97
2022-11-30T09:03:22.411Z,22.17
2022-11-30T09:05:50.115Z,23.27
2022-11-30T09:08:17.856Z,21.83
2022-11-30T09:10:45.600Z,22.20
2022-11-30T09:13:13.296Z,22.40
2022-11-30T09:15:42.514Z,21.73
2022-11-30T09:18:14.011Z,21.87
2022-11-30T09:20:42.106Z,23.20
2022-11-30T09:23:09.656Z,21.77
2022-11-30T09:25:37.230Z,21.17
2022-11-30T09:28:09.297Z,22.23
2022-11-30T09:30:39.720Z,21.50
2022-11-30T09:33:07.389Z,22.57
2022-11-30T09:35:36.504Z,20.60
2022-11-30T09:38:05.068Z,21.80
2022-11-30T09:40:35.627Z,20.63
2022-11-30T09:43:07.892Z,22.07
2022-11-30T09:45:36.086Z,22.33
2022-11-30T09:48:21.846Z,23.20
2022-11-30T09:50:51.384Z,22.83
2022-11-30T09:53:28.941Z,21.40
2022-11-30T09:55:57.151Z,21.77
2022-11-30T09:58:31.341Z,23.50
2022-11-30T10:01:01.315Z,27.90
2022-11-30T10:03:32.802Z,24.30
2022-11-30T10:06:06.646Z,22.33
2022-11-30T10:08:50.199Z,22.37
2022-11-30T10:11:31.953Z,23.10
2022-11-30T10:14:15.712Z,21.57
2022-11-30T10:16:49.900Z,30.43
2022-11-30T10:19:26.355Z,25.13
2022-11-30T10:22:04.862Z,37.27
2022-11-30T10:24:53.382Z,33.40
2022-11-30T10:27:32.984Z,29.77
2022-11-30T10:30:01.475Z,22.00
2022-11-30T10:32:33.443Z,24.97
2022-11-30T10:35:12.540Z,21.77
2022-11-30T10:37:42.438Z,22.37
2022-11-30T10:40:14.520Z,33.20
2022-11-30T10:42:44.622Z,43.17
2022-11-30T10:45:13.922Z,21.93
2022-11-30T10:47:46.113Z,23.07
2022-11-30T10:50:16.567Z,19.67
2022-11-30T10:52:48.617Z,20.97
2022-11-30T10:55:19.241Z,19.53
2022-11-30T10:57:48.286Z,21.97
2022-11-30T11:00:18.208Z,20.40
2022-11-30T11:02:48.002Z,21.93
2022-11-30T11:05:21.382Z,25.57
2022-11-30T11:07:53.184Z,23.13
2022-11-30T11:10:22.919Z,25.00
2022-11-30T11:12:52.286Z,19.13
2022-11-30T11:15:21.971Z,21.27
2022-11-30T11:17:49.737Z,21.00
2022-11-30T11:20:30.325Z,19.83
2022-11-30T11:22:59.467Z,18.63
2022-11-30T11:25:32.803Z,18.63
2022-11-30T11:28:05.633Z,19.13
2022-11-30T11:30:34.214Z,19.63
2022-11-30T11:33:03.532Z,17.83
2022-11-30T11:35:37.606Z,18.50
2022-11-30T11:38:20.211Z,19.17
2022-11-30T11:41:12.336Z,17.40
2022-11-30T11:43:57.978Z,18.53
2022-11-30T11:46:25.925Z,17.27
2022-11-30T11:48:59.571Z,17.70
2022-11-30T11:51:32.436Z,17.87
2022-11-30T11:54:04.260Z,18.17
2022-11-30T11:56:33.946Z,18.13
2022-11-30T11:59:03.565Z,17.13
2022-11-30T12:01:42.375Z,18.50
2022-11-30T12:04:45.460Z,18.87
2022-11-30T12:07:20.526Z,17.83
2022-11-30T12:10:21.866Z,19.03
2022-11-30T12:12:55.091Z,16.80
2022-11-30T12:15:28.103Z,17.90
2022-11-30T12:18:02.429Z,16.33
2022-11-30T12:20:37.255Z,18.80
2022-11-30T12:23:16.645Z,17.97
2022-11-30T12:25:51.992Z,18.60
2022-11-30T12:28:26.804Z,16.83
2022-11-30T12:31:02.878Z,18.67
2022-11-30T12:33:43.180Z,17.37
2022-11-30T12:36:17.018Z,15.57
2022-11-30T12:38:49.601Z,16.50
2022-11-30T12:41:30.658Z,15.20
2022-11-30T12:44:06.403Z,15.97
2022-11-30T12:46:37.203Z,16.70
2022-11-30T12:49:24.780Z,15.83
2022-11-30T12:51:56.790Z,14.93
2022-11-30T12:54:31.961Z,15.50
2022-11-30T12:57:07.577Z,14.90
2022-11-30T12:59:41.633Z,14.80
2022-11-30T13:02:31.925Z,16.20
2022-11-30T13:05:02.856Z,18.43
2022-11-30T13:07:33.509Z,18.10
2022-11-30T13:10:06.071Z,18.67
2022-11-30T13:12:36.843Z,18.53
2022-11-30T13:15:11.084Z,17.80
2022-11-30T13:17:43.530Z,15.87
2022-11-30T13:20:19.623Z,17.33
2022-11-30T13:22:51.233Z,17.43
2022-11-30T13:25:59.416Z,17.10
2022-11-30T13:28:17.408Z,17.67
2022-11-30T13:30:50.119Z,17.67
2022-11-30T13:33:40.350Z,17.10
2022-11-30T13:36:22.256Z,17.93
2022-11-30T13:39:10.186Z,16.77
2022-11-30T13:41:38.892Z,18.30
2022-11-30T13:44:23.473Z,17.97
2022-11-30T13:46:53.060Z,17.67
2022-11-30T13:49:23.210Z,19.40
2022-11-30T13:52:20.042Z,19.30
2022-11-30T13:54:40.892Z,17.93
2022-11-30T13:57:18.502Z,17.27
2022-11-30T13:59:49.349Z,18.07
2022-11-30T14:03:00.188Z,16.90
2022-11-30T14:05:39.183Z,17.10
2022-11-30T14:08:34.931Z,18.63
2022-11-30T14:11:37.674Z,17.13
2022-11-30T14:14:46.577Z,18.80
2022-11-30T14:17:24.454Z,18.07
2022-11-30T14:19:54.361Z,18.10
2022-11-30T14:22:22.203Z,17.90
2022-11-30T14:24:50.563Z,17.73
2022-11-30T14:27:20.845Z,17.77
2022-11-30T14:29:53.385Z,18.27
2022-11-30T14:32:29.240Z,18.77
2022-11-30T14:35:03.372Z,19.00
2022-11-30T14:37:34.064Z,18.50
2022-11-30T14:40:03.929Z,20.10
2022-11-30T14:42:32.624Z,19.20
2022-11-30T14:45:00.406Z,19.53
2022-11-30T14:47:31.110Z,19.30
2022-11-30T14:50:02.515Z,20.57
2022-11-30T14:52:46.156Z,21.70
2022-11-30T14:55:19.916Z,22.33
2022-11-30T14:57:52.643Z,22.63
2022-11-30T15:00:22.244Z,20.93
2022-11-30T15:02:51.235Z,20.47
2022-11-30T15:05:22.548Z,19.80
2022-11-30T15:07:50.608Z,19.50
2022-11-30T15:10:29.504Z,20.10
2022-11-30T15:12:57.784Z,19.60
2022-11-30T15:15:27.801Z,18.57
2022-11-30T15:17:58.641Z,19.37
2022-11-30T15:20:29.721Z,20.90
2022-11-30T15:23:01.349Z,19.67
2022-11-30T15:25:32.962Z,21.37
2022-11-30T15:28:00.871Z,21.80
2022-11-30T15:30:28.894Z,22.17
2022-11-30T15:32:58.620Z,23.23
2022-11-30T15:35:43.667Z,22.00
2022-11-30T15:38:23.483Z,22.93
2022-11-30T15:40:54.556Z,21.97
2022-11-30T15:43:25.813Z,22.43
2022-11-30T15:45:55.774Z,21.50
2022-11-30T15:48:33.055Z,20.83
2022-11-30T15:51:01.839Z,22.57
2022-11-30T15:53:34.932Z,21.97
2022-11-30T15:56:07.193Z,21.40
2022-11-30T15:58:39.916Z,21.60
2022-11-30T16:01:11.024Z,21.53
2022-11-30T16:04:04.724Z,21.67
2022-11-30T16:06:35.439Z,19.67
2022-11-30T16:09:13.830Z,21.17
2022-11-30T16:11:41.470Z,20.73
2022-11-30T16:14:11.008Z,20.87
2022-11-30T16:16:38.778Z,20.47
2022-11-30T16:19:07.811Z,20.53
2022-11-30T16:21:35.579Z,19.77
2022-11-30T16:24:03.665Z,22.00
2022-11-30T16:29:18.999Z,21.37
2022-11-30T16:31:46.761Z,22.67
2022-11-30T16:34:15.825Z,22.17
2022-11-30T16:36:43.551Z,22.33
2022-11-30T16:39:13.327Z,22.10
2022-11-30T16:41:41.124Z,20.77
2022-11-30T16:44:13.651Z,24.40
2022-11-30T16:46:41.338Z,22.37
2022-11-30T16:49:09.215Z,22.77
2022-11-30T16:51:38.506Z,21.57
2022-11-30T16:54:06.660Z,20.77
2022-11-30T16:56:34.557Z,20.27
2022-11-30T16:59:03.384Z,21.47
2022-11-30T17:01:36.133Z,21.57
2022-11-30T17:04:07.149Z,20.93
2022-11-30T17:06:34.852Z,20.37
2022-11-30T17:09:03.925Z,22.67
2022-11-30T17:11:33.694Z,21.03
2022-11-30T17:14:03.741Z,21.23
2022-11-30T17:16:31.516Z,22.43
2022-11-30T17:18:59.915Z,22.83
2022-11-30T17:21:29.489Z,22.27
2022-11-30T17:23:57.739Z,23.53
2022-11-30T17:26:27.114Z,23.97
2022-11-30T17:28:54.887Z,20.43
2022-11-30T17:31:22.753Z,20.53
2022-11-30T17:33:50.827Z,21.70
2022-11-30T17:36:20.173Z,23.57
2022-11-30T17:38:47.914Z,21.87
2022-11-30T17:41:19.190Z,21.73
2022-11-30T17:43:49.386Z,20.13
2022-11-30T17:46:19.127Z,20.23
2022-11-30T17:48:47.049Z,21.60
2022-11-30T17:51:14.991Z,19.70
2022-11-30T17:53:44.227Z,20.90
2022-11-30T17:56:13.938Z,19.53
2022-11-30T17:58:44.197Z,19.93
2022-11-30T18:01:17.720Z,20.17
2022-11-30T18:03:45.760Z,21.57
2022-11-30T18:06:13.648Z,18.77
2022-11-30T18:08:41.438Z,21.30
2022-11-30T18:11:10.238Z,19.07
2022-11-30T18:13:38.122Z,20.00
2022-11-30T18:16:10.684Z,21.73
2022-11-30T18:18:45.746Z,20.43
2022-11-30T18:21:16.589Z,19.83
2022-11-30T18:23:44.150Z,19.97
2022-11-30T18:26:13.466Z,24.05
2022-11-30T18:28:41.022Z,24.50
2022-11-30T18:31:08.602Z,20.87
2022-11-30T18:33:36.224Z,20.90
2022-11-30T18:36:07.599Z,20.13
2022-11-30T18:38:38.076Z,19.63
2022-11-30T18:41:06.540Z,20.07
2022-11-30T18:43:34.354Z,21.27
2022-11-30T18:46:03.936Z,18.63
2022-11-30T18:48:31.626Z,20.07
2022-11-30T18:50:59.204Z,20.03
2022-11-30T18:53:28.137Z,19.57
2022-11-30T18:55:55.761Z,20.40
2022-11-30T18:58:23.375Z,19.30
2022-11-30T19:00:50.919Z,24.58
2022-11-30T19:03:18.534Z,20.57
2022-11-30T19:05:46.058Z,19.80
2022-11-30T19:08:15.544Z,24.07
2022-11-30T19:10:44.448Z,22.50
2022-11-30T19:13:11.995Z,24.33
2022-11-30T19:15:39.967Z,27.30
2022-11-30T19:18:08.488Z,26.27
2022-11-30T19:20:39.212Z,24.03
2022-11-30T19:23:06.875Z,20.93
2022-11-30T19:25:34.427Z,21.07
2022-11-30T19:28:07.500Z,24.93
2022-11-30T19:30:35.124Z,20.63
2022-11-30T19:33:02.742Z,19.77
2022-11-30T19:35:30.313Z,18.10
2022-11-30T19:38:02.577Z,19.77
2022-11-30T19:40:30.110Z,21.23
2022-11-30T19:42:57.636Z,20.20
2022-11-30T19:45:26.552Z,18.97
2022-11-30T19:47:54.114Z,19.83
2022-11-30T19:50:22.081Z,20.13
2022-11-30T19:52:50.039Z,19.80
2022-11-30T19:55:17.757Z,19.93
2022-11-30T19:57:45.723Z,20.17
2022-11-30T20:00:15.105Z,20.03
2022-11-30T20:02:44.198Z,19.57
2022-11-30T20:05:11.796Z,19.50
2022-11-30T20:07:39.507Z,18.53
2022-11-30T20:10:09.988Z,19.57
2022-11-30T20:12:37.687Z,19.40
2022-11-30T20:15:05.903Z,20.20
2022-11-30T20:17:33.591Z,19.27
2022-11-30T20:20:02.622Z,19.03
2022-11-30T20:22:30.481Z,19.17
2022-11-30T20:24:58.158Z,19.10
2022-11-30T20:27:25.848Z,19.00
2022-11-30T20:29:53.830Z,18.57
2022-11-30T20:32:21.563Z,17.90
2022-11-30T20:34:49.548Z,19.97
2022-11-30T20:37:19.096Z,19.53
2022-11-30T20:39:46.755Z,19.40
2022-11-30T20:42:15.974Z,19.50
2022-11-30T20:44:43.681Z,18.57
2022-11-30T20:47:11.593Z,17.00
2022-11-30T20:49:39.340Z,17.37
2022-11-30T20:52:07.107Z,16.93
2022-11-30T20:54:36.196Z,18.33
2022-11-30T20:57:04.102Z,17.73
2022-11-30T20:59:31.863Z,17.33
2022-11-30T21:02:00.190Z,18.40
2022-11-30T21:04:28.284Z,18.37
2022-11-30T21:06:56.251Z,18.30
2022-11-30T21:09:23.920Z,18.53
2022-11-30T21:11:53.020Z,20.13
2022-11-30T21:14:20.726Z,20.57
2022-11-30T21:16:48.396Z,19.53
2022-11-30T21:19:16.898Z,20.60
2022-11-30T21:21:44.580Z,18.30
2022-11-30T21:24:12.735Z,19.50
2022-11-30T21:26:42.036Z,19.87
2022-11-30T21:29:13.814Z,19.20
2022-11-30T21:31:41.632Z,19.00
2022-11-30T21:34:09.507Z,19.87
2022-11-30T21:36:37.291Z,20.83
2022-11-30T21:39:07.393Z,20.23
2022-11-30T21:41:35.846Z,19.07
2022-11-30T21:44:04.055Z,20.17
2022-11-30T21:46:33.480Z,22.23
2022-11-30T21:49:01.395Z,24.13
2022-11-30T21:51:30.354Z,21.23
2022-11-30T21:54:00.075Z,20.47
2022-11-30T21:56:29.487Z,19.63
2022-11-30T21:58:58.019Z,19.47
2022-11-30T22:01:27.872Z,20.90
2022-11-30T22:03:58.042Z,19.27
2022-11-30T22:06:26.852Z,19.80
2022-11-30T22:08:54.605Z,20.00
2022-11-30T22:11:23.230Z,18.30
2022-11-30T22:13:51.746Z,17.47
2022-11-30T22:16:20.116Z,18.77
2022-11-30T22:18:48.494Z,19.83
2022-11-30T22:21:18.981Z,19.20
2022-11-30T22:23:49.214Z,19.87
2022-11-30T22:26:18.462Z,24.37
2022-11-30T22:28:47.849Z,22.33
2022-11-30T22:31:17.237Z,19.67
2022-11-30T22:33:46.259Z,17.97
2022-11-30T22:36:15.510Z,18.87
2022-11-30T22:38:45.030Z,18.37
2022-11-30T22:41:14.270Z,17.13
2022-11-30T22:43:42.403Z,19.53
2022-11-30T22:46:12.672Z,18.73
2022-11-30T22:48:40.823Z,18.23
2022-11-30T22:51:10.789Z,17.70
2022-11-30T22:53:39.618Z,17.47
2022-11-30T22:56:11.803Z,18.20
2022-11-30T22:58:39.912Z,18.53
2022-11-30T23:01:11.925Z,18.63
2022-11-30T23:03:40.734Z,16.43
2022-11-30T23:06:18.674Z,16.30
2022-11-30T23:08:47.127Z,16.70
2022-11-30T23:11:18.517Z,17.13
2022-11-30T23:13:46.614Z,16.77
2022-11-30T23:16:15.259Z,17.00
2022-11-30T23:18:44.531Z,16.20
2022-11-30T23:21:14.382Z,16.07
2022-11-30T23:23:42.485Z,15.20
2022-11-30T23:26:11.369Z,16.33
2022-11-30T23:28:41.909Z,17.23
2022-11-30T23:31:10.558Z,16.93
2022-11-30T23:33:58.145Z,17.53
2022-11-30T23:36:26.163Z,16.23
2022-11-30T23:38:57.227Z,16.83
2022-11-30T23:41:25.824Z,17.13
2022-11-30T23:43:55.860Z,15.90
2022-11-30T23:46:23.887Z,16.70
2022-11-30T23:48:51.807Z,17.20
2022-11-30T23:51:19.744Z,17.27
2022-11-30T23:53:47.522Z,17.83
2022-11-30T23:56:16.643Z,16.97
2022-11-30T23:58:44.409Z,17.57
