createdAt,value
2018-04-28T00:00:08.439Z,60.88
2018-04-28T00:02:36.824Z,61.03
2018-04-28T00:05:05.205Z,61.22
2018-04-28T00:07:33.133Z,61.43
2018-04-28T00:10:01.274Z,61.66
2018-04-28T00:12:29.646Z,62.00
2018-04-28T00:14:57.787Z,62.16
2018-04-28T00:17:25.687Z,62.53
2018-04-28T00:19:56.438Z,63.04
2018-04-28T00:22:27.156Z,63.27
2018-04-28T00:24:59.480Z,63.36
2018-04-28T00:27:34.748Z,63.76
2018-04-28T00:30:12.190Z,64.11
2018-04-28T00:32:40.330Z,64.33
2018-04-28T00:35:09.175Z,64.42
2018-04-28T00:37:54.075Z,64.70
2018-04-28T00:40:45.057Z,64.69
2018-04-28T00:43:19.558Z,64.81
2018-04-28T00:48:47.521Z,64.88
2018-04-28T00:51:25.325Z,64.87
2018-04-28T00:54:17.783Z,64.85
2018-04-28T00:56:52.173Z,64.96
2018-04-28T00:59:23.416Z,64.98
2018-04-28T01:01:53.056Z,65.00
2018-04-28T01:04:26.913Z,64.92
2018-04-28T01:06:55.334Z,64.92
2018-04-28T01:09:23.946Z,64.94
2018-04-28T01:11:51.850Z,65.00
2018-04-28T01:14:20.419Z,64.80
2018-04-28T01:16:52.819Z,64.97
2018-04-28T01:19:26.425Z,65.31
2018-04-28T01:21:54.368Z,65.38
2018-04-28T01:24:33.097Z,65.47
2018-04-28T01:27:07.543Z,65.57
2018-04-28T01:29:36.235Z,65.63
2018-04-28T01:32:12.750Z,65.75
2018-04-28T01:38:00.776Z,66.22
2018-04-28T01:40:28.750Z,66.26
2018-04-28T01:43:03.269Z,66.28
2018-04-28T01:45:42.875Z,66.24
2018-04-28T01:51:11.810Z,66.30
2018-04-28T01:57:09.916Z,66.53
2018-04-28T02:03:06.623Z,66.62
2018-04-28T02:05:41.222Z,66.51
2018-04-28T02:08:24.845Z,66.53
2018-04-28T02:10:58.375Z,66.61
2018-04-28T02:13:34.959Z,66.41
2018-04-28T02:16:02.863Z,66.66
2018-04-28T02:18:35.478Z,66.90
2018-04-28T02:24:38.380Z,67.22
2018-04-28T02:27:15.504Z,67.17
2018-04-28T02:32:57.439Z,66.83
2018-04-28T02:35:32.935Z,66.83
2018-04-28T02:38:04.842Z,66.92
2018-04-28T02:40:40.916Z,67.08
2018-04-28T02:43:09.611Z,67.14
2018-04-28T02:48:58.629Z,67.14
2018-04-28T02:51:35.085Z,67.29
2018-04-28T02:57:17.760Z,67.24
2018-04-28T02:59:47.493Z,67.47
2018-04-28T03:05:25.988Z,67.69
2018-04-28T03:08:02.547Z,67.76
2018-04-28T03:13:33.550Z,67.87
2018-04-28T03:16:02.102Z,68.05
2018-04-28T03:18:31.733Z,67.95
2018-04-28T03:20:59.679Z,68.15
2018-04-28T03:23:31.245Z,67.97
2018-04-28T03:25:59.994Z,68.33
2018-04-28T03:28:30.730Z,68.38
2018-04-28T03:30:59.398Z,68.43
2018-04-28T03:36:28.228Z,68.62
2018-04-28T03:39:02.074Z,68.45
2018-04-28T03:41:31.535Z,68.39
2018-04-28T03:47:38.408Z,67.99
2018-04-28T03:50:38.796Z,68.03
2018-04-28T03:53:07.479Z,67.68
2018-04-28T03:55:37.036Z,67.31
2018-04-28T03:58:16.681Z,67.40
2018-04-28T04:00:56.296Z,67.42
2018-04-28T04:03:24.898Z,67.24
2018-04-28T04:08:57.707Z,66.62
2018-04-28T04:11:37.351Z,66.66
2018-04-28T04:17:23.856Z,67.11
2018-04-28T04:23:15.179Z,66.71
2018-04-28T04:28:47.803Z,66.32
2018-04-28T04:31:26.308Z,66.35
2018-04-28T04:34:04.071Z,66.11
2018-04-28T04:36:35.649Z,65.28
2018-04-28T04:39:10.073Z,64.72
2018-04-28T04:44:50.059Z,64.02
2018-04-28T04:50:29.210Z,63.02
2018-04-28T04:53:14.158Z,63.40
2018-04-28T04:55:48.831Z,62.86
2018-04-28T04:58:23.269Z,62.59
2018-04-28T05:04:17.211Z,60.15
2018-04-28T05:07:07.461Z,58.85
2018-04-28T05:12:36.184Z,56.64
2018-04-28T05:15:10.831Z,55.98
2018-04-28T05:17:40.304Z,57.29
2018-04-28T05:20:19.929Z,58.66
2018-04-28T05:23:10.511Z,59.22
2018-04-28T05:28:58.930Z,61.15
2018-04-28T05:34:36.038Z,61.01
2018-04-28T05:37:15.522Z,60.66
2018-04-28T05:46:23.509Z,59.35
2018-04-28T05:52:07.959Z,58.85
2018-04-28T05:54:50.717Z,58.58
2018-04-28T05:57:31.342Z,58.45
2018-04-28T06:00:13.158Z,58.05
2018-04-28T06:02:50.865Z,58.48
2018-04-28T06:05:26.623Z,58.71
2018-04-28T06:14:49.989Z,58.74
2018-04-28T06:17:23.359Z,58.16
2018-04-28T06:20:05.890Z,57.83
2018-04-28T06:22:34.407Z,58.64
2018-04-28T06:25:02.792Z,58.83
2018-04-28T06:27:31.290Z,59.14
2018-04-28T06:29:59.985Z,58.49
2018-04-28T06:32:28.437Z,58.00
2018-04-28T06:34:56.817Z,58.35
2018-04-28T06:37:25.190Z,57.89
2018-04-28T06:39:53.336Z,58.32
2018-04-28T06:42:21.748Z,57.74
2018-04-28T06:44:50.167Z,57.78
2018-04-28T06:47:18.553Z,57.46
2018-04-28T06:49:47.052Z,57.24
2018-04-28T06:52:15.440Z,57.32
2018-04-28T06:54:43.819Z,57.36
2018-04-28T06:57:12.195Z,57.11
2018-04-28T06:59:40.576Z,57.13
2018-04-28T07:02:09.522Z,57.97
2018-04-28T07:04:37.926Z,57.53
2018-04-28T07:07:06.002Z,56.97
2018-04-28T07:09:34.397Z,57.36
2018-04-28T07:12:02.779Z,57.06
2018-04-28T07:14:31.152Z,57.14
2018-04-28T07:16:59.358Z,56.71
2018-04-28T07:19:27.255Z,55.44
2018-04-28T07:21:55.646Z,55.71
2018-04-28T07:24:24.032Z,56.07
2018-04-28T07:26:54.428Z,56.18
2018-04-28T07:29:22.850Z,55.15
2018-04-28T07:31:51.240Z,55.56
2018-04-28T07:34:19.721Z,55.62
2018-04-28T07:36:48.103Z,56.22
2018-04-28T07:39:16.479Z,56.05
2018-04-28T07:41:44.954Z,55.38
2018-04-28T07:44:14.707Z,54.93
2018-04-28T07:46:43.107Z,54.87
2018-04-28T07:49:11.482Z,54.31
2018-04-28T07:51:39.874Z,54.48
2018-04-28T07:54:08.389Z,54.41
2018-04-28T07:56:36.991Z,54.27
2018-04-28T07:59:05.370Z,54.42
2018-04-28T08:01:33.770Z,54.67
2018-04-28T08:04:02.181Z,54.68
2018-04-28T08:06:30.566Z,54.55
2018-04-28T08:08:58.703Z,54.29
2018-04-28T08:11:27.119Z,54.14
2018-04-28T08:13:55.498Z,54.59
2018-04-28T08:16:23.915Z,54.25
2018-04-28T08:18:52.295Z,53.87
2018-04-28T08:21:20.671Z,54.03
2018-04-28T08:23:49.085Z,54.43
2018-04-28T08:26:17.006Z,53.78
2018-04-28T08:28:45.492Z,53.64
2018-04-28T08:31:16.692Z,53.99
2018-04-28T08:33:45.678Z,53.76
2018-04-28T08:36:13.821Z,54.04
2018-04-28T08:38:42.452Z,54.05
2018-04-28T08:41:18.062Z,53.81
2018-04-28T08:43:46.479Z,53.53
2018-04-28T08:46:14.855Z,52.99
2018-04-28T08:48:43.026Z,52.88
2018-04-28T08:51:11.408Z,53.07
2018-04-28T08:53:39.794Z,52.72
2018-04-28T08:56:08.189Z,52.67
2018-04-28T08:58:36.575Z,53.16
2018-04-28T09:01:04.476Z,53.05
2018-04-28T09:03:32.909Z,52.98
2018-04-28T09:06:01.279Z,53.28
2018-04-28T09:08:29.827Z,53.06
2018-04-28T09:10:58.326Z,53.01
2018-04-28T09:13:26.717Z,53.17
2018-04-28T09:15:55.098Z,52.31
2018-04-28T09:18:23.479Z,52.18
2018-04-28T09:20:51.904Z,52.61
2018-04-28T09:23:20.274Z,52.13
2018-04-28T09:25:48.699Z,51.63
2018-04-28T09:28:17.071Z,51.93
2018-04-28T09:30:45.496Z,50.77
2018-04-28T09:33:13.679Z,50.60
2018-04-28T09:35:42.048Z,50.79
2018-04-28T09:38:10.428Z,50.86
2018-04-28T09:40:38.815Z,50.78
2018-04-28T09:43:07.191Z,51.15
2018-04-28T09:45:35.613Z,51.86
2018-04-28T09:48:03.996Z,51.09
2018-04-28T09:50:32.427Z,50.66
2018-04-28T09:53:00.853Z,50.58
2018-04-28T09:55:29.232Z,50.95
2018-04-28T09:58:05.912Z,50.53
2018-04-28T10:03:45.546Z,49.79
2018-04-28T10:06:13.947Z,49.62
2018-04-28T10:08:42.407Z,49.68
2018-04-28T10:11:10.801Z,49.42
2018-04-28T10:13:39.169Z,49.63
2018-04-28T10:16:07.556Z,48.76
2018-04-28T10:18:35.931Z,49.14
2018-04-28T10:21:04.680Z,48.73
2018-04-28T10:23:33.079Z,48.63
2018-04-28T10:26:01.518Z,48.17
2018-04-28T10:28:30.012Z,47.37
2018-04-28T10:30:58.550Z,47.66
2018-04-28T10:33:27.053Z,47.20
2018-04-28T10:35:55.897Z,47.64
2018-04-28T10:38:24.310Z,48.53
2018-04-28T10:40:52.696Z,48.12
2018-04-28T10:43:21.067Z,47.79
2018-04-28T10:45:49.470Z,47.78
2018-04-28T10:48:17.866Z,47.56
2018-04-28T10:50:47.142Z,45.67
2018-04-28T10:53:15.559Z,47.23
2018-04-28T10:55:43.940Z,47.43
2018-04-28T10:58:12.366Z,47.48
2018-04-28T11:00:40.915Z,46.25
2018-04-28T11:03:09.282Z,45.82
2018-04-28T11:05:37.661Z,45.63
2018-04-28T11:08:06.271Z,44.52
2018-04-28T11:10:34.682Z,43.98
2018-04-28T11:13:03.069Z,44.62
2018-04-28T11:15:31.508Z,43.25
2018-04-28T11:17:59.923Z,43.76
2018-04-28T11:20:28.314Z,44.61
2018-04-28T11:22:56.731Z,45.15
2018-04-28T11:25:25.246Z,45.54
2018-04-28T11:27:53.414Z,45.66
2018-04-28T11:30:21.825Z,45.76
2018-04-28T11:32:50.261Z,43.96
2018-04-28T11:35:18.813Z,42.72
2018-04-28T11:37:47.253Z,44.02
2018-04-28T11:40:15.465Z,43.68
2018-04-28T11:42:44.556Z,44.19
2018-04-28T11:45:12.947Z,44.52
2018-04-28T11:47:54.803Z,44.36
2018-04-28T11:50:23.225Z,43.72
2018-04-28T11:52:51.631Z,43.23
2018-04-28T11:55:20.016Z,43.21
2018-04-28T11:57:48.391Z,43.14
2018-04-28T12:00:16.770Z,41.43
2018-04-28T12:02:45.198Z,41.83
2018-04-28T12:05:13.672Z,42.50
2018-04-28T12:07:42.168Z,42.53
2018-04-28T12:10:10.564Z,42.37
2018-04-28T12:12:39.123Z,43.20
2018-04-28T12:15:07.630Z,42.61
2018-04-28T12:17:36.007Z,42.16
2018-04-28T12:20:04.139Z,42.46
2018-04-28T12:22:32.553Z,42.18
2018-04-28T12:25:00.967Z,42.49
2018-04-28T12:27:29.363Z,42.31
2018-04-28T12:29:57.752Z,42.43
2018-04-28T12:32:26.298Z,41.87
2018-04-28T12:34:54.699Z,42.27
2018-04-28T12:37:25.671Z,41.37
2018-04-28T12:39:54.088Z,40.84
2018-04-28T12:42:22.463Z,41.38
2018-04-28T12:44:51.708Z,41.46
2018-04-28T12:47:20.099Z,41.03
2018-04-28T12:49:48.471Z,40.29
2018-04-28T12:52:16.875Z,39.52
2018-04-28T12:54:45.270Z,39.26
2018-04-28T12:57:13.650Z,39.83
2018-04-28T12:59:42.083Z,39.47
2018-04-28T13:02:10.528Z,39.21
2018-04-28T13:04:38.955Z,39.65
2018-04-28T13:07:07.488Z,39.23
2018-04-28T13:09:35.634Z,38.95
2018-04-28T13:12:04.019Z,38.93
2018-04-28T13:14:33.131Z,38.56
2018-04-28T13:17:01.507Z,38.53
2018-04-28T13:19:29.939Z,38.06
2018-04-28T13:21:58.336Z,37.39
2018-04-28T13:24:26.729Z,36.67
2018-04-28T13:26:55.177Z,36.59
2018-04-28T13:29:23.705Z,35.44
2018-04-28T13:31:52.073Z,36.24
2018-04-28T13:34:20.453Z,36.94
2018-04-28T13:36:48.860Z,36.79
2018-04-28T13:39:17.330Z,35.85
2018-04-28T13:41:45.913Z,35.51
2018-04-28T13:44:14.290Z,36.12
2018-04-28T13:46:42.666Z,36.54
2018-04-28T13:49:11.045Z,37.32
2018-04-28T13:51:39.479Z,37.74
2018-04-28T13:54:07.866Z,38.53
2018-04-28T13:56:36.281Z,38.68
2018-04-28T13:59:04.854Z,39.70
2018-04-28T14:01:33.272Z,40.22
2018-04-28T14:04:01.663Z,40.58
2018-04-28T14:06:29.879Z,40.29
2018-04-28T14:08:58.049Z,40.28
2018-04-28T14:11:26.442Z,40.68
2018-04-28T14:13:54.809Z,40.67
2018-04-28T14:16:23.239Z,40.73
2018-04-28T14:18:51.667Z,40.20
2018-04-28T14:21:20.071Z,39.56
2018-04-28T14:23:48.221Z,38.86
2018-04-28T14:26:16.598Z,39.43
2018-04-28T14:28:45.036Z,39.89
2018-04-28T14:31:13.424Z,39.38
2018-04-28T14:33:41.802Z,39.07
2018-04-28T14:36:10.220Z,38.62
2018-04-28T14:38:38.642Z,37.36
2018-04-28T14:41:07.011Z,36.92
2018-04-28T14:43:35.923Z,37.91
2018-04-28T14:46:04.304Z,38.71
2018-04-28T14:48:32.882Z,38.76
2018-04-28T14:51:01.280Z,39.27
2018-04-28T14:53:29.669Z,39.34
2018-04-28T14:55:58.033Z,38.56
2018-04-28T14:58:26.410Z,38.71
2018-04-28T15:00:54.827Z,38.92
2018-04-28T15:03:23.373Z,38.98
2018-04-28T15:05:51.744Z,37.90
2018-04-28T15:08:20.124Z,38.35
2018-04-28T15:10:48.534Z,38.53
2018-04-28T15:13:16.963Z,39.95
2018-04-28T15:15:46.637Z,42.69
2018-04-28T15:18:15.015Z,43.44
2018-04-28T15:20:43.619Z,44.56
2018-04-28T15:23:11.994Z,45.26
2018-04-28T15:25:40.875Z,45.71
2018-04-28T15:28:09.288Z,45.87
2018-04-28T15:30:37.665Z,46.16
2018-04-28T15:33:06.033Z,46.78
2018-04-28T15:35:34.476Z,46.74
2018-04-28T15:38:02.615Z,47.08
2018-04-28T15:40:31.011Z,47.35
2018-04-28T15:42:59.485Z,47.37
2018-04-28T15:45:27.852Z,47.56
2018-04-28T15:47:56.276Z,47.83
2018-04-28T15:50:24.726Z,48.17
2018-04-28T15:52:53.174Z,48.19
2018-04-28T15:55:21.628Z,48.53
2018-04-28T15:57:54.478Z,48.66
2018-04-28T16:00:22.902Z,48.80
2018-04-28T16:02:51.327Z,48.78
2018-04-28T16:05:20.734Z,48.82
2018-04-28T16:07:49.111Z,48.02
2018-04-28T16:10:17.491Z,48.02
2018-04-28T16:12:45.866Z,47.38
2018-04-28T16:15:14.263Z,47.79
2018-04-28T16:17:46.876Z,47.55
2018-04-28T16:20:15.252Z,47.25
2018-04-28T16:22:43.392Z,47.59
2018-04-28T16:25:11.778Z,46.88
2018-04-28T16:27:40.145Z,46.47
2018-04-28T16:30:08.581Z,46.57
2018-04-28T16:32:36.958Z,46.64
2018-04-28T16:35:05.376Z,47.20
2018-04-28T16:37:36.067Z,47.36
2018-04-28T16:40:04.457Z,47.77
2018-04-28T16:42:32.862Z,48.16
2018-04-28T16:45:01.246Z,47.98
2018-04-28T16:47:29.684Z,47.99
2018-04-28T16:49:58.167Z,48.34
2018-04-28T16:52:26.560Z,48.58
2018-04-28T16:54:55.009Z,48.76
2018-04-28T16:57:23.398Z,49.24
2018-04-28T16:59:51.837Z,49.50
2018-04-28T17:02:20.224Z,49.90
2018-04-28T17:04:48.644Z,50.17
2018-04-28T17:07:17.026Z,50.06
2018-04-28T17:09:45.420Z,50.40
2018-04-28T17:12:14.333Z,50.39
2018-04-28T17:14:43.431Z,50.71
2018-04-28T17:17:11.900Z,51.00
2018-04-28T17:19:40.405Z,51.24
2018-04-28T17:22:10.229Z,51.85
2018-04-28T17:24:42.243Z,52.03
2018-04-28T17:27:10.999Z,52.27
2018-04-28T17:29:39.410Z,52.46
2018-04-28T17:32:08.626Z,52.14
2018-04-28T17:34:37.021Z,52.43
2018-04-28T17:37:05.486Z,52.69
2018-04-28T17:39:34.038Z,52.78
2018-04-28T17:42:02.484Z,52.89
2018-04-28T17:44:30.865Z,52.99
2018-04-28T17:46:59.420Z,52.68
2018-04-28T17:49:27.824Z,52.84
2018-04-28T17:51:56.259Z,52.43
2018-04-28T17:54:24.749Z,52.90
2018-04-28T17:56:53.122Z,53.17
2018-04-28T17:59:21.690Z,53.33
2018-04-28T18:01:50.232Z,53.65
2018-04-28T18:04:19.550Z,54.02
2018-04-28T18:06:47.931Z,54.42
2018-04-28T18:09:16.931Z,54.51
2018-04-28T18:11:45.358Z,54.82
2018-04-28T18:14:13.734Z,55.20
2018-04-28T18:16:42.123Z,55.35
2018-04-28T18:19:10.503Z,55.60
2018-04-28T18:21:38.881Z,56.20
2018-04-28T18:24:10.289Z,56.21
2018-04-28T18:26:39.751Z,56.56
2018-04-28T18:29:08.137Z,56.78
2018-04-28T18:31:36.523Z,56.73
2018-04-28T18:34:04.670Z,56.92
2018-04-28T18:36:33.076Z,56.75
2018-04-28T18:39:01.457Z,56.49
2018-04-28T18:41:29.844Z,56.67
2018-04-28T18:43:59.071Z,56.73
2018-04-28T18:46:27.543Z,56.91
2018-04-28T18:48:56.038Z,56.66
2018-04-28T18:51:24.462Z,56.73
2018-04-28T18:53:52.835Z,56.80
2018-04-28T18:56:21.249Z,56.83
2018-04-28T18:58:49.619Z,56.52
2018-04-28T19:01:17.998Z,56.75
2018-04-28T19:03:46.383Z,56.68
2018-04-28T19:06:14.788Z,56.62
2018-04-28T19:08:42.985Z,56.56
2018-04-28T19:11:11.140Z,56.59
2018-04-28T19:13:39.589Z,56.44
2018-04-28T19:16:07.971Z,56.75
2018-04-28T19:18:36.353Z,56.86
2018-04-28T19:21:04.723Z,56.74
2018-04-28T19:23:33.104Z,56.75
2018-04-28T19:26:01.504Z,56.72
2018-04-28T19:28:40.322Z,56.53
2018-04-28T19:31:09.206Z,56.61
2018-04-28T19:33:37.799Z,56.83
2018-04-28T19:36:06.248Z,56.89
2018-04-28T19:38:34.635Z,57.21
2018-04-28T19:41:02.778Z,57.48
2018-04-28T19:43:31.207Z,57.78
2018-04-28T19:45:59.611Z,57.99
2018-04-28T19:48:28.001Z,58.11
2018-04-28T19:50:56.158Z,58.21
2018-04-28T19:53:24.542Z,58.29
2018-04-28T19:55:52.709Z,58.29
2018-04-28T19:58:21.140Z,58.33
2018-04-28T20:00:49.517Z,58.53
2018-04-28T20:03:17.924Z,58.66
2018-04-28T20:05:46.330Z,58.71
2018-04-28T20:08:14.732Z,59.24
2018-04-28T20:10:43.107Z,59.68
2018-04-28T20:13:11.503Z,59.98
2018-04-28T20:15:39.899Z,60.28
2018-04-28T20:18:08.283Z,60.59
2018-04-28T20:20:36.659Z,60.82
2018-04-28T20:23:16.243Z,61.18
2018-04-28T20:25:44.616Z,61.52
2018-04-28T20:28:13.025Z,62.03
2018-04-28T20:30:41.663Z,62.31
2018-04-28T20:33:10.132Z,62.55
2018-04-28T20:35:38.615Z,62.74
2018-04-28T20:38:07.020Z,62.88
2018-04-28T20:40:35.493Z,63.09
2018-04-28T20:43:03.869Z,63.14
2018-04-28T20:45:32.306Z,62.77
2018-04-28T20:48:00.694Z,62.78
2018-04-28T20:50:29.089Z,62.87
2018-04-28T20:52:57.529Z,63.40
2018-04-28T20:55:25.915Z,63.98
2018-04-28T20:57:54.302Z,64.15
2018-04-28T21:00:22.720Z,64.42
2018-04-28T21:02:51.098Z,64.48
2018-04-28T21:05:19.529Z,64.36
2018-04-28T21:07:47.965Z,64.32
2018-04-28T21:10:17.293Z,64.46
2018-04-28T21:12:45.674Z,64.57
2018-04-28T21:15:14.091Z,64.77
2018-04-28T21:17:42.662Z,64.96
2018-04-28T21:20:11.061Z,64.89
2018-04-28T21:22:39.437Z,64.98
2018-04-28T21:25:07.805Z,65.05
2018-04-28T21:27:36.182Z,65.20
2018-04-28T21:30:05.805Z,65.21
2018-04-28T21:32:34.532Z,65.49
2018-04-28T21:35:02.909Z,65.71
2018-04-28T21:37:31.350Z,65.89
2018-04-28T21:39:59.728Z,65.86
2018-04-28T21:42:28.095Z,66.00
2018-04-28T21:44:56.481Z,66.27
2018-04-28T21:47:24.894Z,66.17
2018-04-28T21:49:53.275Z,66.15
2018-04-28T21:52:22.431Z,66.29
2018-04-28T21:54:50.853Z,66.32
2018-04-28T21:57:19.235Z,66.32
2018-04-28T21:59:47.620Z,66.58
2018-04-28T22:02:15.990Z,66.57
2018-04-28T22:04:44.424Z,66.90
2018-04-28T22:07:13.077Z,67.01
2018-04-28T22:09:41.839Z,67.09
2018-04-28T22:12:10.256Z,67.03
2018-04-28T22:14:38.631Z,67.22
2018-04-28T22:17:07.016Z,67.40
2018-04-28T22:19:35.386Z,67.53
2018-04-28T22:22:03.795Z,67.51
2018-04-28T22:24:32.168Z,67.50
2018-04-28T22:27:00.551Z,67.55
2018-04-28T22:29:28.925Z,67.50
2018-04-28T22:31:57.298Z,67.49
2018-04-28T22:34:25.716Z,67.42
2018-04-28T22:36:53.935Z,67.37
2018-04-28T22:39:22.311Z,67.34
2018-04-28T22:41:50.688Z,67.48
2018-04-28T22:44:19.075Z,67.62
2018-04-28T22:46:47.434Z,67.70
2018-04-28T22:49:15.991Z,67.84
2018-04-28T22:51:44.354Z,67.91
2018-04-28T22:54:12.784Z,67.87
2018-04-28T22:56:41.198Z,68.12
2018-04-28T22:59:09.600Z,68.29
2018-04-28T23:01:37.975Z,68.28
2018-04-28T23:04:06.346Z,68.12
2018-04-28T23:06:34.718Z,68.13
2018-04-28T23:09:03.151Z,68.01
2018-04-28T23:11:31.336Z,67.97
2018-04-28T23:13:59.750Z,67.79
2018-04-28T23:16:28.158Z,67.87
2018-04-28T23:18:56.531Z,67.88
2018-04-28T23:21:25.110Z,67.75
2018-04-28T23:23:53.250Z,67.94
2018-04-28T23:26:21.618Z,67.95
2018-04-28T23:28:49.986Z,68.03
2018-04-28T23:31:18.357Z,68.04
2018-04-28T23:33:46.783Z,68.03
2018-04-28T23:36:15.202Z,68.19
2018-04-28T23:38:43.576Z,68.22
2018-04-28T23:41:11.949Z,68.23
2018-04-28T23:43:40.319Z,68.15
2018-04-28T23:46:08.731Z,68.16
2018-04-28T23:48:37.110Z,68.31
2018-04-28T23:51:05.527Z,68.20
2018-04-28T23:53:33.908Z,68.37
2018-04-28T23:56:02.320Z,68.42
2018-04-28T23:58:30.749Z,68.47
