createdAt,value
2023-01-18T00:00:52.483Z,30.30
2023-01-18T00:03:19.413Z,30.40
2023-01-18T00:08:16.583Z,30.00
2023-01-18T00:10:43.940Z,31.60
2023-01-18T00:13:11.090Z,28.20
2023-01-18T00:15:38.401Z,29.90
2023-01-18T00:18:05.847Z,29.30
2023-01-18T00:20:32.898Z,27.90
2023-01-18T00:23:00.695Z,30.50
2023-01-18T00:25:28.075Z,29.60
2023-01-18T00:27:55.418Z,32.60
2023-01-18T00:30:24.059Z,32.80
2023-01-18T00:32:56.239Z,32.20
2023-01-18T00:35:23.713Z,33.90
2023-01-18T00:37:51.789Z,34.70
2023-01-18T00:40:21.467Z,36.60
2023-01-18T00:43:06.919Z,33.60
2023-01-18T00:45:33.960Z,32.60
2023-01-18T00:48:02.844Z,32.30
2023-01-18T00:50:30.204Z,31.60
2023-01-18T00:53:00.638Z,33.20
2023-01-18T00:55:27.934Z,30.00
2023-01-18T00:57:54.897Z,32.00
2023-01-18T01:00:28.860Z,37.00
2023-01-18T01:02:57.012Z,33.80
2023-01-18T01:05:44.246Z,35.10
2023-01-18T01:08:17.659Z,32.80
2023-01-18T01:10:49.200Z,33.80
2023-01-18T01:13:36.167Z,31.30
2023-01-18T01:16:25.422Z,32.30
2023-01-18T01:19:11.079Z,32.70
2023-01-18T01:21:56.649Z,30.60
2023-01-18T01:24:42.126Z,32.80
2023-01-18T01:27:10.779Z,33.90
2023-01-18T01:29:38.394Z,31.70
2023-01-18T01:32:05.854Z,33.70
2023-01-18T01:34:32.933Z,31.60
2023-01-18T01:36:59.874Z,33.40
2023-01-18T01:39:27.012Z,32.80
2023-01-18T01:41:54.043Z,33.90
2023-01-18T01:44:20.953Z,30.50
2023-01-18T01:46:55.958Z,29.20
2023-01-18T01:49:33.468Z,29.50
2023-01-18T01:52:09.465Z,28.10
2023-01-18T01:54:46.007Z,28.60
2023-01-18T01:57:16.014Z,30.00
2023-01-18T01:59:45.253Z,27.50
2023-01-18T02:02:12.431Z,26.10
2023-01-18T02:04:44.309Z,26.10
2023-01-18T02:07:11.678Z,30.50
2023-01-18T02:09:38.899Z,28.10
2023-01-18T02:12:05.930Z,27.10
2023-01-18T02:14:32.835Z,29.80
2023-01-18T02:17:13.327Z,27.10
2023-01-18T02:19:49.317Z,27.50
2023-01-18T02:22:25.219Z,26.70
2023-01-18T02:24:59.046Z,28.20
2023-01-18T02:27:26.643Z,28.80
2023-01-18T02:30:14.866Z,26.20
2023-01-18T02:32:56.996Z,29.00
2023-01-18T02:35:37.700Z,25.90
2023-01-18T02:38:12.740Z,28.00
2023-01-18T02:41:07.758Z,28.00
2023-01-18T02:43:53.206Z,26.30
2023-01-18T02:46:32.266Z,26.20
2023-01-18T02:49:02.029Z,26.60
2023-01-18T02:51:28.936Z,26.30
2023-01-18T02:53:55.952Z,26.80
2023-01-18T02:56:47.412Z,27.50
2023-01-18T02:59:21.996Z,26.70
2023-01-18T03:01:59.244Z,24.40
2023-01-18T03:04:36.129Z,24.70
2023-01-18T03:07:12.050Z,23.30
2023-01-18T03:09:39.434Z,24.10
2023-01-18T03:12:47.734Z,24.80
2023-01-18T03:15:23.878Z,25.00
2023-01-18T03:17:55.331Z,22.90
2023-01-18T03:20:25.935Z,24.80
2023-01-18T03:23:17.512Z,24.70
2023-01-18T03:25:49.170Z,24.00
2023-01-18T03:31:28.668Z,24.70
2023-01-18T03:33:59.840Z,25.60
2023-01-18T03:36:40.540Z,25.10
2023-01-18T03:39:10.479Z,27.10
2023-01-18T03:41:40.928Z,24.70
2023-01-18T03:44:11.267Z,25.30
2023-01-18T03:46:38.267Z,27.80
2023-01-18T03:49:06.115Z,26.40
2023-01-18T03:51:51.404Z,25.40
2023-01-18T03:54:24.295Z,27.00
2023-01-18T03:57:03.355Z,24.60
2023-01-18T03:59:33.943Z,24.30
2023-01-18T04:02:01.963Z,24.50
2023-01-18T04:04:28.950Z,24.50
2023-01-18T04:06:58.144Z,25.10
2023-01-18T04:09:26.034Z,22.80
2023-01-18T04:11:53.247Z,25.30
2023-01-18T04:14:20.269Z,23.80
2023-01-18T04:16:47.252Z,24.70
2023-01-18T04:19:14.520Z,24.50
2023-01-18T04:21:41.473Z,24.30
2023-01-18T04:24:08.532Z,25.80
2023-01-18T04:26:35.662Z,26.60
2023-01-18T04:29:02.877Z,24.80
2023-01-18T04:31:29.918Z,25.10
2023-01-18T04:33:56.902Z,23.70
2023-01-18T04:36:23.873Z,22.30
2023-01-18T04:38:54.553Z,24.90
2023-01-18T04:41:21.923Z,25.80
2023-01-18T04:43:48.990Z,23.80
2023-01-18T04:46:16.144Z,29.40
2023-01-18T04:48:43.660Z,25.20
2023-01-18T04:51:14.502Z,25.40
2023-01-18T04:53:42.440Z,24.80
2023-01-18T04:56:09.545Z,25.90
2023-01-18T04:58:36.681Z,24.10
2023-01-18T05:01:04.826Z,22.50
2023-01-18T05:03:38.210Z,23.50
2023-01-18T05:06:06.972Z,22.90
2023-01-18T05:08:34.117Z,25.50
2023-01-18T05:11:04.950Z,24.60
2023-01-18T05:13:32.024Z,27.60
2023-01-18T05:15:59.884Z,28.40
2023-01-18T05:18:27.427Z,29.80
2023-01-18T05:20:54.361Z,29.50
2023-01-18T05:23:21.339Z,28.30
2023-01-18T05:25:55.261Z,27.70
2023-01-18T05:28:23.297Z,29.30
2023-01-18T05:30:50.527Z,27.10
2023-01-18T05:33:18.285Z,30.20
2023-01-18T05:35:49.180Z,26.90
2023-01-18T05:38:16.216Z,26.60
2023-01-18T05:40:44.818Z,27.50
2023-01-18T05:43:12.731Z,28.50
2023-01-18T05:45:39.833Z,28.70
2023-01-18T05:48:06.900Z,27.70
2023-01-18T05:50:34.016Z,31.90
2023-01-18T05:53:14.000Z,32.30
2023-01-18T05:55:40.994Z,35.50
2023-01-18T05:58:08.020Z,33.90
2023-01-18T06:00:35.651Z,36.80
2023-01-18T06:03:02.605Z,34.70
2023-01-18T06:05:29.804Z,34.80
2023-01-18T06:07:56.901Z,31.70
2023-01-18T06:10:23.904Z,32.90
2023-01-18T06:12:51.097Z,40.60
2023-01-18T06:15:18.182Z,39.30
2023-01-18T06:17:46.989Z,40.70
2023-01-18T06:20:14.428Z,39.50
2023-01-18T06:22:41.531Z,37.50
2023-01-18T06:25:10.156Z,41.70
2023-01-18T06:27:39.098Z,44.70
2023-01-18T06:30:07.065Z,40.90
2023-01-18T06:32:34.112Z,40.20
2023-01-18T06:35:01.029Z,38.20
2023-01-18T06:37:28.334Z,41.20
2023-01-18T06:39:55.333Z,38.40
2023-01-18T06:42:22.293Z,41.50
2023-01-18T06:44:49.244Z,45.50
2023-01-18T06:47:20.016Z,39.90
2023-01-18T06:49:48.177Z,42.30
2023-01-18T06:52:15.783Z,36.80
2023-01-18T06:54:42.819Z,39.00
2023-01-18T06:57:09.740Z,40.60
2023-01-18T06:59:36.745Z,34.40
2023-01-18T07:02:05.049Z,41.70
2023-01-18T07:04:41.458Z,43.80
2023-01-18T07:07:08.734Z,41.50
2023-01-18T07:09:35.916Z,40.60
2023-01-18T07:12:03.101Z,46.20
2023-01-18T07:14:30.141Z,42.00
2023-01-18T07:16:57.279Z,39.10
2023-01-18T07:19:24.289Z,39.50
2023-01-18T07:21:51.964Z,43.20
2023-01-18T07:24:18.946Z,45.80
2023-01-18T07:26:46.011Z,46.10
2023-01-18T07:29:13.194Z,44.80
2023-01-18T07:31:40.696Z,40.30
2023-01-18T07:34:09.479Z,41.60
2023-01-18T07:36:38.840Z,42.60
2023-01-18T07:39:06.683Z,40.50
2023-01-18T07:41:34.332Z,44.10
2023-01-18T07:44:05.330Z,37.60
2023-01-18T07:46:32.527Z,38.10
2023-01-18T07:49:02.427Z,35.60
2023-01-18T07:51:29.508Z,31.50
2023-01-18T07:53:56.444Z,33.70
2023-01-18T07:56:25.761Z,36.70
2023-01-18T07:58:53.254Z,34.40
2023-01-18T08:01:21.444Z,36.70
2023-01-18T08:03:49.275Z,39.90
2023-01-18T08:06:19.491Z,36.40
2023-01-18T08:08:46.448Z,37.40
2023-01-18T08:11:13.483Z,31.80
2023-01-18T08:13:41.466Z,33.30
2023-01-18T08:16:08.770Z,37.50
2023-01-18T08:18:35.789Z,34.40
2023-01-18T08:21:02.789Z,35.10
2023-01-18T08:23:29.813Z,40.70
2023-01-18T08:26:01.037Z,40.20
2023-01-18T08:28:28.165Z,41.30
2023-01-18T08:31:19.962Z,40.50
2023-01-18T08:36:16.836Z,34.90
2023-01-18T08:38:43.983Z,36.40
2023-01-18T08:41:11.009Z,39.20
2023-01-18T08:43:38.026Z,37.20
2023-01-18T08:46:05.251Z,35.70
2023-01-18T08:48:32.432Z,36.60
2023-01-18T08:51:02.791Z,39.20
2023-01-18T08:53:30.426Z,34.00
2023-01-18T08:55:57.597Z,36.60
2023-01-18T08:58:24.809Z,35.30
2023-01-18T09:00:53.695Z,45.20
2023-01-18T09:03:21.657Z,49.00
2023-01-18T09:05:49.424Z,44.10
2023-01-18T09:08:17.600Z,39.50
2023-01-18T09:10:45.121Z,36.80
2023-01-18T09:13:12.213Z,34.80
2023-01-18T09:15:39.270Z,30.80
2023-01-18T09:18:07.798Z,27.40
2023-01-18T09:20:36.357Z,31.20
2023-01-18T09:23:07.418Z,27.80
2023-01-18T09:25:36.596Z,27.10
2023-01-18T09:28:04.264Z,29.20
2023-01-18T09:30:31.540Z,29.30
2023-01-18T09:32:59.012Z,26.50
2023-01-18T09:35:26.050Z,27.40
2023-01-18T09:37:54.370Z,30.30
2023-01-18T09:40:22.429Z,27.70
2023-01-18T09:42:51.519Z,24.30
2023-01-18T09:45:39.801Z,22.70
2023-01-18T09:48:07.990Z,22.30
2023-01-18T09:50:42.060Z,21.90
2023-01-18T09:53:38.480Z,19.40
2023-01-18T09:56:17.253Z,21.00
2023-01-18T09:58:59.509Z,23.70
2023-01-18T10:01:28.404Z,22.50
2023-01-18T10:03:56.377Z,19.60
2023-01-18T10:06:25.623Z,20.00
2023-01-18T10:09:02.161Z,19.90
2023-01-18T10:11:45.257Z,20.50
2023-01-18T10:14:22.858Z,19.80
2023-01-18T10:16:57.241Z,19.60
2023-01-18T10:19:31.752Z,19.90
2023-01-18T10:22:13.988Z,19.80
2023-01-18T10:25:00.338Z,18.50
2023-01-18T10:27:46.681Z,18.70
2023-01-18T10:30:25.838Z,18.50
2023-01-18T10:32:55.429Z,17.80
2023-01-18T10:35:31.634Z,17.80
2023-01-18T10:38:04.690Z,21.10
2023-01-18T10:40:31.733Z,20.40
2023-01-18T10:43:04.165Z,21.40
2023-01-18T10:45:33.265Z,19.60
2023-01-18T10:48:17.585Z,18.30
2023-01-18T10:50:46.268Z,18.10
2023-01-18T10:53:26.633Z,18.20
2023-01-18T10:56:02.420Z,15.70
2023-01-18T10:58:33.015Z,16.70
2023-01-18T11:01:01.033Z,18.00
2023-01-18T11:03:28.803Z,18.30
2023-01-18T11:06:04.442Z,20.20
2023-01-18T11:08:33.802Z,15.50
2023-01-18T11:11:17.906Z,14.40
2023-01-18T11:13:46.631Z,14.80
2023-01-18T11:16:23.526Z,14.70
2023-01-18T11:18:58.118Z,14.40
2023-01-18T11:21:33.417Z,14.50
2023-01-18T11:24:06.365Z,16.10
2023-01-18T11:26:34.202Z,14.60
2023-01-18T11:29:06.068Z,15.50
2023-01-18T11:31:45.635Z,15.30
2023-01-18T11:34:41.359Z,15.70
2023-01-18T11:37:26.826Z,17.10
2023-01-18T11:39:53.839Z,18.30
2023-01-18T11:42:21.881Z,17.50
2023-01-18T11:45:25.950Z,22.70
2023-01-18T11:48:06.414Z,22.10
2023-01-18T11:50:44.059Z,22.60
2023-01-18T11:53:20.990Z,24.70
2023-01-18T11:55:56.450Z,26.70
2023-01-18T11:58:26.515Z,25.50
2023-01-18T12:01:14.815Z,23.80
2023-01-18T12:03:48.633Z,20.10
2023-01-18T12:06:46.273Z,20.70
2023-01-18T12:09:21.745Z,18.00
2023-01-18T12:12:19.395Z,21.30
2023-01-18T12:14:49.524Z,19.40
2023-01-18T12:17:38.719Z,20.50
2023-01-18T12:20:30.475Z,21.50
2023-01-18T12:23:22.754Z,21.10
2023-01-18T12:26:06.816Z,20.90
2023-01-18T12:28:45.722Z,22.20
2023-01-18T12:31:18.932Z,21.10
2023-01-18T12:33:48.934Z,24.60
2023-01-18T12:36:49.262Z,22.50
2023-01-18T12:39:38.203Z,25.30
2023-01-18T12:42:06.307Z,22.20
2023-01-18T12:45:02.300Z,21.70
2023-01-18T12:47:39.884Z,24.50
2023-01-18T12:50:31.040Z,22.00
2023-01-18T12:53:00.975Z,23.60
2023-01-18T12:55:29.386Z,21.50
2023-01-18T12:57:58.996Z,25.70
2023-01-18T13:00:40.475Z,24.40
2023-01-18T13:03:14.950Z,26.50
2023-01-18T13:05:56.371Z,26.90
2023-01-18T15:20:14.556Z,14.20
2023-01-18T15:22:41.713Z,16.10
2023-01-18T15:25:18.196Z,14.70
2023-01-18T15:27:52.084Z,15.90
2023-01-18T15:30:20.199Z,14.70
2023-01-18T15:32:47.139Z,15.10
2023-01-18T15:35:14.619Z,14.90
2023-01-18T15:37:42.202Z,14.10
2023-01-18T15:40:15.318Z,15.30
2023-01-18T15:42:43.772Z,13.90
2023-01-18T15:45:40.917Z,15.30
2023-01-18T15:48:10.105Z,13.00
2023-01-18T15:50:39.035Z,16.50
2023-01-18T15:53:06.506Z,15.10
2023-01-18T15:55:41.007Z,14.10
2023-01-18T15:58:12.483Z,16.00
2023-01-18T16:00:44.605Z,17.20
2023-01-18T16:03:22.493Z,21.70
2023-01-18T16:06:01.704Z,21.40
2023-01-18T16:08:28.824Z,23.50
2023-01-18T16:10:56.344Z,23.30
2023-01-18T16:13:26.328Z,27.70
2023-01-18T16:16:17.860Z,28.00
2023-01-18T16:19:05.737Z,35.60
2023-01-18T16:21:59.830Z,37.50
2023-01-18T16:24:37.135Z,35.50
2023-01-18T16:27:12.615Z,31.00
2023-01-18T16:29:50.762Z,31.30
2023-01-18T16:32:19.001Z,30.10
2023-01-18T16:34:45.978Z,31.00
2023-01-18T16:37:13.294Z,26.20
2023-01-18T16:39:40.741Z,24.40
2023-01-18T16:42:09.932Z,25.50
2023-01-18T16:44:37.362Z,18.60
2023-01-18T16:47:04.679Z,16.50
2023-01-18T16:49:31.782Z,13.30
2023-01-18T16:51:58.796Z,14.40
2023-01-18T16:54:25.749Z,15.30
2023-01-18T16:56:52.635Z,14.40
2023-01-18T16:59:21.922Z,14.10
2023-01-18T17:01:49.483Z,12.20
2023-01-18T17:04:16.511Z,14.10
2023-01-18T17:06:43.875Z,15.00
2023-01-18T17:09:27.949Z,13.20
2023-01-18T17:11:55.157Z,13.60
2023-01-18T17:14:22.202Z,12.90
2023-01-18T17:16:49.289Z,12.00
2023-01-18T17:19:18.271Z,13.10
2023-01-18T17:21:46.981Z,11.90
2023-01-18T17:24:14.795Z,11.40
2023-01-18T17:26:42.008Z,11.80
2023-01-18T17:29:09.301Z,14.90
2023-01-18T17:31:41.613Z,13.80
2023-01-18T17:34:14.267Z,13.70
2023-01-18T17:36:41.306Z,16.90
2023-01-18T17:39:08.461Z,12.40
2023-01-18T17:41:36.408Z,14.50
2023-01-18T17:44:04.133Z,12.10
2023-01-18T17:46:32.213Z,13.60
2023-01-18T17:48:59.185Z,11.20
2023-01-18T17:51:26.705Z,10.80
2023-01-18T17:53:54.530Z,10.50
2023-01-18T17:56:21.651Z,10.90
2023-01-18T17:58:48.973Z,9.60
2023-01-18T18:01:16.554Z,10.10
2023-01-18T18:03:48.895Z,10.00
2023-01-18T18:06:26.009Z,10.60
2023-01-18T18:08:57.628Z,12.50
2023-01-18T18:11:24.844Z,8.30
2023-01-18T18:13:51.856Z,9.10
2023-01-18T18:16:19.548Z,8.30
2023-01-18T18:18:46.734Z,9.00
2023-01-18T18:21:13.972Z,8.40
2023-01-18T18:23:41.047Z,8.50
2023-01-18T18:26:08.049Z,10.60
2023-01-18T18:28:35.027Z,9.00
2023-01-18T18:31:02.461Z,8.60
2023-01-18T18:33:30.565Z,9.30
2023-01-18T18:35:58.159Z,7.60
2023-01-18T18:38:27.409Z,8.10
2023-01-18T18:40:55.022Z,10.20
2023-01-18T18:43:24.606Z,9.90
2023-01-18T18:45:51.608Z,9.40
2023-01-18T18:48:18.609Z,9.80
2023-01-18T18:50:47.396Z,8.40
2023-01-18T18:53:14.582Z,12.10
2023-01-18T18:55:41.508Z,8.80
2023-01-18T18:58:08.494Z,10.10
2023-01-18T19:00:35.657Z,7.40
2023-01-18T19:03:03.781Z,9.10
2023-01-18T19:05:31.470Z,7.90
2023-01-18T19:07:58.587Z,8.00
2023-01-18T19:10:27.637Z,9.90
2023-01-18T19:12:55.384Z,8.00
2023-01-18T19:15:22.693Z,8.70
2023-01-18T19:17:50.449Z,8.40
2023-01-18T19:20:19.929Z,8.40
2023-01-18T19:22:47.917Z,7.90
2023-01-18T19:25:15.288Z,8.80
2023-01-18T19:27:42.682Z,7.70
2023-01-18T19:30:13.001Z,9.20
2023-01-18T19:32:40.122Z,9.30
2023-01-18T19:35:07.566Z,10.00
2023-01-18T19:37:34.841Z,8.80
2023-01-18T19:40:01.908Z,9.90
2023-01-18T19:42:29.142Z,10.30
2023-01-18T19:44:59.279Z,9.30
2023-01-18T19:47:26.565Z,11.50
2023-01-18T19:49:55.934Z,11.20
2023-01-18T19:52:24.148Z,9.30
2023-01-18T19:54:51.144Z,10.50
2023-01-18T19:57:18.117Z,11.00
2023-01-18T19:59:45.241Z,10.40
2023-01-18T20:02:12.498Z,9.40
2023-01-18T20:04:39.631Z,10.30
2023-01-18T20:07:06.806Z,10.50
2023-01-18T20:09:42.884Z,10.70
2023-01-18T20:12:13.504Z,9.30
2023-01-18T20:14:44.967Z,11.00
2023-01-18T20:17:14.501Z,11.80
2023-01-18T20:19:42.110Z,11.20
2023-01-18T20:22:09.213Z,9.70
2023-01-18T20:24:36.774Z,10.50
2023-01-18T20:27:15.395Z,10.80
2023-01-18T20:29:43.664Z,9.50
2023-01-18T20:32:16.045Z,10.20
2023-01-18T20:34:44.873Z,12.20
2023-01-18T20:37:12.876Z,10.50
2023-01-18T20:39:39.914Z,9.60
2023-01-18T20:42:07.046Z,10.20
2023-01-18T20:44:34.398Z,10.30
2023-01-18T20:47:01.684Z,11.40
2023-01-18T20:49:43.746Z,10.90
2023-01-18T20:52:10.733Z,9.60
2023-01-18T20:54:37.975Z,10.20
2023-01-18T20:57:05.553Z,11.70
2023-01-18T20:59:32.785Z,10.80
2023-01-18T21:01:59.941Z,11.90
2023-01-18T21:04:27.029Z,10.20
2023-01-18T21:06:54.508Z,9.90
2023-01-18T21:09:21.623Z,10.80
2023-01-18T21:11:48.562Z,11.40
2023-01-18T21:14:16.264Z,10.90
2023-01-18T21:16:43.428Z,11.20
2023-01-18T21:19:10.550Z,12.30
2023-01-18T21:21:37.470Z,10.80
2023-01-18T21:24:04.580Z,11.10
2023-01-18T21:26:31.488Z,10.50
2023-01-18T21:28:59.497Z,10.50
2023-01-18T21:31:26.706Z,9.90
2023-01-18T21:33:54.305Z,10.30
2023-01-18T21:36:23.053Z,10.90
2023-01-18T21:38:50.556Z,9.70
2023-01-18T21:41:35.981Z,9.90
2023-01-18T21:44:21.787Z,9.60
2023-01-18T21:46:49.570Z,10.50
2023-01-18T21:49:54.879Z,9.80
2023-01-18T21:52:40.769Z,10.70
2023-01-18T21:55:08.065Z,10.60
2023-01-18T21:57:36.416Z,12.00
2023-01-18T22:00:04.542Z,10.90
2023-01-18T22:02:34.112Z,10.30
2023-01-18T22:05:01.130Z,11.70
2023-01-18T22:07:28.378Z,10.00
