createdAt,value
2019-03-30T05:32:16.779Z,99.90
2019-03-30T05:34:46.376Z,99.90
2019-03-30T05:37:15.904Z,99.90
2019-03-30T05:39:45.515Z,99.90
2019-03-30T05:42:15.068Z,99.90
2019-03-30T05:44:44.659Z,99.90
2019-03-30T05:47:14.097Z,99.90
2019-03-30T05:49:43.704Z,99.90
2019-03-30T05:52:25.894Z,99.90
2019-03-30T05:54:45.383Z,99.90
2019-03-30T05:57:15.047Z,99.90
2019-03-30T05:59:44.752Z,99.90
2019-03-30T06:02:14.535Z,99.90
2019-03-30T06:04:44.216Z,99.90
2019-03-30T06:07:13.718Z,99.90
2019-03-30T06:09:43.240Z,99.90
2019-03-30T06:12:12.728Z,99.90
2019-03-30T06:14:42.259Z,99.90
2019-03-30T06:17:11.703Z,99.90
2019-03-30T06:19:41.549Z,99.90
2019-03-30T06:22:11.160Z,99.90
2019-03-30T06:24:40.872Z,99.90
2019-03-30T06:27:10.402Z,99.90
2019-03-30T06:29:39.960Z,99.90
2019-03-30T06:32:09.564Z,99.90
2019-03-30T06:34:39.187Z,99.90
2019-03-30T06:37:08.846Z,99.90
2019-03-30T06:39:38.308Z,99.90
2019-03-30T06:42:07.878Z,99.90
2019-03-30T06:44:37.405Z,99.90
2019-03-30T06:47:06.859Z,99.90
2019-03-30T06:49:36.362Z,99.90
2019-03-30T06:52:06.019Z,99.90
2019-03-30T06:54:35.576Z,99.90
2019-03-30T06:57:05.155Z,99.90
2019-03-30T06:59:34.597Z,99.90
2019-03-30T07:02:04.322Z,99.90
2019-03-30T07:04:34.010Z,99.90
2019-03-30T07:07:03.900Z,99.90
2019-03-30T07:09:35.824Z,99.90
2019-03-30T07:12:06.159Z,99.90
2019-03-30T07:14:38.092Z,99.90
2019-03-30T07:17:10.810Z,99.90
2019-03-30T07:19:43.355Z,99.90
2019-03-30T07:22:12.978Z,99.90
2019-03-30T07:24:42.661Z,99.90
2019-03-30T07:27:13.282Z,99.90
2019-03-30T07:29:42.751Z,99.90
2019-03-30T07:32:12.407Z,99.90
2019-03-30T07:34:42.116Z,99.90
2019-03-30T07:37:11.577Z,99.90
2019-03-30T07:39:41.048Z,99.90
2019-03-30T07:42:10.856Z,99.90
2019-03-30T07:44:40.481Z,99.90
2019-03-30T07:47:10.617Z,99.90
2019-03-30T07:49:40.105Z,99.90
2019-03-30T07:52:09.609Z,99.50
2019-03-30T07:54:39.137Z,96.90
2019-03-30T07:57:16.789Z,96.30
2019-03-30T07:59:41.398Z,96.70
2019-03-30T08:02:10.946Z,95.70
2019-03-30T08:04:40.493Z,94.90
2019-03-30T08:07:10.119Z,94.80
2019-03-30T08:09:39.593Z,93.60
2019-03-30T08:12:09.103Z,93.90
2019-03-30T08:14:38.819Z,94.10
2019-03-30T08:17:09.040Z,93.40
2019-03-30T08:19:38.940Z,92.70
2019-03-30T08:22:08.467Z,91.30
2019-03-30T08:24:37.935Z,90.90
2019-03-30T08:27:07.437Z,90.30
2019-03-30T08:29:36.973Z,90.20
2019-03-30T08:32:06.522Z,90.90
2019-03-30T08:34:35.990Z,88.10
2019-03-30T08:37:05.510Z,89.50
2019-03-30T08:39:35.042Z,90.00
2019-03-30T08:42:04.573Z,88.10
2019-03-30T08:44:34.021Z,86.70
2019-03-30T08:47:03.609Z,83.10
2019-03-30T08:49:33.091Z,85.90
2019-03-30T08:52:02.880Z,81.60
2019-03-30T08:54:32.494Z,83.10
2019-03-30T08:57:01.978Z,78.80
2019-03-30T08:59:31.606Z,80.00
2019-03-30T09:02:01.267Z,78.10
2019-03-30T09:04:30.963Z,75.10
2019-03-30T09:07:00.609Z,75.70
2019-03-30T09:09:30.063Z,75.20
2019-03-30T09:11:59.546Z,72.70
2019-03-30T09:14:28.980Z,72.40
2019-03-30T09:16:58.646Z,71.80
2019-03-30T09:19:28.199Z,70.00
2019-03-30T09:21:57.797Z,69.20
2019-03-30T09:24:27.319Z,70.20
2019-03-30T09:26:56.799Z,69.60
2019-03-30T09:29:26.335Z,68.90
2019-03-30T09:31:55.992Z,67.90
2019-03-30T09:34:25.743Z,67.80
2019-03-30T09:36:55.562Z,68.60
2019-03-30T09:39:25.200Z,67.10
2019-03-30T09:41:54.818Z,69.40
2019-03-30T09:44:24.455Z,65.50
2019-03-30T09:46:54.011Z,65.60
2019-03-30T09:49:23.470Z,63.30
2019-03-30T09:51:53.100Z,66.50
2019-03-30T09:54:23.834Z,61.00
2019-03-30T09:56:53.823Z,61.90
2019-03-30T09:59:23.347Z,63.30
2019-03-30T10:01:52.897Z,62.60
2019-03-30T10:04:22.347Z,62.00
2019-03-30T10:06:51.930Z,58.50
2019-03-30T10:09:21.442Z,57.30
2019-03-30T10:11:51.045Z,57.90
2019-03-30T10:14:20.626Z,57.40
2019-03-30T10:16:50.195Z,58.00
2019-03-30T10:19:19.754Z,56.90
2019-03-30T10:21:49.346Z,54.20
2019-03-30T10:24:18.874Z,55.80
2019-03-30T10:26:48.466Z,53.20
2019-03-30T10:29:17.978Z,52.40
2019-03-30T10:31:47.575Z,48.80
2019-03-30T10:34:17.297Z,53.00
2019-03-30T10:36:46.878Z,51.70
2019-03-30T10:39:16.443Z,51.30
2019-03-30T10:41:45.919Z,48.70
2019-03-30T10:44:15.403Z,48.60
2019-03-30T10:46:45.065Z,51.20
2019-03-30T10:49:14.748Z,47.40
2019-03-30T10:51:44.206Z,50.20
2019-03-30T10:54:13.752Z,48.70
2019-03-30T10:56:43.220Z,51.90
2019-03-30T10:59:12.903Z,52.40
2019-03-30T11:01:43.384Z,51.30
2019-03-30T11:04:12.839Z,50.90
2019-03-30T11:06:42.460Z,47.30
2019-03-30T11:09:12.361Z,46.90
2019-03-30T11:11:42.000Z,45.90
2019-03-30T11:14:11.656Z,50.70
2019-03-30T11:16:41.221Z,49.80
2019-03-30T11:19:10.775Z,49.30
2019-03-30T11:21:40.310Z,50.00
2019-03-30T11:24:09.858Z,48.20
2019-03-30T11:26:40.496Z,48.80
2019-03-30T11:29:10.113Z,46.50
2019-03-30T11:31:39.589Z,44.30
2019-03-30T11:34:09.130Z,44.70
2019-03-30T11:36:38.605Z,49.20
2019-03-30T11:39:08.125Z,47.90
2019-03-30T11:41:37.681Z,48.20
2019-03-30T11:44:07.309Z,47.90
2019-03-30T11:46:36.957Z,47.80
2019-03-30T11:49:06.592Z,46.30
2019-03-30T11:51:36.205Z,47.60
2019-03-30T11:54:05.926Z,43.60
2019-03-30T11:56:35.494Z,44.80
2019-03-30T11:59:05.238Z,43.10
2019-03-30T12:01:34.864Z,43.20
2019-03-30T12:04:04.579Z,44.70
2019-03-30T12:06:34.289Z,43.50
2019-03-30T12:09:04.894Z,43.10
2019-03-30T12:11:34.507Z,45.70
2019-03-30T12:14:04.101Z,46.60
2019-03-30T12:16:33.726Z,42.60
2019-03-30T12:19:03.264Z,42.00
2019-03-30T12:21:32.891Z,41.20
2019-03-30T12:24:02.549Z,43.40
2019-03-30T12:26:32.059Z,43.70
2019-03-30T12:29:01.754Z,45.30
2019-03-30T12:31:31.444Z,45.20
2019-03-30T12:34:01.014Z,45.30
2019-03-30T12:36:30.748Z,45.80
2019-03-30T12:39:00.435Z,44.90
2019-03-30T12:41:30.183Z,44.50
2019-03-30T12:43:59.784Z,43.70
2019-03-30T12:46:29.411Z,42.50
2019-03-30T12:48:58.987Z,41.80
2019-03-30T12:51:28.663Z,42.60
2019-03-30T12:53:58.376Z,42.40
2019-03-30T12:56:28.060Z,45.40
2019-03-30T12:58:57.695Z,43.80
2019-03-30T13:01:27.426Z,43.20
2019-03-30T13:03:57.084Z,40.00
2019-03-30T13:06:26.523Z,42.00
2019-03-30T13:08:56.092Z,41.20
2019-03-30T13:11:25.692Z,43.00
2019-03-30T13:13:55.321Z,42.50
2019-03-30T13:16:26.346Z,42.60
2019-03-30T13:18:56.144Z,39.80
2019-03-30T13:21:25.926Z,39.10
2019-03-30T13:23:55.492Z,40.10
2019-03-30T13:26:25.190Z,40.30
2019-03-30T13:28:54.704Z,39.60
2019-03-30T13:31:24.304Z,38.20
2019-03-30T13:33:53.865Z,39.50
2019-03-30T13:36:38.790Z,38.20
2019-03-30T13:39:09.061Z,39.00
2019-03-30T13:41:38.724Z,39.20
2019-03-30T13:44:08.372Z,37.70
2019-03-30T13:46:38.139Z,36.00
2019-03-30T13:49:07.682Z,36.80
2019-03-30T13:51:37.324Z,36.80
2019-03-30T13:54:06.876Z,34.20
2019-03-30T13:56:36.399Z,37.90
2019-03-30T13:59:06.002Z,35.90
2019-03-30T14:01:35.726Z,36.50
2019-03-30T14:04:05.381Z,36.90
2019-03-30T14:06:34.945Z,36.30
2019-03-30T14:09:06.230Z,37.00
2019-03-30T14:11:35.804Z,37.20
2019-03-30T14:14:05.579Z,39.00
2019-03-30T14:16:35.123Z,38.90
2019-03-30T14:19:04.712Z,36.70
2019-03-30T14:21:34.284Z,36.60
2019-03-30T14:24:03.957Z,38.10
2019-03-30T14:26:33.779Z,36.80
2019-03-30T14:29:03.394Z,37.30
2019-03-30T14:31:32.894Z,37.40
2019-03-30T14:34:02.366Z,35.30
2019-03-30T14:36:31.827Z,36.70
2019-03-30T14:39:01.455Z,36.10
2019-03-30T14:41:30.934Z,36.70
2019-03-30T14:44:00.442Z,35.30
2019-03-30T14:46:29.955Z,38.40
2019-03-30T14:48:59.618Z,37.90
2019-03-30T14:51:29.192Z,37.80
2019-03-30T14:53:58.694Z,38.20
2019-03-30T14:56:28.778Z,36.60
2019-03-30T14:59:09.489Z,38.00
2019-03-30T15:01:29.677Z,35.80
2019-03-30T15:03:59.371Z,34.60
2019-03-30T15:06:28.823Z,35.90
2019-03-30T15:08:58.298Z,35.20
2019-03-30T15:11:27.798Z,33.30
2019-03-30T15:13:57.375Z,34.80
2019-03-30T15:16:26.923Z,35.90
2019-03-30T15:18:56.391Z,37.50
2019-03-30T15:21:25.846Z,37.10
2019-03-30T15:23:55.326Z,36.60
2019-03-30T15:26:25.028Z,38.90
2019-03-30T15:28:54.618Z,36.80
2019-03-30T15:31:24.190Z,36.40
2019-03-30T15:33:53.826Z,37.70
2019-03-30T15:36:23.539Z,37.50
2019-03-30T15:38:53.003Z,37.90
2019-03-30T15:41:22.641Z,37.30
2019-03-30T15:43:52.333Z,38.20
2019-03-30T15:46:21.858Z,37.90
2019-03-30T15:48:51.469Z,39.30
2019-03-30T15:51:21.170Z,40.60
2019-03-30T15:53:50.744Z,41.90
2019-03-30T15:56:20.319Z,42.10
2019-03-30T15:58:50.066Z,43.60
2019-03-30T16:01:19.606Z,44.20
2019-03-30T16:03:49.174Z,45.80
2019-03-30T16:06:18.797Z,44.60
2019-03-30T16:08:48.474Z,44.70
2019-03-30T16:11:18.095Z,46.10
2019-03-30T16:13:47.719Z,46.20
2019-03-30T16:16:17.269Z,46.80
2019-03-30T16:18:46.870Z,46.60
2019-03-30T16:21:16.603Z,46.70
2019-03-30T16:23:46.323Z,45.70
2019-03-30T16:26:15.925Z,46.10
2019-03-30T16:28:45.469Z,47.50
2019-03-30T16:31:15.048Z,48.00
2019-03-30T16:33:46.849Z,49.90
2019-03-30T16:36:15.751Z,49.30
2019-03-30T16:38:45.297Z,50.20
2019-03-30T16:41:14.923Z,50.60
2019-03-30T16:43:44.606Z,51.80
2019-03-30T16:46:14.131Z,52.50
2019-03-30T16:48:43.731Z,52.20
2019-03-30T16:51:13.270Z,51.80
2019-03-30T16:53:42.906Z,53.20
2019-03-30T16:56:12.515Z,53.60
2019-03-30T16:58:41.957Z,53.80
2019-03-30T17:01:11.410Z,53.20
2019-03-30T17:03:40.898Z,53.00
2019-03-30T17:06:10.400Z,53.50
2019-03-30T17:08:39.979Z,54.00
2019-03-30T17:11:09.539Z,53.50
2019-03-30T17:13:39.003Z,55.10
2019-03-30T17:16:08.640Z,55.60
2019-03-30T17:18:38.154Z,55.50
2019-03-30T17:21:07.662Z,56.00
2019-03-30T17:23:37.262Z,56.20
2019-03-30T17:26:06.893Z,56.40
2019-03-30T17:28:36.520Z,56.70
2019-03-30T17:31:06.151Z,56.20
2019-03-30T17:33:35.615Z,56.20
2019-03-30T17:36:05.701Z,56.80
2019-03-30T17:38:35.350Z,57.00
2019-03-30T17:41:04.886Z,57.50
2019-03-30T17:43:34.488Z,58.20
2019-03-30T17:46:04.095Z,59.40
2019-03-30T17:48:33.747Z,59.70
2019-03-30T17:51:03.391Z,60.40
2019-03-30T17:53:34.659Z,61.30
2019-03-30T17:56:04.531Z,61.30
2019-03-30T17:58:34.038Z,61.50
2019-03-30T18:01:04.153Z,61.80
2019-03-30T18:03:33.803Z,62.30
2019-03-30T18:06:03.267Z,63.10
2019-03-30T18:08:32.768Z,63.30
2019-03-30T18:11:04.246Z,64.80
2019-03-30T18:13:36.732Z,63.40
2019-03-30T18:16:05.386Z,64.90
2019-03-30T18:18:34.913Z,65.80
2019-03-30T18:21:04.759Z,66.10
2019-03-30T18:23:34.379Z,67.00
2019-03-30T18:26:03.926Z,66.30
2019-03-30T18:28:33.521Z,64.00
2019-03-30T18:31:03.394Z,66.10
2019-03-30T18:33:33.333Z,67.40
2019-03-30T18:36:03.427Z,68.50
2019-03-30T18:38:36.596Z,67.90
2019-03-30T18:41:06.523Z,70.50
2019-03-30T18:43:36.142Z,71.60
2019-03-30T18:46:05.902Z,70.70
2019-03-30T18:48:35.623Z,72.40
2019-03-30T18:51:05.236Z,72.10
2019-03-30T18:53:35.231Z,73.50
2019-03-30T18:56:04.724Z,73.40
2019-03-30T18:58:41.622Z,74.70
2019-03-30T19:01:05.606Z,73.80
2019-03-30T19:03:35.290Z,74.90
2019-03-30T19:06:05.300Z,75.00
2019-03-30T19:08:34.864Z,75.40
2019-03-30T19:11:04.689Z,75.70
2019-03-30T19:13:34.238Z,76.40
2019-03-30T19:16:03.842Z,74.80
2019-03-30T19:18:33.608Z,77.20
2019-03-30T19:21:03.143Z,78.10
2019-03-30T19:23:32.672Z,78.30
2019-03-30T19:26:02.569Z,79.10
2019-03-30T19:28:32.023Z,77.70
2019-03-30T19:31:01.635Z,79.80
2019-03-30T19:33:31.188Z,80.10
2019-03-30T19:36:00.842Z,79.80
2019-03-30T19:38:30.394Z,80.70
2019-03-30T19:40:59.912Z,79.80
2019-03-30T19:43:29.477Z,80.00
2019-03-30T19:45:59.112Z,81.90
2019-03-30T19:48:28.687Z,81.50
2019-03-30T19:50:58.484Z,81.60
2019-03-30T19:53:28.120Z,82.00
2019-03-30T19:55:57.858Z,80.50
2019-03-30T19:58:27.423Z,83.90
2019-03-30T20:00:57.162Z,84.00
2019-03-30T20:03:26.800Z,84.30
2019-03-30T20:05:56.443Z,83.90
2019-03-30T20:08:26.039Z,84.60
2019-03-30T20:10:55.758Z,83.30
2019-03-30T20:13:25.210Z,85.00
2019-03-30T20:15:54.814Z,86.70
2019-03-30T20:18:24.375Z,84.30
2019-03-30T20:20:54.008Z,84.70
2019-03-30T20:23:23.567Z,87.10
2019-03-30T20:25:53.243Z,86.60
2019-03-30T20:28:22.703Z,87.90
2019-03-30T20:30:52.550Z,88.50
2019-03-30T20:33:22.106Z,87.60
2019-03-30T20:35:51.752Z,88.20
2019-03-30T20:38:21.348Z,89.00
2019-03-30T20:40:51.006Z,90.10
2019-03-30T20:43:20.574Z,90.70
2019-03-30T20:45:50.087Z,90.50
2019-03-30T20:48:19.593Z,90.40
2019-03-30T20:50:49.080Z,91.80
2019-03-30T20:53:18.612Z,90.60
2019-03-30T20:55:48.258Z,91.20
2019-03-30T20:58:17.930Z,90.90
2019-03-30T21:00:47.589Z,91.20
2019-03-30T21:03:17.411Z,91.80
2019-03-30T21:05:47.146Z,91.60
2019-03-30T21:08:16.906Z,92.70
2019-03-30T21:10:46.663Z,93.90
2019-03-30T21:13:16.547Z,93.30
2019-03-30T21:15:46.374Z,93.40
2019-03-30T21:18:15.982Z,93.50
2019-03-30T21:20:45.572Z,93.50
2019-03-30T21:23:15.023Z,93.70
2019-03-30T21:25:44.589Z,94.10
2019-03-30T21:28:14.029Z,94.70
2019-03-30T21:30:43.678Z,95.20
2019-03-30T21:33:13.175Z,94.60
2019-03-30T21:35:42.706Z,95.60
2019-03-30T21:38:12.343Z,95.60
2019-03-30T21:40:41.841Z,96.60
2019-03-30T21:43:11.368Z,96.60
2019-03-30T21:45:41.018Z,96.30
2019-03-30T21:48:10.550Z,96.60
2019-03-30T21:50:40.074Z,96.80
2019-03-30T21:53:09.686Z,97.00
2019-03-30T21:55:39.274Z,97.10
2019-03-30T21:58:08.779Z,98.10
2019-03-30T22:00:40.001Z,98.10
2019-03-30T22:03:09.903Z,98.40
2019-03-30T22:05:40.306Z,98.80
2019-03-30T22:08:10.386Z,99.20
2019-03-30T22:10:40.096Z,99.80
2019-03-30T22:13:09.808Z,99.70
2019-03-30T22:15:39.354Z,99.90
2019-03-30T22:18:08.936Z,99.90
2019-03-30T22:20:38.541Z,99.90
2019-03-30T22:23:08.091Z,99.90
2019-03-30T22:25:37.550Z,99.90
2019-03-30T22:28:07.139Z,99.90
2019-03-30T22:30:36.632Z,99.90
2019-03-30T22:33:06.426Z,99.90
2019-03-30T22:35:36.098Z,99.90
2019-03-30T22:38:05.768Z,99.90
2019-03-30T22:40:35.379Z,99.90
2019-03-30T22:43:04.980Z,99.90
2019-03-30T22:45:34.462Z,99.90
2019-03-30T22:48:04.186Z,99.90
2019-03-30T22:50:33.866Z,99.90
2019-03-30T22:53:03.411Z,99.90
2019-03-30T22:55:32.973Z,99.90
2019-03-30T22:58:02.621Z,99.90
2019-03-30T23:00:50.194Z,99.90
2019-03-30T23:03:19.787Z,99.90
2019-03-30T23:05:49.398Z,99.90
2019-03-30T23:08:18.915Z,99.90
2019-03-30T23:10:48.586Z,99.90
2019-03-30T23:13:18.207Z,99.90
2019-03-30T23:15:47.810Z,99.90
2019-03-30T23:18:17.356Z,99.90
2019-03-30T23:20:47.126Z,99.90
2019-03-30T23:23:16.760Z,99.90
2019-03-30T23:25:46.279Z,99.90
2019-03-30T23:28:15.910Z,99.90
