createdAt,value
2023-12-04T00:02:08.100Z,-2.74
2023-12-04T00:04:36.588Z,-2.73
2023-12-04T00:07:05.557Z,-2.72
2023-12-04T00:09:34.036Z,-2.74
2023-12-04T00:12:02.526Z,-2.77
2023-12-04T00:14:32.787Z,-3.13
2023-12-04T00:17:01.217Z,-2.82
2023-12-04T00:19:29.681Z,-2.82
2023-12-04T00:21:59.714Z,-2.97
2023-12-04T00:24:28.346Z,-2.88
2023-12-04T00:26:56.972Z,-2.91
2023-12-04T00:29:25.500Z,-3.05
2023-12-04T00:31:55.318Z,-2.91
2023-12-04T00:34:23.976Z,-2.97
2023-12-04T00:36:52.744Z,-3.01
2023-12-04T00:39:21.277Z,-3.08
2023-12-04T00:41:49.759Z,-2.98
2023-12-04T00:44:18.482Z,-3.02
2023-12-04T00:46:46.933Z,-3.02
2023-12-04T00:49:16.859Z,-3.34
2023-12-04T00:51:45.591Z,-3.06
2023-12-04T00:54:14.244Z,-3.16
2023-12-04T00:56:43.054Z,-3.92
2023-12-04T00:59:12.190Z,-3.16
2023-12-04T01:01:40.798Z,-3.17
2023-12-04T01:04:09.285Z,-3.20
2023-12-04T01:06:39.311Z,-4.42
2023-12-04T01:09:07.825Z,-3.26
2023-12-04T01:11:37.921Z,-3.39
2023-12-04T01:14:06.486Z,-3.34
2023-12-04T01:16:34.888Z,-3.34
2023-12-04T01:19:03.638Z,-3.35
2023-12-04T01:21:32.158Z,-3.36
2023-12-04T01:24:01.962Z,-3.39
2023-12-04T01:26:30.732Z,-3.40
2023-12-04T01:28:59.504Z,-3.48
2023-12-04T01:31:27.920Z,-3.54
2023-12-04T01:33:56.556Z,-3.64
2023-12-04T01:36:25.023Z,-3.99
2023-12-04T01:38:53.708Z,-3.62
2023-12-04T01:41:23.499Z,-3.57
2023-12-04T01:43:51.912Z,-3.60
2023-12-04T01:46:20.906Z,-3.81
2023-12-04T01:48:49.535Z,-3.77
2023-12-04T01:51:20.531Z,-4.17
2023-12-04T01:53:49.508Z,-4.14
2023-12-04T01:56:20.081Z,-3.72
2023-12-04T01:58:49.945Z,-3.74
2023-12-04T02:01:20.233Z,-3.91
2023-12-04T02:03:49.246Z,-3.74
2023-12-04T02:06:21.133Z,-3.77
2023-12-04T02:08:50.518Z,-3.83
2023-12-04T02:11:18.958Z,-3.76
2023-12-04T02:13:48.965Z,-3.76
2023-12-04T02:16:20.040Z,-4.02
2023-12-04T02:18:48.984Z,-3.77
2023-12-04T02:21:17.616Z,-3.73
2023-12-04T02:23:51.026Z,-3.96
2023-12-04T02:26:25.673Z,-3.97
2023-12-04T02:29:00.542Z,-3.83
2023-12-04T02:31:31.697Z,-3.82
2023-12-04T02:34:03.417Z,-3.79
2023-12-04T02:36:33.330Z,-3.83
2023-12-04T02:39:04.020Z,-3.86
2023-12-04T02:41:32.524Z,-3.96
2023-12-04T02:44:00.962Z,-3.89
2023-12-04T02:46:29.382Z,-3.90
2023-12-04T02:48:58.443Z,-3.91
2023-12-04T02:51:27.574Z,-3.91
2023-12-04T02:53:56.430Z,-3.90
2023-12-04T02:56:26.167Z,-3.96
2023-12-04T02:58:54.588Z,-3.99
2023-12-04T03:01:22.930Z,-4.01
2023-12-04T03:03:51.482Z,-4.00
2023-12-04T03:06:20.013Z,-3.92
2023-12-04T03:08:48.425Z,-4.00
2023-12-04T03:11:16.951Z,-3.99
2023-12-04T03:13:46.787Z,-4.20
2023-12-04T03:16:18.957Z,-3.99
2023-12-04T03:18:47.833Z,-3.95
2023-12-04T03:21:16.347Z,-4.03
2023-12-04T03:23:44.818Z,-3.98
2023-12-04T03:26:13.342Z,-3.99
2023-12-04T03:28:42.034Z,-3.96
2023-12-04T03:31:11.923Z,-3.94
2023-12-04T03:33:40.418Z,-3.94
2023-12-04T03:36:10.363Z,-3.97
2023-12-04T03:38:38.738Z,-3.92
2023-12-04T03:41:08.507Z,-3.95
2023-12-04T03:43:37.016Z,-3.92
2023-12-04T03:46:06.331Z,-4.03
2023-12-04T03:48:36.505Z,-3.94
2023-12-04T03:51:06.449Z,-3.91
2023-12-04T03:53:35.370Z,-3.88
2023-12-04T03:56:03.909Z,-3.86
2023-12-04T03:58:32.336Z,-3.87
2023-12-04T04:01:00.774Z,-4.04
2023-12-04T04:03:29.338Z,-4.07
2023-12-04T04:05:59.249Z,-3.86
2023-12-04T04:08:27.666Z,-3.99
2023-12-04T04:10:56.290Z,-3.90
2023-12-04T04:13:24.738Z,-3.90
2023-12-04T04:15:54.051Z,-4.13
2023-12-04T04:18:22.692Z,-3.91
2023-12-04T04:20:51.222Z,-3.88
2023-12-04T04:23:20.983Z,-3.94
2023-12-04T04:25:49.705Z,-3.85
2023-12-04T04:28:18.158Z,-3.99
2023-12-04T04:30:46.652Z,-3.85
2023-12-04T04:33:15.069Z,-3.87
2023-12-04T04:35:43.707Z,-3.85
2023-12-04T04:38:12.240Z,-3.85
2023-12-04T04:40:44.575Z,-3.87
2023-12-04T04:43:13.343Z,-3.87
2023-12-04T04:45:41.830Z,-3.87
2023-12-04T04:48:10.355Z,-3.87
2023-12-04T04:50:38.840Z,-3.86
2023-12-04T04:53:07.288Z,-3.91
2023-12-04T04:55:47.233Z,-3.85
2023-12-04T04:58:19.402Z,-3.90
2023-12-04T05:00:48.938Z,-4.03
2023-12-04T05:03:17.556Z,-3.86
2023-12-04T05:05:46.091Z,-3.88
2023-12-04T05:08:14.713Z,-3.88
2023-12-04T05:10:43.461Z,-3.85
2023-12-04T05:13:11.912Z,-3.82
2023-12-04T05:15:41.924Z,-3.81
2023-12-04T05:18:10.481Z,-3.81
2023-12-04T05:20:39.086Z,-3.79
2023-12-04T05:23:07.597Z,-3.80
2023-12-04T05:25:41.199Z,-3.76
2023-12-04T05:28:13.578Z,-3.73
2023-12-04T05:30:43.492Z,-3.71
2023-12-04T05:33:12.105Z,-3.73
2023-12-04T05:35:41.261Z,-3.69
2023-12-04T05:38:09.989Z,-3.68
2023-12-04T05:40:38.424Z,-3.66
2023-12-04T05:43:06.996Z,-3.70
2023-12-04T05:45:35.670Z,-3.71
2023-12-04T05:48:06.298Z,-3.79
2023-12-04T05:50:34.900Z,-3.72
2023-12-04T05:53:03.347Z,-3.71
2023-12-04T05:55:31.872Z,-3.84
2023-12-04T05:58:00.751Z,-3.74
2023-12-04T06:00:29.851Z,-3.77
2023-12-04T06:02:58.509Z,-3.79
2023-12-04T06:05:28.768Z,-3.78
2023-12-04T06:07:59.121Z,-3.82
2023-12-04T06:10:27.579Z,-4.12
2023-12-04T06:12:56.135Z,-3.77
2023-12-04T06:15:24.852Z,-3.83
2023-12-04T06:17:53.413Z,-4.07
2023-12-04T06:20:21.823Z,-3.83
2023-12-04T06:22:52.760Z,-3.84
2023-12-04T06:25:22.633Z,-4.16
2023-12-04T06:27:52.536Z,-3.83
2023-12-04T06:30:22.501Z,-3.84
2023-12-04T06:32:52.004Z,-3.83
2023-12-04T06:35:21.637Z,-3.79
2023-12-04T06:37:54.612Z,-3.83
2023-12-04T06:40:24.181Z,-3.80
2023-12-04T06:42:53.818Z,-3.77
2023-12-04T06:45:23.698Z,-3.72
2023-12-04T06:47:53.600Z,-3.71
2023-12-04T06:50:22.311Z,-3.70
2023-12-04T06:52:52.200Z,-4.02
2023-12-04T06:55:21.865Z,-3.67
2023-12-04T06:57:50.311Z,-3.67
2023-12-04T07:00:21.922Z,-3.70
2023-12-04T07:02:52.136Z,-3.70
2023-12-04T07:05:21.717Z,-3.68
2023-12-04T07:07:51.583Z,-3.72
2023-12-04T07:10:20.345Z,-3.68
2023-12-04T07:12:48.965Z,-3.69
2023-12-04T07:15:18.251Z,-3.67
2023-12-04T07:17:46.927Z,-3.70
2023-12-04T07:20:15.492Z,-3.74
2023-12-04T07:22:44.033Z,-3.77
2023-12-04T07:25:13.895Z,-3.72
2023-12-04T07:27:42.554Z,-3.84
2023-12-04T07:30:12.235Z,-3.80
2023-12-04T07:32:41.045Z,-3.77
2023-12-04T07:35:10.445Z,-3.72
2023-12-04T07:37:39.546Z,-3.76
2023-12-04T07:40:11.789Z,-3.85
2023-12-04T07:42:41.622Z,-3.76
2023-12-04T07:45:12.003Z,-3.87
2023-12-04T07:47:40.698Z,-3.77
2023-12-04T07:50:10.344Z,-3.92
2023-12-04T07:52:38.920Z,-3.73
2023-12-04T07:55:08.340Z,-3.73
2023-12-04T07:57:36.767Z,-3.70
2023-12-04T08:00:08.766Z,-3.80
2023-12-04T08:02:37.232Z,-3.65
2023-12-04T08:05:06.452Z,-3.61
2023-12-04T08:07:35.410Z,-3.66
2023-12-04T08:10:04.271Z,-3.67
2023-12-04T08:12:34.695Z,-3.70
2023-12-04T08:15:04.415Z,-3.46
2023-12-04T08:17:34.309Z,-3.44
2023-12-04T08:20:03.660Z,-3.67
2023-12-04T08:22:32.918Z,-3.53
2023-12-04T08:25:01.630Z,-3.31
2023-12-04T08:27:29.980Z,-3.26
2023-12-04T08:29:58.437Z,-3.12
2023-12-04T08:32:28.758Z,-3.06
2023-12-04T08:34:58.577Z,-3.04
2023-12-04T08:37:27.982Z,-2.93
2023-12-04T08:39:58.063Z,-3.00
2023-12-04T08:42:27.381Z,-3.15
2023-12-04T08:44:55.787Z,-2.91
2023-12-04T08:47:24.375Z,-2.85
2023-12-04T08:49:52.938Z,-2.88
2023-12-04T08:52:22.782Z,-2.94
2023-12-04T08:54:51.413Z,-2.96
2023-12-04T08:57:19.932Z,-2.86
2023-12-04T08:59:48.641Z,-2.85
2023-12-04T09:02:17.274Z,-2.78
2023-12-04T09:04:45.968Z,-2.69
2023-12-04T09:09:48.770Z,-2.65
2023-12-04T09:12:17.329Z,-2.71
2023-12-04T09:14:45.872Z,-2.67
2023-12-04T09:17:15.071Z,-2.53
2023-12-04T09:19:43.752Z,-2.57
2023-12-04T09:22:17.529Z,-2.58
2023-12-04T09:24:49.509Z,-2.52
2023-12-04T09:27:18.266Z,-2.53
2023-12-04T09:29:46.915Z,-2.53
2023-12-04T09:32:15.565Z,-2.47
2023-12-04T09:34:43.962Z,-2.45
2023-12-04T09:37:13.221Z,-2.43
2023-12-04T09:39:42.471Z,-2.47
2023-12-04T09:42:13.158Z,-2.47
2023-12-04T09:44:42.775Z,-2.39
2023-12-04T09:47:12.640Z,-2.67
2023-12-04T09:49:41.639Z,-2.37
2023-12-04T09:52:10.314Z,-2.30
2023-12-04T09:54:39.423Z,-2.22
2023-12-04T09:57:08.201Z,-2.21
2023-12-04T09:59:39.091Z,-2.19
2023-12-04T10:02:08.288Z,-2.17
2023-12-04T10:04:37.513Z,-2.19
2023-12-04T10:07:06.505Z,-2.30
2023-12-04T10:09:35.148Z,-2.02
2023-12-04T10:12:04.754Z,-2.02
2023-12-04T10:14:33.382Z,-2.07
2023-12-04T10:17:19.261Z,-2.01
2023-12-04T10:19:47.953Z,-2.05
2023-12-04T10:22:16.397Z,-2.00
2023-12-04T10:24:44.982Z,-2.22
2023-12-04T10:27:13.809Z,-1.93
2023-12-04T10:29:45.244Z,-1.94
2023-12-04T10:32:15.106Z,-1.97
2023-12-04T10:34:44.896Z,-1.97
2023-12-04T10:37:13.942Z,-1.92
2023-12-04T10:39:50.369Z,-1.85
2023-12-04T10:42:29.621Z,-1.85
2023-12-04T10:44:58.845Z,-1.85
2023-12-04T10:47:31.764Z,-1.82
2023-12-04T10:50:00.706Z,-1.71
2023-12-04T10:52:30.928Z,-1.59
2023-12-04T10:55:02.062Z,-1.60
2023-12-04T10:57:39.915Z,-1.85
2023-12-04T11:00:11.963Z,-1.85
2023-12-04T11:02:49.642Z,-1.72
2023-12-04T11:05:23.312Z,-1.63
2023-12-04T11:08:14.266Z,-2.03
2023-12-04T11:10:52.861Z,-1.54
2023-12-04T11:13:29.272Z,-1.53
2023-12-04T11:16:03.982Z,-1.58
2023-12-04T11:18:40.186Z,-1.62
2023-12-04T11:21:11.208Z,-1.54
2023-12-04T11:23:40.558Z,-1.57
2023-12-04T11:26:11.530Z,-1.39
2023-12-04T11:28:40.816Z,-1.43
2023-12-04T11:31:09.725Z,-1.55
2023-12-04T11:33:40.672Z,-1.56
2023-12-04T11:36:13.620Z,-1.50
2023-12-04T11:38:48.914Z,-1.50
2023-12-04T11:41:21.932Z,-1.45
2023-12-04T11:43:54.107Z,-1.99
2023-12-04T11:46:25.211Z,-1.47
2023-12-04T11:48:58.212Z,-1.51
2023-12-04T11:51:52.773Z,-1.49
2023-12-04T11:54:26.936Z,-1.50
2023-12-04T11:57:21.225Z,-1.46
2023-12-04T11:59:50.159Z,-1.59
2023-12-04T12:02:19.447Z,-1.71
2023-12-04T12:04:49.959Z,-1.80
2023-12-04T12:07:18.680Z,-1.86
2023-12-04T12:09:48.509Z,-1.88
2023-12-04T12:12:18.202Z,-1.88
2023-12-04T12:14:46.778Z,-1.85
2023-12-04T12:17:15.444Z,-2.10
2023-12-04T12:19:43.903Z,-2.12
2023-12-04T12:22:14.330Z,-2.21
2023-12-04T12:24:42.838Z,-2.29
2023-12-04T12:27:11.325Z,-3.15
2023-12-04T12:29:39.738Z,-2.57
2023-12-04T12:32:08.594Z,-2.59
2023-12-04T12:34:38.048Z,-2.55
2023-12-04T12:37:07.143Z,-2.60
2023-12-04T12:39:37.549Z,-2.99
2023-12-04T12:42:07.002Z,-2.58
2023-12-04T12:44:43.869Z,-2.52
2023-12-04T12:47:12.372Z,-2.66
2023-12-04T12:49:42.362Z,-2.54
2023-12-04T12:52:13.393Z,-2.59
2023-12-04T12:54:45.255Z,-2.53
2023-12-04T12:57:14.946Z,-2.54
2023-12-04T12:59:43.698Z,-2.59
2023-12-04T13:02:12.666Z,-2.55
2023-12-04T13:04:43.831Z,-2.50
2023-12-04T13:07:13.010Z,-2.63
2023-12-04T13:09:44.695Z,-2.57
2023-12-04T13:12:13.257Z,-2.65
2023-12-04T13:14:41.813Z,-2.71
2023-12-04T13:17:11.374Z,-2.65
2023-12-04T13:19:40.023Z,-2.65
2023-12-04T13:22:08.907Z,-2.65
2023-12-04T13:24:37.406Z,-2.66
2023-12-04T13:27:07.485Z,-2.67
2023-12-04T13:29:35.929Z,-2.61
2023-12-04T13:32:06.103Z,-2.84
2023-12-04T13:34:34.714Z,-2.80
2023-12-04T13:37:04.003Z,-2.56
2023-12-04T13:39:49.162Z,-2.38
2023-12-04T13:42:37.507Z,-2.31
2023-12-04T13:45:10.626Z,-2.17
2023-12-04T13:47:39.569Z,-2.05
2023-12-04T13:50:10.955Z,-1.94
2023-12-04T13:52:40.226Z,-2.18
2023-12-04T13:55:16.538Z,-2.38
2023-12-04T13:58:01.859Z,-2.43
2023-12-04T14:00:30.466Z,-2.50
2023-12-04T14:03:05.599Z,-2.56
2023-12-04T14:05:35.513Z,-2.61
2023-12-04T14:08:05.741Z,-2.65
2023-12-04T14:10:35.276Z,-2.71
2023-12-04T14:13:05.292Z,-2.69
2023-12-04T14:15:34.207Z,-2.70
2023-12-04T14:18:03.225Z,-2.67
2023-12-04T14:20:31.614Z,-2.69
2023-12-04T14:22:59.999Z,-2.69
2023-12-04T14:25:28.450Z,-2.69
2023-12-04T14:27:57.408Z,-2.67
2023-12-04T14:30:28.745Z,-2.70
2023-12-04T14:32:57.324Z,-2.70
2023-12-04T14:35:26.494Z,-2.68
2023-12-04T14:37:55.012Z,-2.75
2023-12-04T14:40:24.454Z,-2.62
2023-12-04T14:42:52.982Z,-2.57
2023-12-04T14:45:22.841Z,-2.57
2023-12-04T14:47:55.833Z,-2.54
2023-12-04T14:50:25.170Z,-2.54
2023-12-04T14:52:56.453Z,-2.54
2023-12-04T14:56:00.860Z,-2.51
2023-12-04T14:59:06.779Z,-2.48
2023-12-04T15:01:58.202Z,-2.45
2023-12-04T15:04:44.978Z,-2.45
2023-12-04T15:07:33.341Z,-2.45
2023-12-04T15:10:19.365Z,-2.44
2023-12-04T15:13:27.611Z,-2.46
2023-12-04T15:16:20.994Z,-2.37
2023-12-04T15:19:15.805Z,-2.47
2023-12-04T15:21:44.750Z,-2.38
2023-12-04T15:24:13.256Z,-2.38
2023-12-04T15:26:40.665Z,-2.37
2023-12-04T15:29:09.068Z,-2.35
2023-12-04T15:31:36.789Z,-2.33
2023-12-04T15:34:06.271Z,-2.29
2023-12-04T15:36:33.841Z,-2.29
2023-12-04T15:39:03.656Z,-2.27
2023-12-04T15:41:32.067Z,-2.21
2023-12-04T15:44:00.726Z,-2.10
2023-12-04T15:46:28.918Z,-2.12
2023-12-04T15:48:58.120Z,-2.09
2023-12-04T15:51:25.628Z,-1.97
2023-12-04T15:53:54.097Z,-2.06
2023-12-04T15:56:22.860Z,-2.19
2023-12-04T15:58:51.309Z,-2.20
2023-12-04T16:01:20.232Z,-2.18
2023-12-04T16:03:48.782Z,-2.17
2023-12-04T16:06:17.614Z,-2.16
2023-12-04T16:08:46.149Z,-2.14
2023-12-04T16:11:15.006Z,-2.16
2023-12-04T16:13:44.782Z,-2.19
2023-12-04T16:16:13.446Z,-2.19
2023-12-04T16:18:42.561Z,-2.22
2023-12-04T16:21:11.220Z,-2.18
2023-12-04T16:23:40.222Z,-2.18
2023-12-04T16:26:09.485Z,-2.16
2023-12-04T16:28:37.970Z,-2.17
2023-12-04T16:31:09.065Z,-2.19
2023-12-04T16:33:37.629Z,-2.15
2023-12-04T16:36:07.665Z,-2.14
2023-12-04T16:38:36.208Z,-2.11
2023-12-04T16:41:05.055Z,-2.10
2023-12-04T16:43:33.820Z,-2.07
2023-12-04T16:46:02.398Z,-2.11
2023-12-04T16:48:32.977Z,-2.10
2023-12-04T16:51:01.452Z,-2.10
2023-12-04T16:53:31.719Z,-2.10
2023-12-04T16:56:00.238Z,-2.09
2023-12-04T16:58:28.878Z,-2.12
2023-12-04T17:00:59.725Z,-2.08
2023-12-04T17:03:28.447Z,-2.03
2023-12-04T17:05:58.884Z,-2.03
2023-12-04T17:08:27.415Z,-1.99
2023-12-04T17:10:55.910Z,-1.94
2023-12-04T17:13:24.448Z,-1.91
2023-12-04T17:15:52.903Z,-1.90
2023-12-04T17:18:21.470Z,-1.88
2023-12-04T17:20:49.942Z,-1.84
2023-12-04T17:23:19.934Z,-1.83
2023-12-04T17:25:51.092Z,-1.81
2023-12-04T17:28:20.316Z,-1.85
2023-12-04T17:30:49.130Z,-1.74
2023-12-04T17:33:17.652Z,-1.75
2023-12-04T17:35:46.376Z,-1.63
2023-12-04T17:38:15.418Z,-1.67
2023-12-04T17:40:45.490Z,-1.68
2023-12-04T17:43:14.142Z,-1.65
2023-12-04T17:45:42.530Z,-1.63
2023-12-04T17:48:11.042Z,-1.62
2023-12-04T17:50:39.485Z,-1.61
2023-12-04T17:53:08.389Z,-1.60
2023-12-04T17:55:37.142Z,-1.58
2023-12-04T17:58:07.683Z,-1.56
2023-12-04T18:00:36.341Z,-1.53
2023-12-04T18:03:08.064Z,-1.52
2023-12-04T18:05:38.290Z,-1.58
2023-12-04T18:08:07.062Z,-1.49
2023-12-04T18:10:35.480Z,-1.47
2023-12-04T18:13:03.915Z,-1.47
2023-12-04T18:15:33.659Z,-1.47
2023-12-04T18:18:02.225Z,-1.45
2023-12-04T18:20:30.695Z,-1.45
2023-12-04T18:22:59.175Z,-1.46
2023-12-04T18:25:29.006Z,-1.45
2023-12-04T18:27:59.663Z,-1.46
2023-12-04T18:30:29.872Z,-1.47
2023-12-04T18:33:00.560Z,-1.48
2023-12-04T18:35:29.707Z,-1.50
2023-12-04T18:38:02.771Z,-1.47
2023-12-04T18:40:31.681Z,-1.44
2023-12-04T18:43:01.372Z,-1.40
2023-12-04T18:45:30.889Z,-1.41
2023-12-04T18:48:04.312Z,-1.41
2023-12-04T18:50:35.159Z,-1.40
2023-12-04T18:53:05.031Z,-1.41
2023-12-04T18:55:35.116Z,-1.41
2023-12-04T18:58:04.542Z,-1.40
2023-12-04T19:00:33.016Z,-1.36
2023-12-04T19:03:02.938Z,-1.40
2023-12-04T19:05:32.254Z,-1.33
2023-12-04T19:08:02.810Z,-1.33
2023-12-04T19:10:31.320Z,-1.30
2023-12-04T19:12:59.936Z,-1.28
2023-12-04T19:15:31.558Z,-1.27
2023-12-04T19:18:00.136Z,-1.25
2023-12-04T19:20:31.920Z,-1.23
2023-12-04T19:23:01.822Z,-1.21
2023-12-04T19:25:34.246Z,-1.20
2023-12-04T19:28:06.155Z,-1.20
2023-12-04T19:30:37.170Z,-1.18
2023-12-04T19:33:11.268Z,-1.16
2023-12-04T19:35:44.852Z,-1.15
2023-12-04T19:38:13.269Z,-1.14
2023-12-04T19:40:41.935Z,-1.12
2023-12-04T19:43:10.480Z,-1.11
2023-12-04T19:45:38.902Z,-1.10
2023-12-04T19:48:07.658Z,-1.09
2023-12-04T19:50:36.719Z,-1.08
2023-12-04T19:53:06.570Z,-1.07
2023-12-04T19:55:35.098Z,-1.07
2023-12-04T19:58:06.973Z,-1.06
2023-12-04T20:00:36.123Z,-1.08
2023-12-04T20:03:05.744Z,-1.54
2023-12-04T20:05:35.790Z,-1.06
2023-12-04T20:08:08.472Z,-1.05
2023-12-04T20:10:39.456Z,-1.04
2023-12-04T20:13:08.640Z,-1.05
2023-12-04T20:15:37.350Z,-1.18
2023-12-04T20:18:06.457Z,-1.01
2023-12-04T20:20:35.073Z,-0.99
2023-12-04T20:23:04.947Z,-1.19
2023-12-04T20:25:33.497Z,-1.00
2023-12-04T20:28:01.971Z,-1.06
2023-12-04T20:30:32.801Z,-0.91
2023-12-04T20:33:01.549Z,-0.91
2023-12-04T20:35:30.590Z,-0.89
2023-12-04T20:37:59.679Z,-0.87
2023-12-04T20:40:29.524Z,-0.95
2023-12-04T20:42:57.996Z,-0.85
2023-12-04T20:45:29.899Z,-0.83
2023-12-04T20:47:58.522Z,-0.88
2023-12-04T20:50:27.077Z,-0.80
2023-12-04T20:52:55.656Z,-0.78
2023-12-04T20:55:24.869Z,-0.84
2023-12-04T20:57:55.595Z,-0.90
2023-12-04T21:00:25.015Z,-0.75
2023-12-04T21:02:53.729Z,-0.76
2023-12-04T21:05:23.291Z,-0.75
2023-12-04T21:07:51.981Z,-0.73
2023-12-04T21:10:20.668Z,-0.76
2023-12-04T21:12:49.196Z,-0.78
2023-12-04T21:15:19.335Z,-0.78
2023-12-04T21:17:50.269Z,-0.97
2023-12-04T21:20:20.942Z,-0.82
2023-12-04T21:22:49.467Z,-0.84
2023-12-04T21:25:18.048Z,-0.85
2023-12-04T21:27:46.529Z,-0.89
2023-12-04T21:30:17.760Z,-0.99
2023-12-04T21:32:48.955Z,-0.91
2023-12-04T21:35:17.784Z,-0.94
2023-12-04T21:37:46.869Z,-1.08
2023-12-04T21:40:15.881Z,-1.18
2023-12-04T21:42:44.741Z,-1.07
2023-12-04T21:45:13.382Z,-1.00
2023-12-04T21:47:41.949Z,-0.99
2023-12-04T21:50:12.074Z,-1.09
2023-12-04T21:52:40.637Z,-1.01
2023-12-04T21:55:13.013Z,-1.01
2023-12-04T21:57:41.915Z,-1.00
2023-12-04T22:00:11.981Z,-1.02
2023-12-04T22:02:43.135Z,-1.01
2023-12-04T22:05:13.914Z,-1.52
2023-12-04T22:07:42.434Z,-1.00
2023-12-04T22:10:11.228Z,-1.01
2023-12-04T22:12:39.859Z,-1.01
2023-12-04T22:15:10.374Z,-0.99
2023-12-04T22:17:39.252Z,-1.00
2023-12-04T22:20:09.340Z,-1.03
2023-12-04T22:22:39.356Z,-1.08
2023-12-04T22:25:08.544Z,-0.99
2023-12-04T22:27:37.163Z,-1.00
2023-12-04T22:30:07.457Z,-1.00
2023-12-04T22:32:36.236Z,-1.07
2023-12-04T22:35:06.427Z,-1.37
2023-12-04T22:37:35.152Z,-0.99
2023-12-04T22:40:08.381Z,-0.98
2023-12-04T22:42:37.195Z,-0.97
2023-12-04T22:45:06.469Z,-0.97
2023-12-04T22:47:34.987Z,-0.98
2023-12-04T22:50:03.418Z,-1.05
2023-12-04T22:52:31.900Z,-0.96
2023-12-04T22:55:00.384Z,-0.97
2023-12-04T22:57:30.541Z,-0.96
2023-12-04T22:59:59.383Z,-0.75
2023-12-04T23:02:28.259Z,-0.34
2023-12-04T23:04:56.916Z,-0.24
2023-12-04T23:07:25.753Z,-0.12
2023-12-04T23:09:54.216Z,-0.19
2023-12-04T23:12:22.665Z,-0.14
2023-12-04T23:14:52.576Z,0.04
2023-12-04T23:17:21.704Z,-0.02
2023-12-04T23:19:50.177Z,-0.15
2023-12-04T23:22:19.119Z,0.04
2023-12-04T23:24:47.598Z,-0.41
2023-12-04T23:27:24.596Z,-0.50
2023-12-04T23:29:58.401Z,-0.69
2023-12-04T23:32:26.839Z,-0.87
2023-12-04T23:34:55.283Z,-0.70
2023-12-04T23:37:24.328Z,-0.77
2023-12-04T23:39:53.272Z,-0.73
2023-12-04T23:42:21.760Z,-0.74
2023-12-04T23:44:50.350Z,-0.96
2023-12-04T23:47:20.219Z,-0.77
2023-12-04T23:49:48.772Z,-0.79
2023-12-04T23:52:18.315Z,-0.82
2023-12-04T23:54:47.005Z,-0.83
2023-12-04T23:57:15.509Z,-0.89
2023-12-04T23:59:45.297Z,-1.32
