createdAt,value
2018-08-31T00:00:16.441Z,4.00
2018-08-31T00:01:16.462Z,4.00
2018-08-31T00:02:16.480Z,4.00
2018-08-31T00:03:16.503Z,4.00
2018-08-31T00:04:16.524Z,4.00
2018-08-31T00:05:16.544Z,4.00
2018-08-31T00:06:16.561Z,4.00
2018-08-31T00:07:16.586Z,4.00
2018-08-31T00:08:16.602Z,4.00
2018-08-31T00:09:16.625Z,4.00
2018-08-31T00:10:16.644Z,4.00
2018-08-31T00:11:16.662Z,4.00
2018-08-31T00:12:16.685Z,4.00
2018-08-31T00:13:16.706Z,4.00
2018-08-31T00:14:16.723Z,4.00
2018-08-31T00:15:16.744Z,4.00
2018-08-31T00:16:16.763Z,4.00
2018-08-31T00:17:16.786Z,4.00
2018-08-31T00:18:16.805Z,4.00
2018-08-31T00:19:16.825Z,4.00
2018-08-31T00:20:16.843Z,4.00
2018-08-31T00:21:16.864Z,4.00
2018-08-31T00:22:16.884Z,4.00
2018-08-31T00:23:16.906Z,4.00
2018-08-31T00:24:16.924Z,4.00
2018-08-31T00:25:16.947Z,4.00
2018-08-31T00:26:16.968Z,4.00
2018-08-31T00:27:16.987Z,4.00
2018-08-31T00:28:17.006Z,4.00
2018-08-31T00:29:17.024Z,4.00
2018-08-31T00:30:17.049Z,4.00
2018-08-31T00:31:17.075Z,4.00
2018-08-31T00:32:17.088Z,4.00
2018-08-31T00:33:17.112Z,4.00
2018-08-31T00:34:17.123Z,4.00
2018-08-31T00:35:17.149Z,4.00
2018-08-31T00:36:17.164Z,4.00
2018-08-31T00:37:17.186Z,4.00
2018-08-31T00:38:17.205Z,4.00
2018-08-31T00:39:17.224Z,4.00
2018-08-31T00:40:17.246Z,4.00
2018-08-31T00:41:17.266Z,4.00
2018-08-31T00:42:17.285Z,4.00
2018-08-31T00:43:17.304Z,4.00
2018-08-31T00:44:17.325Z,4.00
2018-08-31T00:45:17.344Z,4.00
2018-08-31T00:46:17.364Z,4.00
2018-08-31T00:47:17.386Z,4.00
2018-08-31T00:48:17.406Z,4.00
2018-08-31T00:49:17.423Z,4.00
2018-08-31T00:50:17.442Z,4.00
2018-08-31T00:51:17.465Z,4.00
2018-08-31T00:52:17.485Z,4.00
2018-08-31T00:53:17.503Z,4.00
2018-08-31T00:54:17.524Z,4.00
2018-08-31T00:55:17.545Z,4.00
2018-08-31T00:56:17.562Z,4.00
2018-08-31T00:57:17.585Z,4.00
2018-08-31T00:58:17.602Z,4.00
2018-08-31T00:59:17.624Z,4.00
2018-08-31T01:00:17.642Z,4.00
2018-08-31T01:01:17.665Z,4.00
2018-08-31T01:02:17.683Z,4.00
2018-08-31T01:03:17.701Z,4.00
2018-08-31T01:04:17.726Z,4.00
2018-08-31T01:05:17.792Z,4.00
2018-08-31T01:06:17.762Z,4.00
2018-08-31T01:07:17.783Z,4.00
2018-08-31T01:08:17.805Z,4.00
2018-08-31T01:09:17.824Z,4.00
2018-08-31T01:10:17.842Z,4.00
2018-08-31T01:11:17.861Z,4.00
2018-08-31T01:12:17.884Z,4.00
2018-08-31T01:13:17.905Z,4.00
2018-08-31T01:14:17.922Z,4.00
2018-08-31T01:15:17.943Z,4.00
2018-08-31T01:16:17.961Z,4.00
2018-08-31T01:17:17.983Z,4.00
2018-08-31T01:18:18.001Z,4.00
2018-08-31T01:19:18.072Z,4.00
2018-08-31T01:20:18.041Z,4.00
2018-08-31T01:21:18.064Z,4.00
2018-08-31T01:22:18.081Z,4.00
2018-08-31T01:23:18.100Z,4.00
2018-08-31T01:24:18.121Z,4.00
2018-08-31T01:25:18.146Z,4.00
2018-08-31T01:26:18.160Z,4.00
2018-08-31T01:27:18.182Z,4.00
2018-08-31T01:28:18.201Z,4.00
2018-08-31T01:29:18.270Z,4.00
2018-08-31T01:30:18.242Z,4.00
2018-08-31T01:31:18.263Z,4.00
2018-08-31T01:32:18.281Z,4.00
2018-08-31T01:33:18.302Z,4.00
2018-08-31T01:34:18.323Z,4.00
2018-08-31T01:35:18.341Z,4.00
2018-08-31T01:36:18.360Z,4.00
2018-08-31T01:37:18.384Z,4.00
2018-08-31T01:38:18.400Z,4.00
2018-08-31T01:39:18.424Z,4.00
2018-08-31T01:40:18.440Z,4.00
2018-08-31T01:41:18.461Z,4.00
2018-08-31T01:42:18.483Z,4.00
2018-08-31T01:43:18.503Z,4.00
2018-08-31T01:44:18.525Z,4.00
2018-08-31T01:45:18.543Z,4.00
2018-08-31T01:46:18.562Z,4.00
2018-08-31T01:47:18.579Z,4.00
2018-08-31T01:48:18.610Z,4.00
2018-08-31T01:49:18.622Z,4.00
2018-08-31T01:50:18.640Z,4.00
2018-08-31T01:51:18.661Z,4.00
2018-08-31T01:52:18.679Z,4.00
2018-08-31T01:53:18.698Z,4.00
2018-08-31T01:54:18.720Z,4.00
2018-08-31T01:55:18.740Z,4.00
2018-08-31T01:56:18.757Z,4.00
2018-08-31T01:57:18.778Z,4.00
2018-08-31T01:58:18.804Z,4.00
2018-08-31T01:59:18.820Z,4.00
2018-08-31T02:00:18.839Z,4.00
2018-08-31T02:01:18.857Z,4.00
2018-08-31T02:02:18.875Z,4.00
2018-08-31T02:03:18.899Z,4.00
2018-08-31T02:04:19.030Z,4.00
2018-08-31T02:05:18.938Z,4.00
2018-08-31T02:06:18.958Z,4.00
2018-08-31T02:07:18.978Z,4.00
2018-08-31T02:08:18.994Z,4.00
2018-08-31T02:09:19.016Z,4.00
2018-08-31T02:10:19.035Z,4.00
2018-08-31T02:11:19.057Z,4.00
2018-08-31T02:12:19.077Z,4.00
2018-08-31T02:13:19.093Z,4.00
2018-08-31T02:14:19.115Z,4.00
2018-08-31T02:15:19.132Z,4.00
2018-08-31T02:16:19.156Z,4.00
2018-08-31T02:17:19.175Z,4.00
2018-08-31T02:18:19.192Z,4.00
2018-08-31T02:19:19.212Z,4.00
2018-08-31T02:20:19.230Z,4.00
2018-08-31T02:21:19.251Z,4.00
2018-08-31T02:22:19.273Z,4.00
2018-08-31T02:23:19.293Z,4.00
2018-08-31T02:24:19.311Z,4.00
2018-08-31T02:25:19.330Z,4.00
2018-08-31T02:26:19.355Z,4.00
2018-08-31T02:27:19.372Z,4.00
2018-08-31T02:28:19.389Z,4.00
2018-08-31T02:29:19.410Z,4.00
2018-08-31T02:30:19.430Z,4.00
2018-08-31T02:31:19.449Z,4.00
2018-08-31T02:32:19.470Z,4.00
2018-08-31T02:33:19.486Z,4.00
2018-08-31T02:34:19.509Z,4.00
2018-08-31T02:35:19.529Z,4.00
2018-08-31T02:36:19.550Z,4.00
2018-08-31T02:37:19.566Z,4.00
2018-08-31T02:38:19.585Z,4.00
2018-08-31T02:39:19.683Z,4.00
2018-08-31T02:40:19.630Z,4.00
2018-08-31T02:41:19.643Z,4.00
2018-08-31T02:42:19.670Z,4.00
2018-08-31T02:43:19.683Z,4.00
2018-08-31T02:44:19.705Z,4.00
2018-08-31T02:45:19.725Z,4.00
2018-08-31T02:46:19.746Z,4.00
2018-08-31T02:47:19.761Z,4.00
2018-08-31T02:48:19.784Z,4.00
2018-08-31T02:49:19.801Z,4.00
2018-08-31T02:50:19.835Z,4.00
2018-08-31T02:51:19.844Z,4.00
2018-08-31T02:52:19.860Z,4.00
2018-08-31T02:53:19.879Z,4.00
2018-08-31T02:54:19.898Z,4.00
2018-08-31T02:55:19.917Z,4.00
2018-08-31T02:56:19.940Z,4.00
2018-08-31T02:57:19.963Z,4.00
2018-08-31T02:58:19.982Z,4.00
2018-08-31T02:59:19.998Z,4.00
2018-08-31T03:00:20.018Z,4.00
2018-08-31T03:01:20.039Z,4.00
2018-08-31T03:02:20.058Z,4.00
2018-08-31T03:03:20.075Z,4.00
2018-08-31T03:04:20.094Z,4.00
2018-08-31T03:05:20.114Z,4.00
2018-08-31T03:06:20.134Z,4.00
2018-08-31T03:07:20.156Z,4.00
2018-08-31T03:08:20.176Z,4.00
2018-08-31T03:09:20.194Z,4.00
2018-08-31T03:10:20.215Z,4.00
2018-08-31T03:11:20.233Z,4.00
2018-08-31T03:12:20.252Z,4.00
2018-08-31T03:13:20.274Z,4.00
2018-08-31T03:14:20.289Z,4.00
2018-08-31T03:15:20.312Z,4.00
2018-08-31T03:16:20.331Z,4.00
2018-08-31T03:17:20.349Z,4.00
2018-08-31T03:18:20.369Z,4.00
2018-08-31T03:19:20.387Z,4.00
2018-08-31T03:20:20.409Z,4.00
2018-08-31T03:21:20.474Z,4.00
2018-08-31T03:22:20.445Z,4.00
2018-08-31T03:23:20.465Z,4.00
2018-08-31T03:24:20.488Z,4.00
2018-08-31T03:25:20.508Z,4.00
2018-08-31T03:26:20.526Z,4.00
2018-08-31T03:27:20.543Z,4.00
2018-08-31T03:28:20.566Z,4.00
2018-08-31T03:29:20.585Z,4.00
2018-08-31T03:30:20.604Z,4.00
2018-08-31T03:31:20.623Z,4.00
2018-08-31T03:32:20.643Z,4.00
2018-08-31T03:33:20.660Z,4.00
2018-08-31T03:34:20.680Z,4.00
2018-08-31T03:35:20.699Z,4.00
2018-08-31T03:36:20.720Z,4.00
2018-08-31T03:37:20.741Z,4.00
2018-08-31T03:38:20.760Z,4.00
2018-08-31T03:39:20.782Z,4.00
2018-08-31T03:40:20.801Z,4.00
2018-08-31T03:41:20.820Z,4.00
2018-08-31T03:42:20.839Z,4.00
2018-08-31T03:43:20.909Z,4.00
2018-08-31T03:44:20.875Z,4.00
2018-08-31T03:45:20.898Z,4.00
2018-08-31T03:46:20.913Z,4.00
2018-08-31T03:47:20.935Z,4.00
2018-08-31T03:48:20.953Z,4.00
2018-08-31T03:49:20.974Z,4.00
2018-08-31T03:50:20.992Z,4.00
2018-08-31T03:51:21.016Z,4.00
2018-08-31T03:52:21.032Z,4.00
2018-08-31T03:53:21.054Z,4.00
2018-08-31T03:54:21.069Z,4.00
2018-08-31T03:55:21.093Z,4.00
2018-08-31T03:56:21.112Z,4.00
2018-08-31T03:57:21.129Z,4.00
2018-08-31T03:58:21.148Z,4.00
2018-08-31T03:59:21.170Z,4.00
2018-08-31T04:00:21.187Z,4.00
2018-08-31T04:01:21.209Z,4.00
2018-08-31T04:02:21.229Z,4.00
2018-08-31T04:03:21.248Z,4.00
2018-08-31T04:04:21.269Z,4.00
2018-08-31T04:05:21.335Z,4.00
2018-08-31T04:06:21.305Z,4.00
2018-08-31T04:07:21.325Z,8.00
2018-08-31T04:08:21.346Z,8.00
2018-08-31T04:09:21.365Z,8.00
2018-08-31T04:10:21.381Z,4.00
2018-08-31T04:11:21.404Z,4.00
2018-08-31T04:12:21.423Z,8.00
2018-08-31T04:13:21.441Z,8.00
2018-08-31T04:14:21.461Z,8.00
2018-08-31T04:15:21.479Z,8.00
2018-08-31T04:16:21.503Z,8.00
2018-08-31T04:17:21.521Z,12.00
2018-08-31T04:18:21.541Z,8.00
2018-08-31T04:19:21.570Z,12.00
2018-08-31T04:20:21.579Z,16.00
2018-08-31T04:21:21.597Z,12.00
2018-08-31T04:22:21.620Z,20.00
2018-08-31T04:23:21.639Z,16.00
2018-08-31T04:24:21.658Z,16.00
2018-08-31T04:25:21.676Z,20.00
2018-08-31T04:26:21.695Z,20.00
2018-08-31T04:27:21.717Z,24.00
2018-08-31T04:28:21.735Z,28.00
2018-08-31T04:29:21.754Z,28.00
2018-08-31T04:30:21.774Z,32.00
2018-08-31T04:31:21.796Z,40.00
2018-08-31T04:32:21.814Z,44.00
2018-08-31T04:33:21.831Z,52.00
2018-08-31T04:34:21.851Z,56.00
2018-08-31T04:35:21.870Z,60.00
2018-08-31T04:36:21.892Z,68.00
2018-08-31T04:37:21.913Z,72.00
2018-08-31T04:38:21.929Z,84.00
2018-08-31T04:39:21.950Z,92.00
2018-08-31T04:40:21.970Z,96.00
2018-08-31T04:41:21.994Z,108.00
2018-08-31T04:42:22.010Z,116.00
2018-08-31T04:43:22.027Z,128.00
2018-08-31T04:44:22.049Z,136.00
2018-08-31T04:45:22.066Z,152.00
2018-08-31T04:46:22.084Z,164.00
2018-08-31T04:47:22.109Z,180.00
2018-08-31T04:48:22.124Z,196.00
2018-08-31T04:49:22.144Z,212.00
2018-08-31T04:50:22.176Z,228.00
2018-08-31T04:51:22.183Z,248.00
2018-08-31T04:52:22.204Z,268.00
2018-08-31T04:53:22.221Z,280.00
2018-08-31T04:54:22.244Z,300.00
2018-08-31T04:55:22.261Z,316.00
2018-08-31T04:56:22.283Z,324.00
2018-08-31T04:57:22.300Z,340.00
2018-08-31T04:58:22.320Z,356.00
2018-08-31T04:59:22.339Z,376.00
2018-08-31T05:00:22.360Z,396.00
2018-08-31T05:01:22.380Z,412.00
2018-08-31T05:02:22.400Z,428.00
2018-08-31T05:03:22.419Z,444.00
2018-08-31T05:04:22.440Z,464.00
2018-08-31T05:05:22.455Z,484.00
2018-08-31T05:06:22.474Z,500.00
2018-08-31T05:07:22.497Z,516.00
2018-08-31T05:08:22.516Z,532.00
2018-08-31T05:09:22.534Z,552.00
2018-08-31T05:10:22.554Z,568.00
2018-08-31T05:11:22.575Z,580.00
2018-08-31T05:12:22.594Z,592.00
2018-08-31T05:13:22.614Z,608.00
2018-08-31T05:14:22.630Z,624.00
2018-08-31T05:15:22.651Z,644.00
2018-08-31T05:16:22.670Z,660.00
2018-08-31T05:17:22.693Z,684.00
2018-08-31T05:18:22.715Z,712.00
2018-08-31T05:19:22.732Z,732.00
2018-08-31T05:20:22.749Z,756.00
2018-08-31T05:21:22.770Z,772.00
2018-08-31T05:22:22.788Z,796.00
2018-08-31T05:23:22.812Z,812.00
2018-08-31T05:24:22.828Z,840.00
2018-08-31T05:25:22.850Z,860.00
2018-08-31T05:26:22.866Z,880.00
2018-08-31T05:27:22.885Z,900.00
2018-08-31T05:28:22.964Z,916.00
2018-08-31T05:29:22.934Z,940.00
2018-08-31T05:30:22.946Z,972.00
2018-08-31T05:31:22.964Z,988.00
2018-08-31T05:32:22.986Z,1012.00
2018-08-31T05:33:23.005Z,1036.00
2018-08-31T05:34:23.027Z,1056.00
2018-08-31T05:35:23.045Z,1092.00
2018-08-31T05:36:23.067Z,1116.00
2018-08-31T05:37:23.094Z,1140.00
2018-08-31T05:38:23.103Z,1168.00
2018-08-31T05:39:23.122Z,1192.00
2018-08-31T05:40:23.145Z,1220.00
2018-08-31T05:41:23.164Z,1240.00
2018-08-31T05:42:23.181Z,1264.00
2018-08-31T05:43:23.203Z,1280.00
2018-08-31T05:44:23.225Z,1316.00
2018-08-31T05:45:23.242Z,1340.00
2018-08-31T05:46:23.263Z,1360.00
2018-08-31T05:47:23.282Z,1396.00
2018-08-31T05:48:23.303Z,1424.00
2018-08-31T05:49:23.329Z,1448.00
2018-08-31T05:50:23.343Z,1480.00
2018-08-31T05:51:23.362Z,1492.00
2018-08-31T05:52:23.434Z,1516.00
2018-08-31T05:53:23.420Z,1532.00
2018-08-31T05:54:23.423Z,1552.00
2018-08-31T05:55:23.445Z,1580.00
2018-08-31T05:56:23.462Z,1604.00
2018-08-31T05:57:23.484Z,1628.00
2018-08-31T05:58:23.505Z,1652.00
2018-08-31T05:59:23.521Z,1692.00
2018-08-31T06:00:23.545Z,1724.00
2018-08-31T06:01:23.563Z,1752.00
2018-08-31T06:02:23.587Z,1780.00
2018-08-31T06:03:23.603Z,1812.00
2018-08-31T06:04:23.621Z,1832.00
2018-08-31T06:05:23.641Z,1868.00
2018-08-31T06:06:23.663Z,1896.00
2018-08-31T06:07:23.682Z,1924.00
2018-08-31T06:08:23.701Z,1944.00
2018-08-31T06:09:23.727Z,1976.00
2018-08-31T06:10:23.744Z,2000.00
2018-08-31T06:11:23.763Z,2028.00
2018-08-31T06:12:23.781Z,2056.00
2018-08-31T06:13:23.854Z,2072.00
2018-08-31T06:14:23.822Z,2100.00
2018-08-31T06:15:23.841Z,2112.00
2018-08-31T06:16:23.864Z,2136.00
2018-08-31T06:17:23.884Z,2168.00
2018-08-31T06:18:23.903Z,2200.00
2018-08-31T06:19:23.925Z,2224.00
2018-08-31T06:20:23.942Z,2248.00
2018-08-31T06:21:23.967Z,2280.00
2018-08-31T06:22:23.981Z,2280.00
2018-08-31T06:23:24.002Z,2328.00
2018-08-31T06:24:24.026Z,2360.00
2018-08-31T06:25:24.045Z,2416.00
2018-08-31T06:26:24.068Z,2460.00
2018-08-31T06:27:24.089Z,2496.00
2018-08-31T06:28:24.103Z,2552.00
2018-08-31T06:29:24.128Z,2588.00
2018-08-31T06:30:24.197Z,2608.00
2018-08-31T06:31:24.166Z,2640.00
2018-08-31T06:32:24.187Z,2664.00
2018-08-31T06:33:24.207Z,2708.00
2018-08-31T06:34:24.228Z,2740.00
2018-08-31T06:35:24.248Z,2808.00
2018-08-31T06:36:24.265Z,2820.00
2018-08-31T06:37:24.290Z,2852.00
2018-08-31T06:38:24.306Z,2896.00
2018-08-31T06:39:24.330Z,2948.00
2018-08-31T06:40:24.348Z,3004.00
2018-08-31T06:41:24.370Z,3056.00
2018-08-31T06:42:24.390Z,3104.00
2018-08-31T06:43:24.408Z,3148.00
2018-08-31T06:44:24.432Z,3196.00
2018-08-31T06:45:24.453Z,3240.00
2018-08-31T06:46:24.469Z,3276.00
2018-08-31T06:47:24.494Z,3320.00
2018-08-31T06:48:24.515Z,3388.00
2018-08-31T06:49:24.535Z,3436.00
2018-08-31T06:50:24.551Z,3488.00
2018-08-31T06:51:24.644Z,3544.00
2018-08-31T06:52:24.593Z,3608.00
2018-08-31T06:53:24.616Z,3644.00
2018-08-31T06:54:24.633Z,3676.00
2018-08-31T06:55:24.658Z,3720.00
2018-08-31T06:56:24.675Z,3832.00
2018-08-31T06:57:24.746Z,3872.00
2018-08-31T06:58:24.716Z,3884.00
2018-08-31T06:59:24.741Z,3940.00
2018-08-31T07:00:24.758Z,3960.00
2018-08-31T07:01:24.779Z,4012.00
2018-08-31T07:02:24.799Z,4056.00
2018-08-31T07:03:24.820Z,4096.00
2018-08-31T07:04:24.841Z,4124.00
2018-08-31T07:05:24.864Z,4136.00
2018-08-31T07:06:24.881Z,4164.00
2018-08-31T07:07:24.907Z,4216.00
2018-08-31T07:08:24.925Z,4260.00
2018-08-31T07:09:24.949Z,4276.00
2018-08-31T07:10:24.968Z,4304.00
2018-08-31T07:11:24.989Z,4288.00
2018-08-31T07:12:25.089Z,4324.00
2018-08-31T07:13:25.031Z,4260.00
2018-08-31T07:14:25.162Z,4312.00
2018-08-31T07:15:25.073Z,4204.00
2018-08-31T07:16:25.093Z,4296.00
2018-08-31T07:17:25.168Z,4304.00
2018-08-31T07:18:25.139Z,4284.00
2018-08-31T07:19:25.222Z,4276.00
2018-08-31T07:20:25.177Z,4288.00
2018-08-31T07:21:25.200Z,4276.00
2018-08-31T07:22:25.217Z,4296.00
2018-08-31T07:23:25.241Z,4336.00
2018-08-31T07:24:25.269Z,4364.00
2018-08-31T07:25:25.284Z,4412.00
2018-08-31T07:26:25.319Z,4412.00
2018-08-31T07:27:25.367Z,4360.00
2018-08-31T07:28:25.395Z,4424.00
2018-08-31T07:29:25.369Z,4496.00
2018-08-31T07:31:25.408Z,4592.00
2018-08-31T07:32:25.432Z,4640.00
2018-08-31T07:33:25.452Z,4604.00
2018-08-31T07:34:25.475Z,4456.00
2018-08-31T07:35:25.493Z,4624.00
2018-08-31T07:36:25.544Z,4652.00
2018-08-31T07:37:25.589Z,4692.00
2018-08-31T07:38:25.558Z,4716.00
2018-08-31T07:39:25.581Z,4860.00
2018-08-31T07:40:25.599Z,4908.00
2018-08-31T07:41:25.624Z,4992.00
2018-08-31T07:42:25.646Z,5060.00
2018-08-31T07:43:25.663Z,5112.00
2018-08-31T07:44:25.684Z,5168.00
2018-08-31T07:45:25.711Z,5204.00
2018-08-31T07:46:25.727Z,5264.00
2018-08-31T07:47:25.748Z,5296.00
2018-08-31T07:48:25.771Z,5208.00
2018-08-31T07:49:25.796Z,5168.00
2018-08-31T07:50:25.813Z,5200.00
2018-08-31T07:51:25.834Z,5296.00
2018-08-31T07:52:25.858Z,5340.00
2018-08-31T07:53:25.881Z,5256.00
2018-08-31T07:54:25.902Z,5284.00
2018-08-31T07:55:25.921Z,5336.00
2018-08-31T07:56:25.952Z,5764.00
2018-08-31T07:57:25.963Z,5816.00
2018-08-31T07:58:25.987Z,5860.00
2018-08-31T07:59:26.008Z,5936.00
2018-08-31T08:00:26.086Z,6000.00
2018-08-31T08:01:26.049Z,5876.00
2018-08-31T08:02:26.070Z,5820.00
2018-08-31T08:03:26.097Z,5920.00
2018-08-31T08:04:26.118Z,5876.00
2018-08-31T08:05:26.180Z,6036.00
2018-08-31T08:06:26.157Z,6176.00
2018-08-31T08:07:26.272Z,6160.00
2018-08-31T08:08:26.204Z,6152.00
2018-08-31T08:09:26.227Z,6248.00
2018-08-31T08:10:26.248Z,6296.00
2018-08-31T08:11:26.267Z,6356.00
2018-08-31T08:12:26.292Z,6436.00
2018-08-31T08:13:26.315Z,6468.00
2018-08-31T08:14:26.334Z,6600.00
2018-08-31T08:15:26.356Z,6560.00
2018-08-31T08:16:26.380Z,6564.00
2018-08-31T08:17:26.401Z,6556.00
2018-08-31T08:18:26.424Z,6568.00
2018-08-31T08:19:26.446Z,6588.00
2018-08-31T08:20:26.466Z,6600.00
2018-08-31T08:21:26.493Z,6648.00
2018-08-31T08:22:26.512Z,6596.00
2018-08-31T08:23:26.534Z,6612.00
2018-08-31T08:24:26.563Z,6624.00
2018-08-31T08:25:26.577Z,6508.00
2018-08-31T08:26:26.700Z,6460.00
2018-08-31T08:27:26.620Z,6468.00
2018-08-31T08:28:26.709Z,6564.00
2018-08-31T08:29:26.678Z,6652.00
2018-08-31T08:30:26.691Z,6568.00
2018-08-31T08:31:26.713Z,6568.00
2018-08-31T08:32:26.733Z,6576.00
2018-08-31T08:33:26.756Z,6496.00
2018-08-31T08:34:26.780Z,6528.00
2018-08-31T08:35:26.800Z,6604.00
2018-08-31T08:36:26.825Z,6516.00
2018-08-31T08:37:26.848Z,6440.00
2018-08-31T08:38:26.867Z,6312.00
2018-08-31T08:39:26.940Z,6260.00
2018-08-31T08:40:26.912Z,6300.00
2018-08-31T08:41:26.936Z,6280.00
2018-08-31T08:42:26.961Z,6296.00
2018-08-31T08:43:26.980Z,6272.00
2018-08-31T08:44:27.002Z,6268.00
2018-08-31T08:45:27.028Z,6340.00
2018-08-31T08:46:27.046Z,6308.00
2018-08-31T08:47:27.069Z,6276.00
2018-08-31T08:48:27.108Z,6236.00
2018-08-31T08:49:27.115Z,6156.00
2018-08-31T08:50:27.139Z,6076.00
2018-08-31T08:51:27.160Z,6016.00
2018-08-31T08:52:27.185Z,5944.00
2018-08-31T08:53:27.205Z,5952.00
2018-08-31T08:54:27.233Z,5968.00
2018-08-31T08:55:27.251Z,5956.00
2018-08-31T08:56:27.274Z,5964.00
2018-08-31T08:57:27.298Z,5972.00
2018-08-31T08:58:27.320Z,5952.00
2018-08-31T08:59:27.346Z,5940.00
2018-08-31T09:00:27.366Z,5968.00
2018-08-31T09:01:27.389Z,5984.00
2018-08-31T09:02:27.408Z,6020.00
2018-08-31T09:03:27.434Z,6044.00
2018-08-31T09:04:27.453Z,6060.00
2018-08-31T09:05:27.524Z,6100.00
2018-08-31T09:06:27.502Z,6088.00
2018-08-31T09:07:27.520Z,6040.00
2018-08-31T09:08:27.545Z,6004.00
2018-08-31T09:09:27.566Z,5960.00
2018-08-31T09:10:27.588Z,5980.00
2018-08-31T09:11:27.612Z,6044.00
2018-08-31T09:12:27.738Z,6072.00
2018-08-31T09:13:27.658Z,6156.00
2018-08-31T09:14:27.682Z,6140.00
2018-08-31T09:15:27.704Z,6148.00
2018-08-31T09:16:27.728Z,6176.00
2018-08-31T09:17:27.747Z,6192.00
2018-08-31T09:18:27.896Z,6212.00
2018-08-31T09:19:27.793Z,6260.00
2018-08-31T09:20:27.815Z,6320.00
2018-08-31T09:21:27.837Z,6352.00
2018-08-31T09:22:27.861Z,6364.00
2018-08-31T09:23:27.890Z,6356.00
2018-08-31T09:24:27.957Z,6332.00
2018-08-31T09:25:27.931Z,6376.00
2018-08-31T09:26:27.953Z,6440.00
2018-08-31T09:27:27.976Z,6472.00
2018-08-31T09:28:27.998Z,6512.00
2018-08-31T09:29:28.019Z,6548.00
2018-08-31T09:30:28.043Z,6512.00
2018-08-31T09:31:28.065Z,6576.00
2018-08-31T09:32:28.131Z,6596.00
2018-08-31T09:33:28.115Z,6664.00
2018-08-31T09:34:28.135Z,6736.00
2018-08-31T09:35:28.157Z,6808.00
2018-08-31T09:36:28.179Z,6828.00
2018-08-31T09:37:28.205Z,6904.00
2018-08-31T09:38:28.279Z,6936.00
2018-08-31T09:39:28.253Z,6908.00
2018-08-31T09:40:28.272Z,7044.00
2018-08-31T09:41:28.296Z,6892.00
2018-08-31T09:42:28.318Z,7120.00
2018-08-31T09:43:28.341Z,7176.00
2018-08-31T09:44:28.364Z,7164.00
2018-08-31T09:45:28.389Z,7252.00
2018-08-31T09:46:28.407Z,7096.00
2018-08-31T09:47:28.433Z,7108.00
2018-08-31T09:48:28.457Z,7092.00
2018-08-31T09:49:28.490Z,7128.00
2018-08-31T09:50:28.501Z,7304.00
2018-08-31T09:51:28.525Z,7404.00
2018-08-31T09:52:28.547Z,7388.00
2018-08-31T09:53:28.569Z,7420.00
2018-08-31T09:54:28.594Z,7440.00
2018-08-31T09:55:28.619Z,7492.00
2018-08-31T09:56:28.640Z,7524.00
2018-08-31T09:57:28.771Z,7512.00
2018-08-31T09:58:28.684Z,7392.00
2018-08-31T09:59:28.710Z,7392.00
2018-08-31T10:00:28.732Z,7272.00
2018-08-31T10:01:28.756Z,7144.00
2018-08-31T10:02:28.780Z,7044.00
2018-08-31T10:03:28.805Z,7028.00
2018-08-31T10:04:28.825Z,7060.00
2018-08-31T10:05:28.851Z,7200.00
2018-08-31T10:06:28.873Z,7312.00
2018-08-31T10:07:28.894Z,7356.00
2018-08-31T10:08:28.918Z,7264.00
2018-08-31T10:09:28.945Z,7348.00
2018-08-31T10:10:28.965Z,7284.00
2018-08-31T10:11:28.991Z,7216.00
2018-08-31T10:12:29.012Z,7356.00
2018-08-31T10:13:29.056Z,7252.00
2018-08-31T10:14:29.059Z,7212.00
2018-08-31T10:15:29.185Z,7292.00
2018-08-31T10:16:29.107Z,7140.00
2018-08-31T10:17:29.128Z,7012.00
2018-08-31T10:18:29.151Z,7076.00
2018-08-31T10:19:29.177Z,7088.00
2018-08-31T10:20:29.198Z,7076.00
2018-08-31T10:21:29.224Z,7024.00
2018-08-31T10:22:29.248Z,7012.00
2018-08-31T10:23:29.270Z,7040.00
2018-08-31T10:24:29.296Z,7032.00
2018-08-31T10:25:29.315Z,7080.00
2018-08-31T10:26:29.337Z,7004.00
2018-08-31T10:27:29.407Z,6976.00
2018-08-31T10:28:29.386Z,6928.00
2018-08-31T10:29:29.417Z,6920.00
2018-08-31T10:30:29.435Z,6888.00
2018-08-31T10:31:29.457Z,6876.00
2018-08-31T10:32:29.530Z,6800.00
2018-08-31T10:33:29.506Z,6808.00
2018-08-31T10:34:29.533Z,6772.00
2018-08-31T10:35:29.552Z,6672.00
2018-08-31T10:36:29.572Z,6604.00
2018-08-31T10:37:29.598Z,6532.00
2018-08-31T10:38:29.618Z,6576.00
2018-08-31T10:39:29.641Z,6608.00
2018-08-31T10:40:29.666Z,6696.00
2018-08-31T10:41:29.689Z,6720.00
2018-08-31T10:42:29.715Z,6764.00
2018-08-31T10:43:29.736Z,6728.00
2018-08-31T10:44:29.761Z,6752.00
2018-08-31T10:45:29.783Z,6744.00
2018-08-31T10:46:29.876Z,6704.00
2018-08-31T10:47:29.833Z,6664.00
2018-08-31T10:48:29.857Z,6568.00
2018-08-31T10:49:29.878Z,6500.00
2018-08-31T10:50:29.907Z,6428.00
2018-08-31T10:51:29.925Z,6348.00
2018-08-31T10:52:29.947Z,6296.00
2018-08-31T10:53:29.971Z,6152.00
2018-08-31T10:54:29.996Z,6024.00
2018-08-31T10:55:30.018Z,6016.00
2018-08-31T10:56:30.045Z,6128.00
2018-08-31T10:57:30.065Z,6088.00
2018-08-31T10:58:30.091Z,6092.00
2018-08-31T10:59:30.113Z,6124.00
2018-08-31T11:00:30.138Z,6244.00
2018-08-31T11:01:30.159Z,6312.00
2018-08-31T11:02:30.184Z,6500.00
2018-08-31T11:03:30.207Z,6348.00
2018-08-31T11:04:30.229Z,6424.00
2018-08-31T11:05:30.254Z,6328.00
2018-08-31T11:06:30.275Z,6536.00
2018-08-31T11:07:30.301Z,6744.00
2018-08-31T11:08:30.326Z,6792.00
2018-08-31T11:09:30.349Z,7468.00
2018-08-31T11:10:30.374Z,7712.00
2018-08-31T11:11:30.396Z,8008.00
2018-08-31T11:12:30.453Z,7760.00
2018-08-31T11:13:30.442Z,7232.00
2018-08-31T11:14:30.464Z,7452.00
2018-08-31T11:15:30.493Z,7316.00
2018-08-31T11:16:30.513Z,7112.00
2018-08-31T11:17:30.537Z,6976.00
2018-08-31T11:18:30.560Z,6356.00
2018-08-31T11:19:30.582Z,6752.00
2018-08-31T11:20:30.609Z,6372.00
2018-08-31T11:21:30.632Z,6416.00
2018-08-31T11:22:30.653Z,6264.00
2018-08-31T11:23:30.679Z,6180.00
2018-08-31T11:24:30.703Z,6084.00
2018-08-31T11:25:30.726Z,5992.00
2018-08-31T11:26:30.751Z,5912.00
2018-08-31T11:27:30.773Z,5880.00
2018-08-31T11:28:30.797Z,5924.00
2018-08-31T11:29:30.825Z,6056.00
2018-08-31T11:30:30.846Z,6300.00
2018-08-31T11:31:30.877Z,6496.00
2018-08-31T11:32:30.896Z,6652.00
2018-08-31T11:33:30.920Z,6800.00
2018-08-31T11:34:30.942Z,7000.00
2018-08-31T11:35:30.967Z,7316.00
2018-08-31T11:36:30.991Z,7184.00
2018-08-31T11:37:31.012Z,7128.00
2018-08-31T11:38:31.035Z,7072.00
2018-08-31T11:39:31.099Z,7480.00
2018-08-31T11:40:31.087Z,7756.00
2018-08-31T11:41:31.107Z,7788.00
2018-08-31T11:42:31.129Z,7820.00
2018-08-31T11:43:31.182Z,7880.00
2018-08-31T11:44:31.177Z,7876.00
2018-08-31T11:45:31.202Z,7128.00
2018-08-31T11:46:31.227Z,7064.00
2018-08-31T11:47:31.252Z,6940.00
2018-08-31T11:48:31.275Z,6848.00
2018-08-31T11:49:31.300Z,7304.00
2018-08-31T11:50:31.324Z,7252.00
2018-08-31T11:51:31.348Z,6460.00
2018-08-31T11:52:31.370Z,6840.00
2018-08-31T11:53:31.396Z,6580.00
2018-08-31T11:54:31.420Z,6112.00
2018-08-31T11:55:31.441Z,6600.00
2018-08-31T11:56:31.468Z,6032.00
2018-08-31T11:57:31.493Z,5900.00
2018-08-31T11:58:31.514Z,6004.00
2018-08-31T11:59:31.537Z,6184.00
2018-08-31T12:00:31.565Z,6248.00
2018-08-31T12:01:31.669Z,6304.00
2018-08-31T12:02:31.737Z,6372.00
2018-08-31T12:03:31.633Z,6760.00
2018-08-31T12:04:31.658Z,7364.00
2018-08-31T12:05:31.683Z,6924.00
2018-08-31T12:06:31.705Z,6868.00
2018-08-31T12:07:31.729Z,6640.00
2018-08-31T12:08:31.753Z,6696.00
2018-08-31T12:09:31.778Z,6776.00
2018-08-31T12:10:31.803Z,6912.00
2018-08-31T12:11:31.825Z,6920.00
2018-08-31T12:12:31.854Z,6880.00
2018-08-31T12:13:31.871Z,6840.00
2018-08-31T12:14:31.896Z,6812.00
2018-08-31T12:15:31.921Z,6816.00
2018-08-31T12:16:31.943Z,6780.00
2018-08-31T12:17:31.968Z,6764.00
2018-08-31T12:18:31.991Z,6732.00
2018-08-31T12:19:32.018Z,6728.00
2018-08-31T12:20:32.040Z,7344.00
2018-08-31T12:21:32.066Z,6884.00
2018-08-31T12:22:32.086Z,6884.00
2018-08-31T12:23:32.114Z,6704.00
2018-08-31T12:24:32.135Z,6488.00
2018-08-31T12:25:32.160Z,6420.00
2018-08-31T12:26:32.187Z,6572.00
2018-08-31T12:27:32.209Z,6608.00
2018-08-31T12:28:32.235Z,6448.00
2018-08-31T12:29:32.258Z,6212.00
2018-08-31T12:30:32.279Z,6272.00
2018-08-31T12:31:32.306Z,6536.00
2018-08-31T12:32:32.328Z,7260.00
2018-08-31T12:33:32.355Z,7164.00