createdAt,value
2023-05-08T00:01:00.970Z,16.27
2023-05-08T00:03:31.316Z,18.03
2023-05-08T00:06:00.408Z,18.67
2023-05-08T00:08:30.506Z,18.70
2023-05-08T00:11:00.853Z,19.03
2023-05-08T00:13:31.014Z,18.07
2023-05-08T00:16:01.030Z,19.43
2023-05-08T00:18:31.139Z,19.50
2023-05-08T00:21:01.281Z,19.87
2023-05-08T00:23:30.256Z,18.80
2023-05-08T00:25:57.688Z,19.23
2023-05-08T00:28:26.912Z,19.63
2023-05-08T00:31:01.204Z,17.80
2023-05-08T00:33:29.251Z,18.57
2023-05-08T00:36:03.388Z,16.00
2023-05-08T00:38:35.854Z,16.77
2023-05-08T00:41:05.994Z,15.57
2023-05-08T00:43:33.665Z,14.60
2023-05-08T00:46:01.836Z,14.77
2023-05-08T00:48:32.832Z,13.20
2023-05-08T00:51:06.490Z,12.37
2023-05-08T00:53:39.410Z,14.30
2023-05-08T00:56:13.871Z,12.80
2023-05-08T00:58:44.381Z,12.10
2023-05-08T01:01:14.923Z,11.50
2023-05-08T01:03:45.478Z,11.67
2023-05-08T01:06:12.722Z,11.23
2023-05-08T01:08:46.210Z,12.33
2023-05-08T01:11:34.082Z,11.30
2023-05-08T01:14:30.567Z,11.13
2023-05-08T01:16:58.625Z,10.93
2023-05-08T01:19:52.814Z,11.30
2023-05-08T01:23:01.615Z,11.00
2023-05-08T01:26:09.173Z,11.37
2023-05-08T01:29:26.256Z,11.27
2023-05-08T01:32:15.054Z,11.20
2023-05-08T01:35:08.894Z,13.10
2023-05-08T01:37:59.391Z,15.67
2023-05-08T01:40:48.332Z,18.63
2023-05-08T01:43:43.916Z,20.40
2023-05-08T01:46:17.722Z,20.37
2023-05-08T01:48:56.494Z,23.07
2023-05-08T01:51:27.953Z,22.13
2023-05-08T01:54:01.166Z,22.20
2023-05-08T01:56:30.179Z,25.27
2023-05-08T01:59:01.403Z,23.13
2023-05-08T02:01:33.434Z,21.10
2023-05-08T02:04:03.875Z,22.07
2023-05-08T02:06:33.530Z,20.63
2023-05-08T02:09:03.567Z,21.30
2023-05-08T02:11:39.043Z,20.93
2023-05-08T02:14:09.632Z,20.60
2023-05-08T02:16:40.434Z,21.43
2023-05-08T02:19:16.329Z,22.07
2023-05-08T02:21:46.622Z,21.57
2023-05-08T02:24:15.230Z,20.80
2023-05-08T02:26:44.197Z,20.73
2023-05-08T02:29:12.315Z,22.30
2023-05-08T02:31:42.799Z,22.07
2023-05-08T02:34:12.821Z,20.93
2023-05-08T02:36:43.603Z,22.13
2023-05-08T02:39:15.171Z,21.80
2023-05-08T02:41:45.741Z,20.17
2023-05-08T02:44:13.886Z,22.87
2023-05-08T02:47:13.830Z,20.70
2023-05-08T02:49:54.664Z,20.03
2023-05-08T02:52:30.944Z,20.03
2023-05-08T02:55:04.695Z,20.77
2023-05-08T02:58:15.506Z,20.40
2023-05-08T03:00:57.405Z,19.90
2023-05-08T03:03:38.169Z,20.50
2023-05-08T03:06:13.866Z,22.13
2023-05-08T03:08:43.273Z,23.07
2023-05-08T03:11:15.464Z,21.27
2023-05-08T03:13:44.767Z,20.87
2023-05-08T03:16:24.839Z,20.30
2023-05-08T03:19:00.191Z,21.03
2023-05-08T03:21:30.794Z,21.13
2023-05-08T03:23:59.960Z,21.63
2023-05-08T03:26:30.857Z,20.07
2023-05-08T03:29:00.300Z,20.83
2023-05-08T03:31:28.595Z,18.47
2023-05-08T03:33:58.173Z,17.20
2023-05-08T03:36:27.417Z,19.17
2023-05-08T03:38:56.809Z,18.53
2023-05-08T03:41:27.063Z,20.30
2023-05-08T03:43:56.296Z,18.37
2023-05-08T03:46:26.671Z,18.03
2023-05-08T03:48:57.314Z,21.90
2023-05-08T03:51:28.549Z,21.83
2023-05-08T03:54:01.556Z,18.03
2023-05-08T03:56:31.913Z,18.10
2023-05-08T03:59:19.295Z,17.87
2023-05-08T04:01:52.357Z,16.37
2023-05-08T04:04:33.779Z,15.67
2023-05-08T04:07:27.059Z,16.60
2023-05-08T04:10:08.562Z,17.17
2023-05-08T04:13:04.944Z,18.97
2023-05-08T04:15:35.225Z,18.13
2023-05-08T04:18:16.534Z,16.90
2023-05-08T04:20:48.189Z,17.00
2023-05-08T04:23:20.478Z,15.20
2023-05-08T04:25:51.563Z,17.20
2023-05-08T04:28:21.859Z,16.87
2023-05-08T04:30:49.652Z,16.60
2023-05-08T04:33:20.218Z,17.60
2023-05-08T04:35:50.375Z,18.23
2023-05-08T04:38:20.515Z,19.77
2023-05-08T04:40:47.487Z,16.67
2023-05-08T04:43:14.590Z,17.30
2023-05-08T04:45:44.645Z,16.70
2023-05-08T04:48:15.037Z,17.33
2023-05-08T04:50:45.100Z,18.17
2023-05-08T04:53:14.049Z,16.60
2023-05-08T04:55:44.102Z,17.23
2023-05-08T04:58:14.178Z,17.73
2023-05-08T05:00:43.165Z,18.67
2023-05-08T05:03:21.415Z,17.87
2023-05-08T05:05:48.537Z,17.50
2023-05-08T05:08:17.543Z,18.30
2023-05-08T05:10:44.487Z,18.10
2023-05-08T05:13:15.741Z,18.90
2023-05-08T05:15:46.173Z,17.33
2023-05-08T05:18:18.911Z,19.20
2023-05-08T05:20:47.929Z,19.43
2023-05-08T05:23:17.938Z,17.57
2023-05-08T05:25:47.986Z,17.67
2023-05-08T05:28:15.001Z,17.87
2023-05-08T05:30:47.577Z,18.90
2023-05-08T05:33:17.654Z,19.40
2023-05-08T05:35:44.737Z,17.57
2023-05-08T05:38:14.765Z,17.10
2023-05-08T05:40:51.024Z,18.40
2023-05-08T05:43:19.102Z,17.27
2023-05-08T05:45:48.102Z,20.30
2023-05-08T05:48:18.136Z,18.90
2023-05-08T05:50:48.422Z,19.63
2023-05-08T05:53:18.525Z,19.43
2023-05-08T05:55:48.546Z,19.73
2023-05-08T05:58:18.698Z,19.63
2023-05-08T06:00:47.864Z,18.73
2023-05-08T06:03:16.051Z,19.80
2023-05-08T06:05:43.147Z,17.50
2023-05-08T06:08:11.448Z,17.20
2023-05-08T06:10:38.541Z,18.40
2023-05-08T06:13:09.745Z,19.87
2023-05-08T06:15:36.938Z,18.67
2023-05-08T06:18:07.174Z,18.33
2023-05-08T06:20:40.435Z,18.33
2023-05-08T06:23:08.455Z,17.90
2023-05-08T06:25:38.605Z,17.80
2023-05-08T06:28:08.366Z,18.13
2023-05-08T06:30:38.414Z,17.87
2023-05-08T06:33:06.611Z,17.90
2023-05-08T06:35:34.719Z,16.80
2023-05-08T06:38:04.897Z,17.93
2023-05-08T06:40:31.909Z,15.77
2023-05-08T06:42:59.103Z,15.90
2023-05-08T06:45:26.289Z,19.37
2023-05-08T06:47:56.517Z,19.00
2023-05-08T06:50:23.640Z,17.43
2023-05-08T06:52:51.832Z,18.47
2023-05-08T06:55:18.956Z,18.73
2023-05-08T06:57:46.919Z,18.23
2023-05-08T07:00:14.339Z,17.63
2023-05-08T07:02:41.357Z,18.03
2023-05-08T07:05:09.033Z,17.80
2023-05-08T07:07:38.020Z,16.57
2023-05-08T07:10:07.932Z,16.90
2023-05-08T07:12:36.062Z,16.50
2023-05-08T07:15:17.738Z,17.57
2023-05-08T07:17:51.249Z,15.77
2023-05-08T07:20:18.413Z,16.47
2023-05-08T07:22:45.592Z,16.53
2023-05-08T07:25:13.128Z,16.20
2023-05-08T07:27:41.468Z,17.27
2023-05-08T07:30:09.953Z,16.70
2023-05-08T07:32:43.045Z,17.47
2023-05-08T07:35:12.977Z,17.43
2023-05-08T07:37:47.558Z,17.00
2023-05-08T07:40:14.644Z,16.67
2023-05-08T07:42:45.244Z,16.43
2023-05-08T07:45:14.767Z,16.17
2023-05-08T07:47:54.987Z,16.33
2023-05-08T07:50:26.095Z,16.47
2023-05-08T07:52:58.385Z,15.93
2023-05-08T07:55:26.448Z,16.97
2023-05-08T07:57:59.586Z,15.73
2023-05-08T08:00:30.059Z,15.60
2023-05-08T08:03:07.281Z,16.50
2023-05-08T08:05:34.548Z,16.17
2023-05-08T08:08:12.742Z,15.30
2023-05-08T08:10:40.889Z,14.70
2023-05-08T08:13:10.862Z,14.27
2023-05-08T08:15:37.905Z,16.37
2023-05-08T08:18:08.086Z,17.10
2023-05-08T08:20:41.199Z,16.93
2023-05-08T08:23:08.299Z,17.40
2023-05-08T08:25:36.361Z,17.83
2023-05-08T08:28:03.389Z,15.87
2023-05-08T08:30:31.458Z,13.63
2023-05-08T08:33:02.506Z,14.50
2023-05-08T08:35:30.628Z,13.40
2023-05-08T08:37:59.680Z,12.83
2023-05-08T08:40:29.923Z,12.90
2023-05-08T08:42:59.600Z,14.03
2023-05-08T08:45:31.006Z,13.83
2023-05-08T08:48:02.523Z,12.83
2023-05-08T08:50:44.016Z,14.70
2023-05-08T08:53:21.646Z,14.30
2023-05-08T08:55:53.854Z,14.60
2023-05-08T08:58:31.424Z,16.07
2023-05-08T09:01:01.961Z,15.37
2023-05-08T09:03:29.467Z,15.07
2023-05-08T09:06:03.309Z,14.00
2023-05-08T09:08:32.684Z,13.87
2023-05-08T09:11:02.472Z,13.30
2023-05-08T09:13:32.782Z,13.40
2023-05-08T09:16:01.183Z,12.80
2023-05-08T09:18:28.297Z,14.43
2023-05-08T09:21:00.815Z,14.73
2023-05-08T09:23:31.273Z,15.07
2023-05-08T09:25:58.231Z,15.00
2023-05-08T09:28:27.357Z,14.67
2023-05-08T09:31:01.735Z,13.97
2023-05-08T09:33:30.274Z,13.77
2023-05-08T09:35:59.478Z,13.03
2023-05-08T09:38:38.526Z,13.70
2023-05-08T09:41:16.544Z,14.37
2023-05-08T09:44:04.423Z,13.60
2023-05-08T09:46:34.299Z,13.97
2023-05-08T09:49:04.501Z,16.07
2023-05-08T09:51:34.747Z,15.20
2023-05-08T09:54:06.584Z,15.23
2023-05-08T09:56:39.508Z,14.13
2023-05-08T09:59:24.175Z,15.43
2023-05-08T10:01:53.514Z,13.43
2023-05-08T10:04:38.006Z,14.03
2023-05-08T10:07:08.121Z,16.53
2023-05-08T10:09:49.932Z,14.97
2023-05-08T10:12:21.455Z,15.80
2023-05-08T10:14:50.241Z,14.87
2023-05-08T10:17:26.007Z,15.03
2023-05-08T10:20:00.141Z,15.10
2023-05-08T10:22:32.437Z,16.10
2023-05-08T10:25:02.969Z,15.33
2023-05-08T10:27:42.352Z,15.47
2023-05-08T10:30:13.941Z,14.10
2023-05-08T10:32:52.106Z,15.47
2023-05-08T10:35:23.302Z,14.27
2023-05-08T10:37:51.095Z,14.27
2023-05-08T10:40:21.492Z,14.77
2023-05-08T10:42:52.305Z,15.30
2023-05-08T10:45:19.454Z,15.03
2023-05-08T10:48:05.847Z,16.40
2023-05-08T10:50:51.794Z,15.20
2023-05-08T10:53:40.374Z,15.73
2023-05-08T10:56:09.808Z,16.30
2023-05-08T10:58:41.100Z,16.00
2023-05-08T11:01:08.269Z,17.03
2023-05-08T11:03:44.183Z,17.40
2023-05-08T11:06:12.230Z,18.37
2023-05-08T11:09:00.923Z,17.50
2023-05-08T11:11:33.805Z,16.97
2023-05-08T11:14:13.678Z,17.80
2023-05-08T11:17:01.727Z,16.90
2023-05-08T11:19:31.951Z,18.43
2023-05-08T11:22:23.313Z,18.73
2023-05-08T11:24:54.939Z,18.17
2023-05-08T11:27:38.585Z,17.93
2023-05-08T11:30:36.198Z,19.17
2023-05-08T11:33:07.014Z,16.40
2023-05-08T11:35:57.685Z,16.27
2023-05-08T11:38:27.693Z,17.30
2023-05-08T11:41:04.666Z,16.47
2023-05-08T11:43:38.615Z,17.30
2023-05-08T11:46:15.611Z,15.80
2023-05-08T11:48:44.094Z,16.10
2023-05-08T11:51:11.542Z,16.13
2023-05-08T11:53:43.543Z,15.60
2023-05-08T11:56:11.736Z,17.10
2023-05-08T11:58:38.863Z,17.27
2023-05-08T12:01:06.889Z,15.73
2023-05-08T12:03:37.196Z,16.57
2023-05-08T12:06:04.433Z,17.27
2023-05-08T12:08:39.487Z,19.10
2023-05-08T12:11:09.592Z,16.53
2023-05-08T12:13:38.575Z,15.80
2023-05-08T12:16:07.685Z,19.30
2023-05-08T12:18:42.199Z,17.30
2023-05-08T12:21:11.529Z,19.77
2023-05-08T12:23:41.822Z,17.13
2023-05-08T12:26:12.794Z,19.80
2023-05-08T12:28:40.938Z,18.77
2023-05-08T12:31:12.067Z,16.53
2023-05-08T12:33:42.686Z,13.83
2023-05-08T12:36:13.548Z,17.10
2023-05-08T12:38:40.628Z,14.87
2023-05-08T12:41:11.594Z,15.27
2023-05-08T12:43:41.690Z,12.77
2023-05-08T12:46:14.212Z,12.87
2023-05-08T12:48:41.239Z,12.27
2023-05-08T12:51:17.431Z,14.40
2023-05-08T12:54:03.345Z,15.17
2023-05-08T12:56:32.437Z,12.77
2023-05-08T12:59:01.509Z,12.33
2023-05-08T13:01:30.779Z,12.40
2023-05-08T13:04:02.095Z,12.27
2023-05-08T13:06:32.499Z,11.43
2023-05-08T13:09:02.875Z,10.40
2023-05-08T13:11:34.430Z,8.43
2023-05-08T13:14:01.561Z,10.47
2023-05-08T13:16:42.879Z,7.73
2023-05-08T13:19:10.311Z,6.47
2023-05-08T13:21:40.569Z,6.50
2023-05-08T13:24:07.773Z,6.33
2023-05-08T13:26:40.828Z,5.40
2023-05-08T13:29:09.888Z,4.83
2023-05-08T13:31:39.987Z,4.43
2023-05-08T13:34:08.175Z,3.20
2023-05-08T13:36:38.458Z,3.43
2023-05-08T13:39:08.889Z,3.50
2023-05-08T13:41:38.990Z,3.50
2023-05-08T13:44:09.085Z,3.83
2023-05-08T13:46:39.119Z,3.33
2023-05-08T13:49:08.497Z,3.10
2023-05-08T13:51:38.601Z,3.03
2023-05-08T13:54:05.684Z,2.97
2023-05-08T13:56:35.777Z,2.70
2023-05-08T13:59:04.814Z,2.70
2023-05-08T14:01:32.884Z,2.90
2023-05-08T14:04:02.155Z,2.27
2023-05-08T14:06:32.673Z,2.57
2023-05-08T14:09:00.653Z,2.40
2023-05-08T14:11:29.737Z,2.67
2023-05-08T14:13:56.784Z,2.50
2023-05-08T14:16:23.799Z,2.00
2023-05-08T14:18:58.978Z,2.20
2023-05-08T14:21:28.054Z,2.30
2023-05-08T14:23:56.112Z,1.87
2023-05-08T14:26:26.790Z,1.83
2023-05-08T14:28:53.861Z,2.60
2023-05-08T14:31:21.155Z,2.00
2023-05-08T14:33:48.096Z,2.47
2023-05-08T14:36:15.151Z,2.20
2023-05-08T14:38:43.151Z,2.03
2023-05-08T14:41:10.265Z,1.90
2023-05-08T14:43:37.327Z,2.33
2023-05-08T14:46:06.374Z,2.07
2023-05-08T14:48:33.397Z,1.63
2023-05-08T14:51:00.540Z,2.17
2023-05-08T14:53:27.822Z,2.70
2023-05-08T14:55:55.255Z,2.50
2023-05-08T14:58:22.564Z,2.13
2023-05-08T15:00:49.547Z,2.13
2023-05-08T15:03:17.944Z,2.20
2023-05-08T15:05:48.116Z,2.87
2023-05-08T15:08:18.276Z,2.33
2023-05-08T15:10:45.430Z,2.30
2023-05-08T15:13:13.550Z,2.20
2023-05-08T15:15:40.817Z,2.50
2023-05-08T15:18:12.823Z,2.40
2023-05-08T15:20:42.874Z,3.10
2023-05-08T15:23:12.958Z,3.80
2023-05-08T15:25:39.976Z,5.37
2023-05-08T15:28:06.929Z,5.70
2023-05-08T15:30:37.094Z,2.97
2023-05-08T15:33:05.193Z,2.77
2023-05-08T15:35:35.389Z,2.90
2023-05-08T15:38:06.089Z,2.60
2023-05-08T15:40:33.963Z,2.50
2023-05-08T15:43:01.494Z,2.87
2023-05-08T15:45:28.677Z,3.00
2023-05-08T15:47:58.793Z,2.83
2023-05-08T15:50:28.925Z,2.87
2023-05-08T15:52:56.966Z,2.77
2023-05-08T15:55:24.953Z,2.67
2023-05-08T15:57:58.040Z,2.90
2023-05-08T16:00:30.273Z,2.50
2023-05-08T16:03:08.853Z,2.93
2023-05-08T16:05:36.020Z,2.87
2023-05-08T16:08:14.475Z,2.63
2023-05-08T16:10:43.670Z,2.67
2023-05-08T16:13:11.708Z,2.17
2023-05-08T16:15:42.306Z,2.57
2023-05-08T16:18:09.411Z,2.23
2023-05-08T16:20:36.623Z,2.60
2023-05-08T16:23:06.667Z,2.10
2023-05-08T16:25:36.835Z,2.77
2023-05-08T16:28:04.997Z,2.50
2023-05-08T16:30:32.111Z,2.20
2023-05-08T16:33:02.453Z,2.70
2023-05-08T16:35:33.516Z,2.17
2023-05-08T16:38:05.178Z,2.37
2023-05-08T16:40:32.370Z,2.53
2023-05-08T16:43:02.449Z,2.67
2023-05-08T16:45:38.565Z,2.63
2023-05-08T16:48:06.717Z,2.63
2023-05-08T16:50:37.287Z,2.80
2023-05-08T16:53:07.320Z,3.03
2023-05-08T16:55:36.392Z,2.80
2023-05-08T16:58:07.235Z,3.17
2023-05-08T17:00:34.574Z,3.00
2023-05-08T17:03:02.630Z,3.67
2023-05-08T17:05:30.798Z,4.30
2023-05-08T17:08:00.932Z,4.80
2023-05-08T17:10:31.109Z,3.70
2023-05-08T17:13:01.213Z,3.50
2023-05-08T17:15:28.277Z,3.93
2023-05-08T17:17:57.324Z,4.87
2023-05-08T17:20:24.391Z,4.37
2023-05-08T17:22:54.014Z,3.67
2023-05-08T17:25:24.140Z,3.83
2023-05-08T17:27:52.220Z,4.20
2023-05-08T17:30:26.501Z,3.93
2023-05-08T17:32:56.554Z,3.80
2023-05-08T17:35:24.688Z,3.50
2023-05-08T17:37:51.610Z,4.77
2023-05-08T17:40:19.659Z,4.13
2023-05-08T17:42:48.828Z,3.93
2023-05-08T17:45:19.025Z,3.40
2023-05-08T17:47:49.119Z,4.00
2023-05-08T17:50:16.108Z,3.40
2023-05-08T17:52:46.178Z,4.03
2023-05-08T17:55:14.219Z,4.17
2023-05-08T17:57:42.303Z,3.60
2023-05-08T18:00:13.118Z,3.73
2023-05-08T18:02:43.405Z,4.43
2023-05-08T18:05:11.565Z,4.43
2023-05-08T18:07:40.949Z,4.50
2023-05-08T18:10:09.367Z,4.00
2023-05-08T18:12:36.451Z,4.13
2023-05-08T18:15:07.260Z,4.10
2023-05-08T18:17:34.313Z,3.93
2023-05-08T18:20:04.486Z,3.63
2023-05-08T18:22:32.553Z,4.10
2023-05-08T18:25:01.756Z,4.30
2023-05-08T18:27:34.508Z,3.93
2023-05-08T18:30:04.466Z,3.63
2023-05-08T18:32:33.565Z,4.00
2023-05-08T18:35:01.113Z,3.90
2023-05-08T18:37:31.188Z,4.20
2023-05-08T18:40:01.260Z,3.87
2023-05-08T18:42:31.300Z,4.10
2023-05-08T18:45:00.368Z,3.50
2023-05-08T18:47:28.383Z,3.90
2023-05-08T18:49:57.857Z,4.07
2023-05-08T18:52:28.047Z,4.27
2023-05-08T18:54:56.034Z,4.63
2023-05-08T18:57:24.047Z,4.07
2023-05-08T18:59:51.112Z,4.40
2023-05-08T19:02:19.129Z,4.70
2023-05-08T19:04:46.484Z,5.40
2023-05-08T19:07:15.590Z,5.40
2023-05-08T19:09:42.679Z,6.17
2023-05-08T19:12:15.717Z,6.00
2023-05-08T19:14:44.812Z,5.60
2023-05-08T19:17:15.242Z,4.87
2023-05-08T19:19:45.395Z,5.00
2023-05-08T19:22:12.516Z,6.13
2023-05-08T19:24:41.515Z,7.73
2023-05-08T19:27:08.747Z,6.20
2023-05-08T19:29:37.840Z,6.13
2023-05-08T19:32:08.099Z,5.90
2023-05-08T19:34:39.506Z,5.23
2023-05-08T19:37:07.681Z,5.37
2023-05-08T19:39:35.856Z,5.57
2023-05-08T19:42:05.936Z,5.90
2023-05-08T19:44:33.138Z,5.70
2023-05-08T19:47:03.727Z,5.37
2023-05-08T19:49:38.565Z,5.37
2023-05-08T19:52:06.092Z,5.87
2023-05-08T19:54:35.064Z,5.97
2023-05-08T19:57:05.234Z,7.33
2023-05-08T19:59:32.382Z,6.80
2023-05-08T20:02:01.697Z,7.07
2023-05-08T20:04:32.271Z,7.23
2023-05-08T20:07:02.479Z,7.23
2023-05-08T20:09:31.675Z,8.10
2023-05-08T20:11:59.156Z,7.53
2023-05-08T20:14:26.097Z,7.40
2023-05-08T20:16:56.168Z,7.87
2023-05-08T20:19:26.373Z,7.93
2023-05-08T20:21:54.386Z,8.50
2023-05-08T20:24:23.152Z,8.73
2023-05-08T20:26:54.301Z,8.33
2023-05-08T20:29:23.284Z,8.90
2023-05-08T20:31:51.417Z,9.17
2023-05-08T20:34:22.090Z,8.63
2023-05-08T20:36:49.330Z,10.07
2023-05-08T20:39:19.394Z,9.70
2023-05-08T20:41:49.559Z,9.93
2023-05-08T20:44:19.249Z,9.43
2023-05-08T20:46:48.221Z,9.17
2023-05-08T20:49:17.234Z,9.63
2023-05-08T20:51:44.265Z,9.57
2023-05-08T20:54:14.333Z,9.77
2023-05-08T20:56:44.397Z,10.17
2023-05-08T20:59:11.657Z,10.20
2023-05-08T21:01:38.780Z,10.53
2023-05-08T21:04:05.829Z,10.00
2023-05-08T21:06:32.892Z,10.60
2023-05-08T21:09:00.862Z,9.83
2023-05-08T21:11:28.849Z,10.53
2023-05-08T21:13:55.752Z,10.50
2023-05-08T21:16:27.800Z,10.83
2023-05-08T21:19:01.716Z,10.87
2023-05-08T21:21:31.870Z,11.23
2023-05-08T21:23:59.914Z,10.97
2023-05-08T21:26:29.963Z,10.80
2023-05-08T21:29:00.660Z,11.23
2023-05-08T21:31:29.025Z,11.40
2023-05-08T21:33:59.235Z,10.93
2023-05-08T21:36:34.161Z,11.20
2023-05-08T21:39:04.282Z,11.20
2023-05-08T21:41:34.368Z,10.87
2023-05-08T21:44:01.402Z,10.77
2023-05-08T21:46:28.505Z,12.20
2023-05-08T21:49:01.631Z,10.40
2023-05-08T21:51:31.898Z,10.07
2023-05-08T21:54:00.170Z,11.53
2023-05-08T21:56:27.215Z,11.73
2023-05-08T21:58:57.318Z,10.77
2023-05-08T22:01:27.485Z,11.20
2023-05-08T22:03:56.940Z,11.47
2023-05-08T22:06:23.980Z,10.60
2023-05-08T22:08:51.072Z,11.03
2023-05-08T22:11:18.068Z,9.60
2023-05-08T22:13:48.099Z,10.57
2023-05-08T22:16:15.175Z,10.87
2023-05-08T22:18:45.357Z,10.83
2023-05-08T22:21:15.399Z,9.93
2023-05-08T22:23:42.418Z,10.90
2023-05-08T22:26:11.809Z,10.57
2023-05-08T22:28:41.834Z,10.17
2023-05-08T22:31:12.626Z,10.60
2023-05-08T22:33:41.169Z,9.80
2023-05-08T22:36:14.400Z,11.03
2023-05-08T22:38:42.448Z,10.73
2023-05-08T22:41:09.969Z,10.07
2023-05-08T22:43:40.120Z,10.27
2023-05-08T22:46:08.133Z,11.13
2023-05-08T22:48:36.471Z,11.47
2023-05-08T22:51:06.698Z,10.83
2023-05-08T22:53:36.869Z,9.90
2023-05-08T22:56:09.888Z,11.83
2023-05-08T22:58:40.056Z,9.87
2023-05-08T23:01:09.340Z,9.77
2023-05-08T23:03:42.576Z,10.03
2023-05-08T23:06:09.539Z,9.73
2023-05-08T23:08:37.909Z,9.90
2023-05-08T23:11:07.970Z,10.47
2023-05-08T23:13:36.949Z,10.73
2023-05-08T23:16:04.202Z,10.93
2023-05-08T23:18:34.234Z,11.00
2023-05-08T23:21:09.007Z,10.90
2023-05-08T23:23:36.510Z,10.63
2023-05-08T23:26:05.225Z,12.47
2023-05-08T23:28:38.374Z,11.77
2023-05-08T23:31:05.593Z,11.90
2023-05-08T23:33:33.591Z,13.43
2023-05-08T23:36:03.918Z,12.40
2023-05-08T23:38:32.248Z,13.23
2023-05-08T23:41:01.367Z,12.93
2023-05-08T23:43:28.366Z,13.60
2023-05-08T23:45:58.498Z,13.57
2023-05-08T23:48:27.673Z,14.30
2023-05-08T23:50:57.768Z,13.80
2023-05-08T23:53:30.885Z,14.93
2023-05-08T23:55:58.144Z,14.17
2023-05-08T23:58:28.281Z,15.20
