createdAt,value
2023-03-29T00:04:41.891Z,1016.649
2023-03-29T00:09:44.502Z,1016.513
2023-03-29T00:14:42.634Z,1016.465
2023-03-29T00:19:43.315Z,1016.351
2023-03-29T00:24:41.563Z,1016.316
2023-03-29T00:29:41.902Z,1016.259
2023-03-29T00:34:42.789Z,1016.162
2023-03-29T00:39:46.177Z,1016.087
2023-03-29T00:44:54.231Z,1016.087
2023-03-29T00:49:44.981Z,1016.006
2023-03-29T00:54:44.360Z,1015.962
2023-03-29T00:59:56.488Z,1015.858
2023-03-29T01:04:47.582Z,1015.89
2023-03-29T01:09:44.114Z,1015.935
2023-03-29T01:14:45.914Z,1015.885
2023-03-29T01:19:44.474Z,1015.841
2023-03-29T01:24:47.230Z,1015.722
2023-03-29T01:29:50.120Z,1015.747
2023-03-29T01:34:45.259Z,1015.749
2023-03-29T01:39:48.381Z,1015.655
2023-03-29T01:44:52.178Z,1015.535
2023-03-29T01:49:45.631Z,1015.546
2023-03-29T01:54:45.351Z,1015.497
2023-03-29T01:59:44.616Z,1015.439
2023-03-29T02:04:48.101Z,1015.484
2023-03-29T02:09:44.370Z,1015.38
2023-03-29T02:14:41.423Z,1015.379
2023-03-29T02:19:41.409Z,1015.309
2023-03-29T02:24:49.297Z,1015.236
2023-03-29T02:29:46.863Z,1015.215
2023-03-29T02:34:44.304Z,1015.12
2023-03-29T02:39:42.980Z,1015.09
2023-03-29T02:44:43.792Z,1015.004
2023-03-29T02:49:41.528Z,1015.05
2023-03-29T02:54:45.611Z,1014.935
2023-03-29T02:59:44.074Z,1014.828
2023-03-29T03:04:51.702Z,1014.72
2023-03-29T03:09:41.516Z,1014.71
2023-03-29T03:14:41.280Z,1014.642
2023-03-29T03:19:45.787Z,1014.67
2023-03-29T03:24:41.240Z,1014.691
2023-03-29T03:29:46.667Z,1014.647
2023-03-29T03:34:41.530Z,1014.591
2023-03-29T03:39:43.981Z,1014.542
2023-03-29T03:44:45.293Z,1014.609
2023-03-29T03:49:45.776Z,1014.593
2023-03-29T03:54:41.570Z,1014.576
2023-03-29T03:59:49.996Z,1014.592
2023-03-29T04:04:41.590Z,1014.609
2023-03-29T04:09:43.824Z,1014.51
2023-03-29T04:14:43.114Z,1014.535
2023-03-29T04:19:42.889Z,1014.508
2023-03-29T04:24:41.554Z,1014.494
2023-03-29T04:29:45.327Z,1014.448
2023-03-29T04:34:45.642Z,1014.284
2023-03-29T04:39:45.062Z,1014.273
2023-03-29T04:44:43.579Z,1014.228
2023-03-29T04:49:44.079Z,1014.162
2023-03-29T04:54:45.012Z,1014.292
2023-03-29T04:59:43.742Z,1014.221
2023-03-29T05:04:42.661Z,1014.237
2023-03-29T05:09:41.648Z,1014.312
2023-03-29T05:14:41.384Z,1014.296
2023-03-29T05:19:41.325Z,1014.31
2023-03-29T05:24:42.123Z,1014.31
2023-03-29T05:29:41.219Z,1014.322
2023-03-29T05:34:41.199Z,1014.333
2023-03-29T05:39:50.382Z,1014.319
2023-03-29T05:44:41.684Z,1014.268
2023-03-29T05:49:42.910Z,1014.22
2023-03-29T05:54:41.364Z,1014.172
2023-03-29T05:59:43.828Z,1014.201
2023-03-29T06:04:41.338Z,1014.169
2023-03-29T06:09:41.305Z,1014.305
2023-03-29T06:14:41.577Z,1014.332
2023-03-29T06:19:41.687Z,1014.338
2023-03-29T06:24:41.577Z,1014.41
2023-03-29T06:29:41.687Z,1014.381
2023-03-29T06:34:41.483Z,1014.407
2023-03-29T06:39:41.780Z,1014.441
2023-03-29T06:44:45.543Z,1014.374
2023-03-29T06:49:46.428Z,1014.375
2023-03-29T06:54:41.330Z,1014.43
2023-03-29T06:59:41.633Z,1014.452
2023-03-29T07:04:41.919Z,1014.489
2023-03-29T07:09:41.511Z,1014.588
2023-03-29T07:14:41.367Z,1014.496
2023-03-29T07:19:41.346Z,1014.436
2023-03-29T07:24:41.378Z,1014.373
2023-03-29T07:29:43.905Z,1014.399
2023-03-29T07:34:45.346Z,1014.493
2023-03-29T07:39:46.438Z,1014.557
2023-03-29T07:44:41.841Z,1014.651
2023-03-29T07:49:42.218Z,1014.662
2023-03-29T07:54:42.727Z,1014.68
2023-03-29T07:59:41.406Z,1014.686
2023-03-29T08:04:41.509Z,1014.688
2023-03-29T08:09:43.429Z,1014.61
2023-03-29T08:14:44.113Z,1014.599
2023-03-29T08:19:50.921Z,1014.622
2023-03-29T08:24:41.644Z,1014.61
2023-03-29T08:29:41.145Z,1014.615
2023-03-29T08:34:43.805Z,1014.497
2023-03-29T08:39:42.110Z,1014.489
2023-03-29T08:44:50.148Z,1014.405
2023-03-29T08:49:42.961Z,1014.415
2023-03-29T08:54:44.656Z,1014.438
2023-03-29T08:59:47.616Z,1014.593
2023-03-29T09:04:47.144Z,1014.615
2023-03-29T09:09:44.141Z,1014.616
2023-03-29T09:14:52.653Z,1014.588
2023-03-29T09:19:47.610Z,1014.534
2023-03-29T09:24:47.927Z,1014.642
2023-03-29T09:29:49.201Z,1014.653
2023-03-29T09:34:45.210Z,1014.716
2023-03-29T09:39:42.617Z,1014.671
2023-03-29T09:44:44.478Z,1014.501
2023-03-29T09:49:44.086Z,1014.44
2023-03-29T09:54:41.457Z,1014.474
2023-03-29T09:59:44.629Z,1014.473
2023-03-29T10:04:45.986Z,1014.46
2023-03-29T10:09:43.142Z,1014.479
2023-03-29T10:14:45.007Z,1014.384
2023-03-29T10:19:41.320Z,1014.326
2023-03-29T10:24:42.127Z,1014.3
2023-03-29T10:29:47.236Z,1014.288
2023-03-29T10:39:41.345Z,1014.32
2023-03-29T10:44:45.985Z,1014.247
2023-03-29T10:49:43.710Z,1014.232
2023-03-29T10:54:41.492Z,1014.157
2023-03-29T10:59:47.607Z,1014.069
2023-03-29T11:04:47.114Z,1014.037
2023-03-29T11:09:46.159Z,1014.005
2023-03-29T11:14:45.591Z,1013.982
2023-03-29T11:19:57.684Z,1014.005
2023-03-29T11:24:55.457Z,1013.969
2023-03-29T11:29:54.804Z,1013.952
2023-03-29T11:34:55.230Z,1013.974
2023-03-29T11:39:49.902Z,1013.965
2023-03-29T11:44:43.911Z,1014.033
2023-03-29T11:49:45.638Z,1014.018
2023-03-29T11:54:44.936Z,1014.065
2023-03-29T11:59:56.650Z,1013.983
2023-03-29T12:04:48.182Z,1013.75
2023-03-29T12:09:47.154Z,1013.75
2023-03-29T12:14:57.186Z,1013.738
2023-03-29T12:19:45.076Z,1013.75
2023-03-29T12:24:45.848Z,1013.705
2023-03-29T12:29:48.010Z,1013.691
2023-03-29T12:34:54.253Z,1013.595
2023-03-29T12:39:44.765Z,1013.628
2023-03-29T12:44:41.436Z,1013.528
2023-03-29T12:49:42.805Z,1013.318
2023-03-29T12:54:42.727Z,1013.229
2023-03-29T12:59:50.750Z,1013.282
2023-03-29T13:04:52.970Z,1013.198
2023-03-29T13:09:52.079Z,1013.06
2023-03-29T13:14:45.981Z,1012.898
2023-03-29T13:19:48.893Z,1012.96
2023-03-29T13:24:55.928Z,1012.816
2023-03-29T13:29:57.099Z,1012.86
2023-03-29T13:34:50.349Z,1012.842
2023-03-29T13:39:51.448Z,1012.978
2023-03-29T13:44:46.231Z,1012.941
2023-03-29T13:49:42.388Z,1012.788
2023-03-29T13:54:45.661Z,1012.733
2023-03-29T13:59:47.442Z,1012.609
2023-03-29T14:04:54.375Z,1012.608
2023-03-29T14:09:45.210Z,1012.701
2023-03-29T14:14:58.241Z,1012.719
2023-03-29T14:19:42.499Z,1012.709
2023-03-29T14:24:44.824Z,1012.657
2023-03-29T14:29:41.839Z,1012.655
2023-03-29T14:34:41.892Z,1012.487
2023-03-29T14:39:44.978Z,1012.429
2023-03-29T14:44:50.383Z,1012.306
2023-03-29T14:49:46.942Z,1012.298
2023-03-29T14:54:42.571Z,1012.271
2023-03-29T14:59:48.130Z,1012.175
2023-03-29T15:04:49.302Z,1012.079
2023-03-29T15:09:49.166Z,1011.977
2023-03-29T15:14:49.784Z,1011.842
2023-03-29T15:19:45.844Z,1011.67
2023-03-29T15:24:45.895Z,1011.574
2023-03-29T15:29:45.470Z,1011.538
2023-03-29T15:34:42.107Z,1011.696
2023-03-29T15:39:48.561Z,1011.424
2023-03-29T15:44:42.067Z,1011.391
2023-03-29T15:49:47.218Z,1011.231
2023-03-29T15:54:43.568Z,1011.105
2023-03-29T15:59:45.377Z,1010.901
2023-03-29T16:04:41.283Z,1010.868
2023-03-29T16:09:43.649Z,1010.811
2023-03-29T16:14:43.051Z,1010.682
2023-03-29T16:19:41.041Z,1010.588
2023-03-29T16:24:41.332Z,1010.641
2023-03-29T16:29:41.095Z,1010.567
2023-03-29T16:34:47.581Z,1010.424
2023-03-29T16:39:41.838Z,1010.335
2023-03-29T16:44:41.102Z,1010.354
2023-03-29T16:49:43.032Z,1010.426
2023-03-29T16:54:42.628Z,1010.257
2023-03-29T16:59:42.470Z,1010.213
2023-03-29T17:04:41.021Z,1010.109
2023-03-29T17:09:41.654Z,1010.11
2023-03-29T17:14:41.916Z,1010.041
2023-03-29T17:19:41.279Z,1009.914
2023-03-29T17:24:46.686Z,1009.83
2023-03-29T17:29:55.202Z,1009.733
2023-03-29T17:35:01.077Z,1009.707
2023-03-29T17:39:43.336Z,1009.71
2023-03-29T17:44:41.145Z,1009.624
2023-03-29T17:49:41.225Z,1009.52
2023-03-29T17:54:41.490Z,1009.356
2023-03-29T17:59:42.138Z,1009.309
2023-03-29T18:04:42.098Z,1009.255
2023-03-29T18:09:41.301Z,1009.206
2023-03-29T18:14:41.233Z,1009.255
2023-03-29T18:19:42.628Z,1009.1
2023-03-29T18:24:42.821Z,1009.148
2023-03-29T18:29:41.607Z,1009.197
2023-03-29T18:34:41.556Z,1009.159
2023-03-29T18:39:41.279Z,1009.167
2023-03-29T18:44:41.158Z,1009.148
2023-03-29T18:49:41.871Z,1009.076
2023-03-29T18:54:41.525Z,1009.059
2023-03-29T18:59:41.117Z,1008.966
2023-03-29T19:04:45.596Z,1008.974
2023-03-29T19:09:43.134Z,1008.943
2023-03-29T19:14:41.331Z,1008.852
2023-03-29T19:19:41.311Z,1008.795
2023-03-29T19:24:41.260Z,1008.711
2023-03-29T19:29:41.418Z,1008.632
2023-03-29T19:34:41.598Z,1008.605
2023-03-29T19:39:54.552Z,1008.407
2023-03-29T19:44:41.287Z,1008.302
2023-03-29T19:49:41.897Z,1008.231
2023-03-29T19:54:43.017Z,1008.227
2023-03-29T19:59:43.039Z,1008.142
2023-03-29T20:04:41.641Z,1008.062
2023-03-29T20:09:43.297Z,1007.893
2023-03-29T20:14:43.154Z,1007.779
2023-03-29T20:19:44.027Z,1007.76
2023-03-29T20:24:42.506Z,1007.622
2023-03-29T20:29:41.798Z,1007.492
2023-03-29T20:34:41.176Z,1007.39
2023-03-29T20:39:41.018Z,1007.26
2023-03-29T20:44:41.138Z,1007.131
2023-03-29T20:49:44.920Z,1007.004
2023-03-29T20:54:41.050Z,1006.873
2023-03-29T20:59:41.879Z,1006.789
2023-03-29T21:04:48.456Z,1006.791
2023-03-29T21:09:44.559Z,1006.67
2023-03-29T21:14:41.600Z,1006.672
2023-03-29T21:19:41.305Z,1006.688
2023-03-29T21:24:40.997Z,1006.6
2023-03-29T21:29:41.299Z,1006.281
2023-03-29T21:34:41.137Z,1006.296
2023-03-29T21:39:43.639Z,1006.16
2023-03-29T21:44:41.132Z,1006.242
2023-03-29T21:49:44.064Z,1006.213
2023-03-29T21:54:42.562Z,1006.124
2023-03-29T21:59:41.032Z,1006.179
2023-03-29T22:04:43.555Z,1006.094
2023-03-29T22:09:43.836Z,1006.144
2023-03-29T22:14:46.534Z,1006.12
2023-03-29T22:19:41.670Z,1006.079
2023-03-29T22:24:41.245Z,1006.028
2023-03-29T22:29:41.537Z,1006.037
2023-03-29T22:34:44.843Z,1005.976
2023-03-29T22:39:47.926Z,1005.973
2023-03-29T22:44:41.518Z,1005.851
2023-03-29T22:49:41.138Z,1005.766
2023-03-29T22:54:48.299Z,1005.698
2023-03-29T22:59:41.322Z,1005.568
2023-03-29T23:04:42.500Z,1005.445
2023-03-29T23:09:41.177Z,1005.428
2023-03-29T23:14:46.182Z,1005.417
2023-03-29T23:19:41.557Z,1005.313
2023-03-29T23:24:46.602Z,1005.271
2023-03-29T23:29:46.432Z,1005.252
2023-03-29T23:34:44.176Z,1005.255
2023-03-29T23:39:43.745Z,1005.23
2023-03-29T23:44:41.124Z,1005.286
2023-03-29T23:49:45.236Z,1005.33
2023-03-29T23:54:41.157Z,1005.41
2023-03-29T23:59:42.655Z,1005.373
