createdAt,value
2022-09-16T00:02:27.074Z,18.16
2022-09-16T00:05:00.355Z,18.13
2022-09-16T00:07:35.152Z,18.14
2022-09-16T00:10:09.260Z,18.13
2022-09-16T00:12:44.211Z,18.13
2022-09-16T00:15:19.643Z,18.11
2022-09-16T00:17:52.521Z,18.10
2022-09-16T00:20:25.544Z,18.09
2022-09-16T00:22:58.385Z,18.07
2022-09-16T00:25:31.883Z,18.07
2022-09-16T00:28:05.267Z,18.06
2022-09-16T00:30:42.497Z,18.07
2022-09-16T00:33:16.973Z,18.06
2022-09-16T00:35:51.495Z,18.04
2022-09-16T00:38:27.043Z,18.04
2022-09-16T00:40:59.846Z,18.04
2022-09-16T00:43:48.669Z,18.06
2022-09-16T00:46:29.448Z,18.06
2022-09-16T00:49:06.124Z,18.06
2022-09-16T00:51:41.990Z,18.07
2022-09-16T00:54:20.429Z,18.08
2022-09-16T00:56:57.238Z,18.08
2022-09-16T00:59:35.149Z,18.10
2022-09-16T01:02:12.905Z,18.10
2022-09-16T01:04:55.868Z,18.12
2022-09-16T01:07:35.242Z,18.12
2022-09-16T01:10:10.822Z,18.12
2022-09-16T01:12:47.247Z,18.14
2022-09-16T01:15:26.574Z,18.13
2022-09-16T01:18:14.232Z,18.15
2022-09-16T01:21:21.952Z,18.15
2022-09-16T01:24:16.767Z,18.14
2022-09-16T01:27:20.250Z,18.13
2022-09-16T01:30:18.284Z,18.13
2022-09-16T01:33:05.077Z,18.13
2022-09-16T01:36:03.074Z,18.12
2022-09-16T01:38:50.031Z,18.10
2022-09-16T01:41:34.376Z,18.09
2022-09-16T01:44:18.706Z,18.07
2022-09-16T01:47:02.087Z,18.07
2022-09-16T01:49:45.106Z,18.04
2022-09-16T01:52:27.507Z,18.04
2022-09-16T01:55:03.781Z,18.01
2022-09-16T01:57:43.237Z,17.97
2022-09-16T02:00:18.576Z,17.93
2022-09-16T02:02:57.636Z,17.92
2022-09-16T02:05:35.945Z,17.90
2022-09-16T02:08:18.006Z,17.87
2022-09-16T02:10:56.691Z,17.85
2022-09-16T02:13:36.155Z,17.85
2022-09-16T02:16:15.482Z,17.84
2022-09-16T02:18:54.484Z,17.84
2022-09-16T02:21:34.731Z,17.86
2022-09-16T02:24:15.797Z,17.83
2022-09-16T02:26:53.492Z,17.82
2022-09-16T02:29:33.990Z,17.80
2022-09-16T02:32:12.426Z,17.79
2022-09-16T02:34:48.853Z,17.80
2022-09-16T02:37:30.990Z,17.79
2022-09-16T02:40:11.779Z,17.78
2022-09-16T02:42:47.385Z,17.78
2022-09-16T02:45:30.492Z,17.78
2022-09-16T02:48:08.657Z,17.73
2022-09-16T02:50:49.672Z,17.77
2022-09-16T02:53:36.899Z,17.76
2022-09-16T02:56:16.019Z,17.75
2022-09-16T02:58:51.883Z,17.73
2022-09-16T03:01:25.982Z,17.71
2022-09-16T03:04:01.629Z,17.68
2022-09-16T03:06:36.793Z,17.68
2022-09-16T03:09:17.887Z,17.66
2022-09-16T03:12:23.737Z,17.66
2022-09-16T03:15:45.727Z,17.64
2022-09-16T03:18:43.711Z,17.65
2022-09-16T03:21:22.762Z,17.61
2022-09-16T03:24:10.607Z,17.62
2022-09-16T03:26:51.925Z,17.61
2022-09-16T03:29:32.143Z,17.58
2022-09-16T03:32:15.871Z,17.55
2022-09-16T03:34:54.305Z,17.53
2022-09-16T03:37:32.139Z,17.53
2022-09-16T03:40:11.036Z,17.49
2022-09-16T03:42:47.527Z,17.47
2022-09-16T03:45:23.735Z,17.48
2022-09-16T03:47:58.887Z,17.46
2022-09-16T03:50:32.441Z,17.44
2022-09-16T03:53:05.552Z,17.46
2022-09-16T03:55:43.008Z,17.48
2022-09-16T03:58:23.180Z,17.50
2022-09-16T04:01:01.320Z,17.48
2022-09-16T04:03:37.734Z,17.49
2022-09-16T04:06:11.554Z,17.49
2022-09-16T04:08:45.585Z,17.51
2022-09-16T04:11:20.015Z,17.50
2022-09-16T04:13:54.949Z,17.52
2022-09-16T04:16:29.302Z,17.53
2022-09-16T04:19:03.486Z,17.53
2022-09-16T04:21:36.816Z,17.52
2022-09-16T04:24:13.311Z,17.55
2022-09-16T04:26:46.803Z,17.53
2022-09-16T04:29:22.330Z,17.54
2022-09-16T04:31:59.874Z,17.53
2022-09-16T04:34:38.213Z,17.53
2022-09-16T04:37:11.910Z,17.53
2022-09-16T04:39:47.361Z,17.53
2022-09-16T04:42:22.183Z,17.53
2022-09-16T04:44:57.873Z,17.53
2022-09-16T04:47:32.167Z,17.52
2022-09-16T04:50:09.589Z,17.52
2022-09-16T04:52:42.949Z,17.55
2022-09-16T04:55:19.205Z,17.55
2022-09-16T04:57:52.612Z,17.58
2022-09-16T05:00:30.479Z,17.60
2022-09-16T05:03:04.142Z,17.63
2022-09-16T05:05:37.214Z,17.63
2022-09-16T05:08:10.334Z,17.65
2022-09-16T05:10:44.530Z,17.66
2022-09-16T05:13:17.952Z,17.66
2022-09-16T05:15:55.751Z,17.69
2022-09-16T05:18:30.136Z,17.65
2022-09-16T05:21:07.012Z,17.69
2022-09-16T05:23:45.873Z,17.64
2022-09-16T05:26:25.413Z,17.65
2022-09-16T05:29:02.434Z,17.64
2022-09-16T05:31:47.462Z,17.67
2022-09-16T05:34:23.532Z,17.66
2022-09-16T05:36:57.458Z,17.68
2022-09-16T05:39:32.703Z,17.66
2022-09-16T05:42:06.168Z,17.67
2022-09-16T05:44:40.049Z,17.68
2022-09-16T05:47:15.539Z,17.69
2022-09-16T05:49:48.443Z,17.70
2022-09-16T05:52:21.995Z,17.72
2022-09-16T05:54:57.079Z,17.73
2022-09-16T05:57:30.852Z,17.77
2022-09-16T06:00:06.384Z,17.80
2022-09-16T06:02:40.601Z,17.86
2022-09-16T06:05:13.626Z,17.93
2022-09-16T06:07:47.270Z,18.03
2022-09-16T06:10:20.772Z,18.11
2022-09-16T06:12:54.859Z,18.20
2022-09-16T06:15:28.190Z,18.28
2022-09-16T06:18:06.293Z,18.38
2022-09-16T06:20:40.293Z,18.42
2022-09-16T06:23:13.354Z,18.47
2022-09-16T06:25:46.742Z,18.52
2022-09-16T06:28:20.288Z,18.56
2022-09-16T06:31:03.619Z,18.63
2022-09-16T06:33:38.254Z,18.66
2022-09-16T06:36:12.686Z,18.68
2022-09-16T06:38:48.077Z,18.73
2022-09-16T06:41:26.282Z,18.78
2022-09-16T06:43:59.072Z,18.80
2022-09-16T06:46:32.235Z,18.86
2022-09-16T06:49:07.344Z,18.89
2022-09-16T06:51:41.793Z,18.91
2022-09-16T06:54:14.933Z,18.96
2022-09-16T06:56:51.709Z,18.98
2022-09-16T06:59:25.917Z,19.02
2022-09-16T07:01:59.523Z,19.07
2022-09-16T07:04:37.026Z,19.10
2022-09-16T07:07:11.156Z,19.13
2022-09-16T07:09:44.577Z,19.16
2022-09-16T07:12:19.788Z,19.21
2022-09-16T07:14:54.663Z,19.26
2022-09-16T07:17:28.646Z,19.28
2022-09-16T07:20:03.847Z,19.35
2022-09-16T07:22:38.427Z,19.37
2022-09-16T07:25:13.356Z,19.40
2022-09-16T07:27:47.151Z,19.44
2022-09-16T07:30:20.429Z,19.48
2022-09-16T07:32:53.620Z,19.52
2022-09-16T07:35:28.053Z,19.58
2022-09-16T07:38:02.252Z,19.64
2022-09-16T07:40:35.796Z,19.70
2022-09-16T07:43:08.781Z,19.77
2022-09-16T07:45:41.975Z,19.84
2022-09-16T07:48:15.037Z,19.91
2022-09-16T07:50:59.528Z,20.02
2022-09-16T07:53:36.257Z,20.09
2022-09-16T07:56:13.110Z,20.16
2022-09-16T07:58:47.558Z,20.25
2022-09-16T08:01:20.413Z,20.33
2022-09-16T08:03:54.392Z,20.43
2022-09-16T08:06:31.488Z,20.55
2022-09-16T08:09:10.495Z,20.63
2022-09-16T08:11:57.268Z,20.73
2022-09-16T08:14:31.440Z,20.82
2022-09-16T08:17:04.435Z,20.87
2022-09-16T08:19:38.526Z,20.95
2022-09-16T08:22:12.802Z,21.02
2022-09-16T08:24:45.726Z,21.10
2022-09-16T08:27:18.750Z,21.17
2022-09-16T08:29:54.770Z,21.26
2022-09-16T08:32:27.665Z,21.36
2022-09-16T08:35:00.646Z,21.43
2022-09-16T08:37:36.051Z,21.52
2022-09-16T08:40:09.642Z,21.60
2022-09-16T08:42:57.640Z,21.70
2022-09-16T08:45:43.640Z,21.80
2022-09-16T08:48:28.819Z,21.89
2022-09-16T08:51:03.340Z,21.99
2022-09-16T08:53:43.503Z,22.09
2022-09-16T08:56:20.711Z,22.16
2022-09-16T08:58:56.428Z,22.24
2022-09-16T09:01:36.104Z,22.33
2022-09-16T09:04:09.393Z,22.40
2022-09-16T09:07:01.049Z,22.51
2022-09-16T09:09:48.648Z,22.60
2022-09-16T09:12:28.926Z,22.68
2022-09-16T09:15:14.833Z,22.78
2022-09-16T09:18:01.983Z,22.88
2022-09-16T09:20:46.752Z,22.98
2022-09-16T09:23:36.394Z,23.07
2022-09-16T09:26:16.226Z,23.17
2022-09-16T09:29:05.297Z,23.29
2022-09-16T09:31:49.382Z,23.40
2022-09-16T09:34:41.032Z,23.48
2022-09-16T09:37:30.666Z,23.50
2022-09-16T09:40:11.192Z,23.53
2022-09-16T09:42:51.445Z,23.54
2022-09-16T09:45:29.936Z,23.52
2022-09-16T09:48:10.475Z,23.49
2022-09-16T09:50:46.221Z,23.43
2022-09-16T09:53:25.465Z,23.34
2022-09-16T09:56:02.639Z,23.22
2022-09-16T09:58:43.080Z,23.10
2022-09-16T10:01:16.255Z,22.97
2022-09-16T10:03:50.116Z,22.84
2022-09-16T10:06:27.827Z,22.74
2022-09-16T10:09:01.039Z,22.59
2022-09-16T10:11:34.355Z,22.47
2022-09-16T10:14:25.039Z,22.37
2022-09-16T10:17:02.098Z,22.23
2022-09-16T10:19:40.323Z,22.13
2022-09-16T10:22:22.817Z,22.03
2022-09-16T10:24:58.058Z,21.92
2022-09-16T10:27:36.149Z,21.81
2022-09-16T10:30:15.548Z,21.72
2022-09-16T10:32:52.443Z,21.62
2022-09-16T10:35:28.214Z,21.52
2022-09-16T10:38:05.474Z,21.44
2022-09-16T10:40:38.723Z,21.35
2022-09-16T10:43:17.105Z,21.32
2022-09-16T10:45:54.505Z,21.26
2022-09-16T10:48:29.911Z,21.22
2022-09-16T10:51:06.676Z,21.20
2022-09-16T10:53:46.172Z,21.16
2022-09-16T10:56:22.354Z,21.12
2022-09-16T10:59:06.684Z,21.11
2022-09-16T11:01:49.262Z,21.10
2022-09-16T11:04:37.292Z,21.08
2022-09-16T11:07:21.976Z,21.12
2022-09-16T11:10:02.813Z,21.13
2022-09-16T11:13:08.300Z,21.18
2022-09-16T11:15:55.287Z,21.25
2022-09-16T11:18:44.144Z,21.33
2022-09-16T11:21:30.429Z,21.40
2022-09-16T11:24:34.185Z,21.50
2022-09-16T11:27:16.140Z,21.58
2022-09-16T11:30:09.669Z,21.63
2022-09-16T11:32:58.808Z,21.69
2022-09-16T11:36:08.256Z,21.73
2022-09-16T11:38:55.427Z,21.77
2022-09-16T11:41:34.073Z,21.80
2022-09-16T11:44:33.215Z,21.85
2022-09-16T11:47:27.627Z,21.94
2022-09-16T11:50:19.772Z,22.05
2022-09-16T11:53:12.516Z,22.17
2022-09-16T11:55:53.350Z,22.28
2022-09-16T11:58:34.399Z,22.33
2022-09-16T12:03:55.910Z,22.35
2022-09-16T12:06:36.032Z,22.30
2022-09-16T12:09:15.329Z,22.24
2022-09-16T12:11:52.977Z,22.18
2022-09-16T12:14:32.537Z,22.13
2022-09-16T12:17:10.434Z,22.07
2022-09-16T12:19:48.968Z,22.01
2022-09-16T12:22:24.537Z,21.94
2022-09-16T12:25:08.462Z,21.88
2022-09-16T12:27:49.180Z,21.83
2022-09-16T12:30:25.389Z,21.80
2022-09-16T12:33:31.609Z,21.78
2022-09-16T12:36:08.322Z,21.74
2022-09-16T12:38:41.400Z,21.69
2022-09-16T12:41:42.195Z,21.67
2022-09-16T12:44:41.013Z,21.65
2022-09-16T12:47:36.337Z,21.67
2022-09-16T12:51:05.095Z,21.65
2022-09-16T12:54:14.780Z,21.65
2022-09-16T12:57:06.030Z,21.65
2022-09-16T13:00:01.952Z,21.63
2022-09-16T13:02:39.705Z,21.56
2022-09-16T13:05:17.511Z,21.52
2022-09-16T13:07:54.056Z,21.45
2022-09-16T13:10:54.093Z,21.39
2022-09-16T13:13:33.198Z,21.36
2022-09-16T13:16:08.514Z,21.34
2022-09-16T13:18:44.813Z,21.35
2022-09-16T13:21:25.726Z,21.34
2022-09-16T13:24:05.149Z,21.31
2022-09-16T13:26:42.634Z,21.31
2022-09-16T13:29:31.137Z,21.32
2022-09-16T13:32:04.124Z,21.30
2022-09-16T13:34:37.011Z,21.31
2022-09-16T13:37:16.519Z,21.34
2022-09-16T13:39:50.491Z,21.33
2022-09-16T13:42:25.035Z,21.32
2022-09-16T13:44:59.184Z,21.31
2022-09-16T13:47:40.233Z,21.28
2022-09-16T13:50:16.134Z,21.20
2022-09-16T13:52:50.908Z,21.10
2022-09-16T13:55:26.549Z,21.02
2022-09-16T13:58:03.937Z,20.92
2022-09-16T14:00:45.482Z,20.82
2022-09-16T14:03:42.531Z,20.76
2022-09-16T14:06:34.165Z,20.68
2022-09-16T14:09:28.943Z,20.61
2022-09-16T14:12:13.553Z,20.54
2022-09-16T14:14:47.803Z,20.46
2022-09-16T14:17:25.433Z,20.40
2022-09-16T14:20:02.134Z,20.36
2022-09-16T14:22:34.977Z,20.31
2022-09-16T14:25:30.006Z,20.32
2022-09-16T14:28:19.071Z,20.33
2022-09-16T14:30:55.526Z,20.33
2022-09-16T14:33:33.894Z,20.34
2022-09-16T14:36:11.934Z,20.34
2022-09-16T14:38:48.535Z,20.32
2022-09-16T14:41:27.542Z,20.32
2022-09-16T14:44:10.079Z,20.31
2022-09-16T14:46:45.436Z,20.32
2022-09-16T14:49:20.400Z,20.33
2022-09-16T14:51:59.884Z,20.37
2022-09-16T14:54:33.600Z,20.34
2022-09-16T14:57:08.737Z,20.32
2022-09-16T14:59:42.963Z,20.32
2022-09-16T15:02:19.859Z,20.34
2022-09-16T15:04:58.128Z,20.34
2022-09-16T15:07:34.619Z,20.35
2022-09-16T15:10:10.454Z,20.36
2022-09-16T15:12:49.430Z,20.39
2022-09-16T15:15:25.912Z,20.39
2022-09-16T15:18:02.259Z,20.41
2022-09-16T15:20:38.808Z,20.44
2022-09-16T15:23:22.222Z,20.46
2022-09-16T15:25:58.151Z,20.47
2022-09-16T15:28:31.169Z,20.44
2022-09-16T15:31:04.201Z,20.43
2022-09-16T15:33:42.298Z,20.42
2022-09-16T15:36:34.890Z,20.40
2022-09-16T15:39:24.267Z,20.39
2022-09-16T15:42:13.201Z,20.36
2022-09-16T15:44:51.496Z,20.35
2022-09-16T15:47:27.733Z,20.32
2022-09-16T15:50:04.367Z,20.30
2022-09-16T15:52:57.355Z,20.30
2022-09-16T15:55:36.590Z,20.30
2022-09-16T15:58:14.821Z,20.28
2022-09-16T16:01:06.939Z,20.26
2022-09-16T16:03:54.810Z,20.24
2022-09-16T16:06:46.897Z,20.21
2022-09-16T16:09:48.953Z,20.16
2022-09-16T16:12:21.821Z,20.10
2022-09-16T16:14:54.627Z,20.06
2022-09-16T16:17:27.595Z,19.99
2022-09-16T16:20:00.820Z,19.90
2022-09-16T16:22:34.781Z,19.80
2022-09-16T16:25:09.996Z,19.72
2022-09-16T16:27:42.874Z,19.58
2022-09-16T16:30:15.799Z,19.47
2022-09-16T16:32:48.835Z,19.34
2022-09-16T16:35:21.597Z,19.24
2022-09-16T16:37:54.633Z,19.14
2022-09-16T16:40:28.919Z,19.05
2022-09-16T16:43:01.955Z,18.93
2022-09-16T16:45:34.775Z,18.84
2022-09-16T16:48:07.745Z,18.73
2022-09-16T16:50:40.928Z,18.66
2022-09-16T16:53:13.832Z,18.56
2022-09-16T16:55:48.142Z,18.48
2022-09-16T16:58:21.366Z,18.42
2022-09-16T17:00:54.300Z,18.34
2022-09-16T17:03:27.386Z,18.26
2022-09-16T17:06:00.297Z,18.17
2022-09-16T17:08:33.478Z,18.10
2022-09-16T17:11:10.101Z,18.01
2022-09-16T17:13:45.879Z,17.92
2022-09-16T17:16:22.485Z,17.86
2022-09-16T17:18:56.257Z,17.79
2022-09-16T17:21:32.701Z,17.73
2022-09-16T17:24:05.979Z,17.69
2022-09-16T17:26:40.885Z,17.65
2022-09-16T17:29:16.075Z,17.61
2022-09-16T17:31:49.485Z,17.59
2022-09-16T17:34:23.079Z,17.57
2022-09-16T17:36:57.493Z,17.57
2022-09-16T17:39:30.605Z,17.56
2022-09-16T17:42:05.464Z,17.56
2022-09-16T17:44:38.655Z,17.54
2022-09-16T17:47:12.093Z,17.53
2022-09-16T17:49:44.972Z,17.52
2022-09-16T17:52:17.864Z,17.49
2022-09-16T17:54:50.746Z,17.49
2022-09-16T17:57:28.909Z,17.50
2022-09-16T18:00:05.234Z,17.49
2022-09-16T18:02:39.107Z,17.50
2022-09-16T18:05:12.413Z,17.51
2022-09-16T18:07:46.764Z,17.53
2022-09-16T18:10:19.680Z,17.55
2022-09-16T18:12:54.090Z,17.54
2022-09-16T18:15:26.991Z,17.53
2022-09-16T18:17:59.789Z,17.53
2022-09-16T18:20:34.610Z,17.52
2022-09-16T18:23:07.507Z,17.49
2022-09-16T18:25:40.282Z,17.50
2022-09-16T18:28:16.038Z,17.47
2022-09-16T18:30:49.617Z,17.45
2022-09-16T18:33:22.506Z,17.42
2022-09-16T18:35:59.499Z,17.41
2022-09-16T18:38:33.491Z,17.38
2022-09-16T18:41:08.709Z,17.36
2022-09-16T18:43:45.117Z,17.36
2022-09-16T18:46:24.143Z,17.32
2022-09-16T18:49:00.255Z,17.29
2022-09-16T18:51:35.083Z,17.28
2022-09-16T18:54:11.734Z,17.27
2022-09-16T18:56:46.690Z,17.23
2022-09-16T18:59:24.210Z,17.22
2022-09-16T19:01:59.182Z,17.20
2022-09-16T19:04:34.128Z,17.16
2022-09-16T19:07:08.682Z,17.14
2022-09-16T19:09:41.902Z,17.10
2022-09-16T19:12:15.157Z,17.11
2022-09-16T19:14:49.679Z,17.08
2022-09-16T19:17:23.261Z,17.06
2022-09-16T19:19:57.136Z,17.03
2022-09-16T19:22:30.729Z,17.03
2022-09-16T19:25:03.558Z,16.98
2022-09-16T19:27:37.303Z,16.93
2022-09-16T19:30:12.741Z,16.93
2022-09-16T19:32:49.129Z,16.89
2022-09-16T19:35:28.130Z,16.90
2022-09-16T19:38:02.627Z,16.88
2022-09-16T19:40:35.823Z,16.86
2022-09-16T19:43:09.276Z,16.85
2022-09-16T19:45:51.061Z,16.85
2022-09-16T19:48:24.547Z,16.82
2022-09-16T19:50:57.366Z,16.82
2022-09-16T19:53:30.289Z,16.81
2022-09-16T19:56:05.190Z,16.80
2022-09-16T19:58:41.123Z,16.80
2022-09-16T20:01:18.010Z,16.80
2022-09-16T20:03:51.370Z,16.79
2022-09-16T20:06:25.719Z,16.78
2022-09-16T20:09:00.412Z,16.77
2022-09-16T20:11:35.908Z,16.79
2022-09-16T20:14:12.667Z,16.79
2022-09-16T20:16:47.643Z,16.81
2022-09-16T20:19:21.234Z,16.81
2022-09-16T20:21:54.777Z,16.83
2022-09-16T20:24:27.611Z,16.84
2022-09-16T20:27:02.173Z,16.83
2022-09-16T20:29:35.225Z,16.85
2022-09-16T20:32:11.904Z,16.87
2022-09-16T20:34:44.826Z,16.87
2022-09-16T20:37:17.945Z,16.87
2022-09-16T20:39:50.912Z,16.90
2022-09-16T20:42:23.798Z,16.89
2022-09-16T20:44:57.147Z,16.91
2022-09-16T20:47:31.439Z,16.91
2022-09-16T20:50:04.610Z,16.91
2022-09-16T20:52:37.517Z,16.91
2022-09-16T20:55:10.711Z,16.92
2022-09-16T20:57:43.517Z,16.93
2022-09-16T21:00:17.341Z,16.93
2022-09-16T21:02:54.012Z,16.94
2022-09-16T21:05:26.834Z,16.94
2022-09-16T21:07:59.640Z,16.94
2022-09-16T21:10:33.198Z,16.94
2022-09-16T21:13:06.614Z,16.94
2022-09-16T21:15:39.451Z,16.95
2022-09-16T21:18:13.977Z,16.95
2022-09-16T21:20:46.894Z,16.94
2022-09-16T21:23:19.786Z,16.91
2022-09-16T21:25:52.649Z,16.92
2022-09-16T21:28:25.491Z,16.92
2022-09-16T21:31:02.701Z,16.92
2022-09-16T21:33:38.152Z,16.90
2022-09-16T21:36:14.932Z,16.88
2022-09-16T21:38:48.368Z,16.88
2022-09-16T21:41:22.848Z,16.86
2022-09-16T21:43:57.185Z,16.85
2022-09-16T21:46:32.578Z,16.83
2022-09-16T21:49:06.854Z,16.81
2022-09-16T21:51:39.880Z,16.78
2022-09-16T21:54:16.588Z,16.75
2022-09-16T21:56:52.739Z,16.72
2022-09-16T21:59:25.570Z,16.68
2022-09-16T22:02:03.435Z,16.65
2022-09-16T22:04:38.413Z,16.64
2022-09-16T22:07:11.567Z,16.60
2022-09-16T22:09:44.362Z,16.59
2022-09-16T22:12:17.659Z,16.58
2022-09-16T22:14:50.432Z,16.56
2022-09-16T22:17:23.661Z,16.55
2022-09-16T22:19:57.937Z,16.53
2022-09-16T22:22:32.462Z,16.52
2022-09-16T22:25:06.414Z,16.50
2022-09-16T22:27:39.314Z,16.48
2022-09-16T22:30:16.480Z,16.47
2022-09-16T22:32:49.624Z,16.45
2022-09-16T22:35:24.208Z,16.42
2022-09-16T22:37:57.046Z,16.40
2022-09-16T22:40:31.044Z,16.38
2022-09-16T22:43:04.227Z,16.33
2022-09-16T22:45:37.566Z,16.29
2022-09-16T22:48:12.654Z,16.26
2022-09-16T22:50:55.980Z,16.25
2022-09-16T22:53:30.690Z,16.20
2022-09-16T22:56:05.778Z,16.16
2022-09-16T22:58:39.038Z,16.15
2022-09-16T23:01:14.349Z,16.12
2022-09-16T23:03:48.156Z,16.11
2022-09-16T23:06:24.539Z,16.09
2022-09-16T23:08:58.064Z,16.06
2022-09-16T23:11:33.366Z,16.03
2022-09-16T23:14:07.535Z,16.01
2022-09-16T23:16:40.300Z,16.00
2022-09-16T23:19:13.462Z,15.97
2022-09-16T23:21:48.102Z,15.96
2022-09-16T23:24:23.521Z,15.96
2022-09-16T23:26:56.342Z,15.93
2022-09-16T23:29:29.345Z,15.93
2022-09-16T23:32:03.412Z,15.93
2022-09-16T23:34:36.476Z,15.91
2022-09-16T23:37:10.765Z,15.91
2022-09-16T23:39:44.240Z,15.89
2022-09-16T23:42:17.250Z,15.85
2022-09-16T23:44:58.526Z,15.83
2022-09-16T23:47:31.689Z,15.79
2022-09-16T23:50:04.953Z,15.78
2022-09-16T23:52:39.549Z,15.76
2022-09-16T23:55:12.631Z,15.72
2022-09-16T23:57:45.411Z,15.71
