createdAt,value
2019-01-28T00:01:50.856Z,94137.64
2019-01-28T00:04:18.429Z,94152.92
2019-01-28T00:06:45.877Z,94150.36
2019-01-28T00:09:13.258Z,94157.67
2019-01-28T00:11:40.683Z,94162.28
2019-01-28T00:14:14.077Z,94168.45
2019-01-28T00:16:41.492Z,94156.48
2019-01-28T00:19:08.899Z,94162.62
2019-01-28T00:21:36.362Z,94166.23
2019-01-28T00:24:04.324Z,94170.48
2019-01-28T00:26:31.728Z,94167.99
2019-01-28T00:28:59.306Z,94165.39
2019-01-28T00:31:26.808Z,94165.70
2019-01-28T00:33:54.315Z,94155.69
2019-01-28T00:36:21.694Z,94151.08
2019-01-28T00:38:49.228Z,94146.85
2019-01-28T00:41:16.651Z,94150.04
2019-01-28T00:43:44.002Z,94150.04
2019-01-28T00:46:11.425Z,94142.84
2019-01-28T00:48:38.951Z,94140.44
2019-01-28T00:51:06.333Z,94141.38
2019-01-28T00:53:33.783Z,94138.03
2019-01-28T00:56:01.204Z,94129.38
2019-01-28T00:58:28.560Z,94130.53
2019-01-28T01:00:55.984Z,94124.74
2019-01-28T01:03:23.418Z,94118.64
2019-01-28T01:05:51.253Z,94123.19
2019-01-28T01:08:18.673Z,94128.27
2019-01-28T01:10:46.095Z,94121.36
2019-01-28T01:13:13.477Z,94120.06
2019-01-28T01:15:41.023Z,94125.91
2019-01-28T01:18:08.535Z,94138.71
2019-01-28T01:20:36.116Z,94127.84
2019-01-28T01:23:03.532Z,94115.58
2019-01-28T01:25:30.978Z,94122.03
2019-01-28T01:27:58.457Z,94123.56
2019-01-28T01:30:26.040Z,94115.78
2019-01-28T01:32:53.435Z,94114.33
2019-01-28T01:35:20.868Z,94118.58
2019-01-28T01:37:48.293Z,94112.32
2019-01-28T01:40:16.002Z,94112.94
2019-01-28T01:42:43.965Z,94099.45
2019-01-28T01:45:13.309Z,94089.50
2019-01-28T01:47:40.739Z,94092.32
2019-01-28T01:50:08.632Z,94079.83
2019-01-28T01:52:36.050Z,94091.14
2019-01-28T01:55:04.607Z,94070.13
2019-01-28T01:57:32.050Z,94079.79
2019-01-28T01:59:59.503Z,94071.73
2019-01-28T02:02:33.329Z,94088.00
2019-01-28T02:04:56.267Z,94091.08
2019-01-28T02:07:23.650Z,94085.78
2019-01-28T02:09:51.081Z,94105.24
2019-01-28T02:12:18.546Z,94080.34
2019-01-28T02:14:45.961Z,94078.37
2019-01-28T02:17:13.430Z,94081.63
2019-01-28T02:19:40.849Z,94089.73
2019-01-28T02:22:08.271Z,94083.59
2019-01-28T02:24:35.738Z,94074.55
2019-01-28T02:27:03.231Z,94073.60
2019-01-28T02:29:30.680Z,94061.46
2019-01-28T02:31:59.067Z,94065.33
2019-01-28T02:34:26.430Z,94058.75
2019-01-28T02:36:53.855Z,94067.42
2019-01-28T02:39:21.277Z,94069.73
2019-01-28T02:41:48.654Z,94066.17
2019-01-28T02:44:16.098Z,94066.97
2019-01-28T02:46:43.518Z,94056.88
2019-01-28T02:49:10.973Z,94069.81
2019-01-28T02:51:38.512Z,94058.32
2019-01-28T02:54:05.953Z,94063.33
2019-01-28T02:56:33.400Z,94047.42
2019-01-28T02:59:00.785Z,94047.97
2019-01-28T03:01:28.257Z,94037.46
2019-01-28T03:03:55.725Z,94034.39
2019-01-28T03:06:23.106Z,94030.82
2019-01-28T03:08:50.577Z,94036.02
2019-01-28T03:11:18.045Z,94027.66
2019-01-28T03:13:45.531Z,94031.42
2019-01-28T03:16:12.922Z,94023.83
2019-01-28T03:18:40.530Z,94028.52
2019-01-28T03:21:08.079Z,94047.14
2019-01-28T03:23:35.546Z,94034.17
2019-01-28T03:26:03.052Z,94047.87
2019-01-28T03:28:30.476Z,94030.86
2019-01-28T03:30:58.002Z,94031.23
2019-01-28T03:33:25.603Z,94042.91
2019-01-28T03:35:53.046Z,94048.03
2019-01-28T03:38:20.611Z,94052.80
2019-01-28T03:40:48.045Z,94051.64
2019-01-28T03:43:15.489Z,94053.09
2019-01-28T03:45:42.967Z,94045.26
2019-01-28T03:48:10.567Z,94053.88
2019-01-28T03:50:37.948Z,94046.78
2019-01-28T03:53:05.661Z,94033.27
2019-01-28T03:55:33.173Z,94029.44
2019-01-28T03:58:00.735Z,94045.76
2019-01-28T04:00:28.324Z,94047.53
2019-01-28T04:02:55.779Z,94043.13
2019-01-28T04:05:23.426Z,94039.02
2019-01-28T04:07:50.849Z,94034.52
2019-01-28T04:10:20.548Z,94021.31
2019-01-28T04:12:48.685Z,94028.69
2019-01-28T04:15:17.378Z,94028.88
2019-01-28T04:17:44.837Z,94030.14
2019-01-28T04:20:13.712Z,94042.23
2019-01-28T04:22:41.144Z,94040.48
2019-01-28T04:25:09.730Z,94033.23
2019-01-28T04:27:37.337Z,94034.80
2019-01-28T04:30:08.331Z,94035.74
2019-01-28T04:32:35.815Z,94034.67
2019-01-28T04:35:04.382Z,94028.09
2019-01-28T04:37:31.867Z,94040.31
2019-01-28T04:39:59.369Z,94034.20
2019-01-28T04:42:26.819Z,94023.20
2019-01-28T04:44:54.284Z,94023.66
2019-01-28T04:47:21.791Z,94030.25
2019-01-28T04:49:49.336Z,94021.52
2019-01-28T04:52:16.831Z,94026.43
2019-01-28T04:54:44.323Z,94032.87
2019-01-28T04:57:11.726Z,94039.09
2019-01-28T04:59:39.229Z,94030.21
2019-01-28T05:02:06.732Z,94045.77
2019-01-28T05:04:34.217Z,94030.80
2019-01-28T05:07:01.651Z,94039.78
2019-01-28T05:09:29.088Z,94035.64
2019-01-28T05:11:56.618Z,94032.11
2019-01-28T05:14:24.066Z,94023.20
2019-01-28T05:16:51.447Z,94029.92
2019-01-28T05:19:18.942Z,94026.70
2019-01-28T05:21:46.445Z,94037.80
2019-01-28T05:24:13.882Z,94036.73
2019-01-28T05:26:41.444Z,94031.53
2019-01-28T05:29:08.850Z,94028.62
2019-01-28T05:31:36.337Z,94016.19
2019-01-28T05:34:04.054Z,94024.17
2019-01-28T05:36:31.661Z,94023.00
2019-01-28T05:38:59.181Z,94024.24
2019-01-28T05:41:26.671Z,94016.48
2019-01-28T05:43:54.149Z,94018.22
2019-01-28T05:46:21.673Z,94005.31
2019-01-28T05:48:49.170Z,94016.77
2019-01-28T05:51:16.653Z,94015.99
2019-01-28T05:53:44.164Z,94012.65
2019-01-28T05:56:11.603Z,94029.23
2019-01-28T05:58:39.058Z,94010.30
2019-01-28T06:01:06.599Z,94021.61
2019-01-28T06:03:34.133Z,94021.66
2019-01-28T06:06:01.624Z,94012.77
2019-01-28T06:08:29.056Z,94014.50
2019-01-28T06:10:56.523Z,94013.47
2019-01-28T06:13:23.985Z,94025.34
2019-01-28T06:15:51.472Z,94030.74
2019-01-28T06:18:18.828Z,94034.44
2019-01-28T06:20:46.274Z,94034.27
2019-01-28T06:23:13.767Z,94037.34
2019-01-28T06:25:41.156Z,94042.30
2019-01-28T06:28:08.745Z,94038.63
2019-01-28T06:30:36.189Z,94029.22
2019-01-28T06:33:03.944Z,94029.20
2019-01-28T06:35:31.356Z,94044.19
2019-01-28T06:37:59.056Z,94028.75
2019-01-28T06:40:29.386Z,94022.69
2019-01-28T06:42:56.900Z,94027.74
2019-01-28T06:45:24.525Z,94029.36
2019-01-28T06:47:52.206Z,94032.09
2019-01-28T06:50:20.276Z,94024.78
2019-01-28T06:52:47.762Z,94030.59
2019-01-28T06:55:15.362Z,94041.36
2019-01-28T06:57:42.959Z,94035.61
2019-01-28T07:00:31.549Z,94029.13
2019-01-28T07:02:59.430Z,94024.25
2019-01-28T07:05:27.115Z,94027.27
2019-01-28T07:07:54.610Z,94026.09
2019-01-28T07:10:22.186Z,94030.37
2019-01-28T07:12:49.721Z,94038.68
2019-01-28T07:15:17.830Z,94038.59
2019-01-28T07:17:45.389Z,94039.61
2019-01-28T07:20:23.354Z,94037.11
2019-01-28T07:22:50.879Z,94032.27
2019-01-28T07:25:18.455Z,94041.28
2019-01-28T07:27:45.885Z,94042.45
2019-01-28T07:30:17.227Z,94037.45
2019-01-28T07:32:44.675Z,94034.43
2019-01-28T07:35:12.362Z,94029.35
2019-01-28T07:37:39.898Z,94024.17
2019-01-28T07:40:08.339Z,94017.16
2019-01-28T07:42:35.863Z,94020.08
2019-01-28T07:45:04.343Z,94031.76
2019-01-28T07:47:31.722Z,94034.56
2019-01-28T07:49:59.184Z,94033.08
2019-01-28T07:52:26.914Z,94035.05
2019-01-28T07:54:54.288Z,94033.84
2019-01-28T07:57:21.730Z,94026.33
2019-01-28T07:59:49.178Z,94034.13
2019-01-28T08:02:16.565Z,94028.66
2019-01-28T08:04:43.982Z,94022.13
2019-01-28T08:07:11.499Z,94016.48
2019-01-28T08:09:38.895Z,94002.01
2019-01-28T08:12:06.438Z,94007.94
2019-01-28T08:14:33.973Z,94015.21
2019-01-28T08:17:01.355Z,94022.61
2019-01-28T08:19:28.784Z,94016.90
2019-01-28T08:21:56.402Z,94008.73
2019-01-28T08:24:24.023Z,94005.56
2019-01-28T08:26:51.585Z,93988.58
2019-01-28T08:29:19.105Z,94005.04
2019-01-28T08:31:46.538Z,93998.42
2019-01-28T08:34:13.916Z,93999.94
2019-01-28T08:36:41.345Z,93981.73
2019-01-28T08:39:09.206Z,93969.19
2019-01-28T08:41:36.799Z,93977.13
2019-01-28T08:44:04.614Z,93993.92
2019-01-28T08:46:32.138Z,93974.94
2019-01-28T08:48:59.547Z,93977.11
2019-01-28T08:51:27.093Z,93937.29
2019-01-28T08:53:54.520Z,93936.28
2019-01-28T08:56:23.353Z,93951.03
2019-01-28T08:58:50.958Z,93931.98
2019-01-28T09:01:18.580Z,93965.34
2019-01-28T09:03:45.954Z,93970.41
2019-01-28T09:06:13.377Z,93951.48
2019-01-28T09:08:40.775Z,93929.20
2019-01-28T09:11:08.286Z,93935.53
2019-01-28T09:13:35.646Z,93919.67
2019-01-28T09:16:03.243Z,93934.77
2019-01-28T09:18:30.644Z,93916.06
2019-01-28T09:20:58.015Z,93933.45
2019-01-28T09:23:25.496Z,93919.88
2019-01-28T09:25:53.111Z,93919.96
2019-01-28T09:28:20.482Z,93926.37
2019-01-28T09:30:48.957Z,93913.25
2019-01-28T09:33:16.625Z,93923.03
2019-01-28T09:35:44.031Z,93909.23
2019-01-28T09:38:11.385Z,93914.38
2019-01-28T09:40:38.805Z,93903.74
2019-01-28T09:43:06.891Z,93911.34
2019-01-28T09:45:36.902Z,93900.98
2019-01-28T09:48:05.065Z,93900.84
2019-01-28T09:50:32.671Z,93917.47
2019-01-28T09:53:00.330Z,93877.62
2019-01-28T09:55:27.915Z,93896.37
2019-01-28T09:57:55.633Z,93905.03
2019-01-28T10:00:26.575Z,93883.47
2019-01-28T10:02:54.268Z,93888.52
2019-01-28T10:05:22.117Z,93890.61
2019-01-28T10:07:49.579Z,93894.19
2019-01-28T10:10:17.387Z,93879.89
2019-01-28T10:12:45.138Z,93888.66
2019-01-28T10:15:15.031Z,93877.27
2019-01-28T10:17:42.441Z,93902.94
2019-01-28T10:20:17.336Z,93874.25
2019-01-28T10:22:44.882Z,93894.30
2019-01-28T10:25:13.146Z,93878.97
2019-01-28T10:27:40.709Z,93882.58
2019-01-28T10:30:10.032Z,93872.86
2019-01-28T10:32:37.502Z,93853.13
2019-01-28T10:35:06.047Z,93860.80
2019-01-28T10:37:33.686Z,93849.61
2019-01-28T10:40:01.144Z,93844.22
2019-01-28T10:42:28.597Z,93855.41
2019-01-28T10:44:56.144Z,93840.64
2019-01-28T10:47:23.645Z,93841.96
2019-01-28T10:49:51.090Z,93833.90
2019-01-28T10:52:18.604Z,93835.64
2019-01-28T10:54:46.093Z,93833.31
2019-01-28T10:57:14.013Z,93825.84
2019-01-28T10:59:41.493Z,93805.06
2019-01-28T11:02:09.379Z,93813.81
2019-01-28T11:04:36.818Z,93813.06
2019-01-28T11:07:04.289Z,93835.20
2019-01-28T11:09:31.869Z,93793.41
2019-01-28T11:11:59.390Z,93788.53
2019-01-28T11:14:26.941Z,93814.51
2019-01-28T11:16:54.427Z,93789.16
2019-01-28T11:19:22.109Z,93783.03
2019-01-28T11:21:49.633Z,93799.91
2019-01-28T11:24:17.081Z,93772.01
2019-01-28T11:26:44.565Z,93782.33
2019-01-28T11:29:12.084Z,93804.11
2019-01-28T11:31:39.610Z,93766.08
2019-01-28T11:34:07.512Z,93781.73
2019-01-28T11:36:35.231Z,93808.44
2019-01-28T11:39:05.127Z,93763.41
2019-01-28T11:41:32.971Z,93759.22
2019-01-28T11:44:00.496Z,93772.94
2019-01-28T11:46:28.175Z,93768.73
2019-01-28T11:48:55.841Z,93786.95
2019-01-28T11:51:23.322Z,93781.59
2019-01-28T11:53:50.778Z,93806.20
2019-01-28T11:56:18.260Z,93783.81
2019-01-28T11:58:45.721Z,93783.64
2019-01-28T12:01:32.186Z,93779.03
2019-01-28T12:03:59.763Z,93770.67
2019-01-28T12:06:27.551Z,93782.63
2019-01-28T12:08:55.006Z,93786.34
2019-01-28T12:11:22.462Z,93784.41
2019-01-28T12:13:49.914Z,93805.41
2019-01-28T12:16:17.413Z,93813.34
2019-01-28T12:18:44.886Z,93771.73
2019-01-28T12:21:12.578Z,93780.84
2019-01-28T12:23:39.998Z,93777.27
2019-01-28T12:26:07.437Z,93745.22
2019-01-28T12:28:35.006Z,93799.79
2019-01-28T12:31:02.707Z,93770.09
2019-01-28T12:33:30.164Z,93739.98
2019-01-28T12:35:58.195Z,93737.58
2019-01-28T12:38:25.584Z,93762.07
2019-01-28T12:40:53.026Z,93773.06
2019-01-28T12:43:20.558Z,93761.47
2019-01-28T12:45:48.036Z,93751.78
2019-01-28T12:48:15.595Z,93758.94
2019-01-28T12:50:43.155Z,93719.14
2019-01-28T12:53:10.693Z,93720.87
2019-01-28T12:55:38.138Z,93761.89
2019-01-28T12:58:06.890Z,93757.72
2019-01-28T13:00:40.083Z,93712.80
2019-01-28T13:03:09.028Z,93712.55
2019-01-28T13:05:36.713Z,93716.09
2019-01-28T13:08:04.714Z,93701.80
2019-01-28T13:10:32.274Z,93699.88
2019-01-28T13:12:59.783Z,93689.75
2019-01-28T13:15:27.953Z,93668.41
2019-01-28T13:17:55.962Z,93664.25
2019-01-28T13:20:24.038Z,93655.02
2019-01-28T13:22:51.721Z,93662.71
2019-01-28T13:25:20.285Z,93654.07
2019-01-28T13:27:47.783Z,93645.34
2019-01-28T13:30:20.666Z,93641.16
2019-01-28T13:32:49.783Z,93637.73
2019-01-28T13:35:17.557Z,93591.11
2019-01-28T13:37:45.012Z,93614.93
2019-01-28T13:40:13.949Z,93630.27
2019-01-28T13:42:41.450Z,93596.48
2019-01-28T13:45:10.361Z,93643.70
2019-01-28T13:47:38.186Z,93621.36
2019-01-28T13:50:08.665Z,93633.12
2019-01-28T13:52:36.193Z,93622.09
2019-01-28T13:55:04.399Z,93602.88
2019-01-28T13:57:31.843Z,93546.31
2019-01-28T13:59:59.246Z,93568.78
2019-01-28T14:02:26.747Z,93529.21
2019-01-28T14:04:54.164Z,93552.13
2019-01-28T14:07:21.757Z,93596.19
2019-01-28T14:09:49.304Z,93599.92
2019-01-28T14:12:16.751Z,93580.57
2019-01-28T14:14:44.320Z,93585.91
2019-01-28T14:17:11.714Z,93619.27
2019-01-28T14:19:46.215Z,93605.87
2019-01-28T14:22:08.491Z,93578.30
2019-01-28T14:24:35.945Z,93636.37
2019-01-28T14:27:03.542Z,93623.72
2019-01-28T14:29:31.242Z,93614.95
2019-01-28T14:31:58.883Z,93582.17
2019-01-28T14:34:26.446Z,93608.05
2019-01-28T14:36:54.056Z,93618.48
2019-01-28T14:39:21.532Z,93603.78
2019-01-28T14:41:48.994Z,93618.22
2019-01-28T14:44:16.451Z,93598.55
2019-01-28T14:46:43.987Z,93628.77
2019-01-28T14:49:11.624Z,93638.94
2019-01-28T14:51:39.196Z,93592.78
2019-01-28T14:54:06.649Z,93669.78
2019-01-28T14:56:34.144Z,93605.13
2019-01-28T14:59:01.520Z,93620.30
2019-01-28T15:01:29.001Z,93617.02
2019-01-28T15:03:56.506Z,93606.85
2019-01-28T15:06:23.960Z,93625.19
2019-01-28T15:08:51.380Z,93600.85
2019-01-28T15:11:18.828Z,93617.45
2019-01-28T15:13:46.226Z,93641.60
2019-01-28T15:16:14.261Z,93609.71
2019-01-28T15:18:41.733Z,93657.42
2019-01-28T15:21:09.087Z,93595.86
2019-01-28T15:23:36.535Z,93639.55
2019-01-28T15:26:04.088Z,93659.49
2019-01-28T15:28:31.518Z,93661.58
2019-01-28T15:30:58.934Z,93649.96
2019-01-28T15:33:26.458Z,93638.78
2019-01-28T15:35:53.940Z,93670.64
2019-01-28T15:38:21.432Z,93650.77
2019-01-28T15:40:49.051Z,93649.03
2019-01-28T15:43:16.577Z,93636.23
2019-01-28T15:45:44.348Z,93668.88
2019-01-28T15:48:11.960Z,93666.63
2019-01-28T15:50:39.472Z,93666.94
2019-01-28T15:53:07.938Z,93660.09
2019-01-28T15:55:37.333Z,93682.44
2019-01-28T15:58:05.857Z,93663.34
2019-01-28T16:00:33.735Z,93683.34
2019-01-28T16:03:01.925Z,93676.24
2019-01-28T16:05:29.574Z,93651.37
2019-01-28T16:07:57.019Z,93687.66
2019-01-28T16:10:24.557Z,93671.61
2019-01-28T16:12:52.171Z,93671.67
2019-01-28T16:15:25.435Z,93661.67
2019-01-28T16:17:52.916Z,93668.93
2019-01-28T16:20:20.497Z,93671.23
2019-01-28T16:22:48.463Z,93644.83
2019-01-28T16:25:16.133Z,93668.20
2019-01-28T16:27:43.727Z,93688.52
2019-01-28T16:30:16.940Z,93641.16
2019-01-28T16:32:44.543Z,93682.45
2019-01-28T16:35:13.046Z,93685.19
2019-01-28T16:37:40.421Z,93670.88
2019-01-28T16:40:10.351Z,93688.52
2019-01-28T16:42:38.699Z,93668.17
2019-01-28T16:45:07.354Z,93678.97
2019-01-28T16:47:34.794Z,93668.09
2019-01-28T16:50:02.276Z,93664.55
2019-01-28T16:52:29.690Z,93675.16
2019-01-28T16:54:57.157Z,93653.02
2019-01-28T16:57:24.703Z,93676.31
2019-01-28T16:59:52.401Z,93684.84
2019-01-28T17:02:20.259Z,93675.06
2019-01-28T17:04:47.726Z,93709.66
2019-01-28T17:07:15.171Z,93678.17
2019-01-28T17:09:42.603Z,93678.88
2019-01-28T17:12:10.115Z,93704.59
2019-01-28T17:14:37.597Z,93695.81
2019-01-28T17:17:05.065Z,93714.38
2019-01-28T17:19:32.649Z,93711.30
2019-01-28T17:22:00.107Z,93668.99
2019-01-28T17:24:27.543Z,93698.52
2019-01-28T17:26:55.071Z,93711.41
2019-01-28T17:29:22.493Z,93701.13
2019-01-28T17:31:49.982Z,93730.57
2019-01-28T17:34:17.876Z,93675.59
2019-01-28T17:36:45.537Z,93714.05
2019-01-28T17:39:13.069Z,93704.53
2019-01-28T17:41:40.697Z,93685.11
2019-01-28T17:44:08.157Z,93710.67
2019-01-28T17:46:35.557Z,93661.92
2019-01-28T17:49:03.143Z,93708.73
2019-01-28T17:51:30.743Z,93711.16
2019-01-28T17:53:58.170Z,93681.05
2019-01-28T17:56:25.615Z,93725.48
2019-01-28T17:58:53.061Z,93702.70
2019-01-28T18:01:20.527Z,93642.96
2019-01-28T18:03:47.953Z,93740.44
2019-01-28T18:06:16.243Z,93694.48
2019-01-28T18:08:43.710Z,93696.89
2019-01-28T18:11:11.195Z,93698.25
2019-01-28T18:13:38.694Z,93741.61
2019-01-28T18:16:06.279Z,93685.04
2019-01-28T18:18:33.725Z,93662.62
2019-01-28T18:21:01.221Z,93724.47
2019-01-28T18:24:00.170Z,93723.04
2019-01-28T18:26:27.922Z,93705.13
2019-01-28T18:28:55.391Z,93733.82
2019-01-28T18:31:22.848Z,93719.30
2019-01-28T18:33:50.295Z,93717.22
2019-01-28T18:36:17.825Z,93739.55
2019-01-28T18:38:45.474Z,93743.45
2019-01-28T18:41:12.951Z,93673.33
2019-01-28T18:43:40.341Z,93760.73
2019-01-28T18:46:07.796Z,93739.62
2019-01-28T18:48:35.254Z,93723.08
2019-01-28T18:51:02.871Z,93705.06
2019-01-28T18:53:30.327Z,93708.41
2019-01-28T18:55:57.780Z,93746.14
2019-01-28T18:58:25.273Z,93736.61
2019-01-28T19:00:52.724Z,93708.13
2019-01-28T19:03:20.276Z,93737.91
2019-01-28T19:06:11.390Z,93724.94
2019-01-28T19:08:50.045Z,93760.10
2019-01-28T19:11:37.099Z,93748.70
2019-01-28T19:14:23.221Z,93760.63
2019-01-28T19:17:08.773Z,93710.32
2019-01-28T19:20:10.786Z,93759.75
2019-01-28T19:22:38.249Z,93739.58
2019-01-28T19:25:07.402Z,93758.86
2019-01-28T19:27:34.825Z,93746.65
2019-01-28T19:30:02.291Z,93767.52
2019-01-28T19:32:29.766Z,93741.97
2019-01-28T19:34:57.189Z,93724.55
2019-01-28T19:37:24.845Z,93756.92
2019-01-28T19:39:52.515Z,93748.04
2019-01-28T19:42:20.007Z,93752.18
2019-01-28T19:44:47.563Z,93753.86
2019-01-28T19:47:15.183Z,93736.42
2019-01-28T19:49:42.639Z,93774.64
2019-01-28T19:52:10.079Z,93745.29
2019-01-28T19:54:37.582Z,93746.88
2019-01-28T19:57:05.041Z,93777.08
2019-01-28T19:59:32.525Z,93782.40
2019-01-28T20:02:00.152Z,93754.85
2019-01-28T20:04:28.539Z,93755.14
2019-01-28T20:06:57.408Z,93756.72
2019-01-28T20:09:25.320Z,93780.84
2019-01-28T20:11:53.469Z,93810.77
2019-01-28T20:14:21.345Z,93776.45
2019-01-28T20:16:48.780Z,93791.27
2019-01-28T20:19:16.351Z,93783.52
2019-01-28T20:21:44.353Z,93751.15
2019-01-28T20:24:11.867Z,93760.11
2019-01-28T20:26:39.402Z,93780.44
2019-01-28T20:29:07.045Z,93748.11
2019-01-28T20:31:34.453Z,93767.79
2019-01-28T20:34:01.831Z,93802.68
2019-01-28T20:36:29.836Z,93790.13
2019-01-28T20:38:57.847Z,93772.34
2019-01-28T20:41:25.257Z,93755.88
2019-01-28T20:43:53.322Z,93771.88
2019-01-28T20:46:21.028Z,93769.95
2019-01-28T20:48:48.501Z,93751.84
2019-01-28T20:51:15.961Z,93769.88
2019-01-28T20:53:43.898Z,93768.19
2019-01-28T20:56:11.397Z,93768.59
2019-01-28T20:58:39.014Z,93760.58
2019-01-28T21:01:06.437Z,93775.22
2019-01-28T21:03:34.179Z,93780.41
2019-01-28T21:06:01.723Z,93751.06
2019-01-28T21:08:29.554Z,93784.25
2019-01-28T21:10:57.076Z,93791.30
2019-01-28T21:13:24.636Z,93788.30
2019-01-28T21:15:52.073Z,93768.84
2019-01-28T21:18:19.412Z,93761.39
2019-01-28T21:20:46.825Z,93755.93
2019-01-28T21:23:14.245Z,93770.13
2019-01-28T21:25:41.720Z,93752.98
2019-01-28T21:28:09.091Z,93782.03
2019-01-28T21:30:36.514Z,93775.39
2019-01-28T21:33:04.029Z,93753.80
2019-01-28T21:35:43.172Z,93781.09
2019-01-28T21:38:13.580Z,93797.69
2019-01-28T21:40:41.016Z,93797.16
2019-01-28T21:43:08.437Z,93810.50
2019-01-28T21:45:35.947Z,93790.39
2019-01-28T21:48:04.069Z,93809.31
2019-01-28T21:50:31.683Z,93784.24
2019-01-28T21:52:59.082Z,93807.96
2019-01-28T21:55:26.619Z,93794.02
2019-01-28T21:57:54.030Z,93783.50
2019-01-28T22:00:21.850Z,93801.75
2019-01-28T22:02:49.218Z,93825.34
2019-01-28T22:05:16.637Z,93791.81
2019-01-28T22:07:44.201Z,93782.87
2019-01-28T22:10:12.221Z,93795.60
2019-01-28T22:12:39.745Z,93830.60
2019-01-28T22:15:10.735Z,93786.41
2019-01-28T22:17:38.169Z,93774.94
2019-01-28T22:20:06.181Z,93776.10
2019-01-28T22:22:33.655Z,93831.00
2019-01-28T22:25:01.068Z,93765.22
2019-01-28T22:27:28.743Z,93792.77
2019-01-28T22:29:56.357Z,93803.56
2019-01-28T22:32:23.790Z,93780.64
2019-01-28T22:34:51.201Z,93806.67
2019-01-28T22:37:18.674Z,93821.57
2019-01-28T22:39:46.113Z,93794.52
2019-01-28T22:42:21.057Z,93808.95
2019-01-28T22:44:43.401Z,93787.50
2019-01-28T22:47:10.857Z,93798.36
2019-01-28T22:49:38.809Z,93805.63
2019-01-28T22:52:07.947Z,93784.74
2019-01-28T22:54:35.895Z,93805.01
2019-01-28T22:57:03.584Z,93810.36
2019-01-28T22:59:31.004Z,93764.98
2019-01-28T23:01:58.429Z,93761.07
2019-01-28T23:04:25.780Z,93801.74
2019-01-28T23:06:53.193Z,93799.31
2019-01-28T23:09:20.614Z,93776.30
2019-01-28T23:11:47.973Z,93782.23
2019-01-28T23:14:15.497Z,93807.31
2019-01-28T23:16:43.032Z,93818.38
2019-01-28T23:19:10.484Z,93820.98
2019-01-28T23:21:37.909Z,93808.91
2019-01-28T23:24:05.667Z,93763.60
2019-01-28T23:26:33.033Z,93812.61
2019-01-28T23:29:00.589Z,93799.09
2019-01-28T23:31:28.003Z,93807.86
2019-01-28T23:33:55.433Z,93818.50
2019-01-28T23:36:22.850Z,93794.03
2019-01-28T23:38:50.338Z,93795.20
2019-01-28T23:41:17.787Z,93809.05
2019-01-28T23:43:45.222Z,93813.59
2019-01-28T23:46:12.697Z,93792.66
2019-01-28T23:48:40.170Z,93819.80
2019-01-28T23:51:07.626Z,93827.02
2019-01-28T23:53:35.033Z,93796.74
2019-01-28T23:56:02.564Z,93809.13
2019-01-28T23:58:30.018Z,93802.68
