createdAt,value
2018-12-31T00:00:40.897Z,12.83
2018-12-31T00:05:44.733Z,15.80
2018-12-31T00:08:13.288Z,9.13
2018-12-31T00:10:41.895Z,7.10
2018-12-31T00:13:10.482Z,8.53
2018-12-31T00:15:39.093Z,7.37
2018-12-31T00:18:07.654Z,7.73
2018-12-31T00:20:36.241Z,8.87
2018-12-31T00:23:04.791Z,8.80
2018-12-31T00:25:33.374Z,7.70
2018-12-31T00:28:01.950Z,12.97
2018-12-31T00:30:30.549Z,8.80
2018-12-31T00:32:59.091Z,6.40
2018-12-31T00:35:27.780Z,9.40
2018-12-31T00:37:56.331Z,4.50
2018-12-31T00:40:24.916Z,8.33
2018-12-31T00:42:58.985Z,5.93
2018-12-31T00:45:23.806Z,7.63
2018-12-31T00:47:52.370Z,15.37
2018-12-31T00:50:20.957Z,14.53
2018-12-31T00:52:49.516Z,22.40
2018-12-31T00:55:18.122Z,10.30
2018-12-31T01:00:39.761Z,14.53
2018-12-31T01:03:08.312Z,17.60
2018-12-31T01:05:56.148Z,7.10
2018-12-31T01:08:24.716Z,10.70
2018-12-31T01:10:53.298Z,8.63
2018-12-31T01:13:21.870Z,12.77
2018-12-31T01:15:50.449Z,4.87
2018-12-31T01:18:19.019Z,18.53
2018-12-31T01:20:47.623Z,14.30
2018-12-31T01:26:24.441Z,12.43
2018-12-31T01:28:53.018Z,11.70
2018-12-31T01:31:21.613Z,7.97
2018-12-31T01:37:03.745Z,6.20
2018-12-31T01:39:32.325Z,10.37
2018-12-31T01:42:00.912Z,14.97
2018-12-31T01:44:29.481Z,8.53
2018-12-31T01:46:58.086Z,9.80
2018-12-31T01:49:26.663Z,14.47
2018-12-31T01:51:55.240Z,10.23
2018-12-31T01:54:23.836Z,11.03
2018-12-31T01:56:52.414Z,6.43
2018-12-31T01:59:20.984Z,7.10
2018-12-31T02:01:49.580Z,7.67
2018-12-31T02:04:18.197Z,7.47
2018-12-31T02:06:46.807Z,9.07
2018-12-31T02:09:15.368Z,7.83
2018-12-31T02:11:43.953Z,14.13
2018-12-31T02:14:12.509Z,7.40
2018-12-31T02:16:41.091Z,10.47
2018-12-31T02:22:17.756Z,16.23
2018-12-31T02:24:46.344Z,15.10
2018-12-31T02:27:14.930Z,5.93
2018-12-31T02:29:43.515Z,3.37
2018-12-31T02:32:12.125Z,11.83
2018-12-31T02:34:40.699Z,7.60
2018-12-31T02:37:09.288Z,10.87
2018-12-31T02:39:37.863Z,13.13
2018-12-31T02:42:06.455Z,12.93
2018-12-31T02:44:35.027Z,8.73
2018-12-31T02:47:03.601Z,11.90
2018-12-31T02:49:32.205Z,10.60
2018-12-31T02:52:00.774Z,7.53
2018-12-31T02:54:29.366Z,14.37
2018-12-31T02:56:57.944Z,6.87
2018-12-31T02:59:26.538Z,14.03
2018-12-31T03:01:55.125Z,11.57
2018-12-31T03:04:42.949Z,10.70
2018-12-31T03:07:11.524Z,17.90
2018-12-31T03:09:40.123Z,13.73
2018-12-31T03:12:08.691Z,14.90
2018-12-31T03:14:37.300Z,13.40
2018-12-31T03:17:05.932Z,13.83
2018-12-31T03:19:34.545Z,8.57
2018-12-31T03:22:03.110Z,11.00
2018-12-31T03:24:31.702Z,14.03
2018-12-31T03:27:00.291Z,7.43
2018-12-31T03:29:28.887Z,13.87
2018-12-31T03:31:57.462Z,13.27
2018-12-31T03:34:26.046Z,12.67
2018-12-31T03:37:13.863Z,15.77
2018-12-31T03:39:42.467Z,16.17
2018-12-31T03:42:11.030Z,15.63
2018-12-31T03:44:39.642Z,12.83
2018-12-31T03:47:08.217Z,7.73
2018-12-31T03:49:36.820Z,7.57
2018-12-31T03:52:05.384Z,11.90
2018-12-31T03:54:33.986Z,12.80
2018-12-31T03:57:02.570Z,8.63
2018-12-31T03:59:31.160Z,11.97
2018-12-31T04:01:59.726Z,11.07
2018-12-31T04:04:28.283Z,9.13
2018-12-31T04:06:56.871Z,15.50
2018-12-31T04:09:25.443Z,8.47
2018-12-31T04:11:54.061Z,17.23
2018-12-31T04:14:22.626Z,11.60
2018-12-31T04:16:51.206Z,12.03
2018-12-31T04:19:19.759Z,9.80
2018-12-31T04:22:07.455Z,10.83
2018-12-31T04:24:36.023Z,11.70
2018-12-31T04:27:04.624Z,11.20
2018-12-31T04:29:33.190Z,13.77
2018-12-31T04:32:01.782Z,12.80
2018-12-31T04:34:30.350Z,12.23
2018-12-31T04:36:58.943Z,17.60
2018-12-31T04:39:27.516Z,14.47
2018-12-31T04:41:56.153Z,19.43
2018-12-31T04:44:24.715Z,13.13
2018-12-31T04:46:53.305Z,16.73
2018-12-31T04:49:21.871Z,14.00
2018-12-31T04:51:50.470Z,9.77
2018-12-31T04:57:06.474Z,12.33
2018-12-31T04:59:35.038Z,9.00
2018-12-31T05:02:03.649Z,19.17
2018-12-31T05:04:32.209Z,10.80
2018-12-31T05:07:00.813Z,21.33
2018-12-31T05:09:29.381Z,16.10
2018-12-31T05:11:57.972Z,15.00
2018-12-31T05:14:26.536Z,8.27
2018-12-31T05:16:55.122Z,13.67
2018-12-31T05:19:23.696Z,10.67
2018-12-31T05:21:52.303Z,12.80
2018-12-31T05:24:20.871Z,16.17
2018-12-31T05:26:49.457Z,15.23
2018-12-31T05:29:18.026Z,15.97
2018-12-31T05:31:46.583Z,17.03
2018-12-31T05:34:15.190Z,18.70
2018-12-31T05:36:43.751Z,17.70
2018-12-31T05:39:12.345Z,16.77
2018-12-31T05:41:40.917Z,14.77
2018-12-31T05:44:09.514Z,15.43
2018-12-31T05:46:38.074Z,27.80
2018-12-31T05:49:06.682Z,18.30
2018-12-31T05:51:35.239Z,22.57
2018-12-31T05:54:03.839Z,14.57
2018-12-31T05:56:32.391Z,18.17
2018-12-31T05:59:00.978Z,32.13
2018-12-31T06:01:29.542Z,21.97
2018-12-31T06:03:58.141Z,15.30
2018-12-31T06:06:26.711Z,17.97
2018-12-31T06:08:55.326Z,24.13
2018-12-31T06:11:23.892Z,12.37
2018-12-31T06:13:52.472Z,18.87
2018-12-31T06:19:08.485Z,10.53
2018-12-31T06:21:57.876Z,12.33
2018-12-31T06:24:26.477Z,14.17
2018-12-31T06:26:55.071Z,11.87
2018-12-31T06:29:23.792Z,12.83
2018-12-31T06:31:52.393Z,16.20
2018-12-31T06:34:20.974Z,12.70
2018-12-31T06:36:49.539Z,20.43
2018-12-31T06:39:37.307Z,17.20
2018-12-31T06:42:05.872Z,11.23
2018-12-31T06:47:09.885Z,17.50
2018-12-31T06:49:38.467Z,21.80
2018-12-31T06:52:07.038Z,24.20
2018-12-31T06:54:35.634Z,26.73
2018-12-31T06:57:24.997Z,23.37
2018-12-31T07:02:29.069Z,16.37
2018-12-31T07:04:57.682Z,28.30
2018-12-31T07:07:26.235Z,15.23
2018-12-31T07:09:57.291Z,27.70
2018-12-31T07:12:25.878Z,17.73
2018-12-31T07:15:13.708Z,18.73
2018-12-31T07:17:42.275Z,16.93
2018-12-31T07:20:10.909Z,23.00
2018-12-31T07:22:39.469Z,18.53
2018-12-31T07:25:08.045Z,24.10
2018-12-31T07:27:36.628Z,27.93
2018-12-31T07:30:26.003Z,17.53
2018-12-31T07:32:54.558Z,22.50
2018-12-31T07:35:23.132Z,26.73
2018-12-31T07:40:25.430Z,21.13
2018-12-31T07:42:54.017Z,35.27
2018-12-31T07:45:22.580Z,17.37
2018-12-31T07:50:25.684Z,25.67
2018-12-31T07:52:54.280Z,22.07
2018-12-31T07:55:22.854Z,13.07
2018-12-31T07:57:51.459Z,24.37
2018-12-31T08:03:07.483Z,24.00
2018-12-31T08:05:36.040Z,24.20
2018-12-31T08:08:04.636Z,31.97
2018-12-31T08:10:33.200Z,17.80
2018-12-31T08:13:01.806Z,21.13
2018-12-31T08:15:49.491Z,24.03
2018-12-31T08:18:18.080Z,20.40
2018-12-31T08:20:46.656Z,14.73
2018-12-31T08:25:49.200Z,18.60
2018-12-31T08:28:17.785Z,13.80
2018-12-31T08:30:46.352Z,22.00
2018-12-31T08:33:14.955Z,23.53
2018-12-31T08:35:43.513Z,18.30
2018-12-31T08:38:12.111Z,13.97
2018-12-31T08:40:40.678Z,23.17
2018-12-31T08:43:09.269Z,27.83
2018-12-31T08:45:37.846Z,35.13
2018-12-31T08:48:06.436Z,27.40
2018-12-31T08:50:35.016Z,15.80
2018-12-31T08:53:03.625Z,11.33
2018-12-31T08:55:32.197Z,20.83
2018-12-31T08:58:00.767Z,16.43
2018-12-31T09:00:29.365Z,23.93
2018-12-31T09:02:57.933Z,20.37
2018-12-31T09:05:26.528Z,12.37
2018-12-31T09:07:55.106Z,15.50
2018-12-31T09:10:23.695Z,22.90
2018-12-31T09:12:52.272Z,19.77
2018-12-31T09:15:40.191Z,16.73
2018-12-31T09:18:08.736Z,21.97
2018-12-31T09:20:37.346Z,13.77
2018-12-31T09:26:15.792Z,24.47
2018-12-31T09:28:44.362Z,18.50
2018-12-31T09:31:12.955Z,16.67
2018-12-31T09:33:41.512Z,17.67
2018-12-31T09:36:10.095Z,28.17
2018-12-31T09:38:38.679Z,18.80
2018-12-31T09:41:07.258Z,16.27
2018-12-31T09:43:35.819Z,13.27
2018-12-31T09:46:04.406Z,20.17
2018-12-31T09:48:32.992Z,18.77
2018-12-31T09:51:01.581Z,17.97
2018-12-31T09:53:30.142Z,16.47
2018-12-31T09:55:58.746Z,20.77
2018-12-31T09:58:27.307Z,16.83
2018-12-31T10:00:55.894Z,26.37
2018-12-31T10:03:24.465Z,22.53
2018-12-31T10:05:53.066Z,15.10
2018-12-31T10:08:40.869Z,13.93
2018-12-31T10:11:09.452Z,17.43
2018-12-31T10:13:38.024Z,12.07
2018-12-31T10:16:06.621Z,12.30
2018-12-31T10:18:35.193Z,13.23
2018-12-31T10:21:03.778Z,8.07
2018-12-31T10:23:32.371Z,11.43
2018-12-31T10:26:00.952Z,20.70
2018-12-31T10:28:29.528Z,23.03
2018-12-31T10:30:58.119Z,13.27
2018-12-31T10:33:26.702Z,12.60
2018-12-31T10:35:55.286Z,12.03
2018-12-31T10:38:43.090Z,15.83
2018-12-31T10:41:11.674Z,14.20
2018-12-31T10:43:40.236Z,7.47
2018-12-31T10:48:42.719Z,8.50
2018-12-31T10:51:11.297Z,6.60
2018-12-31T10:53:39.870Z,14.40
2018-12-31T10:56:29.268Z,6.67
2018-12-31T10:58:57.844Z,8.33
2018-12-31T11:01:26.422Z,4.80
2018-12-31T11:04:14.226Z,11.47
2018-12-31T11:06:42.844Z,7.23
2018-12-31T11:09:11.397Z,11.37
2018-12-31T11:11:39.975Z,7.93
2018-12-31T11:14:08.564Z,9.40
2018-12-31T11:16:37.149Z,11.00
2018-12-31T11:19:05.720Z,9.30
2018-12-31T11:21:34.311Z,13.83
2018-12-31T11:24:02.899Z,10.90
2018-12-31T11:26:31.473Z,13.37
2018-12-31T11:29:00.067Z,9.53
2018-12-31T11:31:30.509Z,9.37
2018-12-31T11:33:58.918Z,14.00
2018-12-31T11:36:27.482Z,12.20
2018-12-31T11:38:56.064Z,9.97
2018-12-31T11:41:24.620Z,11.63
2018-12-31T11:43:53.218Z,11.87
2018-12-31T11:46:41.037Z,15.27
2018-12-31T11:51:55.112Z,11.00
2018-12-31T11:54:23.695Z,11.03
2018-12-31T11:56:52.269Z,13.43
2018-12-31T11:59:20.854Z,7.77
2018-12-31T12:01:49.416Z,11.17
2018-12-31T12:04:17.995Z,9.97
2018-12-31T12:06:46.555Z,7.53
2018-12-31T12:09:15.220Z,12.77
2018-12-31T12:11:45.449Z,6.97
2018-12-31T12:14:13.999Z,6.67
2018-12-31T12:17:01.728Z,5.83
2018-12-31T12:19:30.346Z,7.20
2018-12-31T12:21:58.921Z,10.80
2018-12-31T12:24:27.509Z,9.07
2018-12-31T12:26:56.066Z,6.97
2018-12-31T12:29:24.655Z,8.30
2018-12-31T12:31:53.208Z,6.60
2018-12-31T12:34:21.792Z,13.33
2018-12-31T12:36:50.363Z,10.23
2018-12-31T12:39:18.942Z,9.70
2018-12-31T12:41:47.510Z,7.57
2018-12-31T12:44:16.094Z,8.40
2018-12-31T12:46:44.658Z,10.83
2018-12-31T12:49:13.241Z,8.13
2018-12-31T12:51:41.819Z,6.63
2018-12-31T12:54:10.387Z,7.87
2018-12-31T12:56:38.958Z,14.87
2018-12-31T12:59:07.569Z,11.47
2018-12-31T13:01:36.116Z,7.77
2018-12-31T13:04:04.725Z,4.50
2018-12-31T13:06:35.034Z,13.13
2018-12-31T13:09:24.253Z,6.60
2018-12-31T13:11:52.852Z,10.93
2018-12-31T13:14:23.158Z,5.87
2018-12-31T13:16:51.728Z,5.53
2018-12-31T13:19:20.315Z,9.57
2018-12-31T13:21:48.888Z,8.83
2018-12-31T13:24:18.881Z,5.23
2018-12-31T13:26:47.820Z,8.73
2018-12-31T13:29:16.393Z,5.93
2018-12-31T13:31:44.986Z,7.40
2018-12-31T13:34:13.562Z,6.90
2018-12-31T13:36:42.144Z,4.27
2018-12-31T13:39:10.704Z,7.23
2018-12-31T13:41:39.288Z,7.90
2018-12-31T13:44:07.857Z,8.43
2018-12-31T13:46:36.457Z,6.40
2018-12-31T13:49:05.026Z,5.23
2018-12-31T13:51:52.969Z,7.23
2018-12-31T13:54:21.534Z,5.13
2018-12-31T13:56:57.899Z,11.30
2018-12-31T13:59:26.451Z,5.17
2018-12-31T14:01:55.029Z,8.43
2018-12-31T14:04:23.594Z,7.33
2018-12-31T14:06:52.200Z,7.83
2018-12-31T14:12:08.524Z,10.40
2018-12-31T14:14:38.570Z,9.37
2018-12-31T14:17:07.149Z,6.97
2018-12-31T14:19:35.727Z,5.40
2018-12-31T14:22:06.027Z,5.23
2018-12-31T14:24:34.596Z,7.60
2018-12-31T14:27:03.201Z,7.20
2018-12-31T14:29:31.757Z,8.70
2018-12-31T14:32:02.609Z,7.57
2018-12-31T14:34:32.932Z,9.20
2018-12-31T14:37:01.523Z,9.13
2018-12-31T14:39:30.087Z,7.87
2018-12-31T14:41:58.684Z,9.83
2018-12-31T14:44:27.271Z,7.40
2018-12-31T14:46:57.588Z,8.53
2018-12-31T14:49:26.186Z,17.20
2018-12-31T14:51:54.756Z,17.47
2018-12-31T14:54:23.354Z,14.03
2018-12-31T14:56:51.940Z,20.40
2018-12-31T14:59:20.616Z,17.70
2018-12-31T15:01:49.181Z,12.87
2018-12-31T15:04:17.780Z,7.97
2018-12-31T15:06:46.363Z,12.70
2018-12-31T15:09:14.958Z,15.53
2018-12-31T15:11:45.249Z,8.83
2018-12-31T15:14:13.869Z,18.33
2018-12-31T15:16:42.479Z,11.20
2018-12-31T15:19:11.058Z,15.60
2018-12-31T15:21:39.610Z,11.00
2018-12-31T15:24:09.932Z,6.43
2018-12-31T15:26:38.502Z,10.77
2018-12-31T15:29:07.103Z,13.27
2018-12-31T15:31:35.720Z,13.30
2018-12-31T15:34:04.380Z,13.07
2018-12-31T15:36:34.672Z,11.20
2018-12-31T15:41:38.483Z,33.33
2018-12-31T15:44:07.081Z,29.23
2018-12-31T15:46:35.648Z,28.50
2018-12-31T15:49:04.248Z,15.80
2018-12-31T15:51:32.817Z,19.57
2018-12-31T15:54:01.420Z,24.73
2018-12-31T15:56:29.983Z,15.23
2018-12-31T15:58:58.585Z,16.57
2018-12-31T16:01:28.899Z,16.47
2018-12-31T16:03:57.493Z,21.03
2018-12-31T16:06:26.097Z,17.60
2018-12-31T16:08:54.688Z,20.00
2018-12-31T16:11:23.256Z,22.00
2018-12-31T16:13:53.599Z,29.67
2018-12-31T16:16:22.162Z,21.13
2018-12-31T16:18:50.748Z,28.07
2018-12-31T16:21:19.350Z,25.30
2018-12-31T16:23:47.977Z,19.07
2018-12-31T16:26:18.292Z,22.43
2018-12-31T16:28:46.860Z,25.27
2018-12-31T16:31:15.455Z,26.57
2018-12-31T16:33:44.070Z,21.67
2018-12-31T16:36:12.778Z,28.77
2018-12-31T16:38:42.978Z,24.10
2018-12-31T16:41:11.577Z,29.23
2018-12-31T16:43:40.196Z,30.83
2018-12-31T16:46:08.783Z,38.43
2018-12-31T16:48:37.354Z,97.33
2018-12-31T16:51:05.954Z,46.77
2018-12-31T16:53:34.528Z,25.83
2018-12-31T16:56:03.118Z,24.37
2018-12-31T16:58:50.803Z,25.27
2018-12-31T17:01:19.714Z,17.33
2018-12-31T17:03:48.453Z,18.17
2018-12-31T17:06:17.110Z,75.67
2018-12-31T17:08:45.698Z,28.27
2018-12-31T17:11:14.305Z,18.00
2018-12-31T17:13:42.874Z,23.93
2018-12-31T17:16:11.480Z,17.83
2018-12-31T17:18:40.052Z,21.43
2018-12-31T17:21:08.661Z,24.30
2018-12-31T17:23:37.230Z,21.90
2018-12-31T17:26:05.834Z,23.07
2018-12-31T17:28:34.405Z,28.47
2018-12-31T17:31:03.061Z,25.57
2018-12-31T17:33:31.633Z,27.33
2018-12-31T17:36:00.240Z,26.47
2018-12-31T17:38:28.817Z,29.83
2018-12-31T17:40:59.136Z,19.17
2018-12-31T17:43:27.709Z,24.97
2018-12-31T17:45:56.308Z,20.50
2018-12-31T17:48:24.902Z,23.13
2018-12-31T17:50:53.470Z,24.83
2018-12-31T17:53:23.785Z,21.47
2018-12-31T17:55:52.351Z,28.10
2018-12-31T17:58:20.953Z,18.23
2018-12-31T18:00:49.518Z,19.63
2018-12-31T18:03:18.127Z,29.07
2018-12-31T18:05:48.447Z,20.93
2018-12-31T18:08:17.063Z,36.20
2018-12-31T18:10:45.627Z,42.77
2018-12-31T18:13:33.556Z,24.37
2018-12-31T18:16:02.314Z,34.53
2018-12-31T18:18:30.925Z,33.60
2018-12-31T18:20:59.500Z,31.97
2018-12-31T18:23:28.094Z,34.00
2018-12-31T18:25:56.692Z,20.33
2018-12-31T18:28:27.015Z,23.40
2018-12-31T18:30:55.591Z,24.67
2018-12-31T18:33:24.207Z,23.53
2018-12-31T18:35:52.792Z,21.43
2018-12-31T18:38:21.388Z,28.63
2018-12-31T18:40:51.686Z,25.90
2018-12-31T18:43:20.281Z,28.00
2018-12-31T18:48:57.094Z,33.03
2018-12-31T18:51:25.682Z,26.87
2018-12-31T18:53:54.278Z,25.07
2018-12-31T18:56:22.855Z,24.77
2018-12-31T18:58:51.465Z,25.83
2018-12-31T19:01:20.033Z,22.17
2018-12-31T19:03:48.641Z,18.97
2018-12-31T19:06:17.230Z,19.33
2018-12-31T19:08:45.854Z,22.20
2018-12-31T19:11:14.425Z,16.70
2018-12-31T19:13:43.023Z,18.30
2018-12-31T19:16:11.593Z,19.70
2018-12-31T19:18:40.190Z,21.47
2018-12-31T19:21:08.774Z,76.10
2018-12-31T19:23:37.372Z,42.27
2018-12-31T19:26:07.681Z,43.87
2018-12-31T19:28:36.293Z,29.47
2018-12-31T19:31:04.915Z,80.77
2018-12-31T19:33:33.553Z,33.87
2018-12-31T19:36:02.140Z,26.90
2018-12-31T19:38:30.729Z,31.70
2018-12-31T19:40:59.336Z,100.13
2018-12-31T19:43:27.942Z,87.00
2018-12-31T19:45:56.528Z,59.90
2018-12-31T19:48:25.132Z,46.27
2018-12-31T19:50:53.726Z,39.50
2018-12-31T19:53:22.309Z,48.00
2018-12-31T19:55:50.911Z,86.93
2018-12-31T19:58:19.508Z,48.93
2018-12-31T20:00:48.131Z,596.43
2018-12-31T20:06:04.202Z,161.87
2018-12-31T20:08:32.782Z,272.67
2018-12-31T20:11:01.416Z,62.53
2018-12-31T20:13:29.984Z,39.53
2018-12-31T20:16:17.840Z,34.20
2018-12-31T20:18:46.415Z,28.83
2018-12-31T20:21:15.048Z,28.37
2018-12-31T20:23:43.619Z,25.90
2018-12-31T20:26:12.218Z,44.93
2018-12-31T20:28:40.784Z,27.83
2018-12-31T20:31:09.397Z,22.97
2018-12-31T20:33:37.971Z,31.77
2018-12-31T20:36:06.564Z,32.90
2018-12-31T20:38:35.146Z,31.03
2018-12-31T20:41:03.770Z,30.87
2018-12-31T20:43:32.349Z,28.37
2018-12-31T20:46:00.944Z,35.47
2018-12-31T20:48:29.513Z,32.73
2018-12-31T20:50:58.189Z,34.57
2018-12-31T20:53:28.487Z,51.33
2018-12-31T20:55:57.077Z,39.80
2018-12-31T20:58:25.687Z,30.90
2018-12-31T21:00:54.278Z,31.23
2018-12-31T21:03:22.880Z,28.97
2018-12-31T21:05:51.447Z,30.07
2018-12-31T21:08:20.043Z,26.00
2018-12-31T21:10:48.616Z,26.53
2018-12-31T21:13:17.228Z,33.53
2018-12-31T21:15:45.800Z,32.30
2018-12-31T21:18:14.456Z,31.40
2018-12-31T21:20:44.783Z,41.07
2018-12-31T21:23:32.514Z,38.73
2018-12-31T21:26:01.077Z,27.47
2018-12-31T21:28:29.662Z,32.73
2018-12-31T21:30:58.274Z,35.00
2018-12-31T21:33:26.875Z,30.57
2018-12-31T21:35:55.444Z,22.73
2018-12-31T21:38:24.057Z,24.50
2018-12-31T21:40:52.649Z,43.47
2018-12-31T21:43:22.968Z,37.93
2018-12-31T21:45:51.565Z,51.47
2018-12-31T21:48:20.132Z,40.37
2018-12-31T21:50:48.727Z,33.87
2018-12-31T21:53:17.328Z,110.27
2018-12-31T21:55:45.915Z,57.80
2018-12-31T21:58:14.509Z,170.07
2018-12-31T22:00:43.086Z,56.33
2018-12-31T22:03:11.705Z,43.70
2018-12-31T22:05:40.301Z,41.40
2018-12-31T22:08:08.895Z,36.13
2018-12-31T22:10:39.205Z,38.73
2018-12-31T22:13:07.816Z,39.07
2018-12-31T22:15:36.378Z,35.00
2018-12-31T22:18:04.986Z,29.30
2018-12-31T22:20:33.543Z,24.80
2018-12-31T22:23:03.880Z,19.83
2018-12-31T22:25:32.449Z,26.30
2018-12-31T22:30:50.132Z,20.37
2018-12-31T22:33:18.696Z,30.53
2018-12-31T22:35:47.363Z,33.20
2018-12-31T22:38:15.941Z,50.17
2018-12-31T22:40:44.533Z,77.60
2018-12-31T22:43:13.114Z,54.77
2018-12-31T22:45:43.470Z,53.33
2018-12-31T22:48:12.057Z,35.77
2018-12-31T22:50:40.641Z,34.73
2018-12-31T22:53:09.222Z,27.47
2018-12-31T22:55:37.813Z,23.27
2018-12-31T22:58:08.103Z,21.70
2018-12-31T23:00:55.888Z,31.30
2018-12-31T23:03:24.456Z,47.67
2018-12-31T23:05:53.075Z,120.47
2018-12-31T23:08:21.660Z,371.53
2018-12-31T23:10:50.320Z,617.70
2018-12-31T23:13:19.038Z,1090.80
2018-12-31T23:15:47.715Z,672.57
2018-12-31T23:18:16.305Z,961.80
2018-12-31T23:20:46.638Z,666.13
2018-12-31T23:23:15.242Z,645.67
2018-12-31T23:25:43.854Z,584.93
2018-12-31T23:31:01.502Z,544.37
2018-12-31T23:33:30.191Z,481.87
2018-12-31T23:36:18.055Z,527.10
2018-12-31T23:38:46.632Z,663.90
2018-12-31T23:41:15.233Z,480.77
2018-12-31T23:43:43.818Z,405.00
2018-12-31T23:46:12.458Z,466.07
2018-12-31T23:51:28.706Z,233.30
2018-12-31T23:53:57.257Z,174.07
2018-12-31T23:56:25.914Z,390.37
2018-12-31T23:58:54.467Z,578.77
