createdAt,value
2022-10-01T00:00:14.039Z,1006.57
2022-10-01T00:01:13.631Z,1006.56
2022-10-01T00:02:13.627Z,1006.62
2022-10-01T00:03:13.981Z,1006.54
2022-10-01T00:04:13.004Z,1006.56
2022-10-01T00:05:28.130Z,1006.57
2022-10-01T00:06:18.038Z,1006.50
2022-10-01T00:07:13.003Z,1006.44
2022-10-01T00:08:12.846Z,1006.43
2022-10-01T00:09:13.742Z,1006.36
2022-10-01T00:10:13.714Z,1006.45
2022-10-01T00:11:13.845Z,1006.35
2022-10-01T00:12:13.675Z,1006.32
2022-10-01T00:13:13.852Z,1006.36
2022-10-01T00:14:13.965Z,1006.28
2022-10-01T00:15:13.744Z,1006.27
2022-10-01T00:16:14.042Z,1006.30
2022-10-01T00:17:13.458Z,1006.26
2022-10-01T00:18:13.440Z,1006.25
2022-10-01T00:19:14.263Z,1006.22
2022-10-01T00:20:14.640Z,1006.16
2022-10-01T00:21:13.817Z,1006.08
2022-10-01T00:22:13.830Z,1006.11
2022-10-01T00:23:13.792Z,1006.11
2022-10-01T00:24:13.837Z,1006.06
2022-10-01T00:25:14.390Z,1006.15
2022-10-01T00:26:13.630Z,1006.07
2022-10-01T00:27:13.708Z,1006.04
2022-10-01T00:28:13.630Z,1006.10
2022-10-01T00:29:13.606Z,1006.01
2022-10-01T00:30:13.652Z,1005.97
2022-10-01T00:31:13.752Z,1006.01
2022-10-01T00:32:13.680Z,1005.99
2022-10-01T00:33:13.745Z,1005.95
2022-10-01T00:34:13.875Z,1005.97
2022-10-01T00:35:13.867Z,1005.89
2022-10-01T00:36:13.747Z,1005.97
2022-10-01T00:37:13.752Z,1006.01
2022-10-01T00:38:13.772Z,1006.00
2022-10-01T00:39:13.851Z,1005.93
2022-10-01T00:40:13.939Z,1005.89
2022-10-01T00:41:13.323Z,1005.87
2022-10-01T00:42:13.490Z,1005.90
2022-10-01T00:43:13.896Z,1005.88
2022-10-01T00:44:12.925Z,1005.80
2022-10-01T00:45:12.886Z,1005.82
2022-10-01T00:46:13.948Z,1005.76
2022-10-01T00:47:13.246Z,1005.81
2022-10-01T00:48:13.248Z,1005.77
2022-10-01T00:49:13.296Z,1005.72
2022-10-01T00:50:13.170Z,1005.66
2022-10-01T00:51:13.343Z,1005.70
2022-10-01T00:52:13.475Z,1005.68
2022-10-01T00:53:13.316Z,1005.65
2022-10-01T00:54:13.460Z,1005.70
2022-10-01T00:55:13.491Z,1005.67
2022-10-01T00:56:13.516Z,1005.67
2022-10-01T00:57:13.559Z,1005.65
2022-10-01T00:58:13.486Z,1005.67
2022-10-01T01:00:13.532Z,1005.66
2022-10-01T01:01:13.640Z,1005.65
2022-10-01T01:02:13.663Z,1005.63
2022-10-01T01:03:13.668Z,1005.65
2022-10-01T01:04:13.561Z,1005.62
2022-10-01T01:05:13.693Z,1005.61
2022-10-01T01:06:13.765Z,1005.60
2022-10-01T01:07:14.131Z,1005.61
2022-10-01T01:08:13.236Z,1005.55
2022-10-01T01:09:13.845Z,1005.55
2022-10-01T01:10:12.887Z,1005.53
2022-10-01T01:11:13.896Z,1005.61
2022-10-01T01:12:13.736Z,1005.51
2022-10-01T01:13:13.776Z,1005.49
2022-10-01T01:14:14.134Z,1005.52
2022-10-01T01:15:13.027Z,1005.50
2022-10-01T01:16:12.955Z,1005.47
2022-10-01T01:17:13.047Z,1005.50
2022-10-01T01:18:17.923Z,1005.47
2022-10-01T01:19:13.287Z,1005.49
2022-10-01T01:20:13.224Z,1005.45
2022-10-01T01:21:17.512Z,1005.43
2022-10-01T01:22:13.455Z,1005.42
2022-10-01T01:23:14.104Z,1005.33
2022-10-01T01:24:13.444Z,1005.32
2022-10-01T01:25:13.600Z,1005.29
2022-10-01T01:26:13.753Z,1005.22
2022-10-01T01:27:13.739Z,1005.19
2022-10-01T01:28:13.737Z,1005.15
2022-10-01T01:29:13.725Z,1005.14
2022-10-01T01:30:13.646Z,1005.10
2022-10-01T01:31:13.615Z,1005.09
2022-10-01T01:32:14.996Z,1004.98
2022-10-01T01:33:13.106Z,1005.02
2022-10-01T01:34:13.059Z,1005.03
2022-10-01T01:35:13.328Z,1004.91
2022-10-01T01:36:13.416Z,1005.04
2022-10-01T01:37:13.412Z,1004.97
2022-10-01T01:38:13.290Z,1004.92
2022-10-01T01:39:13.280Z,1004.96
2022-10-01T01:40:13.647Z,1004.92
2022-10-01T01:41:13.538Z,1004.77
2022-10-01T01:43:35.015Z,1004.72
2022-10-01T01:44:14.080Z,1004.69
2022-10-01T01:45:13.069Z,1004.74
2022-10-01T01:46:13.046Z,1004.58
2022-10-01T01:47:13.221Z,1004.65
2022-10-01T01:48:13.973Z,1004.55
2022-10-01T01:49:12.986Z,1004.55
2022-10-01T01:50:38.050Z,1004.44
2022-10-01T01:51:13.439Z,1004.43
2022-10-01T01:52:14.137Z,1004.48
2022-10-01T01:53:13.247Z,1004.43
2022-10-01T01:54:13.223Z,1004.40
2022-10-01T01:55:13.419Z,1004.44
2022-10-01T01:56:13.411Z,1004.35
2022-10-01T01:57:13.343Z,1004.31
2022-10-01T01:58:13.298Z,1004.24
2022-10-01T01:59:13.559Z,1004.18
2022-10-01T02:00:13.654Z,1004.15
2022-10-01T02:01:13.932Z,1004.14
2022-10-01T02:02:13.020Z,1004.04
2022-10-01T02:03:13.476Z,1004.02
2022-10-01T02:04:30.056Z,1003.97
2022-10-01T02:05:13.559Z,1004.01
2022-10-01T02:06:13.776Z,1003.96
2022-10-01T02:07:13.858Z,1003.89
2022-10-01T02:08:14.108Z,1003.89
2022-10-01T02:09:13.453Z,1004.00
2022-10-01T02:10:13.420Z,1003.89
2022-10-01T02:11:13.437Z,1003.91
2022-10-01T02:12:13.555Z,1003.84
2022-10-01T02:13:13.730Z,1003.86
2022-10-01T02:14:13.759Z,1003.88
2022-10-01T02:15:13.871Z,1003.88
2022-10-01T02:16:13.951Z,1003.92
2022-10-01T02:17:13.071Z,1003.87
2022-10-01T02:18:12.941Z,1003.84
2022-10-01T02:19:12.921Z,1003.88
2022-10-01T02:20:13.187Z,1003.91
2022-10-01T02:21:13.167Z,1003.80
2022-10-01T02:22:13.149Z,1003.83
2022-10-01T02:23:13.077Z,1003.79
2022-10-01T02:24:13.218Z,1003.78
2022-10-01T02:25:13.226Z,1003.62
2022-10-01T02:26:13.400Z,1003.62
2022-10-01T02:27:13.757Z,1003.60
2022-10-01T02:28:13.863Z,1003.63
2022-10-01T02:29:13.091Z,1003.60
2022-10-01T02:30:13.363Z,1003.59
2022-10-01T02:31:14.023Z,1003.58
2022-10-01T02:32:12.975Z,1003.59
2022-10-01T02:33:12.860Z,1003.55
2022-10-01T02:34:15.469Z,1003.63
2022-10-01T02:35:13.253Z,1003.72
2022-10-01T02:36:13.141Z,1003.69
2022-10-01T02:37:13.351Z,1003.68
2022-10-01T02:38:13.515Z,1003.70
2022-10-01T02:39:13.451Z,1003.75
2022-10-01T02:40:13.307Z,1003.78
2022-10-01T02:41:13.328Z,1003.70
2022-10-01T02:42:13.386Z,1003.78
2022-10-01T02:43:13.422Z,1003.85
2022-10-01T02:44:13.373Z,1003.66
2022-10-01T02:45:13.457Z,1003.78
2022-10-01T02:46:13.369Z,1003.84
2022-10-01T02:47:13.397Z,1003.96
2022-10-01T02:48:13.577Z,1003.81
2022-10-01T02:49:13.481Z,1003.79
2022-10-01T02:50:13.696Z,1003.78
2022-10-01T02:51:13.642Z,1003.77
2022-10-01T02:52:13.561Z,1003.84
2022-10-01T02:53:13.568Z,1003.89
2022-10-01T02:54:13.996Z,1003.91
2022-10-01T02:55:13.233Z,1003.81
2022-10-01T02:56:13.500Z,1003.77
2022-10-01T02:57:13.523Z,1003.74
2022-10-01T02:58:14.059Z,1003.78
2022-10-01T02:59:13.093Z,1003.79
2022-10-01T03:00:12.938Z,1003.81
2022-10-01T03:01:12.911Z,1003.84
2022-10-01T03:02:12.974Z,1003.75
2022-10-01T03:03:13.119Z,1003.72
2022-10-01T03:04:13.079Z,1003.48
2022-10-01T03:05:12.957Z,1003.74
2022-10-01T03:06:13.037Z,1003.62
2022-10-01T03:07:13.255Z,1003.59
2022-10-01T03:08:13.304Z,1003.61
2022-10-01T03:09:13.288Z,1003.51
2022-10-01T03:10:13.262Z,1003.52
2022-10-01T03:11:13.207Z,1003.45
2022-10-01T03:12:13.312Z,1003.35
2022-10-01T03:13:13.423Z,1003.26
2022-10-01T03:14:13.380Z,1003.20
2022-10-01T03:15:13.469Z,1003.05
2022-10-01T03:16:13.414Z,1003.12
2022-10-01T03:17:13.441Z,1003.10
2022-10-01T03:18:13.403Z,1003.10
2022-10-01T03:19:13.324Z,1002.99
2022-10-01T03:20:13.273Z,1002.94
2022-10-01T03:21:13.422Z,1003.01
2022-10-01T03:22:13.651Z,1002.90
2022-10-01T03:23:13.718Z,1003.04
2022-10-01T03:24:13.649Z,1002.94
2022-10-01T03:25:13.648Z,1002.99
2022-10-01T03:26:13.947Z,1002.96
2022-10-01T03:27:13.117Z,1002.94
2022-10-01T03:28:13.102Z,1002.82
2022-10-01T03:29:13.509Z,1002.83
2022-10-01T03:30:13.803Z,1002.85
2022-10-01T03:31:14.070Z,1003.03
2022-10-01T03:32:13.166Z,1002.93
2022-10-01T03:33:12.977Z,1002.93
2022-10-01T03:34:12.894Z,1002.94
2022-10-01T03:35:13.925Z,1002.93
2022-10-01T03:36:13.055Z,1003.04
2022-10-01T03:37:12.999Z,1003.12
2022-10-01T03:38:12.939Z,1003.05
2022-10-01T03:39:13.277Z,1003.09
2022-10-01T03:40:13.234Z,1003.09
2022-10-01T03:41:13.161Z,1002.99
2022-10-01T03:42:13.487Z,1003.01
2022-10-01T03:43:13.529Z,1002.91
2022-10-01T03:44:13.450Z,1003.15
2022-10-01T03:45:13.486Z,1003.05
2022-10-01T03:46:14.054Z,1003.12
2022-10-01T03:47:13.745Z,1003.12
2022-10-01T03:48:13.943Z,1003.05
2022-10-01T03:49:13.420Z,1003.02
2022-10-01T03:50:13.459Z,1002.98
2022-10-01T03:51:16.674Z,1003.03
2022-10-01T03:52:13.928Z,1003.14
2022-10-01T03:53:12.934Z,1003.04
2022-10-01T03:54:13.094Z,1002.96
2022-10-01T03:55:13.177Z,1003.04
2022-10-01T03:56:13.459Z,1002.95
2022-10-01T03:57:14.439Z,1002.95
2022-10-01T03:58:13.310Z,1002.85
2022-10-01T03:59:13.227Z,1002.90
2022-10-01T04:00:13.470Z,1002.89
2022-10-01T04:01:13.897Z,1002.80
2022-10-01T04:02:13.471Z,1002.84
2022-10-01T04:03:13.638Z,1002.83
2022-10-01T04:04:13.559Z,1002.78
2022-10-01T04:05:13.861Z,1002.78
2022-10-01T04:06:13.872Z,1002.68
2022-10-01T04:07:13.838Z,1002.43
2022-10-01T04:08:13.840Z,1002.43
2022-10-01T04:09:14.086Z,1002.20
2022-10-01T04:10:13.558Z,1002.23
2022-10-01T04:11:13.564Z,1002.13
2022-10-01T04:12:13.551Z,1001.97
2022-10-01T04:13:13.690Z,1001.99
2022-10-01T04:14:13.577Z,1001.87
2022-10-01T04:15:13.653Z,1001.88
2022-10-01T04:16:13.687Z,1001.99
2022-10-01T04:17:13.964Z,1001.84
2022-10-01T04:18:13.093Z,1001.85
2022-10-01T04:19:14.800Z,1002.04
2022-10-01T04:20:13.761Z,1002.14
2022-10-01T04:21:13.675Z,1002.11
2022-10-01T04:22:13.734Z,1001.97
2022-10-01T04:23:13.916Z,1001.95
2022-10-01T04:24:12.917Z,1002.08
2022-10-01T04:25:12.806Z,1002.10
2022-10-01T04:26:13.713Z,1002.09
2022-10-01T04:27:13.936Z,1002.07
2022-10-01T04:28:13.222Z,1002.12
2022-10-01T04:29:13.233Z,1002.08
2022-10-01T04:30:13.286Z,1002.15
2022-10-01T04:31:13.549Z,1002.15
2022-10-01T04:32:13.735Z,1002.09
2022-10-01T04:33:13.887Z,1002.14
2022-10-01T04:34:13.853Z,1001.91
2022-10-01T04:35:13.919Z,1002.11
2022-10-01T04:36:13.087Z,1002.03
2022-10-01T04:37:13.251Z,1002.00
2022-10-01T04:38:13.524Z,1002.06
2022-10-01T04:39:13.601Z,1001.78
2022-10-01T04:40:13.616Z,1001.86
2022-10-01T04:41:13.481Z,1001.81
2022-10-01T04:42:13.864Z,1001.86
2022-10-01T04:43:14.204Z,1001.77
2022-10-01T04:44:13.377Z,1001.98
2022-10-01T04:45:13.250Z,1001.97
2022-10-01T04:46:18.277Z,1002.01
2022-10-01T04:47:13.286Z,1001.84
2022-10-01T04:48:13.201Z,1001.92
2022-10-01T04:49:13.155Z,1001.90
2022-10-01T04:50:18.147Z,1001.91
2022-10-01T04:51:13.482Z,1001.87
2022-10-01T04:52:13.622Z,1001.90
2022-10-01T04:53:13.831Z,1001.71
2022-10-01T04:54:13.759Z,1001.80
2022-10-01T04:55:13.711Z,1001.71
2022-10-01T04:56:14.003Z,1001.52
2022-10-01T04:57:12.912Z,1001.74
2022-10-01T04:58:12.826Z,1001.76
2022-10-01T04:59:14.049Z,1001.84
2022-10-01T05:00:13.224Z,1001.86
2022-10-01T05:01:13.310Z,1001.87
2022-10-01T05:02:13.323Z,1001.91
2022-10-01T05:03:14.199Z,1001.92
2022-10-01T05:04:13.228Z,1001.93
2022-10-01T05:05:13.348Z,1001.90
2022-10-01T05:06:13.445Z,1001.86
2022-10-01T05:07:13.985Z,1001.93
2022-10-01T05:08:13.023Z,1001.91
2022-10-01T05:09:13.021Z,1001.97
2022-10-01T05:10:13.671Z,1001.89
2022-10-01T05:11:14.298Z,1001.89
2022-10-01T05:12:13.235Z,1001.83
2022-10-01T05:13:13.491Z,1001.84
2022-10-01T05:14:13.414Z,1001.81
2022-10-01T05:15:13.340Z,1001.83
2022-10-01T05:16:13.246Z,1001.81
2022-10-01T05:17:13.239Z,1001.91
2022-10-01T05:18:13.051Z,1001.86
2022-10-01T05:19:13.140Z,1001.87
2022-10-01T05:20:13.310Z,1001.89
2022-10-01T05:21:13.370Z,1001.92
2022-10-01T05:22:13.533Z,1001.94
2022-10-01T05:23:13.514Z,1001.91
2022-10-01T05:24:13.514Z,1001.89
2022-10-01T05:25:13.708Z,1001.82
2022-10-01T05:26:14.135Z,1001.92
2022-10-01T05:27:13.048Z,1001.97
2022-10-01T05:28:13.496Z,1001.89
2022-10-01T05:29:13.101Z,1001.73
2022-10-01T05:30:13.246Z,1001.85
2022-10-01T05:31:13.224Z,1001.85
2022-10-01T05:32:13.146Z,1001.90
2022-10-01T05:33:13.368Z,1001.87
2022-10-01T05:34:13.509Z,1001.93
2022-10-01T05:35:15.150Z,1001.96
2022-10-01T05:36:13.480Z,1001.98
2022-10-01T05:37:13.619Z,1002.01
2022-10-01T05:38:14.705Z,1001.97
2022-10-01T05:39:13.960Z,1002.01
2022-10-01T05:40:13.241Z,1001.98
2022-10-01T05:41:13.448Z,1002.00
2022-10-01T05:42:13.922Z,1002.09
2022-10-01T05:43:12.923Z,1002.07
2022-10-01T05:44:13.030Z,1002.07
2022-10-01T05:45:13.302Z,1002.19
2022-10-01T05:46:13.263Z,1002.26
2022-10-01T05:47:14.022Z,1002.14
2022-10-01T05:48:13.373Z,1002.25
2022-10-01T05:49:13.470Z,1002.23
2022-10-01T05:50:13.414Z,1002.33
2022-10-01T05:51:13.590Z,1002.34
2022-10-01T05:52:13.545Z,1002.33
2022-10-01T05:53:15.287Z,1002.34
2022-10-01T05:54:13.467Z,1002.40
2022-10-01T05:55:13.299Z,1002.36
2022-10-01T05:56:13.449Z,1002.39
2022-10-01T05:57:13.854Z,1002.45
2022-10-01T05:58:13.313Z,1002.49
2022-10-01T05:59:13.463Z,1002.47
2022-10-01T06:00:13.379Z,1002.47
2022-10-01T06:01:13.994Z,1002.50
2022-10-01T06:02:12.937Z,1002.49
2022-10-01T06:03:13.260Z,1002.53
2022-10-01T06:04:13.432Z,1002.58
2022-10-01T06:05:13.497Z,1002.60
2022-10-01T06:06:13.651Z,1002.60
2022-10-01T06:07:13.747Z,1002.56
2022-10-01T06:08:13.641Z,1002.62
2022-10-01T06:09:13.804Z,1002.71
2022-10-01T06:10:14.018Z,1002.76
2022-10-01T06:11:13.238Z,1002.78
2022-10-01T06:12:16.486Z,1002.77
2022-10-01T06:13:14.085Z,1002.74
2022-10-01T06:14:13.256Z,1002.77
2022-10-01T06:15:13.270Z,1002.78
2022-10-01T06:16:13.483Z,1002.81
2022-10-01T06:17:13.651Z,1002.82
2022-10-01T06:18:13.865Z,1002.80
2022-10-01T06:19:14.173Z,1002.77
2022-10-01T06:20:18.198Z,1002.84
2022-10-01T06:21:13.177Z,1002.85
2022-10-01T06:22:13.406Z,1002.87
2022-10-01T06:23:13.791Z,1002.90
2022-10-01T06:24:13.755Z,1002.73
2022-10-01T06:25:13.703Z,1002.85
2022-10-01T06:26:13.751Z,1002.88
2022-10-01T06:27:13.934Z,1002.87
2022-10-01T06:28:12.904Z,1002.86
2022-10-01T06:29:13.081Z,1002.80
2022-10-01T06:30:13.693Z,1002.85
2022-10-01T06:31:13.694Z,1002.80
2022-10-01T06:32:13.891Z,1002.84
2022-10-01T06:33:13.306Z,1002.83
2022-10-01T06:34:13.359Z,1002.88
2022-10-01T06:35:18.336Z,1002.85
2022-10-01T06:36:13.257Z,1002.86
2022-10-01T06:37:13.372Z,1002.83
2022-10-01T06:38:13.627Z,1002.90
2022-10-01T06:39:13.577Z,1002.80
2022-10-01T06:40:13.718Z,1002.90
2022-10-01T06:41:13.832Z,1002.87
2022-10-01T06:42:13.679Z,1002.89
2022-10-01T06:43:13.981Z,1002.91
2022-10-01T06:44:13.253Z,1002.89
2022-10-01T06:45:13.194Z,1002.87
2022-10-01T06:46:13.525Z,1002.83
2022-10-01T06:47:13.817Z,1002.87
2022-10-01T06:48:13.858Z,1002.85
2022-10-01T06:49:13.783Z,1002.88
2022-10-01T06:50:13.875Z,1002.84
2022-10-01T06:51:13.814Z,1002.88
2022-10-01T06:52:13.783Z,1002.83
2022-10-01T06:53:13.889Z,1002.86
2022-10-01T06:54:13.851Z,1002.88
2022-10-01T06:55:16.673Z,1002.88
2022-10-01T06:56:12.926Z,1002.91
2022-10-01T06:57:13.494Z,1002.87
2022-10-01T06:58:13.934Z,1002.88
2022-10-01T06:59:12.887Z,1002.85
2022-10-01T07:00:14.370Z,1002.90
2022-10-01T07:01:13.733Z,1002.83
2022-10-01T07:03:14.047Z,1002.81
2022-10-01T07:04:13.169Z,1002.81
2022-10-01T07:05:13.555Z,1002.81
2022-10-01T07:06:13.717Z,1002.82
2022-10-01T07:07:13.656Z,1002.85
2022-10-01T07:08:13.853Z,1002.87
2022-10-01T07:09:13.837Z,1002.77
2022-10-01T07:10:13.956Z,1002.89
2022-10-01T07:11:13.236Z,1002.91
2022-10-01T07:12:13.243Z,1002.94
2022-10-01T07:13:13.096Z,1002.89
2022-10-01T07:14:13.086Z,1002.90
2022-10-01T07:15:13.132Z,1002.92
2022-10-01T07:16:58.892Z,1002.93
2022-10-01T07:17:13.917Z,1002.91
2022-10-01T07:18:12.842Z,1002.85
2022-10-01T07:19:13.911Z,1002.87
2022-10-01T07:20:12.778Z,1002.86
2022-10-01T07:21:49.888Z,1002.91
2022-10-01T07:22:16.326Z,1002.92
2022-10-01T07:23:13.673Z,1002.90
2022-10-01T07:24:14.253Z,1002.95
2022-10-01T07:25:13.294Z,1002.93
2022-10-01T07:26:18.510Z,1002.92
2022-10-01T07:27:13.613Z,1002.97
2022-10-01T07:28:13.954Z,1002.93
2022-10-01T07:29:13.227Z,1002.93
2022-10-01T07:30:13.371Z,1003.04
2022-10-01T07:31:18.815Z,1002.98
2022-10-01T07:32:13.934Z,1003.05
2022-10-01T07:33:13.240Z,1003.02
2022-10-01T07:34:13.301Z,1003.03
2022-10-01T07:35:13.510Z,1003.06
2022-10-01T07:36:13.841Z,1003.05
2022-10-01T07:37:13.922Z,1003.01
2022-10-01T07:38:12.933Z,1003.04
2022-10-01T07:39:12.850Z,1003.01
2022-10-01T07:40:13.801Z,1003.08
2022-10-01T07:41:13.962Z,1002.99
2022-10-01T07:42:12.979Z,1003.06
2022-10-01T07:43:12.943Z,1003.08
2022-10-01T07:44:12.973Z,1003.09
2022-10-01T07:45:12.937Z,1003.08
2022-10-01T07:46:12.934Z,1003.10
2022-10-01T07:47:13.000Z,1003.06
2022-10-01T07:48:12.879Z,1003.13
2022-10-01T07:49:13.763Z,1003.13
2022-10-01T07:50:13.740Z,1003.10
2022-10-01T07:51:13.817Z,1003.08
2022-10-01T07:52:13.955Z,1003.18
2022-10-01T07:53:12.939Z,1003.14
2022-10-01T07:54:12.864Z,1003.17
2022-10-01T07:55:13.913Z,1003.18
2022-10-01T07:56:12.879Z,1003.18
2022-10-01T07:57:13.926Z,1003.15
2022-10-01T07:58:13.039Z,1003.22
2022-10-01T07:59:12.901Z,1003.23
2022-10-01T08:00:12.924Z,1003.25
2022-10-01T08:01:13.071Z,1003.18
2022-10-01T08:02:13.292Z,1003.19
2022-10-01T08:03:13.941Z,1003.23
2022-10-01T08:04:12.765Z,1003.25
2022-10-01T08:05:39.228Z,1003.25
2022-10-01T08:06:13.213Z,1003.29
2022-10-01T08:07:13.266Z,1003.32
2022-10-01T08:08:13.250Z,1003.31
2022-10-01T08:09:13.154Z,1003.33
2022-10-01T08:10:13.081Z,1003.38
2022-10-01T08:11:13.202Z,1003.37
2022-10-01T08:12:13.106Z,1003.33
2022-10-01T08:13:13.424Z,1003.32
2022-10-01T08:14:13.493Z,1003.32
2022-10-01T08:15:13.535Z,1003.36
2022-10-01T08:16:13.683Z,1003.30
2022-10-01T08:17:13.535Z,1003.31
2022-10-01T08:18:13.403Z,1003.36
2022-10-01T08:19:15.026Z,1003.33
2022-10-01T08:20:12.899Z,1003.35
2022-10-01T08:21:12.899Z,1003.39
2022-10-01T08:22:12.960Z,1003.39
2022-10-01T08:23:13.100Z,1003.39
2022-10-01T08:24:13.120Z,1003.41
2022-10-01T08:25:13.268Z,1003.37
2022-10-01T08:26:13.651Z,1003.42
2022-10-01T08:27:27.388Z,1003.45
2022-10-01T08:28:30.066Z,1003.43
2022-10-01T08:29:28.118Z,1003.43
2022-10-01T08:30:15.756Z,1003.44
2022-10-01T08:31:24.719Z,1003.45
2022-10-01T08:32:13.950Z,1003.45
2022-10-01T08:33:13.017Z,1003.49
2022-10-01T08:34:13.098Z,1003.54
2022-10-01T08:35:13.166Z,1003.55
2022-10-01T08:36:13.571Z,1003.53
2022-10-01T08:37:13.663Z,1003.56
2022-10-01T08:38:13.795Z,1003.58
2022-10-01T08:39:14.253Z,1003.56
2022-10-01T08:40:13.605Z,1003.59
2022-10-01T08:41:13.851Z,1003.65
2022-10-01T08:42:13.944Z,1003.67
2022-10-01T08:43:12.907Z,1003.65
2022-10-01T08:44:12.869Z,1003.62
2022-10-01T08:45:13.780Z,1003.70
2022-10-01T08:46:14.147Z,1003.70
2022-10-01T08:47:13.835Z,1003.72
2022-10-01T08:48:14.090Z,1003.70
2022-10-01T08:49:13.383Z,1003.71
2022-10-01T08:50:45.026Z,1003.77
2022-10-01T08:51:13.291Z,1003.76
2022-10-01T08:52:13.352Z,1003.78
2022-10-01T08:53:13.402Z,1003.81
2022-10-01T08:54:13.446Z,1003.77
2022-10-01T08:55:13.346Z,1003.79
2022-10-01T08:56:13.183Z,1003.84
2022-10-01T08:57:13.501Z,1003.82
2022-10-01T08:58:13.750Z,1003.82
2022-10-01T08:59:13.665Z,1003.84
2022-10-01T09:00:13.547Z,1003.83
2022-10-01T09:01:13.600Z,1003.84
2022-10-01T09:02:13.551Z,1003.89
2022-10-01T09:03:13.599Z,1003.91
2022-10-01T09:04:13.923Z,1003.92
2022-10-01T09:05:12.875Z,1003.88
2022-10-01T09:06:14.015Z,1003.91
2022-10-01T09:07:12.977Z,1003.98
2022-10-01T09:08:13.022Z,1003.96
2022-10-01T09:09:13.217Z,1003.98
2022-10-01T09:10:24.148Z,1004.06
2022-10-01T09:11:34.418Z,1004.07
2022-10-01T09:12:49.483Z,1004.03
2022-10-01T09:14:11.896Z,1004.10
2022-10-01T09:15:13.146Z,1004.13
2022-10-01T09:17:13.692Z,1004.18
2022-10-01T09:18:48.520Z,1004.21
2022-10-01T09:19:13.609Z,1004.18
2022-10-01T09:20:13.680Z,1004.16
2022-10-01T09:21:13.921Z,1004.22
2022-10-01T09:22:27.120Z,1004.22
2022-10-01T09:24:18.914Z,1004.21
2022-10-01T09:25:13.305Z,1004.21
2022-10-01T09:26:13.578Z,1004.19
2022-10-01T09:27:14.226Z,1004.16
2022-10-01T09:28:14.641Z,1004.16
2022-10-01T09:29:48.070Z,1004.17
2022-10-01T09:30:13.120Z,1004.19
2022-10-01T09:31:28.637Z,1004.15
2022-10-01T09:32:13.945Z,1004.16
2022-10-01T09:33:12.911Z,1004.20
2022-10-01T09:34:12.927Z,1004.19
2022-10-01T09:36:42.681Z,1004.19
2022-10-01T09:37:13.955Z,1004.18
2022-10-01T09:38:12.906Z,1004.24
2022-10-01T09:39:12.923Z,1004.27
2022-10-01T09:40:12.878Z,1004.23
2022-10-01T09:41:14.203Z,1004.25
2022-10-01T09:42:22.537Z,1004.27
2022-10-01T09:43:13.406Z,1004.26
2022-10-01T09:44:17.978Z,1004.24
2022-10-01T09:45:13.786Z,1004.26
2022-10-01T09:46:13.957Z,1004.18
2022-10-01T09:47:13.221Z,1004.26
2022-10-01T09:48:13.139Z,1004.24
2022-10-01T09:49:13.314Z,1004.29
2022-10-01T09:50:18.615Z,1004.37
2022-10-01T09:51:19.637Z,1004.41
2022-10-01T09:53:25.103Z,1004.41
2022-10-01T09:54:13.320Z,1004.45
2022-10-01T09:56:00.003Z,1004.46
2022-10-01T09:56:51.751Z,1004.43
2022-10-01T09:57:14.005Z,1004.44
2022-10-01T10:00:13.923Z,1004.43
2022-10-01T10:01:13.086Z,1004.44
2022-10-01T10:02:13.384Z,1004.42
2022-10-01T10:03:13.954Z,1004.42
2022-10-01T10:04:16.639Z,1004.42
2022-10-01T10:05:13.600Z,1004.44
2022-10-01T10:06:13.918Z,1004.35
2022-10-01T10:07:55.974Z,1004.46
2022-10-01T10:08:17.010Z,1004.49
2022-10-01T10:09:12.992Z,1004.49
2022-10-01T10:10:14.618Z,1004.54
2022-10-01T10:11:19.061Z,1004.53
2022-10-01T10:12:13.118Z,1004.59
2022-10-01T10:13:13.070Z,1004.56
2022-10-01T10:14:13.515Z,1004.62
2022-10-01T10:15:13.464Z,1004.60
2022-10-01T10:16:13.621Z,1004.63
2022-10-01T10:17:13.612Z,1004.60
2022-10-01T10:18:13.711Z,1004.63
2022-10-01T10:19:15.529Z,1004.66
2022-10-01T10:20:13.590Z,1004.67
2022-10-01T10:21:13.666Z,1004.65
2022-10-01T10:22:14.687Z,1004.68
2022-10-01T10:23:13.833Z,1004.72
2022-10-01T10:24:13.204Z,1004.70
2022-10-01T10:25:13.251Z,1004.72
2022-10-01T10:26:13.599Z,1004.78
2022-10-01T10:27:14.089Z,1004.74
2022-10-01T10:28:13.495Z,1004.74
2022-10-01T10:29:13.648Z,1004.75
2022-10-01T10:30:13.932Z,1004.76
2022-10-01T10:31:13.414Z,1004.75
2022-10-01T10:32:13.613Z,1004.78
2022-10-01T10:33:13.612Z,1004.80
2022-10-01T10:34:13.647Z,1004.73
2022-10-01T10:35:13.783Z,1004.81
2022-10-01T10:36:14.263Z,1004.73
2022-10-01T10:37:13.304Z,1004.74
2022-10-01T10:38:13.199Z,1004.74
2022-10-01T10:39:13.653Z,1004.68
2022-10-01T10:40:13.575Z,1004.72
2022-10-01T10:41:13.752Z,1004.75
2022-10-01T10:42:13.793Z,1004.73
2022-10-01T10:43:13.923Z,1004.75
2022-10-01T10:44:12.911Z,1004.78
2022-10-01T10:45:12.874Z,1004.75
2022-10-01T10:46:13.918Z,1004.75
2022-10-01T10:47:13.381Z,1004.79
2022-10-01T10:48:13.465Z,1004.77
2022-10-01T10:49:13.636Z,1004.83
2022-10-01T10:50:14.015Z,1004.78
2022-10-01T10:51:12.984Z,1004.79
2022-10-01T10:52:13.161Z,1004.84
2022-10-01T10:53:13.237Z,1004.91
2022-10-01T10:54:13.226Z,1004.88
2022-10-01T10:55:13.289Z,1004.92
2022-10-01T10:56:13.197Z,1004.81
2022-10-01T10:57:13.136Z,1004.92
2022-10-01T10:58:13.098Z,1004.92
2022-10-01T10:59:13.157Z,1004.94
2022-10-01T11:00:18.232Z,1004.95
2022-10-01T11:01:13.831Z,1004.91
2022-10-01T11:02:12.854Z,1004.91
2022-10-01T11:03:14.165Z,1004.89
2022-10-01T11:04:18.111Z,1004.93
2022-10-01T11:05:13.374Z,1004.99
2022-10-01T11:06:13.559Z,1004.98
2022-10-01T11:07:14.005Z,1004.98
2022-10-01T11:08:17.695Z,1004.93
2022-10-01T11:09:13.222Z,1005.01
2022-10-01T11:10:13.297Z,1005.00
2022-10-01T11:11:13.617Z,1004.99
2022-10-01T11:12:13.637Z,1005.03
2022-10-01T11:13:13.590Z,1004.98
2022-10-01T11:14:13.507Z,1005.00
2022-10-01T11:15:13.419Z,1004.92
2022-10-01T11:16:13.557Z,1005.01
2022-10-01T11:17:14.024Z,1004.98
2022-10-01T11:18:13.159Z,1005.04
2022-10-01T11:19:14.680Z,1005.03
2022-10-01T11:20:18.564Z,1005.07
2022-10-01T11:21:14.310Z,1005.08
2022-10-01T11:22:13.653Z,1005.16
2022-10-01T11:23:13.980Z,1005.14
2022-10-01T11:24:13.297Z,1005.13
2022-10-01T11:25:13.371Z,1005.15
2022-10-01T11:26:13.313Z,1005.06
2022-10-01T11:27:13.521Z,1005.09
2022-10-01T11:28:13.586Z,1005.05
2022-10-01T11:29:14.193Z,1005.15
2022-10-01T11:30:13.410Z,1005.16
2022-10-01T11:31:13.438Z,1005.19
2022-10-01T11:32:13.601Z,1005.19
2022-10-01T11:33:13.433Z,1005.20
2022-10-01T11:34:13.741Z,1005.31
2022-10-01T11:35:13.802Z,1005.28
2022-10-01T11:36:13.816Z,1005.26
2022-10-01T11:37:14.051Z,1005.24
2022-10-01T11:38:13.339Z,1005.30
2022-10-01T11:39:13.295Z,1005.23
2022-10-01T11:40:13.320Z,1005.26
2022-10-01T11:41:13.382Z,1005.26
2022-10-01T11:42:13.687Z,1005.16
2022-10-01T11:43:13.683Z,1005.24
2022-10-01T11:44:13.608Z,1005.25
2022-10-01T11:45:13.991Z,1005.26
2022-10-01T11:46:12.980Z,1005.23
2022-10-01T11:47:14.517Z,1005.30
2022-10-01T11:48:13.826Z,1005.24
2022-10-01T11:49:16.504Z,1005.20
2022-10-01T11:50:13.586Z,1005.25
2022-10-01T11:52:13.062Z,1005.31
2022-10-01T11:53:13.957Z,1005.33
2022-10-01T11:54:13.032Z,1005.36
2022-10-01T11:55:13.359Z,1005.34
2022-10-01T11:57:13.496Z,1005.26
2022-10-01T11:58:13.524Z,1005.28
2022-10-01T11:59:15.069Z,1005.26
2022-10-01T12:00:12.966Z,1005.36
2022-10-01T12:01:13.339Z,1005.24
2022-10-01T12:02:13.746Z,1005.32
2022-10-01T12:03:14.315Z,1005.31
2022-10-01T12:04:13.327Z,1005.34
2022-10-01T12:05:14.377Z,1005.31
2022-10-01T12:06:13.377Z,1005.32
2022-10-01T12:07:13.692Z,1005.23
2022-10-01T12:08:13.928Z,1005.28
2022-10-01T12:09:12.955Z,1005.29
2022-10-01T12:10:13.032Z,1005.20
2022-10-01T12:11:13.031Z,1005.23
2022-10-01T12:12:12.945Z,1005.25
2022-10-01T12:13:36.307Z,1005.24
2022-10-01T12:14:36.910Z,1005.15
2022-10-01T12:15:13.332Z,1005.22
2022-10-01T12:16:13.658Z,1005.23
2022-10-01T12:17:13.835Z,1005.30