createdAt,value
2019-01-27T00:02:12.312Z,3.70
2019-01-27T00:04:41.560Z,3.47
2019-01-27T00:07:10.755Z,3.07
2019-01-27T00:09:40.011Z,3.17
2019-01-27T00:12:09.218Z,3.10
2019-01-27T00:14:38.448Z,2.80
2019-01-27T00:17:07.671Z,2.93
2019-01-27T00:19:36.861Z,2.57
2019-01-27T00:22:06.335Z,2.60
2019-01-27T00:24:35.546Z,2.60
2019-01-27T00:27:05.062Z,2.37
2019-01-27T00:29:34.212Z,2.60
2019-01-27T00:32:03.424Z,2.37
2019-01-27T00:34:32.981Z,2.50
2019-01-27T00:37:02.794Z,2.60
2019-01-27T00:39:32.060Z,2.30
2019-01-27T00:42:01.239Z,2.10
2019-01-27T00:44:30.523Z,2.30
2019-01-27T00:46:59.720Z,2.30
2019-01-27T00:49:28.937Z,2.40
2019-01-27T00:51:58.138Z,2.00
2019-01-27T00:54:27.328Z,2.00
2019-01-27T00:56:56.555Z,2.07
2019-01-27T00:59:25.728Z,2.00
2019-01-27T01:01:54.959Z,1.90
2019-01-27T01:04:24.157Z,2.00
2019-01-27T01:06:53.409Z,2.40
2019-01-27T01:09:22.588Z,2.30
2019-01-27T01:11:51.819Z,1.93
2019-01-27T01:14:21.028Z,2.10
2019-01-27T01:16:50.177Z,2.20
2019-01-27T01:19:19.405Z,2.20
2019-01-27T01:21:48.625Z,2.53
2019-01-27T01:24:17.839Z,2.10
2019-01-27T01:26:47.071Z,2.00
2019-01-27T01:29:16.296Z,2.37
2019-01-27T01:31:45.444Z,2.10
2019-01-27T01:34:14.740Z,1.90
2019-01-27T01:36:44.180Z,2.20
2019-01-27T01:39:13.375Z,2.37
2019-01-27T01:41:42.553Z,2.30
2019-01-27T01:44:11.762Z,2.27
2019-01-27T01:46:40.986Z,2.10
2019-01-27T01:49:10.153Z,1.93
2019-01-27T01:51:39.357Z,2.27
2019-01-27T01:54:08.539Z,2.20
2019-01-27T01:56:37.778Z,2.10
2019-01-27T01:59:06.954Z,2.30
2019-01-27T02:01:36.216Z,2.40
2019-01-27T02:04:05.388Z,2.13
2019-01-27T02:06:34.570Z,2.30
2019-01-27T02:09:07.220Z,2.30
2019-01-27T02:11:36.461Z,2.40
2019-01-27T02:14:05.847Z,2.20
2019-01-27T02:16:35.045Z,2.10
2019-01-27T02:19:04.641Z,2.20
2019-01-27T02:21:34.610Z,2.40
2019-01-27T02:24:03.881Z,2.10
2019-01-27T02:26:33.422Z,2.50
2019-01-27T02:29:02.644Z,2.10
2019-01-27T02:31:32.111Z,2.30
2019-01-27T02:34:01.559Z,1.93
2019-01-27T02:36:30.820Z,2.10
2019-01-27T02:39:00.069Z,2.20
2019-01-27T02:41:29.232Z,1.80
2019-01-27T02:43:58.421Z,1.83
2019-01-27T02:46:27.678Z,2.00
2019-01-27T02:48:56.925Z,1.90
2019-01-27T02:51:26.262Z,1.90
2019-01-27T02:53:55.482Z,1.90
2019-01-27T02:56:24.741Z,1.80
2019-01-27T02:58:53.961Z,1.93
2019-01-27T03:01:23.174Z,1.63
2019-01-27T03:03:52.782Z,1.60
2019-01-27T03:06:28.375Z,1.90
2019-01-27T03:09:03.446Z,1.60
2019-01-27T03:11:47.529Z,1.83
2019-01-27T03:14:17.968Z,1.60
2019-01-27T03:16:47.565Z,1.60
2019-01-27T03:19:16.743Z,1.60
2019-01-27T03:21:46.024Z,1.60
2019-01-27T03:24:15.619Z,1.70
2019-01-27T03:26:44.886Z,1.73
2019-01-27T03:29:14.090Z,1.77
2019-01-27T03:31:43.306Z,1.97
2019-01-27T03:34:12.862Z,1.77
2019-01-27T03:36:42.400Z,1.70
2019-01-27T03:39:12.568Z,1.80
2019-01-27T03:41:41.733Z,1.70
2019-01-27T03:44:11.330Z,1.67
2019-01-27T03:46:40.564Z,2.00
2019-01-27T03:49:09.779Z,1.80
2019-01-27T03:51:39.037Z,2.10
2019-01-27T03:54:08.271Z,2.20
2019-01-27T03:56:37.462Z,2.00
2019-01-27T03:59:06.848Z,2.00
2019-01-27T04:01:36.084Z,2.00
2019-01-27T04:04:05.737Z,1.90
2019-01-27T04:06:34.931Z,1.90
2019-01-27T04:09:06.386Z,2.20
2019-01-27T04:11:35.621Z,1.90
2019-01-27T04:14:04.957Z,1.77
2019-01-27T04:16:34.184Z,2.10
2019-01-27T04:19:03.410Z,2.00
2019-01-27T04:21:32.994Z,2.00
2019-01-27T04:24:02.245Z,1.83
2019-01-27T04:26:31.433Z,1.80
2019-01-27T04:29:01.857Z,2.00
2019-01-27T04:31:31.031Z,1.80
2019-01-27T04:34:00.279Z,1.67
2019-01-27T04:36:29.494Z,1.70
2019-01-27T04:38:58.683Z,1.70
2019-01-27T04:41:27.895Z,1.73
2019-01-27T04:43:57.167Z,1.70
2019-01-27T04:46:26.366Z,1.63
2019-01-27T04:48:55.623Z,1.87
2019-01-27T04:51:24.832Z,1.73
2019-01-27T04:53:54.009Z,2.10
2019-01-27T04:56:23.508Z,1.87
2019-01-27T04:58:52.698Z,1.93
2019-01-27T05:01:21.995Z,2.00
2019-01-27T05:04:01.859Z,2.17
2019-01-27T05:06:31.060Z,2.20
2019-01-27T05:09:00.917Z,2.00
2019-01-27T05:11:30.073Z,1.93
2019-01-27T05:13:59.283Z,2.30
2019-01-27T05:16:28.515Z,1.90
2019-01-27T05:18:57.731Z,1.83
2019-01-27T05:21:26.956Z,2.10
2019-01-27T05:23:56.155Z,2.10
2019-01-27T05:26:25.389Z,1.80
2019-01-27T05:28:54.918Z,1.80
2019-01-27T05:31:24.158Z,1.53
2019-01-27T05:33:53.376Z,1.83
2019-01-27T05:36:22.712Z,1.60
2019-01-27T05:38:51.943Z,1.50
2019-01-27T05:41:21.954Z,1.80
2019-01-27T05:43:51.164Z,1.73
2019-01-27T05:46:20.371Z,1.50
2019-01-27T05:48:49.562Z,1.60
2019-01-27T05:51:18.804Z,1.40
2019-01-27T05:53:48.002Z,1.40
2019-01-27T05:56:17.178Z,1.60
2019-01-27T05:58:46.377Z,1.50
2019-01-27T06:01:15.548Z,1.50
2019-01-27T06:03:45.066Z,1.30
2019-01-27T06:06:14.210Z,1.30
2019-01-27T06:08:43.424Z,1.50
2019-01-27T06:11:12.614Z,1.30
2019-01-27T06:13:41.964Z,1.13
2019-01-27T06:16:11.182Z,1.30
2019-01-27T06:18:40.466Z,1.17
2019-01-27T06:21:09.754Z,1.20
2019-01-27T06:23:39.080Z,1.20
2019-01-27T06:26:08.311Z,1.30
2019-01-27T06:28:37.550Z,1.13
2019-01-27T06:31:06.755Z,1.10
2019-01-27T06:33:40.847Z,1.27
2019-01-27T06:36:10.104Z,1.20
2019-01-27T06:38:39.277Z,1.33
2019-01-27T06:41:08.416Z,1.10
2019-01-27T06:43:37.716Z,1.00
2019-01-27T06:46:06.931Z,1.10
2019-01-27T06:48:36.149Z,1.40
2019-01-27T06:51:05.660Z,1.37
2019-01-27T06:53:36.850Z,1.30
2019-01-27T06:56:06.477Z,1.20
2019-01-27T06:58:53.086Z,1.30
2019-01-27T07:01:59.296Z,1.10
2019-01-27T07:04:35.591Z,1.30
2019-01-27T07:07:22.129Z,1.50
2019-01-27T07:10:08.716Z,1.40
2019-01-27T07:12:43.645Z,1.30
2019-01-27T07:15:41.523Z,1.10
2019-01-27T07:18:28.841Z,1.20
2019-01-27T07:21:17.259Z,1.57
2019-01-27T07:24:11.769Z,1.10
2019-01-27T07:26:59.983Z,1.10
2019-01-27T07:29:46.993Z,1.20
2019-01-27T07:32:33.481Z,1.10
2019-01-27T07:35:20.311Z,0.87
2019-01-27T07:37:57.374Z,1.20
2019-01-27T07:40:45.376Z,1.10
2019-01-27T07:43:27.300Z,1.00
2019-01-27T07:46:11.335Z,1.03
2019-01-27T07:48:48.365Z,1.07
2019-01-27T07:51:37.789Z,1.17
2019-01-27T07:54:20.894Z,1.00
2019-01-27T07:57:15.898Z,1.10
2019-01-27T08:00:02.509Z,1.00
2019-01-27T08:02:59.790Z,1.03
2019-01-27T08:05:52.801Z,1.30
2019-01-27T08:08:46.738Z,1.10
2019-01-27T08:11:38.972Z,1.40
2019-01-27T08:14:27.175Z,1.50
2019-01-27T08:17:14.118Z,1.43
2019-01-27T08:19:50.746Z,1.30
2019-01-27T08:22:37.396Z,1.30
2019-01-27T08:25:20.396Z,1.67
2019-01-27T08:28:07.179Z,1.30
2019-01-27T08:30:48.536Z,1.50
2019-01-27T08:33:42.987Z,1.50
2019-01-27T08:36:22.048Z,1.37
2019-01-27T08:39:19.816Z,1.70
2019-01-27T08:42:07.989Z,1.37
2019-01-27T08:44:58.904Z,1.57
2019-01-27T08:47:28.019Z,1.20
2019-01-27T08:49:57.636Z,1.33
2019-01-27T08:52:27.199Z,1.47
2019-01-27T08:54:56.501Z,1.40
2019-01-27T08:57:25.806Z,1.30
2019-01-27T08:59:55.004Z,1.37
2019-01-27T09:02:35.239Z,1.40
2019-01-27T09:05:22.511Z,1.00
2019-01-27T09:08:22.967Z,1.30
2019-01-27T09:11:09.842Z,1.20
2019-01-27T09:13:58.044Z,1.30
2019-01-27T09:16:45.648Z,1.43
2019-01-27T09:19:23.575Z,1.30
2019-01-27T09:22:02.137Z,1.00
2019-01-27T09:24:53.060Z,1.30
2019-01-27T09:27:44.197Z,1.20
2019-01-27T09:30:25.454Z,1.10
2019-01-27T09:33:03.979Z,1.40
2019-01-27T09:36:10.103Z,1.60
2019-01-27T09:39:01.683Z,1.40
2019-01-27T09:41:49.335Z,1.30
2019-01-27T09:44:37.711Z,1.47
2019-01-27T09:47:16.078Z,1.70
2019-01-27T09:49:54.618Z,1.67
2019-01-27T09:52:30.861Z,1.53
2019-01-27T09:55:08.300Z,1.50
2019-01-27T09:57:59.581Z,1.37
2019-01-27T10:00:43.072Z,1.43
2019-01-27T10:03:46.439Z,1.60
2019-01-27T10:06:25.940Z,1.60
2019-01-27T10:09:22.269Z,1.70
2019-01-27T10:12:05.916Z,1.67
2019-01-27T10:15:03.055Z,1.67
2019-01-27T10:17:52.431Z,1.57
2019-01-27T10:20:39.288Z,1.87
2019-01-27T10:23:25.842Z,1.60
2019-01-27T10:26:07.755Z,1.43
2019-01-27T10:29:02.881Z,1.67
2019-01-27T10:31:57.033Z,2.00
2019-01-27T10:34:57.783Z,2.00
2019-01-27T10:37:36.848Z,1.90
2019-01-27T10:40:39.808Z,2.00
2019-01-27T10:43:13.151Z,2.00
2019-01-27T10:46:10.053Z,2.20
2019-01-27T10:48:58.158Z,2.10
2019-01-27T10:51:40.318Z,2.30
2019-01-27T10:54:18.568Z,2.03
2019-01-27T10:57:05.046Z,1.90
2019-01-27T10:59:52.039Z,2.43
2019-01-27T11:02:37.971Z,2.43
2019-01-27T11:05:28.489Z,2.30
2019-01-27T11:08:31.909Z,2.27
2019-01-27T11:11:18.527Z,2.40
2019-01-27T11:14:15.796Z,2.33
2019-01-27T11:17:19.305Z,2.57
2019-01-27T11:20:01.514Z,2.33
2019-01-27T11:22:48.459Z,2.00
2019-01-27T11:25:37.960Z,2.03
2019-01-27T11:28:17.175Z,2.13
2019-01-27T11:30:54.056Z,1.70
2019-01-27T11:33:45.114Z,2.00
2019-01-27T11:36:35.620Z,1.80
2019-01-27T11:39:32.585Z,1.97
2019-01-27T11:42:21.255Z,1.80
2019-01-27T11:45:19.668Z,1.80
2019-01-27T11:48:07.803Z,1.63
2019-01-27T11:51:01.921Z,1.73
2019-01-27T11:53:31.550Z,2.13
2019-01-27T11:56:00.740Z,1.90
2019-01-27T11:58:30.076Z,1.87
2019-01-27T12:01:02.031Z,1.90
2019-01-27T12:03:31.665Z,2.07
2019-01-27T12:06:00.950Z,2.60
2019-01-27T12:08:31.603Z,2.30
2019-01-27T12:11:00.826Z,2.50
2019-01-27T12:13:30.421Z,2.33
2019-01-27T12:15:59.642Z,2.40
2019-01-27T12:18:29.036Z,2.10
2019-01-27T12:20:58.274Z,2.20
2019-01-27T12:23:29.861Z,2.20
2019-01-27T12:25:59.547Z,2.70
2019-01-27T12:28:29.204Z,2.33
2019-01-27T12:30:58.431Z,2.73
2019-01-27T12:33:28.031Z,2.30
2019-01-27T12:35:57.281Z,2.90
2019-01-27T12:38:26.503Z,2.80
2019-01-27T12:40:55.675Z,3.07
2019-01-27T12:43:24.868Z,3.00
2019-01-27T12:45:54.087Z,3.23
2019-01-27T12:48:23.632Z,3.40
2019-01-27T12:50:53.836Z,3.10
2019-01-27T12:53:24.464Z,3.13
2019-01-27T12:55:53.781Z,3.40
2019-01-27T12:58:23.083Z,3.10
2019-01-27T13:01:05.499Z,3.20
2019-01-27T13:03:34.774Z,3.23
2019-01-27T13:06:03.927Z,3.27
2019-01-27T13:08:33.122Z,3.53
2019-01-27T13:11:05.612Z,3.40
2019-01-27T13:13:34.148Z,3.20
2019-01-27T13:16:03.487Z,3.30
2019-01-27T13:18:32.735Z,3.30
2019-01-27T13:21:01.956Z,3.60
2019-01-27T13:23:31.200Z,3.50
2019-01-27T13:26:00.483Z,3.07
2019-01-27T13:28:29.831Z,3.60
2019-01-27T13:30:59.083Z,3.20
2019-01-27T13:33:28.367Z,3.07
2019-01-27T13:35:57.752Z,3.43
2019-01-27T13:38:27.914Z,3.27
2019-01-27T13:40:57.238Z,3.13
2019-01-27T13:43:26.493Z,3.83
2019-01-27T13:45:55.660Z,3.83
2019-01-27T13:48:24.856Z,3.80
2019-01-27T13:50:54.421Z,4.10
2019-01-27T13:53:23.702Z,3.97
2019-01-27T13:55:52.993Z,3.80
2019-01-27T13:58:22.621Z,3.80
2019-01-27T14:00:53.905Z,3.90
2019-01-27T14:03:23.326Z,3.10
2019-01-27T14:05:52.493Z,3.30
2019-01-27T14:08:21.839Z,3.63
2019-01-27T14:10:51.192Z,3.20
2019-01-27T14:13:20.375Z,3.73
2019-01-27T14:15:49.969Z,4.00
2019-01-27T14:18:19.294Z,3.77
2019-01-27T14:20:48.553Z,4.20
2019-01-27T14:23:18.146Z,4.00
2019-01-27T14:25:47.558Z,4.03
2019-01-27T14:28:16.854Z,4.13
2019-01-27T14:30:46.302Z,4.13
2019-01-27T14:33:15.727Z,4.40
2019-01-27T14:35:45.096Z,4.37
2019-01-27T14:38:14.320Z,4.80
2019-01-27T14:40:45.286Z,5.03
2019-01-27T14:43:14.651Z,5.53
2019-01-27T14:45:44.302Z,5.83
2019-01-27T14:48:13.871Z,6.03
2019-01-27T14:50:47.662Z,6.13
2019-01-27T14:53:16.898Z,5.83
2019-01-27T14:55:46.094Z,6.07
2019-01-27T14:58:15.303Z,6.40
2019-01-27T15:00:45.650Z,6.40
2019-01-27T15:03:15.466Z,6.53
2019-01-27T15:05:46.264Z,7.73
2019-01-27T15:08:15.472Z,6.83
2019-01-27T15:10:45.498Z,6.73
2019-01-27T15:13:14.831Z,6.27
2019-01-27T15:15:44.181Z,5.53
2019-01-27T15:18:13.456Z,5.57
2019-01-27T15:20:45.777Z,5.73
2019-01-27T15:23:15.104Z,5.80
2019-01-27T15:25:44.464Z,5.90
2019-01-27T15:28:13.767Z,6.30
2019-01-27T15:30:43.049Z,5.23
2019-01-27T15:33:13.421Z,5.07
2019-01-27T15:35:44.438Z,5.30
2019-01-27T15:38:13.715Z,4.60
2019-01-27T15:40:43.119Z,4.97
2019-01-27T15:43:12.492Z,5.13
2019-01-27T15:45:42.025Z,5.10
2019-01-27T15:48:12.201Z,3.73
2019-01-27T15:50:41.385Z,3.20
2019-01-27T15:53:10.602Z,2.87
2019-01-27T15:55:39.827Z,2.43
2019-01-27T15:58:09.072Z,2.10
2019-01-27T16:00:38.348Z,2.00
2019-01-27T16:03:07.620Z,1.47
2019-01-27T16:05:36.887Z,1.77
2019-01-27T16:08:06.087Z,1.20
2019-01-27T16:10:35.275Z,1.40
2019-01-27T16:13:06.324Z,1.63
2019-01-27T16:15:35.674Z,1.77
2019-01-27T16:18:05.057Z,1.63
2019-01-27T16:20:34.372Z,1.30
2019-01-27T16:23:25.481Z,1.73
2019-01-27T16:25:54.821Z,1.63
2019-01-27T16:28:24.519Z,1.60
2019-01-27T16:31:11.533Z,1.60
2019-01-27T16:33:49.825Z,1.80
2019-01-27T16:36:19.171Z,2.10
2019-01-27T16:38:48.448Z,1.90
2019-01-27T16:41:17.793Z,1.90
2019-01-27T16:43:47.009Z,1.60
2019-01-27T16:46:16.313Z,2.20
2019-01-27T16:48:45.607Z,1.77
2019-01-27T16:51:14.852Z,2.00
2019-01-27T16:53:44.411Z,2.07
2019-01-27T16:56:13.666Z,2.47
2019-01-27T16:58:42.896Z,2.67
2019-01-27T17:01:14.862Z,2.40
2019-01-27T17:03:44.177Z,2.27
2019-01-27T17:06:13.614Z,2.10
2019-01-27T17:08:42.792Z,2.33
2019-01-27T17:11:12.110Z,2.80
2019-01-27T17:13:41.647Z,2.60
2019-01-27T17:16:10.858Z,2.27
2019-01-27T17:18:44.529Z,2.33
2019-01-27T17:21:13.904Z,2.20
2019-01-27T17:23:44.012Z,2.27
2019-01-27T17:26:13.301Z,2.37
2019-01-27T17:28:42.637Z,2.73
2019-01-27T17:31:11.917Z,3.00
2019-01-27T17:33:41.269Z,3.00
2019-01-27T17:36:13.206Z,2.53
2019-01-27T17:38:42.625Z,2.90
2019-01-27T17:41:12.303Z,2.83
2019-01-27T17:43:41.736Z,2.67
2019-01-27T17:46:10.955Z,3.00
2019-01-27T17:48:40.550Z,2.67
2019-01-27T17:51:09.705Z,2.70
2019-01-27T17:53:52.397Z,2.83
2019-01-27T17:56:21.972Z,2.73
2019-01-27T17:59:13.637Z,2.57
2019-01-27T18:02:02.115Z,3.00
2019-01-27T18:04:43.640Z,3.00
2019-01-27T18:07:33.171Z,2.70
2019-01-27T18:10:21.894Z,2.73
2019-01-27T18:13:15.889Z,2.80
2019-01-27T18:15:45.573Z,2.80
2019-01-27T18:18:14.950Z,2.53
2019-01-27T18:20:46.832Z,3.03
2019-01-27T18:23:16.284Z,2.60
2019-01-27T18:25:45.699Z,2.67
2019-01-27T18:28:14.908Z,3.43
2019-01-27T18:30:44.240Z,3.33
2019-01-27T18:33:13.483Z,3.00
2019-01-27T18:35:42.651Z,3.20
2019-01-27T18:38:11.787Z,3.13
2019-01-27T18:40:41.008Z,3.20
2019-01-27T18:43:10.806Z,3.40
2019-01-27T18:45:40.142Z,3.20
2019-01-27T18:48:09.835Z,3.07
2019-01-27T18:50:40.046Z,2.80
2019-01-27T18:53:27.950Z,3.33
2019-01-27T18:56:21.930Z,3.03
2019-01-27T18:59:13.444Z,3.20
2019-01-27T19:02:10.613Z,3.00
2019-01-27T19:04:57.016Z,3.20
2019-01-27T19:07:51.214Z,3.43
2019-01-27T19:10:54.483Z,3.17
2019-01-27T19:13:41.036Z,2.90
2019-01-27T19:16:31.917Z,2.97
2019-01-27T19:19:18.521Z,3.53
2019-01-27T19:22:02.983Z,3.47
2019-01-27T19:24:49.322Z,3.43
2019-01-27T19:27:35.889Z,3.40
2019-01-27T19:30:15.475Z,3.63
2019-01-27T19:32:52.116Z,3.80
2019-01-27T19:35:42.810Z,3.37
2019-01-27T19:38:34.053Z,3.30
2019-01-27T19:41:14.471Z,3.60
2019-01-27T19:44:05.761Z,3.47
2019-01-27T19:46:54.246Z,3.50
2019-01-27T19:49:48.418Z,3.40
2019-01-27T19:52:39.345Z,3.70
2019-01-27T19:55:30.340Z,3.33
2019-01-27T19:58:30.435Z,3.27
2019-01-27T20:01:33.882Z,3.73
2019-01-27T20:04:20.506Z,3.60
2019-01-27T20:07:06.706Z,3.20
2019-01-27T20:09:47.052Z,3.40
2019-01-27T20:12:38.869Z,2.73
2019-01-27T20:15:22.504Z,3.50
2019-01-27T20:18:13.901Z,3.53
2019-01-27T20:21:08.282Z,3.50
2019-01-27T20:23:56.461Z,3.33
2019-01-27T20:26:43.120Z,3.83
2019-01-27T20:29:37.778Z,3.47
2019-01-27T20:32:14.566Z,3.40
2019-01-27T20:35:14.781Z,3.40
2019-01-27T20:38:12.192Z,3.30
2019-01-27T20:41:06.091Z,3.77
2019-01-27T20:43:48.749Z,3.60
2019-01-27T20:46:29.951Z,3.67
2019-01-27T20:49:16.867Z,4.30
2019-01-27T20:51:53.522Z,3.63
2019-01-27T20:54:35.584Z,3.60
2019-01-27T20:57:25.699Z,4.17
2019-01-27T21:00:00.418Z,3.80
2019-01-27T21:02:47.090Z,3.80
2019-01-27T21:05:45.224Z,4.70
2019-01-27T21:08:38.158Z,4.10
2019-01-27T21:11:33.487Z,4.40
2019-01-27T21:14:18.418Z,4.47
2019-01-27T21:17:18.781Z,4.40
2019-01-27T21:19:51.195Z,5.17
2019-01-27T21:22:20.502Z,5.40
2019-01-27T21:24:50.013Z,5.07
2019-01-27T21:27:19.624Z,5.27
2019-01-27T21:29:49.237Z,5.00
2019-01-27T21:32:19.622Z,4.73
2019-01-27T21:34:48.900Z,5.43
2019-01-27T21:37:18.252Z,5.47
2019-01-27T21:39:47.663Z,5.53
2019-01-27T21:42:17.064Z,6.00
2019-01-27T21:44:49.438Z,5.77
2019-01-27T21:47:18.868Z,6.00
2019-01-27T21:49:48.472Z,5.47
2019-01-27T21:52:17.767Z,5.67
2019-01-27T21:54:47.061Z,5.80
2019-01-27T21:57:16.282Z,5.53
2019-01-27T21:59:45.813Z,6.30
2019-01-27T22:02:14.980Z,5.90
2019-01-27T22:04:44.800Z,5.50
2019-01-27T22:07:14.100Z,5.80
2019-01-27T22:09:43.425Z,5.50
2019-01-27T22:12:13.668Z,5.80
2019-01-27T22:14:43.182Z,5.57
2019-01-27T22:17:12.741Z,5.60
2019-01-27T22:19:42.544Z,5.20
2019-01-27T22:22:11.772Z,5.80
2019-01-27T22:24:41.343Z,5.20
2019-01-27T22:27:10.586Z,5.47
2019-01-27T22:29:39.883Z,5.83
2019-01-27T22:32:09.198Z,5.47
2019-01-27T22:34:38.476Z,5.27
2019-01-27T22:37:08.036Z,5.20
2019-01-27T22:39:37.259Z,5.37
2019-01-27T22:42:06.589Z,5.63
2019-01-27T22:44:35.788Z,6.30
2019-01-27T22:47:05.099Z,5.80
2019-01-27T22:49:34.933Z,5.40
2019-01-27T22:52:04.195Z,5.37
2019-01-27T22:54:33.513Z,5.97
2019-01-27T22:57:02.853Z,6.43
2019-01-27T22:59:32.100Z,5.90
2019-01-27T23:02:01.302Z,7.10
2019-01-27T23:04:30.622Z,6.27
2019-01-27T23:06:59.812Z,7.33
2019-01-27T23:09:29.081Z,7.13
2019-01-27T23:11:58.418Z,7.57
2019-01-27T23:14:27.700Z,7.87
2019-01-27T23:16:57.237Z,8.00
2019-01-27T23:19:27.924Z,7.30
2019-01-27T23:21:58.019Z,7.23
2019-01-27T23:24:27.312Z,7.97
2019-01-27T23:26:56.548Z,8.07
2019-01-27T23:29:25.826Z,7.93
2019-01-27T23:31:55.095Z,8.30
2019-01-27T23:34:24.373Z,9.23
2019-01-27T23:36:53.700Z,7.83
2019-01-27T23:39:23.136Z,8.90
2019-01-27T23:41:52.363Z,8.83
2019-01-27T23:44:21.562Z,8.17
2019-01-27T23:46:50.795Z,8.23
2019-01-27T23:49:20.131Z,8.53
2019-01-27T23:51:49.505Z,8.13
2019-01-27T23:54:18.672Z,7.80
2019-01-27T23:56:47.940Z,8.43
2019-01-27T23:59:17.112Z,8.07
