createdAt,value
2023-01-06T00:01:32.062Z,5.94
2023-01-06T00:04:01.692Z,5.91
2023-01-06T00:06:30.931Z,5.91
2023-01-06T00:09:02.739Z,5.94
2023-01-06T00:11:31.249Z,5.96
2023-01-06T00:13:59.636Z,5.88
2023-01-06T00:16:26.856Z,5.88
2023-01-06T00:18:59.596Z,5.89
2023-01-06T00:21:27.481Z,5.89
2023-01-06T00:23:55.833Z,5.90
2023-01-06T00:26:23.789Z,5.90
2023-01-06T00:28:56.932Z,5.85
2023-01-06T00:31:26.655Z,5.86
2023-01-06T00:33:57.270Z,5.83
2023-01-06T00:36:25.187Z,5.80
2023-01-06T00:38:52.371Z,5.79
2023-01-06T00:41:39.084Z,5.82
2023-01-06T00:44:07.119Z,5.80
2023-01-06T00:46:34.760Z,5.79
2023-01-06T00:49:06.286Z,5.81
2023-01-06T00:51:37.540Z,5.73
2023-01-06T00:54:11.508Z,5.71
2023-01-06T00:56:45.445Z,5.75
2023-01-06T00:59:19.061Z,5.71
2023-01-06T01:01:48.728Z,5.74
2023-01-06T01:04:16.898Z,5.75
2023-01-06T01:06:45.727Z,5.74
2023-01-06T01:09:23.837Z,5.72
2023-01-06T01:12:10.050Z,5.67
2023-01-06T01:14:53.658Z,5.62
2023-01-06T01:17:27.950Z,5.67
2023-01-06T01:19:59.120Z,5.69
2023-01-06T01:22:30.697Z,5.60
2023-01-06T01:24:58.176Z,5.68
2023-01-06T01:27:25.179Z,5.60
2023-01-06T01:29:53.547Z,5.58
2023-01-06T01:32:20.564Z,5.59
2023-01-06T01:34:47.907Z,5.59
2023-01-06T01:37:15.995Z,5.56
2023-01-06T01:39:43.409Z,5.62
2023-01-06T01:42:18.724Z,5.61
2023-01-06T01:45:06.963Z,5.55
2023-01-06T01:47:51.182Z,5.53
2023-01-06T01:50:32.564Z,5.48
2023-01-06T01:53:15.574Z,5.46
2023-01-06T01:55:43.989Z,5.45
2023-01-06T01:58:17.718Z,5.43
2023-01-06T02:00:45.475Z,5.46
2023-01-06T02:03:15.462Z,5.37
2023-01-06T02:05:55.556Z,5.28
2023-01-06T02:08:39.745Z,5.27
2023-01-06T02:11:08.524Z,5.26
2023-01-06T02:13:41.019Z,5.23
2023-01-06T02:16:54.138Z,5.24
2023-01-06T02:20:07.610Z,5.20
2023-01-06T02:23:16.392Z,5.11
2023-01-06T02:26:14.462Z,5.13
2023-01-06T02:28:57.938Z,5.14
2023-01-06T02:32:05.822Z,5.10
2023-01-06T02:35:12.744Z,5.06
2023-01-06T02:38:17.917Z,5.03
2023-01-06T02:40:54.928Z,5.00
2023-01-06T02:43:38.077Z,4.97
2023-01-06T02:46:56.809Z,5.08
2023-01-06T02:49:53.032Z,5.08
2023-01-06T02:52:37.239Z,5.06
2023-01-06T02:55:19.639Z,5.09
2023-01-06T02:58:03.375Z,5.16
2023-01-06T03:00:42.892Z,5.10
2023-01-06T03:03:17.044Z,5.05
2023-01-06T03:05:49.535Z,5.06
2023-01-06T03:08:24.192Z,5.14
2023-01-06T03:10:54.352Z,5.12
2023-01-06T03:13:49.125Z,5.07
2023-01-06T03:16:18.105Z,5.11
2023-01-06T03:18:51.091Z,5.11
2023-01-06T03:21:26.767Z,5.11
2023-01-06T03:23:54.640Z,5.08
2023-01-06T03:26:21.679Z,5.05
2023-01-06T03:28:53.058Z,5.03
2023-01-06T03:31:40.281Z,4.99
2023-01-06T03:35:03.303Z,4.97
2023-01-06T03:38:14.680Z,4.91
2023-01-06T03:40:55.176Z,4.88
2023-01-06T03:44:11.754Z,4.88
2023-01-06T03:46:52.837Z,4.87
2023-01-06T03:49:31.425Z,4.86
2023-01-06T03:52:21.148Z,4.87
2023-01-06T03:55:10.199Z,4.85
2023-01-06T03:57:44.144Z,4.82
2023-01-06T04:00:35.963Z,4.81
2023-01-06T04:03:15.959Z,4.81
2023-01-06T04:05:44.881Z,4.82
2023-01-06T04:08:12.143Z,4.80
2023-01-06T04:10:41.016Z,4.78
2023-01-06T04:13:08.304Z,4.75
2023-01-06T04:15:35.405Z,4.78
2023-01-06T04:18:07.173Z,4.83
2023-01-06T04:20:37.621Z,4.82
2023-01-06T04:23:12.656Z,4.82
2023-01-06T04:25:44.787Z,4.86
2023-01-06T04:28:20.928Z,4.80
2023-01-06T04:30:50.751Z,4.82
2023-01-06T04:33:21.237Z,4.82
2023-01-06T04:35:50.079Z,4.78
2023-01-06T04:38:20.405Z,4.79
2023-01-06T04:40:47.376Z,4.79
2023-01-06T04:43:16.254Z,4.76
2023-01-06T04:45:44.842Z,4.80
2023-01-06T04:48:13.616Z,4.82
2023-01-06T04:50:40.863Z,4.85
2023-01-06T04:53:12.395Z,4.85
2023-01-06T04:55:40.918Z,4.87
2023-01-06T04:58:08.741Z,4.88
2023-01-06T05:00:38.996Z,4.90
2023-01-06T05:03:06.407Z,4.89
2023-01-06T05:05:33.332Z,4.82
2023-01-06T05:08:00.587Z,4.84
2023-01-06T05:10:29.015Z,4.82
2023-01-06T05:12:56.328Z,4.80
2023-01-06T05:15:23.191Z,4.83
2023-01-06T05:17:50.385Z,4.84
2023-01-06T05:20:17.321Z,4.86
2023-01-06T05:22:44.528Z,4.87
2023-01-06T05:25:11.789Z,4.85
2023-01-06T05:27:39.046Z,4.79
2023-01-06T05:30:07.072Z,4.76
2023-01-06T05:32:34.907Z,4.73
2023-01-06T05:35:01.969Z,4.72
2023-01-06T05:37:29.202Z,4.69
2023-01-06T05:39:56.392Z,4.68
2023-01-06T05:42:23.716Z,4.64
2023-01-06T05:44:50.685Z,4.63
2023-01-06T05:47:18.014Z,4.62
2023-01-06T05:49:46.815Z,4.61
2023-01-06T05:52:14.267Z,4.58
2023-01-06T05:54:41.660Z,4.61
2023-01-06T05:57:10.028Z,4.60
2023-01-06T05:59:37.026Z,4.54
2023-01-06T06:02:04.305Z,4.52
2023-01-06T06:04:33.262Z,4.47
2023-01-06T06:07:00.562Z,4.43
2023-01-06T06:09:27.625Z,4.48
2023-01-06T06:11:55.222Z,4.46
2023-01-06T06:14:22.292Z,4.49
2023-01-06T06:16:51.604Z,4.47
2023-01-06T06:19:18.974Z,4.50
2023-01-06T06:21:46.407Z,4.47
2023-01-06T06:24:13.364Z,4.49
2023-01-06T06:26:40.623Z,4.44
2023-01-06T06:29:08.199Z,4.46
2023-01-06T06:31:35.819Z,4.46
2023-01-06T06:34:04.199Z,4.43
2023-01-06T06:36:32.010Z,4.38
2023-01-06T06:39:00.441Z,4.37
2023-01-06T06:41:27.759Z,4.35
2023-01-06T06:43:54.843Z,4.32
2023-01-06T06:46:22.957Z,4.31
2023-01-06T06:48:50.936Z,4.30
2023-01-06T06:51:21.371Z,4.28
2023-01-06T06:53:49.555Z,4.27
2023-01-06T06:56:19.817Z,4.26
2023-01-06T06:58:46.879Z,4.27
2023-01-06T07:01:18.429Z,4.25
2023-01-06T07:03:45.935Z,4.27
2023-01-06T07:06:18.721Z,4.26
2023-01-06T07:08:47.355Z,4.26
2023-01-06T07:11:15.085Z,4.26
2023-01-06T07:13:42.527Z,4.25
2023-01-06T07:16:10.348Z,4.28
2023-01-06T07:18:38.175Z,4.28
2023-01-06T07:21:06.713Z,4.34
2023-01-06T07:23:34.453Z,4.26
2023-01-06T07:26:03.781Z,4.24
2023-01-06T07:28:32.577Z,4.26
2023-01-06T07:31:01.074Z,4.30
2023-01-06T07:33:29.281Z,4.30
2023-01-06T07:35:57.876Z,4.34
2023-01-06T07:38:25.717Z,4.40
2023-01-06T07:40:53.717Z,4.42
2023-01-06T07:43:20.780Z,4.40
2023-01-06T07:45:48.898Z,4.43
2023-01-06T07:48:16.858Z,4.48
2023-01-06T07:50:44.493Z,4.48
2023-01-06T07:53:12.630Z,4.52
2023-01-06T07:55:39.994Z,4.53
2023-01-06T07:58:09.024Z,4.55
2023-01-06T08:00:37.163Z,4.57
2023-01-06T08:03:07.171Z,4.53
2023-01-06T08:05:38.718Z,4.49
2023-01-06T08:08:05.773Z,4.49
2023-01-06T08:10:33.613Z,4.49
2023-01-06T08:13:00.801Z,4.50
2023-01-06T08:15:28.417Z,4.53
2023-01-06T08:17:55.874Z,4.58
2023-01-06T08:20:23.923Z,4.59
2023-01-06T08:22:51.167Z,4.60
2023-01-06T08:25:18.644Z,4.66
2023-01-06T08:27:45.767Z,4.67
2023-01-06T08:30:13.479Z,4.70
2023-01-06T08:32:40.397Z,4.80
2023-01-06T08:35:08.501Z,4.84
2023-01-06T08:37:36.289Z,4.87
2023-01-06T08:40:04.746Z,4.92
2023-01-06T08:42:32.260Z,4.90
2023-01-06T08:45:02.567Z,4.96
2023-01-06T08:47:29.661Z,4.99
2023-01-06T08:49:56.886Z,4.96
2023-01-06T08:52:23.882Z,4.94
2023-01-06T08:54:51.034Z,4.94
2023-01-06T08:57:18.221Z,4.94
2023-01-06T08:59:45.403Z,4.98
2023-01-06T09:02:12.629Z,5.05
2023-01-06T09:04:40.162Z,5.13
2023-01-06T09:07:07.162Z,5.23
2023-01-06T09:09:34.525Z,5.27
2023-01-06T09:12:06.211Z,5.28
2023-01-06T09:14:34.636Z,5.33
2023-01-06T09:17:01.514Z,5.31
2023-01-06T09:19:28.811Z,5.35
2023-01-06T09:21:55.814Z,5.43
2023-01-06T09:24:23.068Z,5.42
2023-01-06T09:26:50.079Z,5.46
2023-01-06T09:29:17.430Z,5.55
2023-01-06T09:31:44.401Z,5.62
2023-01-06T09:34:11.651Z,5.65
2023-01-06T09:36:38.591Z,5.72
2023-01-06T09:39:06.099Z,5.70
2023-01-06T09:42:07.148Z,5.75
2023-01-06T09:44:52.784Z,5.79
2023-01-06T09:47:36.044Z,5.78
2023-01-06T09:50:42.898Z,5.83
2023-01-06T09:53:22.622Z,5.93
2023-01-06T09:55:57.935Z,5.93
2023-01-06T09:58:38.815Z,5.94
2023-01-06T10:01:17.688Z,5.96
2023-01-06T10:03:48.408Z,6.03
2023-01-06T10:06:41.427Z,6.07
2023-01-06T10:09:33.949Z,6.09
2023-01-06T10:12:13.326Z,6.16
2023-01-06T10:14:59.986Z,6.23
2023-01-06T10:18:06.292Z,6.26
2023-01-06T10:21:12.724Z,6.21
2023-01-06T10:23:56.997Z,6.27
2023-01-06T10:26:39.235Z,6.31
2023-01-06T10:29:16.368Z,6.29
2023-01-06T10:31:46.698Z,6.32
2023-01-06T10:34:25.892Z,6.35
2023-01-06T10:37:37.066Z,6.43
2023-01-06T10:40:27.244Z,6.44
2023-01-06T10:43:06.644Z,6.51
2023-01-06T10:45:41.266Z,6.48
2023-01-06T10:48:27.203Z,6.50
2023-01-06T10:50:57.043Z,6.45
2023-01-06T10:53:24.904Z,6.46
2023-01-06T10:55:56.240Z,6.51
2023-01-06T10:58:47.370Z,6.53
2023-01-06T11:01:23.111Z,6.54
2023-01-06T11:04:11.797Z,6.52
2023-01-06T11:06:45.344Z,6.54
2023-01-06T11:09:39.283Z,6.58
2023-01-06T11:12:28.822Z,6.62
2023-01-06T11:14:59.563Z,6.67
2023-01-06T11:17:29.388Z,6.64
2023-01-06T11:20:23.406Z,6.62
2023-01-06T11:22:51.084Z,6.68
2023-01-06T11:25:21.000Z,6.68
2023-01-06T11:28:10.184Z,6.72
2023-01-06T11:31:07.800Z,6.76
2023-01-06T11:34:19.458Z,6.74
2023-01-06T11:36:47.216Z,6.78
2023-01-06T11:39:26.166Z,6.86
2023-01-06T11:41:56.422Z,6.89
2023-01-06T11:44:34.975Z,6.95
2023-01-06T11:47:20.959Z,6.99
2023-01-06T11:49:53.392Z,6.99
2023-01-06T11:52:27.292Z,7.04
2023-01-06T11:55:03.546Z,7.08
2023-01-06T11:58:11.837Z,7.15
2023-01-06T12:01:15.522Z,7.23
2023-01-06T12:03:45.890Z,7.28
2023-01-06T12:06:34.927Z,7.33
2023-01-06T12:09:12.804Z,7.41
2023-01-06T12:12:03.107Z,7.46
2023-01-06T12:14:38.457Z,7.48
2023-01-06T12:17:47.608Z,7.52
2023-01-06T12:20:41.447Z,7.59
2023-01-06T12:23:21.816Z,7.66
2023-01-06T12:25:53.373Z,7.75
2023-01-06T12:28:51.081Z,7.81
2023-01-06T12:31:45.187Z,7.87
2023-01-06T12:34:37.326Z,7.91
2023-01-06T12:37:20.330Z,8.02
2023-01-06T12:40:21.914Z,8.13
2023-01-06T12:43:10.847Z,8.22
2023-01-06T12:45:57.747Z,8.26
2023-01-06T12:48:46.970Z,8.33
2023-01-06T12:51:42.061Z,8.32
2023-01-06T12:54:29.508Z,8.41
2023-01-06T12:57:23.920Z,8.44
2023-01-06T13:00:26.212Z,8.48
2023-01-06T13:03:41.085Z,8.50
2023-01-06T13:06:54.709Z,8.51
2023-01-06T13:09:44.084Z,8.53
2023-01-06T13:12:42.521Z,8.61
2023-01-06T13:15:29.756Z,8.65
2023-01-06T13:18:24.123Z,8.60
2023-01-06T13:21:16.567Z,8.63
2023-01-06T13:24:13.387Z,8.64
2023-01-06T13:27:17.722Z,8.65
2023-01-06T13:29:56.370Z,8.67
2023-01-06T13:32:45.501Z,8.66
2023-01-06T13:35:44.843Z,8.68
2023-01-06T13:38:33.929Z,8.65
2023-01-06T13:41:05.567Z,8.60
2023-01-06T13:43:35.330Z,8.57
2023-01-06T13:46:11.776Z,8.50
2023-01-06T13:48:50.855Z,8.45
2023-01-06T13:51:23.084Z,8.41
2023-01-06T13:53:50.593Z,8.36
2023-01-06T13:56:17.447Z,8.33
2023-01-06T13:58:46.543Z,8.30
2023-01-06T14:01:19.720Z,8.26
2023-01-06T14:03:50.270Z,8.27
2023-01-06T14:06:23.391Z,8.24
2023-01-06T14:08:59.328Z,8.20
2023-01-06T14:11:34.276Z,8.16
2023-01-06T14:14:06.808Z,8.12
2023-01-06T14:16:47.434Z,8.08
2023-01-06T14:19:30.551Z,8.04
2023-01-06T14:22:20.232Z,7.98
2023-01-06T14:24:59.933Z,8.00
2023-01-06T14:27:53.970Z,7.98
2023-01-06T14:30:31.769Z,7.91
2023-01-06T14:33:05.372Z,7.91
2023-01-06T14:35:44.181Z,7.94
2023-01-06T14:38:20.488Z,7.91
2023-01-06T14:40:57.541Z,7.90
2023-01-06T14:43:33.955Z,7.89
2023-01-06T14:46:16.011Z,7.85
2023-01-06T14:48:53.796Z,7.86
2023-01-06T14:51:22.538Z,7.82
2023-01-06T14:54:00.546Z,7.80
2023-01-06T14:56:34.805Z,7.73
2023-01-06T14:59:14.264Z,7.69
2023-01-06T15:01:53.952Z,7.64
2023-01-06T15:04:35.473Z,7.55
2023-01-06T15:07:18.455Z,7.54
2023-01-06T15:09:48.415Z,7.60
2023-01-06T15:12:31.777Z,7.61
2023-01-06T15:15:22.872Z,7.63
2023-01-06T15:17:53.540Z,7.62
2023-01-06T15:20:40.457Z,7.62
2023-01-06T15:23:15.275Z,7.57
2023-01-06T15:25:43.026Z,7.52
2023-01-06T15:28:33.627Z,7.49
2023-01-06T15:31:02.680Z,7.47
2023-01-06T15:33:42.716Z,7.45
2023-01-06T15:36:20.442Z,7.41
2023-01-06T15:38:50.288Z,7.38
2023-01-06T15:41:32.509Z,7.37
2023-01-06T15:44:02.645Z,7.27
2023-01-06T15:46:41.832Z,7.20
2023-01-06T15:49:26.183Z,7.18
2023-01-06T15:51:58.841Z,7.16
2023-01-06T15:54:29.783Z,7.14
2023-01-06T15:57:08.166Z,7.16
2023-01-06T15:59:57.045Z,7.11
2023-01-06T16:02:30.333Z,7.04
2023-01-06T16:04:59.425Z,7.08
2023-01-06T16:07:41.245Z,7.04
2023-01-06T16:10:36.250Z,7.02
2023-01-06T16:13:28.334Z,6.95
2023-01-06T16:16:31.729Z,6.91
2023-01-06T16:19:08.645Z,6.89
2023-01-06T16:21:36.327Z,6.91
2023-01-06T16:24:07.456Z,6.91
2023-01-06T16:26:44.510Z,6.90
2023-01-06T16:29:44.058Z,6.92
2023-01-06T16:32:33.428Z,6.92
2023-01-06T16:35:19.666Z,6.92
2023-01-06T16:37:47.409Z,6.88
2023-01-06T16:40:17.931Z,6.90
2023-01-06T16:42:47.474Z,6.88
2023-01-06T16:45:23.263Z,6.90
2023-01-06T16:47:51.294Z,6.87
2023-01-06T16:50:38.248Z,6.85
2023-01-06T16:53:20.808Z,6.79
2023-01-06T16:55:54.735Z,6.74
2023-01-06T16:58:29.539Z,6.70
2023-01-06T17:01:08.299Z,6.69
2023-01-06T17:03:38.218Z,6.68
2023-01-06T17:06:22.568Z,6.66
2023-01-06T17:08:51.834Z,6.65
2023-01-06T17:11:24.117Z,6.66
2023-01-06T17:13:57.974Z,6.68
2023-01-06T17:16:30.955Z,6.72
2023-01-06T17:19:25.551Z,6.67
2023-01-06T17:22:11.995Z,6.69
2023-01-06T17:24:40.000Z,6.67
2023-01-06T17:27:26.457Z,6.64
2023-01-06T17:30:00.399Z,6.63
2023-01-06T17:32:38.264Z,6.63
2023-01-06T17:35:17.453Z,6.58
2023-01-06T17:37:44.532Z,6.56
2023-01-06T17:40:17.795Z,6.52
2023-01-06T17:42:54.430Z,6.51
2023-01-06T17:45:26.738Z,6.53
2023-01-06T17:47:54.272Z,6.48
2023-01-06T17:50:29.617Z,6.50
2023-01-06T17:53:42.745Z,6.50
2023-01-06T17:56:11.212Z,6.49
2023-01-06T17:58:42.478Z,6.50
2023-01-06T18:01:29.116Z,6.51
2023-01-06T18:03:59.632Z,6.51
2023-01-06T18:06:37.356Z,6.50
2023-01-06T18:09:18.757Z,6.45
2023-01-06T18:11:49.857Z,6.44
2023-01-06T18:14:24.410Z,6.41
2023-01-06T18:16:56.801Z,6.40
2023-01-06T18:19:37.268Z,6.40
2023-01-06T18:22:21.576Z,6.41
2023-01-06T18:24:52.790Z,6.39
2023-01-06T18:27:26.100Z,6.40
2023-01-06T18:30:00.134Z,6.39
2023-01-06T18:32:33.346Z,6.40
2023-01-06T18:35:05.182Z,6.40
2023-01-06T18:37:36.183Z,6.39
2023-01-06T18:40:27.865Z,6.41
2023-01-06T18:42:56.266Z,6.37
2023-01-06T18:45:36.113Z,6.32
2023-01-06T18:48:34.189Z,6.35
2023-01-06T18:51:13.642Z,6.37
2023-01-06T18:53:43.661Z,6.42
2023-01-06T18:56:21.126Z,6.42
2023-01-06T18:58:57.051Z,6.38
2023-01-06T19:01:47.238Z,6.33
2023-01-06T19:04:31.021Z,6.35
2023-01-06T19:07:24.794Z,6.39
2023-01-06T19:09:52.173Z,6.36
2023-01-06T19:12:40.498Z,6.30
2023-01-06T19:15:25.812Z,6.30
2023-01-06T19:17:54.359Z,6.29
2023-01-06T19:20:29.072Z,6.29
2023-01-06T19:22:57.003Z,6.29
2023-01-06T19:25:40.863Z,6.31
2023-01-06T19:28:22.509Z,6.30
2023-01-06T19:30:52.328Z,6.32
2023-01-06T19:33:24.409Z,6.35
2023-01-06T19:36:06.686Z,6.34
2023-01-06T19:38:41.537Z,6.31
2023-01-06T19:41:28.499Z,6.30
2023-01-06T19:44:06.467Z,6.29
2023-01-06T19:46:44.386Z,6.29
2023-01-06T19:49:23.425Z,6.30
2023-01-06T19:51:54.055Z,6.29
2023-01-06T19:54:34.675Z,6.28
2023-01-06T19:57:24.349Z,6.30
2023-01-06T19:59:52.040Z,6.30
2023-01-06T20:02:45.172Z,6.26
2023-01-06T20:05:12.485Z,6.27
2023-01-06T20:07:39.674Z,6.29
2023-01-06T20:10:07.528Z,6.25
2023-01-06T20:12:34.800Z,6.26
2023-01-06T20:15:06.624Z,6.25
2023-01-06T20:17:34.114Z,6.27
2023-01-06T20:20:02.203Z,6.28
2023-01-06T20:22:29.541Z,6.29
2023-01-06T20:24:56.515Z,6.33
2023-01-06T20:27:23.760Z,6.30
2023-01-06T20:29:52.348Z,6.31
2023-01-06T20:32:19.974Z,6.30
2023-01-06T20:34:46.888Z,6.28
2023-01-06T20:37:14.131Z,6.29
2023-01-06T20:39:41.082Z,6.30
2023-01-06T20:42:08.875Z,6.27
2023-01-06T20:44:35.826Z,6.26
2023-01-06T20:47:03.145Z,6.27
2023-01-06T20:49:30.171Z,6.30
2023-01-06T20:51:57.476Z,6.34
2023-01-06T20:54:24.441Z,6.35
2023-01-06T20:56:52.796Z,6.36
2023-01-06T20:59:19.700Z,6.38
2023-01-06T21:01:47.115Z,6.40
2023-01-06T21:04:14.140Z,6.41
2023-01-06T21:06:41.539Z,6.41
2023-01-06T21:09:08.531Z,6.40
2023-01-06T21:11:35.906Z,6.33
2023-01-06T21:14:02.863Z,6.31
2023-01-06T21:16:30.119Z,6.32
2023-01-06T21:18:57.531Z,6.32
2023-01-06T21:21:25.057Z,6.32
2023-01-06T21:23:52.079Z,6.33
2023-01-06T21:26:19.290Z,6.33
2023-01-06T21:28:46.203Z,6.35
2023-01-06T21:31:13.653Z,6.34
2023-01-06T21:33:40.646Z,6.35
2023-01-06T21:36:08.602Z,6.31
2023-01-06T21:38:37.497Z,6.32
2023-01-06T21:41:24.270Z,6.33
2023-01-06T21:43:52.202Z,6.29
2023-01-06T21:46:19.604Z,6.29
2023-01-06T21:48:46.833Z,6.30
2023-01-06T21:51:14.268Z,6.33
2023-01-06T21:53:41.358Z,6.32
2023-01-06T21:56:09.166Z,6.29
2023-01-06T21:58:36.368Z,6.28
2023-01-06T22:01:03.969Z,6.28
2023-01-06T22:03:31.027Z,6.29
2023-01-06T22:06:00.743Z,6.32
2023-01-06T22:08:30.387Z,6.35
2023-01-06T22:10:57.763Z,6.36
2023-01-06T22:13:25.399Z,6.34
2023-01-06T22:15:52.772Z,6.43
2023-01-06T22:18:19.943Z,6.43
2023-01-06T22:20:47.265Z,6.44
2023-01-06T22:23:21.142Z,6.45
2023-01-06T22:25:48.411Z,6.44
2023-01-06T22:28:15.488Z,6.51
2023-01-06T22:30:43.227Z,6.54
2023-01-06T22:33:10.293Z,6.51
2023-01-06T22:35:37.568Z,6.57
2023-01-06T22:38:04.538Z,6.61
2023-01-06T22:40:31.953Z,6.59
2023-01-06T22:42:58.887Z,6.61
2023-01-06T22:45:26.207Z,6.63
2023-01-06T22:47:53.180Z,6.64
2023-01-06T22:50:20.391Z,6.69
2023-01-06T22:52:47.379Z,6.71
2023-01-06T22:55:14.689Z,6.73
2023-01-06T22:57:41.682Z,6.77
2023-01-06T23:00:17.376Z,6.82
2023-01-06T23:02:45.052Z,6.85
2023-01-06T23:05:12.702Z,6.83
2023-01-06T23:07:42.254Z,6.85
2023-01-06T23:10:12.787Z,6.88
2023-01-06T23:12:42.165Z,6.93
2023-01-06T23:15:10.430Z,6.94
2023-01-06T23:17:38.000Z,7.01
2023-01-06T23:20:06.109Z,7.05
2023-01-06T23:22:33.210Z,7.12
2023-01-06T23:25:00.409Z,7.13
2023-01-06T23:27:27.329Z,7.15
2023-01-06T23:29:54.773Z,7.19
2023-01-06T23:32:21.774Z,7.21
2023-01-06T23:34:49.010Z,7.24
2023-01-06T23:37:16.071Z,7.21
2023-01-06T23:39:43.251Z,7.21
2023-01-06T23:42:10.463Z,7.23
2023-01-06T23:44:37.783Z,7.25
2023-01-06T23:47:06.435Z,7.24
2023-01-06T23:49:35.318Z,7.26
2023-01-06T23:52:02.420Z,7.31
2023-01-06T23:54:29.693Z,7.27
2023-01-06T23:56:56.698Z,7.28
2023-01-06T23:59:23.904Z,7.29
