createdAt,value
2022-11-19T00:02:08.134Z,19.40
2022-11-19T00:04:37.781Z,22.50
2022-11-19T00:07:06.054Z,21.13
2022-11-19T00:09:34.310Z,24.33
2022-11-19T00:12:20.120Z,21.77
2022-11-19T00:14:48.370Z,21.90
2022-11-19T00:17:16.659Z,22.55
2022-11-19T00:19:46.232Z,25.05
2022-11-19T00:22:14.557Z,20.70
2022-11-19T00:24:42.833Z,21.10
2022-11-19T00:27:11.069Z,22.02
2022-11-19T00:29:39.412Z,22.33
2022-11-19T00:32:07.643Z,25.42
2022-11-19T00:34:35.889Z,23.93
2022-11-19T00:37:05.521Z,23.92
2022-11-19T00:39:33.802Z,22.77
2022-11-19T00:42:02.026Z,22.05
2022-11-19T00:44:35.624Z,23.27
2022-11-19T00:47:05.464Z,23.45
2022-11-19T00:49:33.767Z,25.92
2022-11-19T00:52:01.997Z,26.10
2022-11-19T00:54:31.677Z,25.08
2022-11-19T00:56:59.913Z,23.60
2022-11-19T00:59:28.161Z,26.38
2022-11-19T01:01:56.403Z,26.45
2022-11-19T01:04:24.602Z,24.77
2022-11-19T01:06:52.883Z,29.20
2022-11-19T01:09:21.618Z,26.90
2022-11-19T01:11:51.380Z,24.67
2022-11-19T01:14:19.668Z,25.60
2022-11-19T01:16:47.953Z,23.13
2022-11-19T01:19:16.911Z,25.70
2022-11-19T01:21:45.560Z,25.13
2022-11-19T01:24:13.797Z,23.27
2022-11-19T01:26:45.837Z,25.50
2022-11-19T01:29:15.724Z,22.13
2022-11-19T01:31:43.963Z,24.90
2022-11-19T01:34:12.265Z,24.13
2022-11-19T01:36:40.554Z,25.70
2022-11-19T01:39:08.775Z,24.30
2022-11-19T01:41:37.039Z,24.27
2022-11-19T01:44:06.641Z,23.88
2022-11-19T01:46:37.200Z,27.02
2022-11-19T01:49:06.576Z,28.67
2022-11-19T01:51:36.370Z,26.80
2022-11-19T01:54:06.923Z,28.90
2022-11-19T01:56:35.300Z,27.83
2022-11-19T01:59:05.789Z,28.80
2022-11-19T02:01:34.662Z,28.80
2022-11-19T02:04:04.627Z,30.10
2022-11-19T02:06:33.019Z,23.88
2022-11-19T02:09:01.325Z,29.08
2022-11-19T02:11:39.095Z,29.73
2022-11-19T02:14:12.856Z,29.33
2022-11-19T02:16:44.422Z,24.83
2022-11-19T02:19:19.644Z,28.52
2022-11-19T02:21:53.713Z,26.70
2022-11-19T02:24:34.208Z,26.50
2022-11-19T02:27:17.348Z,29.17
2022-11-19T02:30:00.473Z,29.75
2022-11-19T02:32:32.660Z,26.50
2022-11-19T02:35:04.111Z,26.77
2022-11-19T02:37:34.384Z,23.90
2022-11-19T02:40:05.011Z,29.73
2022-11-19T02:42:35.006Z,26.63
2022-11-19T02:45:07.336Z,24.08
2022-11-19T02:47:38.105Z,27.05
2022-11-19T02:50:09.060Z,26.93
2022-11-19T02:52:37.999Z,26.53
2022-11-19T02:55:06.723Z,27.90
2022-11-19T02:57:36.047Z,24.42
2022-11-19T03:00:23.309Z,28.07
2022-11-19T03:03:14.097Z,25.25
2022-11-19T03:05:44.734Z,29.30
2022-11-19T03:08:13.177Z,26.00
2022-11-19T03:10:45.596Z,23.02
2022-11-19T03:13:35.120Z,24.60
2022-11-19T03:16:23.103Z,24.17
2022-11-19T03:18:56.770Z,24.10
2022-11-19T03:21:28.161Z,26.17
2022-11-19T03:23:57.223Z,24.70
2022-11-19T03:26:26.608Z,22.85
2022-11-19T03:28:55.086Z,23.83
2022-11-19T03:31:25.779Z,26.98
2022-11-19T03:33:57.174Z,26.10
2022-11-19T03:36:27.651Z,29.63
2022-11-19T03:38:58.076Z,24.85
2022-11-19T03:41:27.568Z,28.02
2022-11-19T03:43:58.048Z,28.13
2022-11-19T03:46:27.259Z,28.50
2022-11-19T03:48:57.997Z,28.45
2022-11-19T03:51:31.156Z,28.42
2022-11-19T03:53:59.408Z,28.00
2022-11-19T03:56:28.761Z,28.55
2022-11-19T03:58:57.131Z,28.63
2022-11-19T04:01:25.441Z,27.47
2022-11-19T04:04:11.440Z,31.00
2022-11-19T04:06:41.079Z,30.77
2022-11-19T04:09:09.364Z,28.88
2022-11-19T04:11:37.685Z,33.25
2022-11-19T04:14:06.019Z,30.92
2022-11-19T04:16:34.326Z,31.95
2022-11-19T04:19:02.568Z,29.75
2022-11-19T04:21:30.831Z,33.38
2022-11-19T04:24:00.446Z,33.28
2022-11-19T04:26:28.767Z,34.13
2022-11-19T04:28:56.999Z,32.38
2022-11-19T04:31:25.265Z,34.55
2022-11-19T04:33:53.560Z,34.85
2022-11-19T04:36:21.934Z,36.53
2022-11-19T04:38:50.259Z,34.47
2022-11-19T04:41:19.873Z,36.67
2022-11-19T04:43:48.328Z,35.53
2022-11-19T04:46:16.612Z,37.50
2022-11-19T04:48:45.010Z,36.35
2022-11-19T04:51:13.301Z,36.78
2022-11-19T04:53:41.582Z,38.20
2022-11-19T04:56:09.877Z,36.95
2022-11-19T04:58:39.543Z,36.05
2022-11-19T05:01:07.856Z,36.78
2022-11-19T05:03:36.176Z,35.38
2022-11-19T05:06:04.460Z,37.47
2022-11-19T05:08:32.762Z,38.67
2022-11-19T05:11:01.044Z,34.50
2022-11-19T05:13:29.346Z,35.22
2022-11-19T05:15:58.972Z,36.90
2022-11-19T05:18:27.236Z,34.50
2022-11-19T05:20:55.510Z,33.25
2022-11-19T05:23:24.310Z,33.22
2022-11-19T05:25:52.660Z,32.55
2022-11-19T05:28:32.733Z,31.85
2022-11-19T05:31:07.771Z,31.42
2022-11-19T05:33:36.115Z,30.92
2022-11-19T05:36:04.429Z,34.22
2022-11-19T05:38:32.778Z,29.27
2022-11-19T05:41:01.035Z,30.05
2022-11-19T05:43:29.284Z,31.90
2022-11-19T05:45:57.561Z,32.57
2022-11-19T05:48:27.137Z,33.03
2022-11-19T05:50:55.384Z,30.00
2022-11-19T05:53:23.592Z,32.55
2022-11-19T05:55:51.868Z,32.83
2022-11-19T05:58:20.182Z,30.20
2022-11-19T06:00:48.439Z,32.42
2022-11-19T06:03:16.825Z,31.65
2022-11-19T06:05:46.448Z,34.90
2022-11-19T06:08:14.727Z,32.40
2022-11-19T06:10:43.174Z,31.17
2022-11-19T06:13:11.429Z,31.17
2022-11-19T06:15:39.722Z,31.25
2022-11-19T06:18:08.104Z,28.48
2022-11-19T06:20:36.328Z,31.20
2022-11-19T06:23:05.987Z,33.00
2022-11-19T06:25:34.246Z,29.88
2022-11-19T06:28:02.528Z,31.48
2022-11-19T06:30:30.809Z,35.63
2022-11-19T06:32:59.014Z,30.70
2022-11-19T06:35:27.272Z,31.25
2022-11-19T06:37:55.507Z,32.28
2022-11-19T06:40:25.079Z,32.65
2022-11-19T06:42:53.360Z,30.65
2022-11-19T06:45:21.763Z,30.20
2022-11-19T06:47:50.122Z,31.40
2022-11-19T06:50:18.779Z,30.17
2022-11-19T06:52:47.009Z,31.90
2022-11-19T06:55:15.446Z,30.00
2022-11-19T06:57:45.064Z,30.87
2022-11-19T07:00:14.019Z,32.42
2022-11-19T07:02:42.257Z,31.98
2022-11-19T07:05:10.741Z,31.73
2022-11-19T07:07:39.130Z,32.45
2022-11-19T07:10:08.148Z,32.65
2022-11-19T07:12:36.831Z,30.20
2022-11-19T07:15:07.186Z,30.85
2022-11-19T07:17:35.605Z,30.23
2022-11-19T07:20:03.883Z,31.05
2022-11-19T07:22:32.316Z,33.17
2022-11-19T07:25:00.616Z,32.58
2022-11-19T07:27:28.856Z,32.87
2022-11-19T07:29:57.083Z,32.65
2022-11-19T07:32:26.832Z,29.77
2022-11-19T07:34:55.072Z,31.00
2022-11-19T07:37:23.315Z,31.05
2022-11-19T07:39:51.520Z,34.30
2022-11-19T07:42:37.560Z,33.15
2022-11-19T07:45:06.358Z,32.10
2022-11-19T07:47:36.260Z,33.53
2022-11-19T07:50:04.973Z,33.60
2022-11-19T07:52:33.262Z,30.17
2022-11-19T07:55:01.557Z,29.92
2022-11-19T07:57:30.468Z,29.27
2022-11-19T07:59:59.127Z,31.20
2022-11-19T08:02:27.382Z,31.83
2022-11-19T08:04:57.037Z,32.07
2022-11-19T08:07:25.421Z,31.20
2022-11-19T08:09:53.707Z,27.50
2022-11-19T08:12:21.988Z,30.65
2022-11-19T08:14:50.295Z,27.88
2022-11-19T08:17:36.388Z,30.42
2022-11-19T08:20:06.530Z,27.95
2022-11-19T08:22:35.891Z,30.08
2022-11-19T08:25:04.175Z,31.58
2022-11-19T08:27:32.466Z,26.92
2022-11-19T08:30:00.708Z,25.02
2022-11-19T08:32:29.011Z,28.15
2022-11-19T08:34:57.225Z,29.08
2022-11-19T08:37:26.774Z,28.95
2022-11-19T08:39:55.014Z,28.33
2022-11-19T08:42:40.782Z,28.95
2022-11-19T08:45:09.725Z,28.27
2022-11-19T08:47:37.972Z,28.95
2022-11-19T08:50:06.511Z,27.42
2022-11-19T08:52:37.606Z,29.95
2022-11-19T08:55:06.153Z,28.58
2022-11-19T08:57:34.360Z,27.63
2022-11-19T09:00:06.136Z,27.42
2022-11-19T09:02:34.829Z,24.35
2022-11-19T09:05:03.983Z,25.45
2022-11-19T09:07:32.311Z,25.55
2022-11-19T09:10:02.031Z,29.30
2022-11-19T09:12:31.180Z,24.52
2022-11-19T09:14:59.486Z,25.73
2022-11-19T09:17:27.775Z,28.65
2022-11-19T09:19:56.115Z,27.08
2022-11-19T09:22:24.393Z,28.73
2022-11-19T09:24:52.672Z,26.80
2022-11-19T09:27:22.245Z,26.02
2022-11-19T09:29:50.502Z,25.20
2022-11-19T09:32:22.529Z,25.95
2022-11-19T09:34:53.517Z,25.38
2022-11-19T09:37:21.835Z,26.25
2022-11-19T09:39:50.099Z,26.15
2022-11-19T09:42:18.931Z,28.63
2022-11-19T09:44:59.330Z,25.23
2022-11-19T09:47:34.007Z,29.23
2022-11-19T09:50:06.861Z,27.65
2022-11-19T09:52:39.242Z,26.95
2022-11-19T09:55:08.023Z,27.33
2022-11-19T09:57:38.564Z,27.40
2022-11-19T10:00:09.635Z,28.58
2022-11-19T10:02:37.867Z,26.65
2022-11-19T10:05:06.385Z,27.88
2022-11-19T10:07:42.181Z,28.80
2022-11-19T10:10:17.384Z,26.60
2022-11-19T10:12:52.516Z,27.48
2022-11-19T10:15:25.976Z,28.90
2022-11-19T10:17:59.862Z,29.42
2022-11-19T10:20:34.729Z,29.27
2022-11-19T10:23:04.808Z,28.45
2022-11-19T10:25:34.983Z,28.02
2022-11-19T10:28:07.270Z,27.88
2022-11-19T10:30:37.155Z,27.80
2022-11-19T10:33:06.477Z,25.50
2022-11-19T10:35:36.084Z,26.38
2022-11-19T10:38:06.032Z,26.30
2022-11-19T10:40:37.348Z,27.40
2022-11-19T10:43:12.763Z,27.23
2022-11-19T10:45:42.352Z,26.17
2022-11-19T10:48:14.646Z,27.40
2022-11-19T10:50:43.032Z,25.48
2022-11-19T10:53:15.608Z,25.73
2022-11-19T10:55:47.824Z,28.13
2022-11-19T10:58:21.194Z,25.90
2022-11-19T11:00:51.032Z,26.48
2022-11-19T11:03:23.295Z,24.33
2022-11-19T11:06:03.401Z,25.05
2022-11-19T11:08:31.667Z,25.17
2022-11-19T11:11:00.704Z,24.85
2022-11-19T11:13:45.505Z,22.05
2022-11-19T11:16:17.436Z,24.73
2022-11-19T11:18:45.917Z,25.00
2022-11-19T11:21:15.307Z,22.97
2022-11-19T11:23:52.107Z,20.70
2022-11-19T11:26:22.894Z,23.13
2022-11-19T11:28:59.026Z,21.90
2022-11-19T11:31:39.489Z,21.90
2022-11-19T11:34:08.577Z,20.80
2022-11-19T11:36:37.888Z,18.13
2022-11-19T11:39:06.976Z,21.05
2022-11-19T11:44:26.507Z,21.08
2022-11-19T11:46:56.536Z,21.05
2022-11-19T11:49:27.631Z,20.35
2022-11-19T11:52:13.819Z,21.98
2022-11-19T11:54:55.141Z,20.00
2022-11-19T11:57:24.975Z,17.90
2022-11-19T11:59:53.264Z,19.67
2022-11-19T12:02:30.295Z,21.02
2022-11-19T12:05:01.244Z,18.77
2022-11-19T12:07:37.549Z,19.27
2022-11-19T12:10:11.796Z,19.27
2022-11-19T12:12:44.255Z,23.58
2022-11-19T12:15:17.434Z,19.08
2022-11-19T12:17:50.611Z,17.87
2022-11-19T12:20:22.536Z,18.60
2022-11-19T12:22:57.471Z,19.35
2022-11-19T12:25:29.311Z,18.88
2022-11-19T12:28:07.316Z,17.00
2022-11-19T12:30:41.497Z,20.13
2022-11-19T12:33:20.220Z,18.65
2022-11-19T12:35:54.055Z,18.23
2022-11-19T12:38:36.314Z,16.47
2022-11-19T12:41:15.668Z,16.42
2022-11-19T12:43:52.542Z,16.25
2022-11-19T12:46:26.847Z,16.75
2022-11-19T12:49:03.067Z,17.83
2022-11-19T12:51:39.395Z,16.33
2022-11-19T12:54:21.407Z,17.80
2022-11-19T12:57:07.749Z,18.00
2022-11-19T12:59:41.324Z,16.00
2022-11-19T13:02:17.665Z,15.48
2022-11-19T13:04:50.133Z,15.70
2022-11-19T13:07:23.064Z,17.00
2022-11-19T13:09:53.248Z,16.90
2022-11-19T13:12:23.150Z,15.18
2022-11-19T13:14:55.297Z,16.98
2022-11-19T13:17:25.324Z,15.50
2022-11-19T13:19:57.884Z,16.10
2022-11-19T13:22:28.777Z,14.90
2022-11-19T13:24:59.717Z,14.63
2022-11-19T13:27:29.107Z,15.70
2022-11-19T13:30:00.880Z,14.98
2022-11-19T13:32:33.044Z,15.65
2022-11-19T13:35:12.509Z,15.25
2022-11-19T13:37:45.517Z,16.37
2022-11-19T13:40:19.394Z,14.90
2022-11-19T13:43:25.358Z,15.03
2022-11-19T13:45:56.044Z,14.53
2022-11-19T13:48:25.693Z,15.23
2022-11-19T13:50:57.318Z,15.80
2022-11-19T13:53:31.104Z,14.85
2022-11-19T13:55:59.793Z,13.77
2022-11-19T13:58:31.349Z,14.30
2022-11-19T14:01:08.481Z,15.13
2022-11-19T14:03:42.353Z,14.70
2022-11-19T14:06:19.404Z,12.68
2022-11-19T14:08:57.627Z,13.80
2022-11-19T14:11:36.227Z,12.35
2022-11-19T14:14:34.991Z,13.38
2022-11-19T14:17:25.633Z,14.68
2022-11-19T14:20:13.596Z,16.87
2022-11-19T14:23:02.190Z,15.23
2022-11-19T14:26:01.449Z,13.38
2022-11-19T14:28:42.700Z,13.90
2022-11-19T14:31:10.990Z,13.85
2022-11-19T14:34:00.022Z,14.38
2022-11-19T14:36:32.174Z,14.68
2022-11-19T14:39:03.309Z,13.48
2022-11-19T14:41:32.995Z,13.10
2022-11-19T14:44:10.889Z,12.73
2022-11-19T14:46:41.009Z,14.50
2022-11-19T14:49:23.867Z,12.20
2022-11-19T14:51:53.242Z,13.47
2022-11-19T14:54:32.060Z,12.38
2022-11-19T14:57:06.093Z,14.25
2022-11-19T14:59:36.200Z,12.30
2022-11-19T15:02:06.749Z,12.50
2022-11-19T15:04:36.445Z,12.27
2022-11-19T15:07:10.801Z,14.00
2022-11-19T15:10:04.080Z,16.45
2022-11-19T15:12:36.238Z,15.25
2022-11-19T15:15:19.404Z,16.85
2022-11-19T15:17:48.403Z,17.27
2022-11-19T15:20:23.832Z,15.60
2022-11-19T15:22:56.545Z,16.45
2022-11-19T15:25:31.064Z,14.80
2022-11-19T15:28:07.032Z,14.57
2022-11-19T15:30:45.809Z,15.65
2022-11-19T15:33:34.296Z,14.55
2022-11-19T15:36:23.660Z,14.95
2022-11-19T15:38:56.032Z,14.45
2022-11-19T15:41:26.258Z,14.07
2022-11-19T15:43:56.237Z,15.23
2022-11-19T15:46:30.595Z,15.30
2022-11-19T15:49:01.740Z,13.07
2022-11-19T15:51:30.289Z,14.27
2022-11-19T15:54:02.001Z,14.68
2022-11-19T15:56:34.083Z,15.32
2022-11-19T15:59:02.935Z,17.50
2022-11-19T16:01:32.277Z,19.10
2022-11-19T16:04:01.238Z,17.87
2022-11-19T16:06:30.389Z,17.60
2022-11-19T16:09:00.226Z,18.40
2022-11-19T16:11:59.665Z,18.70
2022-11-19T16:14:47.569Z,16.05
2022-11-19T16:17:43.139Z,17.17
2022-11-19T16:20:20.470Z,17.90
2022-11-19T16:22:51.534Z,16.05
2022-11-19T16:25:22.137Z,14.50
2022-11-19T16:27:50.426Z,14.13
2022-11-19T16:30:20.969Z,14.60
2022-11-19T16:32:49.542Z,12.73
2022-11-19T16:35:22.595Z,12.32
2022-11-19T16:37:51.220Z,11.85
2022-11-19T16:40:20.114Z,11.50
2022-11-19T16:42:50.915Z,10.37
2022-11-19T16:45:21.697Z,11.65
2022-11-19T16:47:53.725Z,11.30
2022-11-19T16:50:27.344Z,10.93
2022-11-19T16:52:56.062Z,8.77
2022-11-19T16:55:51.107Z,8.50
2022-11-19T16:58:29.060Z,9.70
2022-11-19T17:00:59.663Z,10.43
2022-11-19T17:03:34.511Z,8.60
2022-11-19T17:06:05.218Z,8.88
2022-11-19T17:08:34.892Z,9.85
2022-11-19T17:11:39.338Z,8.23
2022-11-19T17:14:19.585Z,8.60
2022-11-19T17:16:51.420Z,9.82
2022-11-19T17:19:24.882Z,9.15
2022-11-19T17:21:57.560Z,8.05
2022-11-19T17:24:28.283Z,10.13
2022-11-19T17:26:56.688Z,9.80
2022-11-19T17:29:25.432Z,9.00
2022-11-19T17:31:56.483Z,8.65
2022-11-19T17:34:30.473Z,8.83
2022-11-19T17:36:58.427Z,9.80
2022-11-19T17:39:26.626Z,9.33
2022-11-19T17:42:13.855Z,10.57
2022-11-19T17:44:42.259Z,10.38
2022-11-19T17:47:24.533Z,9.68
2022-11-19T17:49:53.419Z,11.57
2022-11-19T17:52:23.689Z,9.80
2022-11-19T17:54:53.096Z,10.68
2022-11-19T17:57:20.998Z,10.40
2022-11-19T17:59:48.911Z,10.38
2022-11-19T18:02:20.080Z,11.80
2022-11-19T18:04:49.162Z,12.55
2022-11-19T18:07:17.628Z,11.32
2022-11-19T18:09:45.914Z,11.27
2022-11-19T18:12:15.865Z,11.15
2022-11-19T18:14:47.151Z,10.50
2022-11-19T18:17:16.606Z,12.50
2022-11-19T18:19:45.905Z,10.60
2022-11-19T18:22:18.323Z,11.70
2022-11-19T18:24:48.458Z,10.70
2022-11-19T18:27:16.528Z,11.32
2022-11-19T18:29:44.618Z,10.82
2022-11-19T18:32:15.302Z,12.60
2022-11-19T18:34:44.913Z,11.45
2022-11-19T18:37:13.425Z,11.77
2022-11-19T18:39:41.392Z,10.23
2022-11-19T18:42:11.080Z,11.60
2022-11-19T18:44:38.698Z,10.00
2022-11-19T18:47:08.507Z,11.90
2022-11-19T18:49:36.454Z,10.75
2022-11-19T18:52:08.794Z,10.75
2022-11-19T18:54:37.017Z,10.98
2022-11-19T18:57:05.390Z,11.18
2022-11-19T18:59:33.344Z,10.68
2022-11-19T19:02:01.441Z,10.80
2022-11-19T19:04:29.520Z,10.75
2022-11-19T19:06:59.291Z,10.80
2022-11-19T19:09:28.728Z,10.48
2022-11-19T19:12:14.479Z,11.83
2022-11-19T19:14:42.957Z,9.95
2022-11-19T19:17:11.098Z,12.40
2022-11-19T19:19:39.144Z,11.02
2022-11-19T19:22:07.935Z,12.32
2022-11-19T19:24:37.264Z,10.02
2022-11-19T19:27:06.348Z,10.13
2022-11-19T19:29:34.357Z,11.15
2022-11-19T19:32:02.596Z,11.23
2022-11-19T19:34:30.883Z,10.48
2022-11-19T19:36:58.789Z,11.18
2022-11-19T19:39:27.024Z,10.70
2022-11-19T19:41:56.321Z,10.35
2022-11-19T19:44:24.325Z,11.48
2022-11-19T19:46:52.258Z,10.95
2022-11-19T19:49:20.666Z,10.95
2022-11-19T19:51:50.252Z,12.48
2022-11-19T19:54:18.287Z,10.60
2022-11-19T19:56:46.188Z,11.35
2022-11-19T19:59:15.824Z,9.98
2022-11-19T20:01:47.498Z,10.77
2022-11-19T20:04:15.640Z,12.07
2022-11-19T20:06:46.774Z,10.90
2022-11-19T20:09:14.989Z,12.07
2022-11-19T20:11:42.992Z,11.77
2022-11-19T20:14:11.223Z,10.63
2022-11-19T20:16:42.090Z,12.27
2022-11-19T20:19:14.283Z,13.13
2022-11-19T20:21:42.478Z,14.50
2022-11-19T20:24:12.836Z,13.93
2022-11-19T20:26:42.966Z,13.40
2022-11-19T20:29:12.642Z,14.03
2022-11-19T20:31:46.308Z,14.05
2022-11-19T20:34:14.752Z,11.63
2022-11-19T20:36:44.082Z,13.40
2022-11-19T20:39:12.672Z,14.00
2022-11-19T20:41:57.891Z,13.27
2022-11-19T20:44:25.886Z,12.32
2022-11-19T20:46:56.465Z,14.68
2022-11-19T20:49:25.762Z,12.43
2022-11-19T20:51:54.477Z,12.85
2022-11-19T20:54:23.115Z,12.73
2022-11-19T20:56:52.274Z,13.40
2022-11-19T20:59:21.002Z,13.18
2022-11-19T21:01:49.787Z,13.10
2022-11-19T21:04:19.924Z,13.30
2022-11-19T21:06:49.733Z,13.35
2022-11-19T21:09:19.668Z,14.20
2022-11-19T21:11:48.625Z,14.68
2022-11-19T21:14:16.919Z,12.60
2022-11-19T21:16:45.248Z,14.85
2022-11-19T21:19:14.133Z,12.10
2022-11-19T21:21:44.167Z,11.52
2022-11-19T21:24:12.604Z,10.98
2022-11-19T21:26:40.894Z,12.60
2022-11-19T21:29:09.318Z,12.25
2022-11-19T21:31:42.275Z,12.63
2022-11-19T21:34:11.675Z,12.90
2022-11-19T21:36:40.435Z,11.90
2022-11-19T21:39:10.716Z,13.23
2022-11-19T21:41:38.993Z,11.40
2022-11-19T21:44:07.600Z,12.27
2022-11-19T21:46:36.076Z,12.70
2022-11-19T21:49:04.583Z,11.38
2022-11-19T21:51:32.868Z,14.40
2022-11-19T21:54:01.317Z,11.77
2022-11-19T21:56:35.544Z,11.80
2022-11-19T21:59:06.844Z,12.75
2022-11-19T22:01:35.174Z,12.80
2022-11-19T22:04:03.519Z,12.15
2022-11-19T22:06:32.200Z,13.67
2022-11-19T22:09:00.487Z,11.77
2022-11-19T22:11:31.999Z,12.48
2022-11-19T22:14:02.878Z,12.45
2022-11-19T22:16:31.999Z,11.82
2022-11-19T22:19:00.405Z,12.82
2022-11-19T22:21:29.942Z,14.20
2022-11-19T22:23:58.303Z,14.68
2022-11-19T22:26:26.980Z,14.20
2022-11-19T22:28:55.271Z,15.40
2022-11-19T22:31:25.284Z,14.85
2022-11-19T22:33:53.862Z,15.10
2022-11-19T22:36:22.738Z,13.25
2022-11-19T22:38:51.164Z,14.77
2022-11-19T22:41:20.179Z,13.10
2022-11-19T22:43:48.583Z,14.43
2022-11-19T22:46:16.880Z,13.40
2022-11-19T22:48:46.496Z,14.70
2022-11-19T22:51:15.511Z,13.02
2022-11-19T22:53:43.796Z,13.93
2022-11-19T22:56:13.373Z,13.70
2022-11-19T22:58:41.936Z,12.27
2022-11-19T23:01:14.772Z,14.05
2022-11-19T23:03:43.088Z,13.95
2022-11-19T23:06:12.755Z,13.80
2022-11-19T23:08:41.064Z,13.70
2022-11-19T23:11:09.827Z,14.00
2022-11-19T23:13:39.054Z,13.93
2022-11-19T23:16:08.016Z,14.93
2022-11-19T23:18:37.368Z,15.25
2022-11-19T23:21:06.543Z,13.82
2022-11-19T23:23:36.200Z,17.02
2022-11-19T23:26:05.087Z,15.13
2022-11-19T23:28:34.688Z,13.48
2022-11-19T23:31:06.256Z,12.52
2022-11-19T23:33:34.683Z,14.32
2022-11-19T23:36:04.074Z,14.10
2022-11-19T23:38:32.363Z,17.25
2022-11-19T23:41:02.308Z,14.90
2022-11-19T23:43:30.968Z,13.82
2022-11-19T23:46:04.880Z,15.75
2022-11-19T23:48:33.256Z,15.43
2022-11-19T23:51:02.241Z,15.07
2022-11-19T23:53:30.518Z,15.80
2022-11-19T23:55:59.050Z,15.70
2022-11-19T23:58:29.016Z,14.63
