createdAt,value
2023-03-18T00:01:19.899Z,68.91
2023-03-18T00:03:49.448Z,67.55
2023-03-18T00:06:19.582Z,67.60
2023-03-18T00:08:50.461Z,69.08
2023-03-18T00:11:22.358Z,67.53
2023-03-18T00:13:50.560Z,65.66
2023-03-18T00:16:19.898Z,68.02
2023-03-18T00:18:48.495Z,72.43
2023-03-18T00:21:16.883Z,68.80
2023-03-18T00:23:44.987Z,69.35
2023-03-18T00:26:12.869Z,70.84
2023-03-18T00:28:42.168Z,70.79
2023-03-18T00:31:13.742Z,71.29
2023-03-18T00:33:45.764Z,71.63
2023-03-18T00:36:14.888Z,73.78
2023-03-18T00:38:43.501Z,75.32
2023-03-18T00:41:16.178Z,72.52
2023-03-18T00:43:49.718Z,72.25
2023-03-18T00:46:19.368Z,70.38
2023-03-18T00:48:48.480Z,69.73
2023-03-18T00:51:17.442Z,68.21
2023-03-18T00:53:47.865Z,66.28
2023-03-18T00:56:16.896Z,65.70
2023-03-18T00:58:47.118Z,64.81
2023-03-18T01:01:15.745Z,65.60
2023-03-18T01:03:44.947Z,65.12
2023-03-18T01:06:14.847Z,64.73
2023-03-18T01:08:43.426Z,65.10
2023-03-18T01:11:12.198Z,63.64
2023-03-18T01:13:40.733Z,64.38
2023-03-18T01:16:10.998Z,63.67
2023-03-18T01:18:40.144Z,62.66
2023-03-18T01:21:08.776Z,62.80
2023-03-18T01:23:36.985Z,64.46
2023-03-18T01:26:05.737Z,64.74
2023-03-18T01:28:33.819Z,65.16
2023-03-18T01:31:01.937Z,65.21
2023-03-18T01:33:31.518Z,65.35
2023-03-18T01:36:02.401Z,66.44
2023-03-18T01:38:30.931Z,65.64
2023-03-18T01:40:59.482Z,66.82
2023-03-18T01:43:30.653Z,68.99
2023-03-18T01:46:00.631Z,67.68
2023-03-18T01:48:33.317Z,68.71
2023-03-18T01:51:05.432Z,67.91
2023-03-18T01:53:37.509Z,68.97
2023-03-18T01:56:06.352Z,68.20
2023-03-18T01:58:39.755Z,70.99
2023-03-18T02:01:11.697Z,73.14
2023-03-18T02:03:42.949Z,72.98
2023-03-18T02:06:12.472Z,72.16
2023-03-18T02:08:41.468Z,76.14
2023-03-18T02:11:10.485Z,77.35
2023-03-18T02:13:42.655Z,76.41
2023-03-18T02:16:15.943Z,75.26
2023-03-18T02:18:51.529Z,75.23
2023-03-18T02:21:31.728Z,75.27
2023-03-18T02:24:07.461Z,76.43
2023-03-18T02:26:44.018Z,77.34
2023-03-18T02:29:15.091Z,78.32
2023-03-18T02:31:43.963Z,77.18
2023-03-18T02:34:13.097Z,77.91
2023-03-18T02:36:41.408Z,78.58
2023-03-18T02:39:13.246Z,80.69
2023-03-18T02:41:41.306Z,81.84
2023-03-18T02:44:09.343Z,82.94
2023-03-18T02:46:49.204Z,84.21
2023-03-18T02:49:20.007Z,84.77
2023-03-18T02:51:49.306Z,83.68
2023-03-18T02:54:21.397Z,83.54
2023-03-18T02:56:49.549Z,85.25
2023-03-18T02:59:17.937Z,85.45
2023-03-18T03:01:49.024Z,85.15
2023-03-18T03:04:18.021Z,85.57
2023-03-18T03:06:46.411Z,84.26
2023-03-18T03:09:16.481Z,83.71
2023-03-18T03:11:46.031Z,84.79
2023-03-18T03:14:15.160Z,85.36
2023-03-18T03:16:43.734Z,85.58
2023-03-18T03:19:13.048Z,87.10
2023-03-18T03:21:42.477Z,86.84
2023-03-18T03:24:11.116Z,85.61
2023-03-18T03:26:39.402Z,86.06
2023-03-18T03:29:07.457Z,86.55
2023-03-18T03:31:36.172Z,87.92
2023-03-18T03:34:04.816Z,87.06
2023-03-18T03:36:34.223Z,86.83
2023-03-18T03:39:02.319Z,85.85
2023-03-18T03:41:30.222Z,83.51
2023-03-18T03:43:58.066Z,81.08
2023-03-18T03:46:26.516Z,83.14
2023-03-18T03:48:54.417Z,82.94
2023-03-18T03:51:22.390Z,84.42
2023-03-18T03:53:51.608Z,82.40
2023-03-18T03:56:19.514Z,83.17
2023-03-18T03:58:47.660Z,82.89
2023-03-18T04:01:15.675Z,84.43
2023-03-18T04:03:43.553Z,87.40
2023-03-18T04:06:11.643Z,88.62
2023-03-18T04:08:39.540Z,88.14
2023-03-18T04:11:08.833Z,88.64
2023-03-18T04:13:36.750Z,87.96
2023-03-18T04:16:04.747Z,88.00
2023-03-18T04:18:32.653Z,87.71
2023-03-18T04:21:00.636Z,88.92
2023-03-18T04:23:28.663Z,90.18
2023-03-18T04:25:56.569Z,92.08
2023-03-18T04:28:25.871Z,90.04
2023-03-18T04:30:53.838Z,86.94
2023-03-18T04:33:21.697Z,85.00
2023-03-18T04:35:50.092Z,83.43
2023-03-18T04:38:18.190Z,81.81
2023-03-18T04:40:46.382Z,80.82
2023-03-18T04:43:14.418Z,79.97
2023-03-18T04:45:43.784Z,80.56
2023-03-18T04:48:11.880Z,80.83
2023-03-18T04:50:39.794Z,81.72
2023-03-18T04:53:07.708Z,83.34
2023-03-18T04:55:35.674Z,84.90
2023-03-18T04:58:03.773Z,86.14
2023-03-18T05:00:31.936Z,84.07
2023-03-18T05:03:01.676Z,82.09
2023-03-18T05:05:29.533Z,84.02
2023-03-18T05:07:57.984Z,84.45
2023-03-18T05:10:25.878Z,85.38
2023-03-18T05:12:54.535Z,87.49
2023-03-18T05:15:22.552Z,88.01
2023-03-18T05:17:50.422Z,88.52
2023-03-18T05:20:19.894Z,88.88
2023-03-18T05:22:47.797Z,90.35
2023-03-18T05:25:15.975Z,89.77
2023-03-18T05:27:43.929Z,89.39
2023-03-18T05:30:13.063Z,90.20
2023-03-18T05:32:41.543Z,90.00
2023-03-18T05:35:10.655Z,89.75
2023-03-18T05:37:39.973Z,89.96
2023-03-18T05:40:10.016Z,90.53
2023-03-18T05:42:54.995Z,90.88
2023-03-18T05:45:23.742Z,90.80
2023-03-18T05:47:51.857Z,90.00
2023-03-18T05:50:30.124Z,90.35
2023-03-18T05:52:59.655Z,90.70
2023-03-18T05:55:28.430Z,91.13
2023-03-18T05:57:56.867Z,93.07
2023-03-18T06:00:25.838Z,94.46
2023-03-18T06:02:54.122Z,95.93
2023-03-18T06:05:22.331Z,96.80
2023-03-18T06:07:50.264Z,95.18
2023-03-18T06:10:19.923Z,94.65
2023-03-18T06:12:47.873Z,94.39
2023-03-18T06:15:15.822Z,93.83
2023-03-18T06:17:44.000Z,93.87
2023-03-18T06:20:14.320Z,94.63
2023-03-18T06:22:43.816Z,97.07
2023-03-18T06:25:12.255Z,98.45
2023-03-18T06:27:42.057Z,98.31
2023-03-18T06:30:11.979Z,99.46
2023-03-18T06:32:40.468Z,98.98
2023-03-18T06:35:10.534Z,96.85
2023-03-18T06:37:39.390Z,97.75
2023-03-18T06:40:09.270Z,100.00
2023-03-18T06:42:37.675Z,100.00
2023-03-18T06:45:08.414Z,97.22
2023-03-18T06:47:36.348Z,95.03
2023-03-18T06:50:04.593Z,93.49
2023-03-18T06:52:32.865Z,96.10
2023-03-18T06:55:01.208Z,93.09
2023-03-18T06:57:29.157Z,94.44
2023-03-18T06:59:57.284Z,95.70
2023-03-18T07:02:27.459Z,94.97
2023-03-18T07:04:55.410Z,93.67
2023-03-18T07:07:23.356Z,96.02
2023-03-18T07:09:51.267Z,93.23
2023-03-18T07:12:19.490Z,91.18
2023-03-18T07:14:47.581Z,89.98
2023-03-18T07:17:15.837Z,87.11
2023-03-18T07:19:45.386Z,82.81
2023-03-18T07:22:13.319Z,81.88
2023-03-18T07:24:41.429Z,82.87
2023-03-18T07:27:09.396Z,80.55
2023-03-18T07:29:38.243Z,81.63
2023-03-18T07:32:06.979Z,80.99
2023-03-18T07:34:34.913Z,80.10
2023-03-18T07:37:04.186Z,77.72
2023-03-18T07:39:32.047Z,77.07
2023-03-18T07:42:00.980Z,78.11
2023-03-18T07:44:29.619Z,75.80
2023-03-18T07:46:57.890Z,74.55
2023-03-18T07:49:26.060Z,72.51
2023-03-18T07:51:53.942Z,69.68
2023-03-18T07:54:24.788Z,70.80
2023-03-18T07:56:53.541Z,73.59
2023-03-18T07:59:21.586Z,69.98
2023-03-18T08:01:49.517Z,66.16
2023-03-18T08:04:17.964Z,65.95
2023-03-18T08:06:46.114Z,61.66
2023-03-18T08:09:13.989Z,54.79
2023-03-18T08:11:43.320Z,57.23
2023-03-18T08:14:11.187Z,56.16
2023-03-18T08:16:39.234Z,52.55
2023-03-18T08:19:08.233Z,53.56
2023-03-18T08:21:36.169Z,53.80
2023-03-18T08:24:04.133Z,54.73
2023-03-18T08:26:32.858Z,54.04
2023-03-18T08:29:02.146Z,54.04
2023-03-18T08:31:30.145Z,51.67
2023-03-18T08:33:59.493Z,49.99
2023-03-18T08:36:28.753Z,50.82
2023-03-18T08:38:56.703Z,52.71
2023-03-18T08:41:25.832Z,52.24
2023-03-18T08:43:57.535Z,50.78
2023-03-18T08:46:27.055Z,49.84
2023-03-18T08:48:55.446Z,51.20
2023-03-18T08:51:23.488Z,48.66
2023-03-18T08:53:51.358Z,49.61
2023-03-18T08:56:19.523Z,48.69
2023-03-18T08:58:48.318Z,51.69
2023-03-18T09:01:16.808Z,47.93
2023-03-18T09:03:46.978Z,53.01
2023-03-18T09:06:15.043Z,47.55
2023-03-18T09:08:43.848Z,48.58
2023-03-18T09:11:12.064Z,47.84
2023-03-18T09:13:40.042Z,45.85
2023-03-18T09:16:08.549Z,45.36
2023-03-18T09:18:36.587Z,45.26
2023-03-18T09:21:06.527Z,45.66
2023-03-18T09:23:35.514Z,47.67
2023-03-18T09:26:03.694Z,43.47
2023-03-18T09:28:31.572Z,46.55
2023-03-18T09:30:59.588Z,46.13
2023-03-18T09:33:27.619Z,46.05
2023-03-18T09:35:55.596Z,45.88
2023-03-18T09:38:25.017Z,43.09
2023-03-18T09:41:06.543Z,41.73
2023-03-18T09:43:59.699Z,41.42
2023-03-18T09:46:41.451Z,47.37
2023-03-18T09:49:38.188Z,42.20
2023-03-18T09:52:19.109Z,41.13
2023-03-18T09:54:56.538Z,41.88
2023-03-18T09:57:28.878Z,44.64
2023-03-18T10:00:05.209Z,42.53
2023-03-18T10:02:38.733Z,41.88
2023-03-18T10:05:13.373Z,41.79
2023-03-18T10:07:44.733Z,41.38
2023-03-18T10:10:23.434Z,41.70
2023-03-18T10:12:58.237Z,39.48
2023-03-18T10:15:34.128Z,44.18
2023-03-18T10:18:11.636Z,41.62
2023-03-18T10:20:53.731Z,44.16
2023-03-18T10:23:33.438Z,42.37
2023-03-18T10:26:09.639Z,41.85
2023-03-18T10:28:47.618Z,41.20
2023-03-18T10:31:29.762Z,43.67
2023-03-18T10:34:00.554Z,41.09
2023-03-18T10:36:36.343Z,40.24
2023-03-18T10:39:04.631Z,42.40
2023-03-18T10:41:37.023Z,41.44
2023-03-18T10:44:10.873Z,41.65
2023-03-18T10:46:39.105Z,40.59
2023-03-18T10:49:13.399Z,40.71
2023-03-18T10:51:47.698Z,41.71
2023-03-18T10:54:24.221Z,43.94
2023-03-18T10:56:53.916Z,45.69
2023-03-18T10:59:24.645Z,42.40
2023-03-18T11:01:56.197Z,41.50
2023-03-18T11:04:25.570Z,44.55
2023-03-18T11:06:58.917Z,40.71
2023-03-18T11:09:32.848Z,40.22
2023-03-18T11:12:06.915Z,39.60
2023-03-18T11:14:37.619Z,40.45
2023-03-18T11:17:08.222Z,39.69
2023-03-18T11:19:39.884Z,39.06
2023-03-18T11:22:19.719Z,40.61
2023-03-18T11:24:48.987Z,45.04
2023-03-18T11:27:42.855Z,45.69
2023-03-18T11:30:32.990Z,38.86
2023-03-18T11:33:07.380Z,40.50
2023-03-18T11:35:40.849Z,38.77
2023-03-18T11:38:16.002Z,38.95
2023-03-18T11:40:43.937Z,39.22
2023-03-18T11:43:20.197Z,38.75
2023-03-18T11:45:53.294Z,39.89
2023-03-18T11:48:30.482Z,38.28
2023-03-18T11:51:38.221Z,41.45
2023-03-18T11:54:51.778Z,40.09
2023-03-18T11:57:24.737Z,39.50
2023-03-18T12:00:17.381Z,41.90
2023-03-18T12:03:30.015Z,40.75
2023-03-18T12:06:06.585Z,38.19
2023-03-18T12:08:48.070Z,42.01
2023-03-18T12:11:23.546Z,40.84
2023-03-18T12:14:01.385Z,40.47
2023-03-18T12:16:43.766Z,43.10
2023-03-18T12:19:37.611Z,40.86
2023-03-18T12:22:27.658Z,39.60
2023-03-18T12:25:12.232Z,38.20
2023-03-18T12:27:50.312Z,40.40
2023-03-18T12:30:37.105Z,39.75
2023-03-18T12:33:14.006Z,39.38
2023-03-18T12:35:55.037Z,40.60
2023-03-18T12:38:43.503Z,39.25
2023-03-18T12:41:18.676Z,38.60
2023-03-18T12:44:13.784Z,39.69
2023-03-18T12:46:47.709Z,40.41
2023-03-18T12:49:22.405Z,38.99
2023-03-18T12:51:56.295Z,37.75
2023-03-18T12:54:28.902Z,42.89
2023-03-18T12:57:01.813Z,40.41
2023-03-18T12:59:36.435Z,40.71
2023-03-18T13:02:25.426Z,38.80
2023-03-18T13:04:59.782Z,39.24
2023-03-18T13:07:36.659Z,38.56
2023-03-18T13:10:09.969Z,38.03
2023-03-18T13:12:40.642Z,38.92
2023-03-18T13:15:17.660Z,38.57
2023-03-18T13:17:49.189Z,41.29
2023-03-18T13:20:23.458Z,40.05
2023-03-18T13:23:07.178Z,38.25
2023-03-18T13:25:41.964Z,37.47
2023-03-18T13:28:25.343Z,38.59
2023-03-18T13:31:10.675Z,38.43
2023-03-18T13:33:55.214Z,38.28
2023-03-18T13:36:39.995Z,38.76
2023-03-18T13:39:23.984Z,39.19
2023-03-18T13:42:05.358Z,38.68
2023-03-18T13:44:41.076Z,39.15
2023-03-18T13:47:14.746Z,40.18
2023-03-18T13:49:42.456Z,38.61
2023-03-18T13:52:25.421Z,40.51
2023-03-18T13:54:53.576Z,40.19
2023-03-18T13:57:48.580Z,39.34
2023-03-18T14:00:31.733Z,38.74
2023-03-18T14:03:17.932Z,40.23
2023-03-18T14:05:47.289Z,39.27
2023-03-18T14:08:50.690Z,38.28
2023-03-18T14:11:50.629Z,39.87
2023-03-18T14:14:55.033Z,38.97
2023-03-18T14:17:28.119Z,38.69
2023-03-18T14:19:57.076Z,40.75
2023-03-18T14:22:35.739Z,42.32
2023-03-18T14:25:35.531Z,38.93
2023-03-18T14:28:20.561Z,38.46
2023-03-18T14:30:58.147Z,39.60
2023-03-18T14:34:01.289Z,38.51
2023-03-18T14:36:46.747Z,39.93
2023-03-18T14:39:20.503Z,38.73
2023-03-18T14:42:00.776Z,37.33
2023-03-18T14:44:40.936Z,37.42
2023-03-18T14:47:37.561Z,37.12
2023-03-18T14:50:20.317Z,37.42
2023-03-18T14:52:57.518Z,40.71
2023-03-18T14:55:34.426Z,38.18
2023-03-18T14:58:07.166Z,39.16
2023-03-18T15:00:40.047Z,37.12
2023-03-18T15:03:17.117Z,35.17
2023-03-18T15:05:49.162Z,38.99
2023-03-18T15:08:22.130Z,35.20
2023-03-18T15:10:54.942Z,35.67
2023-03-18T15:13:27.047Z,34.31
2023-03-18T15:15:57.978Z,33.69
2023-03-18T15:18:30.346Z,36.27
2023-03-18T15:21:04.596Z,33.78
2023-03-18T15:23:35.317Z,33.48
2023-03-18T15:26:06.432Z,34.64
2023-03-18T15:28:40.756Z,35.93
2023-03-18T15:31:09.935Z,33.36
2023-03-18T15:33:40.662Z,35.40
2023-03-18T15:36:22.661Z,38.46
2023-03-18T15:38:52.416Z,35.84
2023-03-18T15:41:25.281Z,36.36
2023-03-18T15:43:58.660Z,38.62
2023-03-18T15:46:31.150Z,37.14
2023-03-18T15:49:05.669Z,36.05
2023-03-18T15:51:40.145Z,36.34
2023-03-18T15:54:22.360Z,38.12
2023-03-18T15:56:55.182Z,35.93
2023-03-18T15:59:28.923Z,37.94
2023-03-18T16:01:57.062Z,36.37
2023-03-18T16:04:26.112Z,35.37
2023-03-18T16:06:54.126Z,35.79
2023-03-18T16:09:26.157Z,37.83
2023-03-18T16:12:00.614Z,38.05
2023-03-18T16:14:37.372Z,39.81
2023-03-18T16:17:05.386Z,38.95
2023-03-18T16:19:34.303Z,38.56
2023-03-18T16:22:02.537Z,38.12
2023-03-18T16:24:30.661Z,38.74
2023-03-18T16:26:59.734Z,38.86
2023-03-18T16:29:31.881Z,39.86
2023-03-18T16:32:00.165Z,40.18
2023-03-18T16:34:29.370Z,40.25
2023-03-18T16:36:57.386Z,41.09
2023-03-18T16:39:29.132Z,42.60
2023-03-18T16:41:57.600Z,43.67
2023-03-18T16:44:27.350Z,45.28
2023-03-18T16:46:58.589Z,47.83
2023-03-18T16:49:30.876Z,49.86
2023-03-18T16:51:59.258Z,50.94
2023-03-18T16:54:28.866Z,49.33
2023-03-18T16:56:59.404Z,48.57
2023-03-18T16:59:31.273Z,48.90
2023-03-18T17:02:04.065Z,53.98
2023-03-18T17:04:34.194Z,53.52
2023-03-18T17:07:04.733Z,55.28
2023-03-18T17:09:33.384Z,57.35
2023-03-18T17:12:05.856Z,58.89
2023-03-18T17:14:37.606Z,59.31
2023-03-18T17:17:08.871Z,59.73
2023-03-18T17:19:36.802Z,63.11
2023-03-18T17:22:13.874Z,67.50
2023-03-18T17:24:41.877Z,64.74
2023-03-18T17:27:12.217Z,60.40
2023-03-18T17:29:40.473Z,58.43
2023-03-18T17:32:11.701Z,57.18
2023-03-18T17:34:39.701Z,61.90
2023-03-18T17:37:07.780Z,66.27
2023-03-18T17:39:36.625Z,65.93
2023-03-18T17:42:06.124Z,71.26
2023-03-18T17:44:34.071Z,72.34
2023-03-18T17:47:02.035Z,73.19
2023-03-18T17:49:31.504Z,70.60
2023-03-18T17:51:59.732Z,65.88
2023-03-18T17:54:28.185Z,64.41
2023-03-18T17:56:56.224Z,65.16
2023-03-18T17:59:24.225Z,65.01
2023-03-18T18:01:53.597Z,66.74
2023-03-18T18:04:24.796Z,69.08
2023-03-18T18:06:54.479Z,68.15
2023-03-18T18:09:23.466Z,69.42
2023-03-18T18:11:52.653Z,68.50
2023-03-18T18:14:23.647Z,65.68
2023-03-18T18:16:53.681Z,64.42
2023-03-18T18:19:22.899Z,64.53
2023-03-18T18:21:51.593Z,63.55
2023-03-18T18:24:24.348Z,64.12
2023-03-18T18:26:53.847Z,64.84
2023-03-18T18:29:23.479Z,65.75
2023-03-18T18:31:52.841Z,62.92
2023-03-18T18:34:21.727Z,63.27
2023-03-18T18:36:50.773Z,65.28
2023-03-18T18:39:19.232Z,64.32
2023-03-18T18:41:48.473Z,63.19
2023-03-18T18:44:16.476Z,63.68
2023-03-18T18:46:44.418Z,64.91
2023-03-18T18:49:18.634Z,64.90
2023-03-18T18:51:46.795Z,64.74
2023-03-18T18:54:15.255Z,60.70
2023-03-18T18:56:43.862Z,61.89
2023-03-18T18:59:24.928Z,63.32
2023-03-18T19:01:53.177Z,61.81
2023-03-18T19:04:21.942Z,60.33
2023-03-18T19:06:50.958Z,63.52
2023-03-18T19:09:21.972Z,61.46
2023-03-18T19:11:50.217Z,63.74
2023-03-18T19:14:21.930Z,66.05
2023-03-18T19:16:50.206Z,65.40
2023-03-18T19:19:20.574Z,66.42
2023-03-18T19:21:51.016Z,66.51
2023-03-18T19:24:26.988Z,65.48
2023-03-18T19:26:56.553Z,66.34
2023-03-18T19:29:26.657Z,67.06
2023-03-18T19:31:54.901Z,66.85
2023-03-18T19:34:23.692Z,68.24
2023-03-18T19:36:56.090Z,67.66
2023-03-18T19:39:24.839Z,65.09
2023-03-18T19:41:52.785Z,66.50
2023-03-18T19:44:22.429Z,66.42
2023-03-18T19:46:55.013Z,68.58
2023-03-18T19:49:30.166Z,68.27
2023-03-18T19:51:58.084Z,70.27
2023-03-18T19:54:29.430Z,66.86
2023-03-18T19:57:01.150Z,63.77
2023-03-18T19:59:37.407Z,63.63
2023-03-18T20:02:19.359Z,63.09
2023-03-18T20:04:47.902Z,61.75
2023-03-18T20:07:15.932Z,60.60
2023-03-18T20:09:43.911Z,60.92
2023-03-18T20:12:21.468Z,59.74
2023-03-18T20:14:49.519Z,60.91
2023-03-18T20:17:35.983Z,60.05
2023-03-18T20:20:04.336Z,60.56
2023-03-18T20:22:34.524Z,61.26
2023-03-18T20:25:03.320Z,59.10
2023-03-18T20:27:31.617Z,58.26
2023-03-18T20:29:59.898Z,57.47
2023-03-18T20:32:28.131Z,56.26
2023-03-18T20:34:57.382Z,57.21
2023-03-18T20:37:33.824Z,56.52
2023-03-18T20:40:04.215Z,56.77
2023-03-18T20:42:32.984Z,56.66
2023-03-18T20:45:00.952Z,58.22
2023-03-18T20:47:28.800Z,59.21
2023-03-18T20:49:58.823Z,58.25
2023-03-18T20:52:29.535Z,57.39
2023-03-18T20:54:58.016Z,56.98
2023-03-18T20:57:26.510Z,56.24
2023-03-18T20:59:54.646Z,57.55
2023-03-18T21:02:31.772Z,58.50
2023-03-18T21:05:02.709Z,59.75
2023-03-18T21:07:31.252Z,59.49
2023-03-18T21:09:59.225Z,60.98
2023-03-18T21:12:27.164Z,60.20
2023-03-18T21:14:55.051Z,60.99
2023-03-18T21:17:24.794Z,60.17
2023-03-18T21:19:54.513Z,58.73
2023-03-18T21:22:26.494Z,58.09
2023-03-18T21:24:55.579Z,58.48
2023-03-18T21:27:29.725Z,60.02
2023-03-18T21:29:59.638Z,60.14
2023-03-18T21:32:33.342Z,58.99
2023-03-18T21:35:03.517Z,59.48
2023-03-18T21:37:34.273Z,59.38
2023-03-18T21:40:07.254Z,58.84
2023-03-18T21:42:36.634Z,58.73
2023-03-18T21:45:04.949Z,60.50
2023-03-18T21:47:33.799Z,60.10
2023-03-18T21:50:01.824Z,58.55
2023-03-18T21:52:33.242Z,58.53
2023-03-18T21:55:02.082Z,57.76
2023-03-18T21:57:30.933Z,57.96
2023-03-18T21:59:58.945Z,58.16
2023-03-18T22:02:30.160Z,58.31
2023-03-18T22:05:01.663Z,58.59
2023-03-18T22:07:31.638Z,58.98
2023-03-18T22:10:01.907Z,58.61
2023-03-18T22:12:31.739Z,57.50
2023-03-18T22:15:00.735Z,57.36
2023-03-18T22:17:30.321Z,57.48
2023-03-18T22:19:59.576Z,59.33
2023-03-18T22:22:30.636Z,59.76
2023-03-18T22:25:00.011Z,60.21
2023-03-18T22:27:30.352Z,59.53
2023-03-18T22:29:59.988Z,59.83
2023-03-18T22:32:37.156Z,59.90
2023-03-18T22:35:07.341Z,59.97
2023-03-18T22:37:36.040Z,60.32
2023-03-18T22:40:06.192Z,61.77
2023-03-18T22:42:34.309Z,60.73
2023-03-18T22:45:02.186Z,59.80
2023-03-18T22:47:30.080Z,58.18
2023-03-18T22:49:58.000Z,58.08
2023-03-18T22:52:28.535Z,58.78
2023-03-18T22:55:00.050Z,58.29
2023-03-18T22:57:29.918Z,59.30
2023-03-18T22:59:58.385Z,59.37
2023-03-18T23:02:27.849Z,59.46
2023-03-18T23:04:57.478Z,59.93
2023-03-18T23:07:28.020Z,60.48
2023-03-18T23:09:58.530Z,59.58
2023-03-18T23:12:28.675Z,57.80
2023-03-18T23:14:58.257Z,59.34
2023-03-18T23:17:29.002Z,60.92
2023-03-18T23:19:58.344Z,60.16
2023-03-18T23:22:35.805Z,61.48
2023-03-18T23:25:05.152Z,59.79
2023-03-18T23:27:34.604Z,59.52
2023-03-18T23:30:04.365Z,59.33
2023-03-18T23:32:32.328Z,59.94
2023-03-18T23:35:00.277Z,59.41
2023-03-18T23:37:29.359Z,58.55
2023-03-18T23:39:57.304Z,59.50
2023-03-18T23:42:25.915Z,59.90
2023-03-18T23:44:53.780Z,60.55
2023-03-18T23:47:24.175Z,60.25
2023-03-18T23:49:52.231Z,59.46
2023-03-18T23:55:30.878Z,58.39
2023-03-18T23:57:58.418Z,57.99
