createdAt,value
2018-02-19T00:00:34.685Z,1018.3
2018-02-19T00:01:36.985Z,1018.4
2018-02-19T00:02:38.812Z,1018.3
2018-02-19T00:03:41.161Z,1018.3
2018-02-19T00:04:43.465Z,1018.3
2018-02-19T00:05:45.293Z,1018.3
2018-02-19T00:06:47.076Z,1018.2
2018-02-19T00:07:49.004Z,1018.3
2018-02-19T00:08:51.426Z,1018.2
2018-02-19T00:09:53.670Z,1018.2
2018-02-19T00:10:55.984Z,1018.2
2018-02-19T00:11:58.012Z,1018.2
2018-02-19T00:13:00.259Z,1018.2
2018-02-19T00:14:02.537Z,1018.2
2018-02-19T00:15:04.906Z,1018.2
2018-02-19T00:16:07.234Z,1018.2
2018-02-19T00:17:09.432Z,1018.2
2018-02-19T00:18:11.640Z,1018.2
2018-02-19T00:19:13.587Z,1018.2
2018-02-19T00:20:15.435Z,1018.2
2018-02-19T00:21:17.846Z,1018.2
2018-02-19T00:22:19.677Z,1018.2
2018-02-19T00:23:22.097Z,1018.1
2018-02-19T00:24:24.410Z,1018.2
2018-02-19T00:25:26.588Z,1018.2
2018-02-19T00:26:28.255Z,1018.2
2018-02-19T00:27:30.116Z,1018.1
2018-02-19T00:28:32.146Z,1018.1
2018-02-19T00:29:33.966Z,1018.0
2018-02-19T00:30:35.927Z,1018.0
2018-02-19T00:31:38.321Z,1018.0
2018-02-19T00:32:40.524Z,1018.0
2018-02-19T00:33:42.261Z,1018.0
2018-02-19T00:34:44.034Z,1018.0
2018-02-19T00:35:45.945Z,1018.0
2018-02-19T00:36:48.251Z,1018.1
2018-02-19T00:37:50.571Z,1018.1
2018-02-19T00:38:52.552Z,1018.0
2018-02-19T00:39:54.845Z,1018.0
2018-02-19T00:40:57.109Z,1018.0
2018-02-19T00:41:59.444Z,1018.1
2018-02-19T00:43:01.709Z,1018.0
2018-02-19T00:44:03.541Z,1018.0
2018-02-19T00:45:05.878Z,1018.0
2018-02-19T00:46:08.180Z,1018.0
2018-02-19T00:47:10.034Z,1017.9
2018-02-19T00:48:11.851Z,1017.9
2018-02-19T00:49:14.150Z,1017.9
2018-02-19T00:50:16.276Z,1017.9
2018-02-19T00:51:18.221Z,1017.9
2018-02-19T00:52:20.504Z,1017.9
2018-02-19T00:53:22.450Z,1017.9
2018-02-19T00:54:24.819Z,1017.9
2018-02-19T00:55:27.035Z,1017.8
2018-02-19T00:56:28.934Z,1017.8
2018-02-19T00:57:31.215Z,1017.8
2018-02-19T00:58:33.133Z,1017.8
2018-02-19T00:59:35.027Z,1017.8
2018-02-19T01:00:36.928Z,1017.8
2018-02-19T01:01:38.855Z,1017.7
2018-02-19T01:02:41.250Z,1017.7
2018-02-19T01:03:43.073Z,1017.7
2018-02-19T01:04:44.954Z,1017.7
2018-02-19T01:05:46.900Z,1017.7
2018-02-19T01:06:49.091Z,1017.7
2018-02-19T01:07:50.978Z,1017.7
2018-02-19T01:08:52.766Z,1017.7
2018-02-19T01:09:54.621Z,1017.7
2018-02-19T01:10:56.387Z,1017.7
2018-02-19T01:11:58.242Z,1017.7
2018-02-19T01:12:59.979Z,1017.7
2018-02-19T01:14:01.855Z,1017.7
2018-02-19T01:15:03.606Z,1017.7
2018-02-19T01:16:05.550Z,1017.7
2018-02-19T01:17:07.390Z,1017.7
2018-02-19T01:18:09.755Z,1017.7
2018-02-19T01:19:11.654Z,1017.7
2018-02-19T01:20:13.356Z,1017.6
2018-02-19T01:21:15.697Z,1017.7
2018-02-19T01:22:17.682Z,1017.7
2018-02-19T01:23:20.042Z,1017.7
2018-02-19T01:24:22.212Z,1017.7
2018-02-19T01:25:24.129Z,1017.7
2018-02-19T01:26:25.945Z,1017.7
2018-02-19T01:27:27.742Z,1017.7
2018-02-19T01:28:29.626Z,1017.7
2018-02-19T01:29:31.366Z,1017.7
2018-02-19T01:30:33.704Z,1017.7
2018-02-19T01:31:36.081Z,1017.6
2018-02-19T01:32:38.175Z,1017.6
2018-02-19T01:33:40.424Z,1017.6
2018-02-19T01:34:42.283Z,1017.6
2018-02-19T01:35:44.014Z,1017.6
2018-02-19T01:36:45.898Z,1017.5
2018-02-19T01:37:48.166Z,1017.6
2018-02-19T01:38:50.657Z,1017.5
2018-02-19T01:39:52.571Z,1017.5
2018-02-19T01:40:54.440Z,1017.5
2018-02-19T01:41:56.334Z,1017.5
2018-02-19T01:42:58.487Z,1017.4
2018-02-19T01:44:00.365Z,1017.4
2018-02-19T01:45:02.166Z,1017.4
2018-02-19T01:46:04.087Z,1017.4
2018-02-19T01:47:05.893Z,1017.4
2018-02-19T01:48:08.197Z,1017.4
2018-02-19T01:49:10.120Z,1017.4
2018-02-19T01:50:12.342Z,1017.3
2018-02-19T01:51:14.484Z,1017.3
2018-02-19T01:52:16.394Z,1017.3
2018-02-19T01:53:18.250Z,1017.3
2018-02-19T01:54:20.471Z,1017.3
2018-02-19T01:55:22.307Z,1017.2
2018-02-19T01:56:24.525Z,1017.3
2018-02-19T01:57:26.688Z,1017.2
2018-02-19T01:58:28.483Z,1017.2
2018-02-19T01:59:30.570Z,1017.2
2018-02-19T02:00:32.819Z,1017.2
2018-02-19T02:01:34.753Z,1017.2
2018-02-19T02:02:36.592Z,1017.2
2018-02-19T02:03:38.494Z,1017.2
2018-02-19T02:04:40.675Z,1017.2
2018-02-19T02:05:42.870Z,1017.1
2018-02-19T02:06:44.774Z,1017.2
2018-02-19T02:07:46.915Z,1017.1
2018-02-19T02:08:49.181Z,1017.2
2018-02-19T02:09:51.308Z,1017.1
2018-02-19T02:10:53.542Z,1017.1
2018-02-19T02:11:55.739Z,1017.1
2018-02-19T02:12:58.009Z,1017.1
2018-02-19T02:14:00.273Z,1017.1
2018-02-19T02:15:02.383Z,1017.1
2018-02-19T02:16:04.621Z,1017.1
2018-02-19T02:17:06.908Z,1017.1
2018-02-19T02:18:09.350Z,1017.1
2018-02-19T02:19:11.191Z,1017.1
2018-02-19T02:20:13.462Z,1017.1
2018-02-19T02:21:15.358Z,1017.0
2018-02-19T02:22:17.598Z,1017.0
2018-02-19T02:23:19.820Z,1017.0
2018-02-19T02:24:22.092Z,1017.0
2018-02-19T02:25:24.463Z,1017.0
2018-02-19T02:26:26.688Z,1017.0
2018-02-19T02:27:28.678Z,1017.0
2018-02-19T02:28:30.474Z,1017.1
2018-02-19T02:29:32.392Z,1017.0
2018-02-19T02:30:34.709Z,1017.1
2018-02-19T02:31:36.933Z,1017.0
2018-02-19T02:32:39.115Z,1017.0
2018-02-19T02:33:41.404Z,1017.0
2018-02-19T02:34:43.243Z,1017.0
2018-02-19T02:35:45.130Z,1017.0
2018-02-19T02:36:47.026Z,1017.0
2018-02-19T02:37:48.841Z,1017.0
2018-02-19T02:38:50.744Z,1017.0
2018-02-19T02:39:52.927Z,1017.0
2018-02-19T02:40:55.227Z,1017.0
2018-02-19T02:41:57.209Z,1016.9
2018-02-19T02:42:58.998Z,1016.9
2018-02-19T02:44:00.955Z,1016.9
2018-02-19T02:45:02.796Z,1016.9
2018-02-19T02:46:04.719Z,1016.9
2018-02-19T02:47:06.861Z,1016.8
2018-02-19T02:48:08.801Z,1016.9
2018-02-19T02:49:10.755Z,1016.9
2018-02-19T02:50:12.632Z,1016.9
2018-02-19T02:51:14.951Z,1016.9
2018-02-19T02:52:16.864Z,1016.9
2018-02-19T02:53:18.612Z,1016.8
2018-02-19T02:54:20.425Z,1016.8
2018-02-19T02:55:22.193Z,1016.8
2018-02-19T02:56:24.066Z,1016.8
2018-02-19T02:57:25.847Z,1016.8
2018-02-19T02:58:27.677Z,1016.8
2018-02-19T02:59:29.679Z,1016.8
2018-02-19T03:00:31.417Z,1016.7
2018-02-19T03:01:33.762Z,1016.8
2018-02-19T03:02:35.642Z,1016.8
2018-02-19T03:03:37.639Z,1016.7
2018-02-19T03:04:39.987Z,1016.7
2018-02-19T03:05:41.767Z,1016.7
2018-02-19T03:06:43.547Z,1016.7
2018-02-19T03:07:45.362Z,1016.7
2018-02-19T03:08:47.705Z,1016.7
2018-02-19T03:09:49.589Z,1016.7
2018-02-19T03:10:51.490Z,1016.7
2018-02-19T03:11:53.332Z,1016.7
2018-02-19T03:12:55.079Z,1016.8
2018-02-19T03:13:56.828Z,1016.7
2018-02-19T03:14:58.580Z,1016.8
2018-02-19T03:16:00.477Z,1016.7
2018-02-19T03:17:02.421Z,1016.7
2018-02-19T03:18:04.304Z,1016.7
2018-02-19T03:19:06.524Z,1016.7
2018-02-19T03:20:08.785Z,1016.7
2018-02-19T03:21:10.997Z,1016.7
2018-02-19T03:22:12.764Z,1016.7
2018-02-19T03:23:14.620Z,1016.7
2018-02-19T03:24:16.513Z,1016.7
2018-02-19T03:25:18.325Z,1016.8
2018-02-19T03:26:20.221Z,1016.7
2018-02-19T03:27:22.041Z,1016.7
2018-02-19T03:28:23.778Z,1016.7
2018-02-19T03:29:25.801Z,1016.7
2018-02-19T03:30:28.106Z,1016.7
2018-02-19T03:31:30.362Z,1016.7
2018-02-19T03:32:32.520Z,1016.8
2018-02-19T03:33:34.327Z,1016.7
2018-02-19T03:34:36.049Z,1016.7
2018-02-19T03:35:37.935Z,1016.8
2018-02-19T03:36:40.182Z,1016.7
2018-02-19T03:37:42.574Z,1016.7
2018-02-19T03:38:44.426Z,1016.8
2018-02-19T03:39:46.411Z,1016.8
2018-02-19T03:40:48.212Z,1016.8
2018-02-19T03:41:50.148Z,1016.8
2018-02-19T03:42:51.936Z,1016.9
2018-02-19T03:43:53.831Z,1016.9
2018-02-19T03:44:55.624Z,1016.9
2018-02-19T03:45:57.456Z,1016.8
2018-02-19T03:46:59.404Z,1016.9
2018-02-19T03:48:01.580Z,1016.8
2018-02-19T03:49:03.873Z,1016.8
2018-02-19T03:50:06.154Z,1016.8
2018-02-19T03:51:08.025Z,1016.8
2018-02-19T03:52:09.922Z,1016.8
2018-02-19T03:53:12.192Z,1016.8
2018-02-19T03:54:14.538Z,1016.8
2018-02-19T03:55:16.664Z,1016.8
2018-02-19T03:56:18.994Z,1016.7
2018-02-19T03:57:20.898Z,1016.7
2018-02-19T03:58:22.650Z,1016.7
2018-02-19T03:59:24.425Z,1016.7
2018-02-19T04:00:26.290Z,1016.7
2018-02-19T04:01:28.353Z,1016.7
2018-02-19T04:02:30.687Z,1016.7
2018-02-19T04:03:32.565Z,1016.7
2018-02-19T04:04:34.388Z,1016.6
2018-02-19T04:05:36.210Z,1016.7
2018-02-19T04:06:38.490Z,1016.7
2018-02-19T04:07:40.748Z,1016.7
2018-02-19T04:08:43.035Z,1016.7
2018-02-19T04:09:45.304Z,1016.7
2018-02-19T04:10:47.257Z,1016.7
2018-02-19T04:11:49.666Z,1016.7
2018-02-19T04:12:51.432Z,1016.6
2018-02-19T04:13:53.223Z,1016.6
2018-02-19T04:14:55.482Z,1016.6
2018-02-19T04:15:57.753Z,1016.5
2018-02-19T04:16:59.592Z,1016.6
2018-02-19T04:18:01.656Z,1016.6
2018-02-19T04:19:03.706Z,1016.5
2018-02-19T04:20:05.620Z,1016.5
2018-02-19T04:21:07.941Z,1016.5
2018-02-19T04:22:10.290Z,1016.5
2018-02-19T04:23:12.581Z,1016.5
2018-02-19T04:24:14.904Z,1016.4
2018-02-19T04:25:17.278Z,1016.4
2018-02-19T04:26:19.672Z,1016.4
2018-02-19T04:27:21.917Z,1016.4
2018-02-19T04:28:24.219Z,1016.3
2018-02-19T04:29:26.220Z,1016.4
2018-02-19T04:30:28.118Z,1016.3
2018-02-19T04:31:30.073Z,1016.3
2018-02-19T04:32:32.093Z,1016.3
2018-02-19T04:33:34.011Z,1016.2
2018-02-19T04:34:36.329Z,1016.2
2018-02-19T04:35:38.739Z,1016.2
2018-02-19T04:36:41.252Z,1016.2
2018-02-19T04:37:43.573Z,1016.2
2018-02-19T04:38:45.347Z,1016.2
2018-02-19T04:39:47.361Z,1016.2
2018-02-19T04:40:49.705Z,1016.1
2018-02-19T04:41:51.966Z,1016.2
2018-02-19T04:42:54.050Z,1016.1
2018-02-19T04:43:56.211Z,1016.1
2018-02-19T04:44:58.506Z,1016.0
2018-02-19T04:46:00.686Z,1016.0
2018-02-19T04:47:03.016Z,1016.0
2018-02-19T04:48:04.919Z,1016.0
2018-02-19T04:49:06.710Z,1016.0
2018-02-19T04:50:08.481Z,1016.0
2018-02-19T04:51:10.269Z,1016.0
2018-02-19T04:52:12.236Z,1016.0
2018-02-19T04:53:14.344Z,1015.9
2018-02-19T04:54:16.271Z,1015.9
2018-02-19T04:55:18.579Z,1015.9
2018-02-19T04:56:20.963Z,1015.9
2018-02-19T04:57:22.780Z,1015.9
2018-02-19T04:58:25.116Z,1015.8
2018-02-19T04:59:27.500Z,1015.8
2018-02-19T05:00:29.530Z,1015.8
2018-02-19T05:01:31.364Z,1015.8
2018-02-19T05:02:33.341Z,1015.8
2018-02-19T05:03:35.293Z,1015.8
2018-02-19T05:04:37.069Z,1015.8
2018-02-19T05:05:38.862Z,1015.8
2018-02-19T05:06:40.933Z,1015.8
2018-02-19T05:07:42.924Z,1015.7
2018-02-19T05:08:44.700Z,1015.8
2018-02-19T05:09:47.209Z,1015.8
2018-02-19T05:10:49.039Z,1015.8
2018-02-19T05:11:50.842Z,1015.8
2018-02-19T05:12:52.649Z,1015.8
2018-02-19T05:13:54.607Z,1015.8
2018-02-19T05:14:56.435Z,1015.8
2018-02-19T05:15:58.557Z,1015.9
2018-02-19T05:17:00.331Z,1015.9
2018-02-19T05:18:02.089Z,1015.9
2018-02-19T05:19:03.994Z,1015.9
2018-02-19T05:20:05.747Z,1015.9
2018-02-19T05:21:07.490Z,1015.9
2018-02-19T05:22:09.689Z,1015.8
2018-02-19T05:23:12.005Z,1015.9
2018-02-19T05:24:13.726Z,1015.9
2018-02-19T05:25:15.530Z,1015.9
2018-02-19T05:26:17.379Z,1015.9
2018-02-19T05:27:19.233Z,1015.9
2018-02-19T05:28:21.883Z,1015.8
2018-02-19T05:29:24.277Z,1015.8
2018-02-19T05:30:27.386Z,1015.8
2018-02-19T05:31:29.106Z,1015.8
2018-02-19T05:32:31.216Z,1015.8
2018-02-19T05:33:33.808Z,1015.8
2018-02-19T05:34:35.902Z,1015.9
2018-02-19T05:35:38.367Z,1015.8
2018-02-19T05:36:40.800Z,1015.8
2018-02-19T05:37:42.922Z,1015.9
2018-02-19T05:38:45.250Z,1015.9
2018-02-19T05:39:50.083Z,1015.8
2018-02-19T05:40:52.258Z,1015.8
2018-02-19T05:41:53.972Z,1015.8
2018-02-19T05:42:57.202Z,1015.9
2018-02-19T05:43:59.159Z,1015.9
2018-02-19T05:45:00.854Z,1015.9
2018-02-19T05:46:02.622Z,1015.9
2018-02-19T05:47:08.051Z,1015.9
2018-02-19T05:48:10.407Z,1015.9
2018-02-19T05:49:12.164Z,1015.9
2018-02-19T05:50:13.882Z,1015.9
2018-02-19T05:51:16.311Z,1015.9
2018-02-19T05:52:18.074Z,1015.9
2018-02-19T05:53:20.413Z,1015.9
2018-02-19T05:54:22.531Z,1015.9
2018-02-19T05:55:24.457Z,1015.9
2018-02-19T05:56:26.245Z,1015.9
2018-02-19T05:57:28.265Z,1015.9
2018-02-19T05:58:30.042Z,1015.8
2018-02-19T05:59:32.093Z,1015.8
2018-02-19T06:00:34.297Z,1015.8
2018-02-19T06:01:36.803Z,1015.7
2018-02-19T06:02:38.453Z,1015.7
2018-02-19T06:03:40.388Z,1015.7
2018-02-19T06:04:42.380Z,1015.8
2018-02-19T06:05:44.168Z,1015.8
2018-02-19T06:06:45.964Z,1015.7
2018-02-19T06:07:47.673Z,1015.8
2018-02-19T06:08:49.795Z,1015.8
2018-02-19T06:09:51.527Z,1015.8
2018-02-19T06:10:53.255Z,1015.8
2018-02-19T06:11:55.024Z,1015.8
2018-02-19T06:12:56.733Z,1015.8
2018-02-19T06:13:58.494Z,1015.8
2018-02-19T06:15:00.328Z,1015.9
2018-02-19T06:16:02.010Z,1015.8
2018-02-19T06:17:04.637Z,1015.8
2018-02-19T06:18:06.808Z,1015.8
2018-02-19T06:19:08.497Z,1015.8
2018-02-19T06:20:10.164Z,1015.8
2018-02-19T06:21:12.181Z,1015.8
2018-02-19T06:22:14.970Z,1015.8
2018-02-19T06:23:21.088Z,1015.8
2018-02-19T06:24:25.826Z,1015.8
2018-02-19T06:25:30.519Z,1015.8
2018-02-19T06:26:36.332Z,1015.8
2018-02-19T06:27:39.304Z,1015.8
2018-02-19T06:28:41.097Z,1015.8
2018-02-19T06:29:42.981Z,1015.9
2018-02-19T06:30:44.683Z,1015.9
2018-02-19T06:31:55.412Z,1015.9
2018-02-19T06:32:59.331Z,1015.9
2018-02-19T06:34:03.366Z,1015.9
2018-02-19T06:35:05.117Z,1015.9
2018-02-19T06:36:07.224Z,1015.9
2018-02-19T06:37:09.852Z,1015.8
2018-02-19T06:38:11.995Z,1015.8
2018-02-19T06:39:14.334Z,1015.8
2018-02-19T06:40:16.397Z,1015.8
2018-02-19T06:41:18.108Z,1015.9
2018-02-19T06:42:20.633Z,1015.9
2018-02-19T06:43:23.361Z,1015.9
2018-02-19T06:44:25.635Z,1015.9
2018-02-19T06:45:27.655Z,1015.9
2018-02-19T06:46:29.407Z,1015.9
2018-02-19T06:47:31.535Z,1015.9
2018-02-19T06:48:33.436Z,1015.9
2018-02-19T06:49:35.148Z,1015.9
2018-02-19T06:50:36.997Z,1015.9
2018-02-19T06:51:39.085Z,1015.9
2018-02-19T06:52:40.890Z,1015.8
2018-02-19T06:53:42.727Z,1015.9
2018-02-19T06:54:45.227Z,1015.9
2018-02-19T06:55:47.012Z,1015.9
2018-02-19T06:56:49.117Z,1015.9
2018-02-19T06:57:54.226Z,1015.9
2018-02-19T06:58:55.928Z,1015.8
2018-02-19T06:59:57.723Z,1015.9
2018-02-19T07:00:59.509Z,1015.9
2018-02-19T07:02:01.259Z,1015.9
2018-02-19T07:03:02.998Z,1015.9
2018-02-19T07:04:04.751Z,1016.0
2018-02-19T07:05:09.088Z,1015.9
2018-02-19T07:06:14.164Z,1015.9
2018-02-19T07:07:16.064Z,1015.9
2018-02-19T07:08:18.179Z,1015.9
2018-02-19T07:09:20.287Z,1015.9
2018-02-19T07:10:24.508Z,1015.9
2018-02-19T07:11:26.380Z,1015.9
2018-02-19T07:12:34.080Z,1015.9
2018-02-19T07:13:36.383Z,1015.9
2018-02-19T07:14:38.247Z,1015.9
2018-02-19T07:15:40.103Z,1016.0
2018-02-19T07:16:42.565Z,1015.9
2018-02-19T07:17:48.994Z,1015.9
2018-02-19T07:18:51.049Z,1015.9
2018-02-19T07:19:52.896Z,1015.9
2018-02-19T07:20:55.470Z,1015.9
2018-02-19T07:21:58.174Z,1015.9
2018-02-19T07:23:01.059Z,1016.0
2018-02-19T07:24:03.913Z,1016.0
2018-02-19T07:25:06.265Z,1016.0
2018-02-19T07:26:08.312Z,1016.0
2018-02-19T07:27:10.773Z,1016.0
2018-02-19T07:28:13.323Z,1016.0
2018-02-19T07:29:16.302Z,1016.0
2018-02-19T07:30:22.933Z,1016.1
2018-02-19T07:31:24.630Z,1016.0
2018-02-19T07:32:26.356Z,1016.0
2018-02-19T07:33:35.565Z,1016.0
2018-02-19T07:34:38.026Z,1016.0
2018-02-19T07:35:43.981Z,1016.0
2018-02-19T07:36:45.786Z,1016.0
2018-02-19T07:37:53.406Z,1016.0
2018-02-19T07:38:55.887Z,1016.0
2018-02-19T07:39:58.280Z,1016.0
2018-02-19T07:41:00.161Z,1016.0
2018-02-19T07:42:05.576Z,1016.0
2018-02-19T07:43:09.604Z,1016.0
2018-02-19T07:44:11.804Z,1015.9
2018-02-19T07:45:18.408Z,1015.8
2018-02-19T07:46:20.183Z,1015.8
2018-02-19T07:47:22.161Z,1015.8
2018-02-19T07:48:23.976Z,1015.8
2018-02-19T07:49:25.856Z,1015.8
2018-02-19T07:50:28.416Z,1015.8
2018-02-19T07:51:30.425Z,1015.8
2018-02-19T07:52:32.293Z,1015.8
2018-02-19T07:53:34.038Z,1015.8
2018-02-19T07:54:40.738Z,1015.8
2018-02-19T07:55:42.710Z,1015.8
2018-02-19T07:56:44.505Z,1015.8
2018-02-19T07:57:46.416Z,1015.8
2018-02-19T07:58:48.252Z,1015.8
2018-02-19T07:59:50.785Z,1015.8
2018-02-19T08:00:53.374Z,1015.7
2018-02-19T08:02:02.949Z,1015.7
2018-02-19T08:03:10.068Z,1015.7
2018-02-19T08:04:11.860Z,1015.7
2018-02-19T08:05:14.276Z,1015.6
2018-02-19T08:06:16.300Z,1015.6
2018-02-19T08:07:18.890Z,1015.6
2018-02-19T08:08:33.465Z,1015.6
2018-02-19T08:09:35.050Z,1015.7
2018-02-19T08:10:37.772Z,1015.6
2018-02-19T08:11:39.902Z,1015.6
2018-02-19T08:12:48.614Z,1015.6
2018-02-19T08:13:50.271Z,1015.7
2018-02-19T08:14:52.078Z,1015.7
2018-02-19T08:15:53.926Z,1015.7
2018-02-19T08:16:57.001Z,1015.7
2018-02-19T08:17:58.778Z,1015.7
2018-02-19T08:19:01.719Z,1015.7
2018-02-19T08:20:04.115Z,1015.7
2018-02-19T08:21:13.421Z,1015.8
2018-02-19T08:22:23.260Z,1015.7
2018-02-19T08:23:28.201Z,1015.7
2018-02-19T08:24:29.898Z,1015.7
2018-02-19T08:25:32.508Z,1015.7
2018-02-19T08:26:42.851Z,1015.7
2018-02-19T08:27:44.363Z,1015.7
2018-02-19T08:28:46.799Z,1015.7
2018-02-19T08:29:48.876Z,1015.7
2018-02-19T08:30:50.650Z,1015.7
2018-02-19T08:31:52.455Z,1015.7
2018-02-19T08:32:54.219Z,1015.7
2018-02-19T08:34:03.593Z,1015.6
2018-02-19T08:35:05.453Z,1015.7
2018-02-19T08:36:07.558Z,1015.6
2018-02-19T08:37:09.445Z,1015.6
2018-02-19T08:38:14.923Z,1015.6
2018-02-19T08:39:21.826Z,1015.6
2018-02-19T08:40:23.746Z,1015.6
2018-02-19T08:41:25.601Z,1015.6
2018-02-19T08:42:27.906Z,1015.5
2018-02-19T08:43:30.372Z,1015.5
2018-02-19T08:44:35.176Z,1015.5
2018-02-19T08:45:37.878Z,1015.5
2018-02-19T08:46:40.471Z,1015.6
2018-02-19T08:47:47.030Z,1015.5
2018-02-19T08:48:55.693Z,1015.5
2018-02-19T08:50:01.484Z,1015.5
2018-02-19T08:51:03.715Z,1015.5
2018-02-19T08:52:05.866Z,1015.5
2018-02-19T08:53:08.340Z,1015.5
2018-02-19T08:54:10.726Z,1015.5
2018-02-19T08:55:12.459Z,1015.5
2018-02-19T08:56:14.757Z,1015.4
2018-02-19T08:57:16.506Z,1015.5
2018-02-19T08:58:18.900Z,1015.5
2018-02-19T08:59:21.055Z,1015.6
2018-02-19T09:00:23.157Z,1015.6
2018-02-19T09:01:24.904Z,1015.5
2018-02-19T09:02:27.260Z,1015.5
2018-02-19T09:03:29.466Z,1015.5
2018-02-19T09:04:31.615Z,1015.5
2018-02-19T09:05:33.868Z,1015.5
2018-02-19T09:06:35.888Z,1015.5
2018-02-19T09:07:37.635Z,1015.5
2018-02-19T09:08:40.017Z,1015.6
2018-02-19T09:09:42.534Z,1015.5
2018-02-19T09:10:44.951Z,1015.5
2018-02-19T09:11:50.423Z,1015.5
2018-02-19T09:12:52.282Z,1015.5
2018-02-19T09:13:54.975Z,1015.5
2018-02-19T09:14:57.382Z,1015.4
2018-02-19T09:15:59.392Z,1015.4
2018-02-19T09:17:02.874Z,1015.4
2018-02-19T09:18:05.291Z,1015.4
2018-02-19T09:19:10.854Z,1015.4
2018-02-19T09:20:12.934Z,1015.4
2018-02-19T09:21:21.704Z,1015.4
2018-02-19T09:22:28.907Z,1015.4
2018-02-19T09:23:35.025Z,1015.4
2018-02-19T09:24:36.893Z,1015.5
2018-02-19T09:25:39.124Z,1015.5
2018-02-19T09:26:41.409Z,1015.5
2018-02-19T09:27:43.755Z,1015.5
2018-02-19T09:28:45.955Z,1015.5
2018-02-19T09:29:52.436Z,1015.5
2018-02-19T09:30:58.950Z,1015.5
2018-02-19T09:32:00.423Z,1015.5
2018-02-19T09:33:02.224Z,1015.7
2018-02-19T09:34:03.938Z,1015.6
2018-02-19T09:35:06.033Z,1015.7
2018-02-19T09:36:07.816Z,1015.7
2018-02-19T09:37:09.595Z,1015.7
2018-02-19T09:38:13.792Z,1015.7
2018-02-19T09:39:16.139Z,1015.6
2018-02-19T09:40:17.882Z,1015.6
2018-02-19T09:41:19.687Z,1015.7
2018-02-19T09:42:22.006Z,1015.7
2018-02-19T09:46:57.518Z,1015.7
2018-02-19T09:49:11.547Z,1015.7
2018-02-19T09:50:13.213Z,1015.7
2018-02-19T09:51:15.312Z,1015.7
2018-02-19T09:52:17.343Z,1015.7
2018-02-19T09:53:19.234Z,1015.7
2018-02-19T09:54:21.598Z,1015.7
2018-02-19T09:55:23.651Z,1015.7
2018-02-19T09:56:28.571Z,1015.7
2018-02-19T09:57:31.249Z,1015.7
2018-02-19T09:58:33.512Z,1015.7
2018-02-19T09:59:35.151Z,1015.8
2018-02-19T10:00:37.372Z,1015.7
2018-02-19T10:01:39.758Z,1015.7
2018-02-19T10:02:42.108Z,1015.7
2018-02-19T10:03:44.234Z,1015.7
2018-02-19T10:04:47.313Z,1015.9
2018-02-19T10:05:49.332Z,1015.7
2018-02-19T10:06:51.041Z,1015.7
2018-02-19T10:07:52.795Z,1015.6
2018-02-19T10:08:54.603Z,1015.6
2018-02-19T10:09:57.063Z,1015.7
2018-02-19T10:11:00.821Z,1015.6
2018-02-19T10:12:04.694Z,1015.6
2018-02-19T10:13:06.411Z,1015.7
2018-02-19T10:14:08.203Z,1015.6
2018-02-19T10:15:09.972Z,1015.6
2018-02-19T10:16:11.825Z,1015.7
2018-02-19T10:17:13.670Z,1015.6
2018-02-19T10:18:15.985Z,1015.6
2018-02-19T10:19:18.019Z,1015.6
2018-02-19T10:20:20.136Z,1015.6
2018-02-19T10:21:22.224Z,1015.5
2018-02-19T10:22:24.270Z,1015.6
2018-02-19T10:23:26.437Z,1015.6
2018-02-19T10:24:28.555Z,1015.6
2018-02-19T10:25:31.148Z,1015.7
2018-02-19T10:26:33.274Z,1015.7
2018-02-19T10:27:35.339Z,1015.6
2018-02-19T10:28:37.232Z,1015.6
2018-02-19T10:29:39.609Z,1015.7
2018-02-19T10:30:41.460Z,1015.6
2018-02-19T10:31:43.751Z,1015.6
2018-02-19T10:32:46.005Z,1015.6
2018-02-19T10:33:52.072Z,1015.6
2018-02-19T10:34:54.172Z,1015.6
2018-02-19T10:35:58.206Z,1015.5
2018-02-19T10:37:00.488Z,1015.5
2018-02-19T10:38:02.981Z,1015.5
2018-02-19T10:39:05.272Z,1015.4
2018-02-19T10:40:08.022Z,1015.4
2018-02-19T10:41:12.538Z,1015.4
2018-02-19T10:42:14.440Z,1015.4
2018-02-19T10:43:16.478Z,1015.5
2018-02-19T10:44:21.490Z,1015.4
2018-02-19T10:45:23.823Z,1015.4
2018-02-19T10:46:27.031Z,1015.5
2018-02-19T10:47:31.792Z,1015.5
2018-02-19T10:48:35.604Z,1015.5
2018-02-19T10:49:38.906Z,1015.5
2018-02-19T10:50:41.155Z,1015.4
2018-02-19T10:51:43.098Z,1015.4
2018-02-19T10:52:45.608Z,1015.5
2018-02-19T10:53:47.408Z,1015.5
2018-02-19T10:54:59.079Z,1015.5
2018-02-19T10:56:03.757Z,1015.4
2018-02-19T10:57:05.709Z,1015.4
2018-02-19T10:58:07.831Z,1015.4
2018-02-19T10:59:10.281Z,1015.4
2018-02-19T11:00:12.285Z,1015.4
2018-02-19T11:01:14.010Z,1015.5
2018-02-19T11:02:16.452Z,1015.5
2018-02-19T11:03:18.256Z,1015.5
2018-02-19T11:04:22.961Z,1015.6
2018-02-19T11:05:24.751Z,1015.6
2018-02-19T11:06:26.494Z,1015.7
2018-02-19T11:07:28.579Z,1015.9
2018-02-19T11:08:31.995Z,1016.4
2018-02-19T11:09:34.828Z,1016.9
2018-02-19T11:10:37.663Z,1016.0
2018-02-19T11:11:39.476Z,1016.2
2018-02-19T11:12:41.944Z,1016.0
2018-02-19T11:13:46.810Z,1016.3
2018-02-19T11:14:48.557Z,1016.1
2018-02-19T11:15:50.268Z,1016.1
2018-02-19T11:16:53.853Z,1015.8
2018-02-19T11:17:56.061Z,1016.0
2018-02-19T11:19:00.137Z,1015.8
2018-02-19T11:20:02.223Z,1015.8
2018-02-19T11:21:03.900Z,1016.0
2018-02-19T11:22:06.132Z,1016.5
2018-02-19T11:23:07.950Z,1016.2
2018-02-19T11:24:13.043Z,1016.6
2018-02-19T11:25:15.072Z,1016.1
2018-02-19T11:26:16.830Z,1015.9
2018-02-19T11:27:18.755Z,1015.8
2018-02-19T11:28:21.108Z,1015.7
2018-02-19T11:29:23.399Z,1015.7
2018-02-19T11:30:25.746Z,1015.5
2018-02-19T11:31:27.844Z,1015.4
2018-02-19T11:32:30.102Z,1015.4
2018-02-19T11:33:31.866Z,1015.4
2018-02-19T11:34:33.581Z,1015.3
2018-02-19T11:35:35.890Z,1015.3
2018-02-19T11:36:37.653Z,1015.3
2018-02-19T11:37:39.429Z,1015.3
2018-02-19T11:38:41.720Z,1015.5
2018-02-19T11:39:43.487Z,1016.5
2018-02-19T11:40:48.214Z,1016.6
2018-02-19T11:41:50.382Z,1017.6
2018-02-19T11:42:52.534Z,1017.7
2018-02-19T11:43:55.121Z,1016.5
2018-02-19T11:45:01.918Z,1017.8
2018-02-19T11:46:03.829Z,1017.5
2018-02-19T11:47:07.470Z,1015.6
2018-02-19T11:48:11.012Z,1015.4
2018-02-19T11:49:14.932Z,1015.3
2018-02-19T11:50:18.617Z,1015.2
2018-02-19T11:51:24.924Z,1015.2
2018-02-19T11:52:27.183Z,1015.2
2018-02-19T11:53:29.387Z,1015.1
2018-02-19T11:54:31.674Z,1015.0
2018-02-19T11:55:33.738Z,1014.9
2018-02-19T11:56:35.484Z,1014.9
2018-02-19T11:57:37.279Z,1015.0
2018-02-19T11:58:39.589Z,1015.1
2018-02-19T11:59:44.261Z,1015.4
2018-02-19T12:00:46.207Z,1017.0
2018-02-19T12:01:49.364Z,1016.9
2018-02-19T12:02:51.464Z,1015.8
2018-02-19T12:03:53.553Z,1019.0
2018-02-19T12:04:56.002Z,1018.4
2018-02-19T12:05:58.090Z,1018.4
2018-02-19T12:07:02.644Z,1017.0
2018-02-19T12:08:04.255Z,1017.7
2018-02-19T12:09:06.000Z,1018.8
2018-02-19T12:10:08.446Z,1017.7
2018-02-19T12:11:10.183Z,1015.8
2018-02-19T12:12:11.883Z,1015.5
2018-02-19T12:13:13.623Z,1015.6
2018-02-19T12:14:15.691Z,1015.7
2018-02-19T12:15:18.093Z,1015.6
2018-02-19T12:16:20.160Z,1015.8
2018-02-19T12:17:21.840Z,1016.0
2018-02-19T12:18:23.626Z,1016.3
2018-02-19T12:19:26.489Z,1016.7
2018-02-19T12:20:30.957Z,1016.7
2018-02-19T12:21:32.975Z,1015.9
2018-02-19T12:22:34.709Z,1016.3
2018-02-19T12:23:36.501Z,1015.7
2018-02-19T12:24:38.419Z,1015.8
2018-02-19T12:25:40.125Z,1016.0
2018-02-19T12:26:42.444Z,1015.8
2018-02-19T12:27:44.804Z,1015.8
2018-02-19T12:28:48.812Z,1016.2
2018-02-19T12:29:52.544Z,1015.5
2018-02-19T12:30:55.024Z,1015.6
2018-02-19T12:31:58.395Z,1015.4
2018-02-19T12:33:01.775Z,1015.9
2018-02-19T12:34:03.980Z,1016.6
2018-02-19T12:35:06.221Z,1016.9
2018-02-19T12:36:08.438Z,1016.4
2018-02-19T12:37:10.501Z,1016.3
2018-02-19T12:38:12.808Z,1016.1
2018-02-19T12:39:15.188Z,1015.8
2018-02-19T12:40:16.902Z,1016.6
2018-02-19T12:41:20.773Z,1016.2
2018-02-19T12:42:22.753Z,1016.8
2018-02-19T12:43:24.890Z,1017.7
2018-02-19T12:44:26.564Z,1018.6
2018-02-19T12:45:28.312Z,1016.6
2018-02-19T12:46:30.028Z,1016.6
2018-02-19T12:47:33.590Z,1016.3
2018-02-19T12:48:36.752Z,1016.5
2018-02-19T12:49:41.576Z,1017.2
2018-02-19T12:50:43.466Z,1017.1
2018-02-19T12:51:47.720Z,1017.2
2018-02-19T12:52:49.866Z,1017.9
2018-02-19T12:53:51.882Z,1017.8
2018-02-19T12:54:54.195Z,1016.7
2018-02-19T12:55:56.290Z,1016.5
2018-02-19T12:56:57.947Z,1016.5
2018-02-19T12:57:59.720Z,1016.1
2018-02-19T12:59:01.810Z,1016.3
2018-02-19T13:00:05.318Z,1016.7
2018-02-19T13:01:08.161Z,1016.5
2018-02-19T13:02:09.885Z,1016.0
2018-02-19T13:03:12.888Z,1015.9
2018-02-19T13:04:15.072Z,1015.5