createdAt,value
2018-01-30T00:02:03.384Z,64.20
2018-01-30T00:04:31.668Z,64.20
2018-01-30T00:06:59.993Z,63.20
2018-01-30T00:09:28.592Z,63.60
2018-01-30T00:11:56.874Z,64.60
2018-01-30T00:14:25.178Z,62.30
2018-01-30T00:16:53.530Z,63.30
2018-01-30T00:19:21.847Z,61.80
2018-01-30T00:21:50.165Z,61.70
2018-01-30T00:24:18.451Z,61.10
2018-01-30T00:26:46.776Z,60.20
2018-01-30T00:29:15.079Z,59.30
2018-01-30T00:31:43.433Z,59.20
2018-01-30T00:34:11.729Z,60.90
2018-01-30T00:36:40.081Z,60.90
2018-01-30T00:39:08.361Z,59.90
2018-01-30T00:41:36.668Z,59.30
2018-01-30T00:44:05.035Z,59.70
2018-01-30T00:46:34.126Z,60.20
2018-01-30T00:49:02.485Z,60.30
2018-01-30T00:51:30.768Z,61.50
2018-01-30T00:53:59.148Z,61.40
2018-01-30T00:56:27.439Z,61.80
2018-01-30T00:58:55.742Z,62.30
2018-01-30T01:01:24.055Z,63.30
2018-01-30T01:03:52.376Z,63.60
2018-01-30T01:06:21.481Z,61.40
2018-01-30T01:08:50.564Z,62.30
2018-01-30T01:11:18.911Z,62.30
2018-01-30T01:13:47.218Z,62.10
2018-01-30T01:16:15.565Z,61.10
2018-01-30T01:18:44.617Z,62.30
2018-01-30T01:21:12.903Z,62.30
2018-01-30T01:23:41.236Z,63.40
2018-01-30T01:26:10.320Z,64.00
2018-01-30T01:28:38.620Z,64.00
2018-01-30T01:31:06.910Z,62.50
2018-01-30T01:33:35.265Z,62.30
2018-01-30T01:36:03.553Z,63.30
2018-01-30T01:38:31.885Z,61.40
2018-01-30T01:41:00.168Z,60.40
2018-01-30T01:43:28.477Z,60.00
2018-01-30T01:45:57.572Z,59.20
2018-01-30T01:48:26.056Z,59.10
2018-01-30T01:50:54.344Z,59.10
2018-01-30T01:53:22.630Z,58.50
2018-01-30T01:55:50.961Z,58.30
2018-01-30T01:58:19.251Z,58.30
2018-01-30T02:00:48.344Z,58.70
2018-01-30T02:03:17.406Z,58.70
2018-01-30T02:05:45.716Z,58.70
2018-01-30T02:08:14.042Z,59.10
2018-01-30T02:10:42.369Z,60.30
2018-01-30T02:13:10.653Z,60.50
2018-01-30T02:15:39.021Z,60.80
2018-01-30T02:18:07.279Z,61.60
2018-01-30T02:20:35.624Z,61.60
2018-01-30T02:23:03.921Z,63.10
2018-01-30T02:25:32.215Z,64.20
2018-01-30T02:28:00.639Z,64.30
2018-01-30T02:30:29.219Z,65.10
2018-01-30T02:32:57.507Z,64.90
2018-01-30T02:35:25.797Z,64.10
2018-01-30T02:37:54.150Z,64.40
2018-01-30T02:40:22.475Z,63.00
2018-01-30T02:42:50.756Z,62.40
2018-01-30T02:45:19.091Z,62.00
2018-01-30T02:47:47.388Z,62.60
2018-01-30T02:50:16.490Z,62.00
2018-01-30T02:52:45.549Z,62.20
2018-01-30T02:55:13.874Z,62.20
2018-01-30T02:57:42.213Z,61.40
2018-01-30T03:00:10.567Z,62.80
2018-01-30T03:02:39.641Z,63.30
2018-01-30T03:05:07.928Z,63.30
2018-01-30T03:07:36.256Z,63.30
2018-01-30T03:10:04.548Z,63.60
2018-01-30T03:12:33.642Z,64.50
2018-01-30T03:15:01.951Z,64.60
2018-01-30T03:17:31.104Z,64.70
2018-01-30T03:19:59.411Z,64.70
2018-01-30T03:22:27.700Z,64.70
2018-01-30T03:24:56.892Z,64.50
2018-01-30T03:27:25.176Z,64.20
2018-01-30T03:29:53.476Z,63.80
2018-01-30T03:32:21.921Z,64.00
2018-01-30T03:34:51.042Z,64.30
2018-01-30T03:37:19.336Z,64.20
2018-01-30T03:39:48.691Z,63.50
2018-01-30T03:42:17.004Z,63.10
2018-01-30T03:44:45.352Z,62.60
2018-01-30T03:47:13.651Z,63.00
2018-01-30T03:49:41.924Z,62.00
2018-01-30T03:52:10.327Z,61.90
2018-01-30T03:54:38.641Z,61.70
2018-01-30T03:57:06.962Z,61.40
2018-01-30T03:59:36.056Z,61.90
2018-01-30T04:02:04.408Z,61.90
2018-01-30T04:04:32.691Z,62.70
2018-01-30T04:07:01.023Z,62.80
2018-01-30T04:09:29.413Z,63.60
2018-01-30T04:11:57.744Z,64.50
2018-01-30T04:14:26.062Z,65.10
2018-01-30T04:16:54.354Z,65.40
2018-01-30T04:19:22.684Z,65.60
2018-01-30T04:21:51.748Z,66.30
2018-01-30T04:24:20.087Z,66.30
2018-01-30T04:26:48.406Z,67.10
2018-01-30T04:29:16.729Z,67.20
2018-01-30T04:31:45.064Z,67.20
2018-01-30T04:34:13.501Z,68.10
2018-01-30T04:36:41.800Z,69.00
2018-01-30T04:39:10.092Z,68.60
2018-01-30T04:41:38.421Z,69.50
2018-01-30T04:44:07.524Z,70.00
2018-01-30T04:46:36.635Z,70.10
2018-01-30T04:49:05.718Z,69.30
2018-01-30T04:51:34.039Z,69.30
2018-01-30T04:54:03.093Z,69.70
2018-01-30T04:56:31.488Z,69.70
2018-01-30T04:58:59.765Z,70.00
2018-01-30T05:01:28.269Z,70.40
2018-01-30T05:03:56.604Z,70.30
2018-01-30T05:06:25.669Z,70.30
2018-01-30T05:08:54.007Z,70.30
2018-01-30T05:11:23.069Z,70.80
2018-01-30T05:13:51.433Z,70.60
2018-01-30T05:16:19.768Z,71.00
2018-01-30T05:18:48.240Z,71.10
2018-01-30T05:21:16.600Z,71.60
2018-01-30T05:23:44.902Z,71.40
2018-01-30T05:26:13.225Z,70.90
2018-01-30T05:28:41.519Z,71.70
2018-01-30T05:31:09.859Z,72.10
2018-01-30T05:33:38.143Z,72.20
2018-01-30T05:36:06.464Z,72.70
2018-01-30T05:38:34.757Z,72.60
2018-01-30T05:41:03.095Z,73.40
2018-01-30T05:43:31.426Z,73.10
2018-01-30T05:45:59.763Z,73.40
2018-01-30T05:48:28.052Z,74.10
2018-01-30T05:50:56.342Z,73.10
2018-01-30T05:53:24.707Z,72.90
2018-01-30T05:55:53.005Z,73.60
2018-01-30T05:58:21.321Z,73.90
2018-01-30T06:00:50.507Z,74.20
2018-01-30T06:03:18.888Z,74.10
2018-01-30T06:05:47.180Z,75.00
2018-01-30T06:08:15.468Z,76.70
2018-01-30T06:10:43.825Z,76.40
2018-01-30T06:13:12.114Z,76.30
2018-01-30T06:15:40.440Z,76.20
2018-01-30T06:18:08.826Z,76.40
2018-01-30T06:20:37.104Z,76.10
2018-01-30T06:23:05.408Z,75.60
2018-01-30T06:25:34.070Z,75.20
2018-01-30T06:28:02.404Z,75.70
2018-01-30T06:30:30.692Z,75.30
2018-01-30T06:32:59.065Z,75.50
2018-01-30T06:35:27.479Z,75.80
2018-01-30T06:37:55.764Z,75.80
2018-01-30T06:40:24.044Z,76.30
2018-01-30T06:42:52.417Z,76.40
2018-01-30T06:45:20.691Z,76.60
2018-01-30T06:47:49.095Z,76.80
2018-01-30T06:50:17.669Z,77.10
2018-01-30T06:52:45.964Z,77.50
2018-01-30T06:55:15.188Z,78.10
2018-01-30T06:57:43.618Z,78.70
2018-01-30T07:00:12.522Z,78.70
2018-01-30T07:02:41.012Z,78.60
2018-01-30T07:05:09.306Z,79.40
2018-01-30T07:07:37.777Z,79.40
2018-01-30T07:10:06.100Z,79.40
2018-01-30T07:12:34.401Z,79.30
2018-01-30T07:15:03.919Z,79.30
2018-01-30T07:17:32.969Z,79.40
2018-01-30T07:20:01.338Z,79.30
2018-01-30T07:22:30.420Z,79.20
2018-01-30T07:24:58.772Z,79.20
2018-01-30T07:27:27.085Z,80.50
2018-01-30T07:29:55.423Z,80.50
2018-01-30T07:32:23.716Z,80.20
2018-01-30T07:34:52.164Z,79.80
2018-01-30T07:37:20.469Z,80.40
2018-01-30T07:39:55.500Z,80.60
2018-01-30T07:42:23.785Z,80.20
2018-01-30T07:44:52.110Z,80.40
2018-01-30T07:47:20.740Z,79.20
2018-01-30T07:49:49.055Z,78.10
2018-01-30T07:52:17.352Z,76.40
2018-01-30T07:54:45.706Z,75.70
2018-01-30T07:57:14.048Z,73.60
2018-01-30T07:59:42.374Z,70.80
2018-01-30T08:02:10.679Z,67.40
2018-01-30T08:04:40.061Z,65.40
2018-01-30T08:07:09.122Z,63.50
2018-01-30T08:09:37.410Z,63.50
2018-01-30T08:12:05.837Z,61.20
2018-01-30T08:14:34.904Z,58.90
2018-01-30T08:17:03.192Z,58.80
2018-01-30T08:19:31.587Z,58.20
2018-01-30T08:22:00.036Z,56.70
2018-01-30T08:24:29.100Z,53.30
2018-01-30T08:26:57.455Z,53.30
2018-01-30T08:29:25.745Z,53.50
2018-01-30T08:31:54.078Z,54.00
2018-01-30T08:34:22.623Z,52.50
2018-01-30T08:36:51.144Z,54.30
2018-01-30T08:39:19.443Z,53.20
2018-01-30T08:41:47.817Z,53.50
2018-01-30T08:44:16.200Z,51.80
2018-01-30T08:46:44.483Z,51.80
2018-01-30T08:49:13.113Z,50.40
2018-01-30T08:51:41.420Z,49.30
2018-01-30T08:54:09.733Z,48.20
2018-01-30T08:56:38.828Z,48.40
2018-01-30T08:59:07.119Z,48.40
2018-01-30T09:01:35.461Z,48.50
2018-01-30T09:04:04.215Z,48.80
2018-01-30T09:06:33.266Z,48.30
2018-01-30T09:09:01.616Z,48.20
2018-01-30T09:11:30.006Z,48.50
2018-01-30T09:13:58.334Z,47.20
2018-01-30T09:16:26.629Z,46.30
2018-01-30T09:18:55.028Z,46.30
2018-01-30T09:21:23.320Z,46.20
2018-01-30T09:23:51.613Z,48.10
2018-01-30T09:26:19.983Z,49.90
2018-01-30T09:28:48.351Z,49.00
2018-01-30T09:31:16.650Z,48.10
2018-01-30T09:33:44.932Z,49.30
2018-01-30T09:36:14.269Z,50.80
2018-01-30T09:38:42.571Z,50.80
2018-01-30T09:41:10.951Z,50.50
2018-01-30T09:43:39.239Z,50.10
2018-01-30T09:46:07.633Z,49.00
2018-01-30T09:48:35.931Z,49.10
2018-01-30T09:51:04.312Z,47.20
2018-01-30T09:53:32.670Z,47.90
2018-01-30T09:56:01.130Z,46.70
2018-01-30T09:58:29.501Z,46.60
2018-01-30T10:00:57.790Z,47.60
2018-01-30T10:03:27.076Z,47.50
2018-01-30T10:05:55.382Z,47.60
2018-01-30T10:08:24.256Z,48.70
2018-01-30T10:10:53.380Z,45.60
2018-01-30T10:13:21.689Z,45.50
2018-01-30T10:15:50.092Z,46.20
2018-01-30T10:18:18.405Z,45.20
2018-01-30T10:20:46.756Z,44.60
2018-01-30T10:23:15.060Z,43.70
2018-01-30T10:25:43.554Z,42.70
2018-01-30T10:28:11.840Z,43.40
2018-01-30T10:30:40.184Z,41.60
2018-01-30T10:33:09.309Z,41.90
2018-01-30T10:35:37.622Z,41.90
2018-01-30T10:38:05.994Z,41.00
2018-01-30T10:40:34.344Z,40.60
2018-01-30T10:43:03.860Z,39.80
2018-01-30T10:45:32.156Z,38.70
2018-01-30T10:48:00.448Z,38.10
2018-01-30T10:50:28.950Z,38.50
2018-01-30T10:52:58.023Z,34.30
2018-01-30T10:55:26.316Z,34.80
2018-01-30T10:57:54.804Z,34.40
2018-01-30T11:00:23.092Z,34.50
2018-01-30T11:02:51.408Z,34.50
2018-01-30T11:05:20.652Z,33.80
2018-01-30T11:07:48.987Z,33.70
2018-01-30T11:10:17.305Z,33.80
2018-01-30T11:12:46.451Z,31.70
2018-01-30T11:15:14.740Z,31.70
2018-01-30T11:17:43.037Z,31.30
2018-01-30T11:20:11.505Z,32.90
2018-01-30T11:22:40.731Z,35.50
2018-01-30T11:25:09.020Z,35.40
2018-01-30T11:27:37.390Z,35.30
2018-01-30T11:30:06.445Z,33.20
2018-01-30T11:32:35.028Z,33.20
2018-01-30T11:35:03.340Z,32.50
2018-01-30T11:37:31.630Z,32.40
2018-01-30T11:40:00.195Z,32.80
2018-01-30T11:42:28.505Z,33.90
2018-01-30T11:44:56.800Z,34.40
2018-01-30T11:47:25.212Z,34.90
2018-01-30T11:49:53.536Z,34.80
2018-01-30T11:52:22.592Z,34.80
2018-01-30T11:54:51.253Z,34.80
2018-01-30T11:57:19.548Z,35.30
2018-01-30T11:59:47.842Z,33.70
2018-01-30T12:02:16.177Z,34.20
2018-01-30T12:04:44.497Z,36.30
2018-01-30T12:07:13.600Z,38.10
2018-01-30T12:09:43.382Z,38.00
2018-01-30T12:12:11.767Z,38.00
2018-01-30T12:14:40.055Z,38.00
2018-01-30T12:17:09.174Z,37.00
2018-01-30T12:19:37.460Z,36.40
2018-01-30T12:22:05.974Z,34.60
2018-01-30T12:24:34.270Z,32.80
2018-01-30T12:27:02.585Z,32.00
2018-01-30T12:29:31.743Z,34.70
2018-01-30T12:32:00.044Z,34.70
2018-01-30T12:34:29.059Z,34.30
2018-01-30T12:36:57.356Z,34.70
2018-01-30T12:39:25.657Z,36.10
2018-01-30T12:41:54.026Z,35.90
2018-01-30T12:44:22.316Z,35.00
2018-01-30T12:46:50.656Z,34.90
2018-01-30T12:49:19.025Z,34.70
2018-01-30T12:51:48.077Z,36.00
2018-01-30T12:54:16.527Z,36.10
2018-01-30T12:56:45.619Z,39.10
2018-01-30T12:59:13.924Z,39.10
2018-01-30T13:01:43.005Z,40.40
2018-01-30T13:04:11.344Z,40.40
2018-01-30T13:06:39.638Z,40.10
2018-01-30T13:09:08.598Z,39.20
2018-01-30T13:11:37.329Z,40.70
2018-01-30T13:14:06.376Z,42.60
2018-01-30T13:16:34.680Z,42.50
2018-01-30T13:19:03.940Z,42.50
2018-01-30T13:21:33.015Z,43.10
2018-01-30T13:24:02.440Z,44.40
2018-01-30T13:26:31.508Z,43.70
2018-01-30T13:28:59.790Z,43.70
2018-01-30T13:31:28.270Z,41.70
2018-01-30T13:33:56.556Z,40.90
2018-01-30T13:36:24.878Z,39.90
2018-01-30T13:38:53.165Z,39.40
2018-01-30T13:41:21.639Z,39.30
2018-01-30T13:43:49.934Z,39.80
2018-01-30T13:46:18.303Z,39.70
2018-01-30T13:48:46.592Z,40.60
2018-01-30T13:51:14.950Z,40.70
2018-01-30T13:53:43.534Z,41.70
2018-01-30T13:56:11.851Z,43.30
2018-01-30T13:58:40.908Z,44.90
2018-01-30T14:01:09.341Z,44.90
2018-01-30T14:03:37.633Z,44.60
2018-01-30T14:06:05.915Z,45.10
2018-01-30T14:08:34.264Z,44.70
2018-01-30T14:11:02.568Z,45.40
2018-01-30T14:13:30.860Z,45.50
2018-01-30T14:15:59.539Z,43.90
2018-01-30T14:18:27.823Z,44.10
2018-01-30T14:20:56.147Z,42.60
2018-01-30T14:23:24.550Z,41.40
2018-01-30T14:25:52.912Z,39.60
2018-01-30T14:28:21.268Z,39.70
2018-01-30T14:30:49.557Z,40.30
2018-01-30T14:33:17.920Z,40.50
2018-01-30T14:35:46.222Z,40.80
2018-01-30T14:38:15.352Z,41.20
2018-01-30T14:40:43.696Z,41.20
2018-01-30T14:43:12.040Z,42.30
2018-01-30T14:45:40.323Z,42.40
2018-01-30T14:48:08.618Z,43.10
2018-01-30T14:50:36.983Z,43.10
2018-01-30T14:53:06.608Z,43.60
2018-01-30T14:55:34.897Z,43.60
2018-01-30T14:58:04.007Z,44.70
2018-01-30T15:00:33.163Z,44.60
2018-01-30T15:03:01.460Z,44.60
2018-01-30T15:05:30.199Z,44.80
2018-01-30T15:07:59.368Z,46.30
2018-01-30T15:10:27.685Z,46.20
2018-01-30T15:12:56.076Z,47.30
2018-01-30T15:15:24.417Z,47.20
2018-01-30T15:17:52.782Z,47.10
2018-01-30T15:20:21.889Z,47.90
2018-01-30T15:22:50.979Z,48.30
2018-01-30T15:25:19.332Z,48.30
2018-01-30T15:27:47.626Z,48.70
2018-01-30T15:30:15.919Z,48.70
2018-01-30T15:32:44.929Z,48.90
2018-01-30T15:35:13.687Z,49.00
2018-01-30T15:37:42.309Z,49.20
2018-01-30T15:40:12.046Z,49.60
2018-01-30T15:42:42.451Z,50.50
2018-01-30T15:45:13.977Z,50.50
2018-01-30T15:47:44.346Z,50.70
2018-01-30T15:50:13.137Z,50.00
2018-01-30T15:55:20.409Z,50.30
2018-01-30T15:57:48.940Z,50.60
2018-01-30T16:00:17.234Z,51.30
2018-01-30T16:02:46.304Z,52.10
2018-01-30T16:05:14.649Z,52.10
2018-01-30T16:07:43.073Z,52.70
2018-01-30T16:10:11.369Z,53.10
2018-01-30T16:12:39.704Z,53.80
2018-01-30T16:15:08.789Z,53.80
2018-01-30T16:17:37.227Z,53.80
2018-01-30T16:20:05.503Z,54.10
2018-01-30T16:22:34.582Z,56.80
2018-01-30T16:25:03.235Z,56.70
2018-01-30T16:27:31.520Z,57.90
2018-01-30T16:29:59.796Z,59.10
2018-01-30T16:32:29.152Z,60.30
2018-01-30T16:34:57.441Z,60.30
2018-01-30T16:37:25.801Z,61.20
2018-01-30T16:39:54.084Z,62.00
2018-01-30T16:42:22.457Z,62.30
2018-01-30T16:44:51.516Z,63.50
2018-01-30T16:47:19.863Z,63.50
2018-01-30T16:49:48.179Z,64.00
2018-01-30T16:52:16.556Z,63.50
2018-01-30T16:54:44.867Z,63.50
2018-01-30T16:57:13.231Z,63.80
2018-01-30T16:59:41.588Z,63.90
2018-01-30T17:02:09.880Z,63.80
2018-01-30T17:04:38.175Z,63.70
2018-01-30T17:07:06.583Z,63.90
2018-01-30T17:09:35.628Z,64.20
2018-01-30T17:12:04.028Z,64.20
2018-01-30T17:14:32.327Z,64.20
2018-01-30T17:17:00.620Z,64.60
2018-01-30T17:19:28.979Z,64.90
2018-01-30T17:21:57.271Z,65.40
2018-01-30T17:24:25.624Z,65.20
2018-01-30T17:26:53.912Z,64.80
2018-01-30T17:29:22.200Z,65.30
2018-01-30T17:31:50.530Z,65.60
2018-01-30T17:34:18.808Z,65.80
2018-01-30T17:36:47.174Z,66.30
2018-01-30T17:39:16.264Z,66.50
2018-01-30T17:41:44.633Z,66.60
2018-01-30T17:44:13.036Z,66.60
2018-01-30T17:46:41.371Z,66.80
2018-01-30T17:49:09.706Z,66.90
2018-01-30T17:51:38.005Z,67.20
2018-01-30T17:54:06.359Z,67.50
2018-01-30T17:56:34.651Z,67.80
2018-01-30T17:59:02.933Z,68.00
2018-01-30T18:01:31.272Z,67.80
2018-01-30T18:03:59.997Z,69.70
2018-01-30T18:06:29.084Z,68.50
2018-01-30T18:08:57.369Z,68.50
2018-01-30T18:11:25.733Z,68.10
2018-01-30T18:13:54.024Z,68.30
2018-01-30T18:16:22.309Z,69.00
2018-01-30T18:18:50.637Z,69.80
2018-01-30T18:21:18.973Z,70.70
2018-01-30T18:23:47.299Z,70.80
2018-01-30T18:26:15.583Z,70.60
2018-01-30T18:28:43.899Z,71.30
2018-01-30T18:31:12.200Z,70.70
2018-01-30T18:33:40.499Z,71.30
2018-01-30T18:36:09.624Z,72.10
2018-01-30T18:38:37.923Z,72.10
2018-01-30T18:41:06.260Z,72.60
2018-01-30T18:43:34.611Z,73.10
2018-01-30T18:46:03.064Z,73.50
2018-01-30T18:48:32.135Z,73.50
2018-01-30T18:51:00.457Z,73.40
2018-01-30T18:53:28.804Z,73.60
2018-01-30T18:55:57.114Z,74.50
2018-01-30T18:58:25.459Z,75.70
2018-01-30T19:00:53.749Z,76.00
2018-01-30T19:03:22.050Z,75.90
2018-01-30T19:05:50.400Z,76.10
2018-01-30T19:08:18.705Z,76.00
2018-01-30T19:10:47.033Z,75.90
2018-01-30T19:13:15.383Z,76.30
2018-01-30T19:15:44.495Z,77.00
2018-01-30T19:18:13.574Z,77.00
2018-01-30T19:20:41.900Z,77.00
2018-01-30T19:23:10.193Z,77.10
2018-01-30T19:25:38.497Z,77.60
2018-01-30T19:28:06.820Z,77.60
2018-01-30T19:30:35.120Z,77.80
2018-01-30T19:33:03.460Z,78.30
2018-01-30T19:35:31.749Z,78.80
2018-01-30T19:38:00.118Z,78.70
2018-01-30T19:40:28.448Z,78.80
2018-01-30T19:42:56.780Z,79.00
2018-01-30T19:45:25.175Z,79.60
2018-01-30T19:47:53.472Z,79.70
2018-01-30T19:50:22.568Z,80.00
2018-01-30T19:52:50.930Z,80.00
2018-01-30T19:55:19.253Z,80.30
2018-01-30T19:57:47.744Z,81.00
2018-01-30T20:00:16.316Z,81.00
2018-01-30T20:02:44.615Z,79.90
2018-01-30T20:05:12.938Z,79.60
2018-01-30T20:07:42.121Z,78.80
2018-01-30T20:10:10.426Z,78.80
2018-01-30T20:12:39.008Z,79.60
2018-01-30T20:15:07.309Z,80.10
2018-01-30T20:17:37.601Z,80.30
2018-01-30T20:20:05.929Z,80.30
2018-01-30T20:22:34.224Z,80.20
2018-01-30T20:25:02.634Z,79.90
2018-01-30T20:27:31.716Z,80.30
2018-01-30T20:30:00.024Z,80.40
2018-01-30T20:32:29.139Z,80.10
2018-01-30T20:34:58.227Z,80.00
2018-01-30T20:37:26.515Z,80.00
2018-01-30T20:39:54.920Z,80.70
2018-01-30T20:42:24.022Z,80.60
2018-01-30T20:44:52.361Z,80.60
2018-01-30T20:47:20.664Z,80.70
2018-01-30T20:49:49.011Z,80.90
2018-01-30T20:52:18.080Z,80.20
2018-01-30T20:54:46.397Z,80.20
2018-01-30T20:57:15.639Z,81.10
2018-01-30T20:59:43.967Z,81.20
2018-01-30T21:02:12.291Z,81.10
2018-01-30T21:04:41.370Z,81.40
2018-01-30T21:07:09.697Z,81.50
2018-01-30T21:09:38.048Z,81.50
2018-01-30T21:12:06.386Z,80.90
2018-01-30T21:14:34.675Z,82.20
2018-01-30T21:17:03.012Z,80.40
2018-01-30T21:19:31.345Z,80.50
2018-01-30T21:21:59.710Z,81.00
2018-01-30T21:24:28.005Z,81.10
2018-01-30T21:26:57.083Z,81.70
2018-01-30T21:29:25.432Z,81.50
2018-01-30T21:31:53.740Z,81.50
2018-01-30T21:34:22.069Z,80.50
2018-01-30T21:36:51.192Z,80.80
2018-01-30T21:39:20.257Z,81.50
2018-01-30T21:41:48.601Z,81.50
2018-01-30T21:44:17.772Z,78.70
2018-01-30T21:46:46.138Z,78.80
2018-01-30T21:49:15.152Z,81.20
2018-01-30T21:51:43.476Z,81.20
2018-01-30T21:54:18.346Z,81.40
2018-01-30T21:56:40.876Z,82.40
2018-01-30T21:59:09.169Z,82.50
2018-01-30T22:01:37.473Z,81.90
2018-01-30T22:04:06.701Z,80.90
2018-01-30T22:06:35.056Z,80.90
2018-01-30T22:09:03.425Z,82.10
2018-01-30T22:11:31.729Z,81.60
2018-01-30T22:14:00.053Z,81.20
2018-01-30T22:16:29.121Z,82.70
2018-01-30T22:18:57.447Z,82.70
2018-01-30T22:21:26.547Z,81.80
2018-01-30T22:23:55.665Z,80.10
2018-01-30T22:26:23.984Z,80.10
2018-01-30T22:28:52.355Z,80.00
2018-01-30T22:31:20.640Z,80.50
2018-01-30T22:33:49.808Z,83.90
2018-01-30T22:36:18.121Z,84.00
2018-01-30T22:38:46.411Z,84.10
2018-01-30T22:41:14.743Z,84.50
2018-01-30T22:43:43.041Z,83.40
2018-01-30T22:46:11.416Z,84.10
