createdAt,value
2018-06-17T00:00:43.801Z,0
2018-06-17T00:01:53.605Z,0
2018-06-17T00:03:03.698Z,0
2018-06-17T00:04:13.513Z,0
2018-06-17T00:05:23.333Z,0
2018-06-17T00:06:33.418Z,0
2018-06-17T00:07:43.235Z,0
2018-06-17T00:08:53.062Z,0
2018-06-17T00:10:03.134Z,0
2018-06-17T00:11:12.683Z,0
2018-06-17T00:12:22.755Z,0
2018-06-17T00:13:32.587Z,0
2018-06-17T00:14:42.657Z,0
2018-06-17T00:15:52.742Z,0
2018-06-17T00:17:02.831Z,0
2018-06-17T00:18:12.920Z,0
2018-06-17T00:19:22.470Z,0
2018-06-17T00:20:32.542Z,0
2018-06-17T00:21:42.413Z,0
2018-06-17T00:22:52.294Z,0
2018-06-17T00:24:02.367Z,0
2018-06-17T00:25:12.438Z,0
2018-06-17T00:26:22.509Z,0
2018-06-17T00:27:32.599Z,0
2018-06-17T00:28:42.679Z,0
2018-06-17T00:29:52.232Z,0
2018-06-17T00:31:02.041Z,0
2018-06-17T00:32:12.108Z,0
2018-06-17T00:33:22.197Z,0
2018-06-17T00:34:32.341Z,0
2018-06-17T00:35:42.418Z,0
2018-06-17T00:36:52.503Z,0
2018-06-17T00:38:02.557Z,0
2018-06-17T00:39:12.734Z,0
2018-06-17T00:40:22.580Z,0
2018-06-17T00:41:32.672Z,0
2018-06-17T00:42:42.494Z,0
2018-06-17T00:43:52.584Z,0
2018-06-17T00:45:02.437Z,0
2018-06-17T00:46:12.517Z,0
2018-06-17T00:47:22.848Z,0
2018-06-17T00:48:32.927Z,0
2018-06-17T00:49:43.017Z,0
2018-06-17T00:50:53.091Z,0
2018-06-17T00:52:03.227Z,0
2018-06-17T00:53:13.031Z,0
2018-06-17T00:54:23.121Z,0
2018-06-17T00:55:32.929Z,0
2018-06-17T00:56:43.010Z,0
2018-06-17T00:57:53.162Z,0
2018-06-17T00:59:02.974Z,0
2018-06-17T01:00:13.034Z,0
2018-06-17T01:01:23.102Z,0
2018-06-17T01:02:33.182Z,0
2018-06-17T01:03:43.316Z,0
2018-06-17T01:04:53.439Z,0
2018-06-17T01:06:03.501Z,0
2018-06-17T01:07:13.572Z,0
2018-06-17T01:08:23.636Z,0
2018-06-17T01:09:33.766Z,0
2018-06-17T01:10:43.847Z,0
2018-06-17T01:11:53.664Z,0
2018-06-17T01:13:03.738Z,0
2018-06-17T01:14:13.818Z,0
2018-06-17T01:15:23.885Z,0
2018-06-17T01:16:33.955Z,0
2018-06-17T01:17:43.751Z,0
2018-06-17T01:18:53.693Z,0
2018-06-17T01:20:03.916Z,0
2018-06-17T01:21:13.991Z,0
2018-06-17T01:22:23.818Z,0
2018-06-17T01:23:33.634Z,0
2018-06-17T01:24:43.442Z,0
2018-06-17T01:25:53.511Z,0
2018-06-17T01:27:03.641Z,0
2018-06-17T01:28:13.738Z,0
2018-06-17T01:29:23.809Z,0
2018-06-17T01:30:33.616Z,0
2018-06-17T01:31:43.434Z,0
2018-06-17T01:32:53.509Z,0
2018-06-17T01:34:03.570Z,0
2018-06-17T01:35:13.627Z,0
2018-06-17T01:36:23.698Z,0
2018-06-17T01:37:33.777Z,0
2018-06-17T01:38:43.344Z,0
2018-06-17T01:39:53.421Z,0
2018-06-17T01:41:03.492Z,0
2018-06-17T01:42:13.571Z,0
2018-06-17T01:43:23.392Z,0
2018-06-17T01:44:33.521Z,0
2018-06-17T01:45:43.609Z,0
2018-06-17T01:46:53.670Z,0
2018-06-17T01:48:03.739Z,0
2018-06-17T01:49:13.798Z,0
2018-06-17T01:50:23.884Z,0
2018-06-17T01:51:33.966Z,0
2018-06-17T01:52:44.055Z,0
2018-06-17T01:53:54.125Z,0
2018-06-17T01:55:03.950Z,0
2018-06-17T01:56:14.091Z,0
2018-06-17T01:57:24.162Z,0
2018-06-17T01:58:34.242Z,0
2018-06-17T01:59:44.313Z,0
2018-06-17T02:00:54.120Z,0
2018-06-17T02:02:03.948Z,0
2018-06-17T02:03:14.021Z,0
2018-06-17T02:04:23.838Z,0
2018-06-17T02:05:33.642Z,0
2018-06-17T02:06:43.710Z,0
2018-06-17T02:07:53.521Z,0
2018-06-17T02:09:03.593Z,0
2018-06-17T02:10:13.668Z,0
2018-06-17T02:11:23.727Z,0
2018-06-17T02:12:33.809Z,0
2018-06-17T02:13:43.871Z,0
2018-06-17T02:14:53.943Z,4
2018-06-17T02:16:04.019Z,4
2018-06-17T02:17:13.837Z,0
2018-06-17T02:18:23.642Z,0
2018-06-17T02:19:33.455Z,4
2018-06-17T02:20:43.527Z,4
2018-06-17T02:21:53.338Z,4
2018-06-17T02:23:03.153Z,4
2018-06-17T02:24:13.225Z,4
2018-06-17T02:25:23.319Z,4
2018-06-17T02:26:33.119Z,4
2018-06-17T02:27:42.941Z,4
2018-06-17T02:28:52.757Z,8
2018-06-17T02:30:02.577Z,8
2018-06-17T02:31:12.398Z,12
2018-06-17T02:32:22.485Z,12
2018-06-17T02:33:32.331Z,12
2018-06-17T02:34:42.415Z,16
2018-06-17T02:35:52.491Z,16
2018-06-17T02:37:02.581Z,20
2018-06-17T02:38:12.405Z,24
2018-06-17T02:39:22.217Z,24
2018-06-17T02:40:32.295Z,28
2018-06-17T02:41:42.370Z,32
2018-06-17T02:42:52.183Z,32
2018-06-17T02:44:02.309Z,40
2018-06-17T02:45:12.384Z,44
2018-06-17T02:46:22.459Z,48
2018-06-17T02:47:32.536Z,56
2018-06-17T02:48:42.626Z,60
2018-06-17T02:49:52.735Z,72
2018-06-17T02:51:02.821Z,80
2018-06-17T02:52:12.643Z,84
2018-06-17T02:53:22.735Z,92
2018-06-17T02:54:32.807Z,104
2018-06-17T02:55:43.115Z,112
2018-06-17T02:56:53.196Z,124
2018-06-17T02:58:03.251Z,136
2018-06-17T02:59:13.081Z,152
2018-06-17T03:00:23.190Z,164
2018-06-17T03:01:33.653Z,180
2018-06-17T03:02:43.484Z,196
2018-06-17T03:34:58.108Z,1092
2018-06-17T03:36:08.172Z,1132
2018-06-17T03:37:17.966Z,1168
2018-06-17T03:38:28.031Z,1204
2018-06-17T03:39:37.835Z,1228
2018-06-17T03:40:47.911Z,1252
2018-06-17T03:41:57.962Z,1268
2018-06-17T03:43:07.774Z,1292
2018-06-17T03:44:17.579Z,1316
2018-06-17T03:45:27.642Z,1352
2018-06-17T03:46:37.519Z,1388
2018-06-17T03:47:47.590Z,1428
2018-06-17T03:48:57.721Z,1492
2018-06-17T03:50:07.785Z,1672
2018-06-17T03:51:17.873Z,1900
2018-06-17T03:52:27.964Z,1964
2018-06-17T03:53:38.051Z,1728
2018-06-17T03:54:48.115Z,1652
2018-06-17T03:55:57.917Z,1672
2018-06-17T03:57:07.998Z,1704
2018-06-17T03:58:17.796Z,1736
2018-06-17T03:59:27.877Z,1772
2018-06-17T04:00:37.955Z,1804
2018-06-17T04:01:48.037Z,1844
2018-06-17T04:02:58.105Z,1884
2018-06-17T04:04:08.340Z,1916
2018-06-17T04:05:18.607Z,1952
2018-06-17T04:06:28.418Z,1988
2018-06-17T04:07:38.491Z,2024
2018-06-17T04:08:48.569Z,2064
2018-06-17T04:09:58.155Z,2108
2018-06-17T04:11:07.962Z,2144
2018-06-17T04:12:18.032Z,2188
2018-06-17T04:13:28.107Z,2232
2018-06-17T04:14:38.189Z,2280
2018-06-17T04:15:48.322Z,2328
2018-06-17T04:16:58.391Z,2380
2018-06-17T04:18:08.497Z,3892
2018-06-17T04:19:18.048Z,8300
2018-06-17T04:20:28.126Z,10204
2018-06-17T04:21:37.676Z,10592
2018-06-17T04:22:47.764Z,10732
2018-06-17T04:23:57.904Z,10244
2018-06-17T04:25:07.987Z,10332
2018-06-17T04:26:18.058Z,10608
2018-06-17T04:27:28.140Z,10616
2018-06-17T04:28:38.212Z,10392
2018-06-17T04:29:48.292Z,10372
2018-06-17T04:30:58.381Z,10528
2018-06-17T04:32:08.202Z,10464
2018-06-17T04:33:18.293Z,10576
2018-06-17T04:34:28.094Z,10916
2018-06-17T04:35:37.907Z,10900
2018-06-17T04:36:47.992Z,10908
2018-06-17T04:37:58.060Z,10840
2018-06-17T04:39:08.149Z,10680
2018-06-17T04:40:18.226Z,10688
2018-06-17T04:41:28.090Z,11084
2018-06-17T04:42:37.913Z,11044
2018-06-17T04:43:47.993Z,10872
2018-06-17T04:44:58.087Z,10760
2018-06-17T04:46:08.162Z,10852
2018-06-17T04:47:17.708Z,10700
2018-06-17T04:48:27.622Z,10704
2018-06-17T04:49:37.720Z,10780
2018-06-17T04:50:47.860Z,10884
2018-06-17T04:51:57.944Z,10888
2018-06-17T04:53:08.023Z,10932
2018-06-17T04:54:18.113Z,11044
2018-06-17T04:55:28.194Z,11108
2018-06-17T04:56:38.267Z,11004
2018-06-17T04:57:48.358Z,10724
2018-06-17T04:58:58.450Z,10772
2018-06-17T05:00:08.776Z,10920
2018-06-17T05:01:18.864Z,10964
2018-06-17T05:02:28.947Z,10856
2018-06-17T05:03:38.506Z,10704
2018-06-17T05:04:48.612Z,10572
2018-06-17T05:05:58.689Z,10388
2018-06-17T05:07:08.763Z,10512
2018-06-17T05:08:18.841Z,10596
2018-06-17T05:09:28.922Z,10336
2018-06-17T05:10:39.008Z,10092
2018-06-17T05:11:48.553Z,10096
2018-06-17T05:12:58.626Z,10248
2018-06-17T05:14:08.746Z,10368
2018-06-17T05:15:18.852Z,10352
2018-06-17T05:16:28.932Z,10356
2018-06-17T05:17:39.016Z,10348
2018-06-17T05:18:48.838Z,10360
2018-06-17T05:19:58.668Z,10336
2018-06-17T05:21:08.764Z,10256
2018-06-17T05:22:18.846Z,10280
2018-06-17T05:23:28.662Z,10248
2018-06-17T05:24:38.489Z,10280
2018-06-17T05:25:48.571Z,10280
2018-06-17T05:26:58.676Z,10216
2018-06-17T05:28:08.214Z,10224
2018-06-17T05:29:18.292Z,10208
2018-06-17T05:30:28.372Z,10260
2018-06-17T05:31:38.454Z,10292
2018-06-17T05:32:48.535Z,10332
2018-06-17T05:33:58.588Z,10324
2018-06-17T05:35:08.680Z,10344
2018-06-17T05:36:18.511Z,10416
2018-06-17T05:37:28.579Z,10312
2018-06-17T05:38:38.385Z,10248
2018-06-17T05:39:48.459Z,10336
2018-06-17T05:40:58.292Z,10368
2018-06-17T05:42:08.383Z,10292
2018-06-17T05:43:18.192Z,10284
2018-06-17T05:44:28.025Z,10308
2018-06-17T05:45:38.103Z,10336
2018-06-17T05:46:47.920Z,10244
2018-06-17T05:47:57.736Z,10228
2018-06-17T05:49:07.552Z,10168
2018-06-17T05:50:17.639Z,10100
2018-06-17T05:51:27.820Z,10180
2018-06-17T05:52:37.632Z,10180
2018-06-17T05:53:47.465Z,10088
2018-06-17T05:54:57.607Z,10080
2018-06-17T05:56:07.697Z,10200
2018-06-17T05:57:17.783Z,10188
2018-06-17T05:58:27.898Z,10116
2018-06-17T05:59:37.731Z,10036
2018-06-17T06:00:47.811Z,9952
2018-06-17T06:01:57.626Z,9968
2018-06-17T06:03:07.712Z,9964
2018-06-17T06:04:17.807Z,9936
2018-06-17T06:05:27.888Z,9928
2018-06-17T06:06:37.708Z,9948
2018-06-17T06:07:47.520Z,9912
2018-06-17T06:08:57.615Z,9848
2018-06-17T06:10:07.454Z,9824
2018-06-17T06:11:17.282Z,9724
2018-06-17T06:12:27.123Z,9588
2018-06-17T06:13:37.253Z,9512
2018-06-17T06:14:47.071Z,9444
2018-06-17T06:15:56.885Z,9408
2018-06-17T06:17:06.702Z,9396
2018-06-17T06:18:16.795Z,9344
2018-06-17T06:19:26.862Z,9260
2018-06-17T06:20:36.951Z,9284
2018-06-17T06:21:46.751Z,9184
2018-06-17T06:22:56.825Z,9080
2018-06-17T06:24:06.957Z,9028
2018-06-17T06:25:16.839Z,8948
2018-06-17T06:26:26.667Z,8860
2018-06-17T06:27:36.761Z,8820
2018-06-17T06:28:46.571Z,8704
2018-06-17T06:29:56.660Z,8604
2018-06-17T06:31:07.017Z,8528
2018-06-17T06:32:16.831Z,8448
2018-06-17T06:33:26.912Z,8356
2018-06-17T06:34:37.027Z,8288
2018-06-17T06:35:46.894Z,8236
2018-06-17T06:36:56.993Z,8160
2018-06-17T06:38:06.549Z,8104
2018-06-17T06:39:16.609Z,8036
2018-06-17T06:40:26.425Z,7936
2018-06-17T06:41:36.260Z,7896
2018-06-17T06:42:46.419Z,7832
2018-06-17T06:43:56.481Z,7756
2018-06-17T06:45:06.316Z,7672
2018-06-17T06:46:16.405Z,7580
2018-06-17T06:47:26.236Z,7520
2018-06-17T06:48:36.305Z,7472
2018-06-17T06:49:46.392Z,7364
2018-06-17T06:50:56.691Z,7272
2018-06-17T06:52:07.011Z,7148
2018-06-17T06:53:17.096Z,7036
2018-06-17T06:54:27.187Z,6960
2018-06-17T06:55:37.316Z,6836
2018-06-17T06:56:47.413Z,6768
2018-06-17T06:57:56.974Z,6700
2018-06-17T06:59:06.830Z,6628
2018-06-17T07:00:16.904Z,6548
2018-06-17T07:01:26.998Z,6464
2018-06-17T07:02:36.811Z,6376
2018-06-17T07:03:46.644Z,6296
2018-06-17T07:04:56.758Z,6256
2018-06-17T07:06:06.843Z,6176
2018-06-17T07:07:16.384Z,6116
2018-06-17T07:08:26.189Z,6028
2018-06-17T07:09:36.271Z,5940
2018-06-17T07:10:46.406Z,5860
2018-06-17T07:11:56.493Z,5776
2018-06-17T07:13:06.571Z,5672
2018-06-17T07:14:16.653Z,5548
2018-06-17T07:15:26.480Z,5252
2018-06-17T07:16:36.317Z,4896
2018-06-17T07:17:46.421Z,4768
2018-06-17T07:18:55.979Z,4732
2018-06-17T07:20:05.807Z,4720
2018-06-17T07:21:15.889Z,4712
2018-06-17T07:22:25.989Z,4696
2018-06-17T07:23:35.791Z,4672
2018-06-17T07:24:45.866Z,4664
2018-06-17T07:25:55.691Z,4652
2018-06-17T07:27:05.522Z,4656
2018-06-17T07:28:15.400Z,4652
2018-06-17T07:29:25.219Z,4648
2018-06-17T07:30:34.824Z,4648
2018-06-17T07:31:44.925Z,4656
2018-06-17T07:32:55.021Z,4620
2018-06-17T07:34:05.125Z,4604
2018-06-17T07:35:16.214Z,4604
2018-06-17T07:36:26.056Z,4616
2018-06-17T07:37:36.153Z,4636
2018-06-17T07:38:45.970Z,4636
2018-06-17T07:39:56.046Z,4628
2018-06-17T07:41:06.139Z,4624
2018-06-17T07:42:16.230Z,4632
2018-06-17T07:43:26.045Z,4640
2018-06-17T07:44:36.148Z,4644
2018-06-17T07:45:46.254Z,4656
2018-06-17T07:46:56.072Z,4652
2018-06-17T07:48:06.154Z,4660
2018-06-17T07:49:15.963Z,4668
2018-06-17T07:50:26.077Z,4692
2018-06-17T07:51:36.162Z,4736
2018-06-17T07:52:46.245Z,4744
2018-06-17T07:53:56.073Z,4812
2018-06-17T07:55:05.884Z,4868
2018-06-17T07:56:15.711Z,4908
2018-06-17T07:57:25.799Z,4936
2018-06-17T07:58:35.886Z,4980
2018-06-17T07:59:45.971Z,4484
2018-06-17T08:00:56.091Z,4948
2018-06-17T08:02:06.178Z,5008
2018-06-17T08:03:16.265Z,5044
2018-06-17T08:04:26.336Z,5104
2018-06-17T08:05:36.154Z,5312
2018-06-17T08:06:45.725Z,5332
2018-06-17T08:07:55.817Z,5324
2018-06-17T08:09:05.915Z,5320
2018-06-17T08:10:15.997Z,5304
2018-06-17T08:11:25.542Z,5288
2018-06-17T08:12:35.640Z,5268
2018-06-17T08:13:45.745Z,5268
2018-06-17T08:14:55.557Z,5264
2018-06-17T08:16:05.454Z,5272
2018-06-17T08:17:15.536Z,5228
2018-06-17T08:18:25.627Z,5196
2018-06-17T08:19:35.705Z,5200
2018-06-17T08:20:45.797Z,5208
2018-06-17T08:21:55.898Z,5188
2018-06-17T08:23:05.981Z,5188
2018-06-17T08:24:16.059Z,5124
2018-06-17T08:25:25.930Z,5152
2018-06-17T08:26:36.019Z,5124
2018-06-17T08:27:45.878Z,5108
2018-06-17T08:28:55.700Z,5128
2018-06-17T08:30:05.813Z,5144
2018-06-17T08:31:15.638Z,5152
2018-06-17T08:32:25.721Z,5168
2018-06-17T08:33:35.815Z,5188
2018-06-17T08:34:45.889Z,5212
2018-06-17T08:35:55.732Z,5208
2018-06-17T08:37:05.591Z,5212
2018-06-17T08:38:15.677Z,5176
2018-06-17T08:39:25.254Z,5120
2018-06-17T08:40:35.346Z,5060
2018-06-17T08:41:45.423Z,5052
2018-06-17T08:42:55.506Z,5060
2018-06-17T08:44:05.722Z,5056
2018-06-17T08:45:15.924Z,5044
2018-06-17T08:46:26.021Z,5100
2018-06-17T08:47:36.124Z,5108
2018-06-17T08:48:46.208Z,5132
2018-06-17T08:49:56.294Z,5164
2018-06-17T08:51:06.378Z,5168
2018-06-17T08:52:16.453Z,5204
2018-06-17T08:53:26.540Z,5220
2018-06-17T08:54:36.403Z,5224
2018-06-17T08:55:46.497Z,5176
2018-06-17T08:56:56.325Z,5140
2018-06-17T08:58:06.414Z,5116
2018-06-17T08:59:16.815Z,5076
2018-06-17T09:00:26.919Z,5092
2018-06-17T09:01:37.021Z,5144
2018-06-17T09:02:47.355Z,5112
2018-06-17T09:03:57.436Z,5084
2018-06-17T09:05:07.511Z,5120
2018-06-17T09:06:17.321Z,5112
2018-06-17T09:07:27.395Z,5108
2018-06-17T09:08:37.462Z,5148
2018-06-17T09:09:47.569Z,5184
2018-06-17T09:10:57.656Z,5196
2018-06-17T09:12:07.209Z,5188
2018-06-17T09:13:17.293Z,5212
2018-06-17T09:14:27.122Z,5228
2018-06-17T09:15:37.217Z,5276
2018-06-17T09:16:47.288Z,5296
2018-06-17T09:17:57.396Z,5308
2018-06-17T09:19:07.496Z,5340
2018-06-17T09:20:17.614Z,5400
2018-06-17T09:21:27.433Z,5452
2018-06-17T09:22:37.509Z,5432
2018-06-17T09:23:47.604Z,5500
2018-06-17T09:24:57.441Z,5536
2018-06-17T09:26:07.559Z,5516
2018-06-17T09:27:17.653Z,5524
2018-06-17T09:28:27.758Z,5544
2018-06-17T09:29:37.844Z,5672
2018-06-17T09:30:47.938Z,5836
2018-06-17T09:31:58.137Z,5960
2018-06-17T09:33:08.085Z,6208
2018-06-17T09:34:17.929Z,6048
2018-06-17T09:35:28.017Z,6040
2018-06-17T09:36:38.117Z,5932
2018-06-17T09:37:48.232Z,5948
2018-06-17T09:38:58.050Z,3600
2018-06-17T09:40:08.156Z,4044
2018-06-17T09:41:18.237Z,5936
2018-06-17T09:42:28.348Z,5972
2018-06-17T09:43:38.440Z,5924
2018-06-17T09:44:48.513Z,5820
2018-06-17T09:45:58.341Z,5812
2018-06-17T09:47:08.425Z,5788
2018-06-17T09:48:18.244Z,5840
2018-06-17T09:49:28.095Z,6068
2018-06-17T09:50:38.191Z,6076
2018-06-17T09:51:48.024Z,5976
2018-06-17T09:52:58.115Z,5816
2018-06-17T09:54:08.208Z,5768
2018-06-17T09:55:18.308Z,5728
2018-06-17T09:56:28.405Z,5648
2018-06-17T09:57:38.252Z,5660
2018-06-17T09:58:48.340Z,5664
2018-06-17T09:59:57.922Z,5664
2018-06-17T10:01:07.793Z,5740
2018-06-17T10:02:17.903Z,5784
2018-06-17T10:03:27.741Z,5744
2018-06-17T10:04:37.576Z,5796
2018-06-17T10:05:47.703Z,5764
2018-06-17T10:06:57.796Z,5704
2018-06-17T10:08:07.912Z,5660
2018-06-17T10:09:17.738Z,5668
2018-06-17T10:10:27.574Z,5660
2018-06-17T10:11:37.670Z,5704
2018-06-17T10:12:47.808Z,5752
2018-06-17T10:13:57.913Z,5844
2018-06-17T10:15:08.000Z,5928
2018-06-17T10:16:17.844Z,6100
2018-06-17T10:17:27.919Z,6020
2018-06-17T10:18:38.073Z,5984
2018-06-17T10:19:48.160Z,5972
2018-06-17T10:20:57.986Z,5964
2018-06-17T10:22:07.827Z,6004
2018-06-17T10:23:17.630Z,6024
2018-06-17T10:24:27.785Z,6028
2018-06-17T10:25:37.355Z,6024
2018-06-17T10:26:47.440Z,6032
2018-06-17T10:27:57.542Z,6096
2018-06-17T10:29:07.663Z,6184
2018-06-17T10:30:17.491Z,6284
2018-06-17T10:31:27.616Z,5960
2018-06-17T10:32:37.732Z,4724
2018-06-17T10:33:47.828Z,4904
2018-06-17T10:34:57.929Z,6652
2018-06-17T10:36:08.014Z,6716
2018-06-17T10:37:17.844Z,6820
2018-06-17T10:38:27.925Z,6928
2018-06-17T10:39:37.747Z,7016
2018-06-17T10:40:47.821Z,7248
2018-06-17T10:41:57.907Z,7432
2018-06-17T10:43:07.998Z,7664
2018-06-17T10:44:18.214Z,7904
2018-06-17T10:45:28.388Z,8056
2018-06-17T10:46:38.480Z,8180
2018-06-17T10:47:48.624Z,8256
2018-06-17T10:48:58.532Z,8388
2018-06-17T10:50:08.634Z,8432
2018-06-17T10:51:18.981Z,8456
2018-06-17T10:52:29.579Z,8372
2018-06-17T10:53:39.764Z,8412
2018-06-17T10:54:49.853Z,8504
2018-06-17T10:56:01.007Z,6636
2018-06-17T10:57:12.361Z,4932
2018-06-17T10:58:22.205Z,4784
2018-06-17T10:59:32.054Z,4864
2018-06-17T11:00:42.152Z,4820
2018-06-17T11:01:52.032Z,4868
2018-06-17T11:03:02.349Z,4900
2018-06-17T11:04:12.496Z,4980
2018-06-17T11:05:22.984Z,5152
2018-06-17T11:06:33.187Z,5112
2018-06-17T11:07:43.300Z,5152
2018-06-17T11:08:53.399Z,5180
2018-06-17T11:10:03.520Z,5172
2018-06-17T11:11:13.689Z,5160
2018-06-17T11:12:23.819Z,5296
2018-06-17T11:13:34.221Z,8724
2018-06-17T11:14:44.206Z,5480
2018-06-17T11:15:54.581Z,5260
2018-06-17T11:17:04.692Z,5072
2018-06-17T11:18:14.798Z,5052
2018-06-17T11:19:24.912Z,5136
2018-06-17T11:20:35.016Z,7916
2018-06-17T11:21:45.102Z,8488
2018-06-17T11:22:55.203Z,8316
2018-06-17T11:24:05.316Z,8112
2018-06-17T11:25:15.417Z,6244
2018-06-17T11:26:25.248Z,4272
2018-06-17T11:27:35.597Z,4220
2018-06-17T11:28:45.429Z,4264
2018-06-17T11:29:55.006Z,4412
2018-06-17T11:31:05.115Z,4424
2018-06-17T11:32:15.222Z,4352
2018-06-17T11:33:25.325Z,4336
2018-06-17T11:34:35.429Z,4452
2018-06-17T11:35:45.550Z,4636
2018-06-17T11:36:55.681Z,8344
2018-06-17T11:38:05.772Z,8260
2018-06-17T11:39:16.477Z,8120
2018-06-17T11:40:26.577Z,8008
2018-06-17T11:41:36.701Z,8004
2018-06-17T11:42:46.545Z,7928
2018-06-17T11:43:56.658Z,7864
2018-06-17T11:45:06.738Z,7680
2018-06-17T11:46:16.823Z,7748
2018-06-17T11:47:26.959Z,7800
2018-06-17T11:48:37.056Z,7956
2018-06-17T11:49:47.148Z,7904
2018-06-17T11:50:57.183Z,8016
2018-06-17T11:52:07.385Z,8120
2018-06-17T11:53:17.481Z,8144
2018-06-17T11:54:27.573Z,8232
2018-06-17T11:55:37.666Z,8328
2018-06-17T11:56:47.765Z,8344
2018-06-17T11:57:58.078Z,8468
2018-06-17T11:59:08.183Z,8396
2018-06-17T12:00:18.279Z,8500
2018-06-17T12:01:28.375Z,8640
2018-06-17T12:02:38.209Z,8736
2018-06-17T12:03:48.377Z,8800
2018-06-17T12:04:58.468Z,8840
2018-06-17T12:06:08.340Z,8800
2018-06-17T12:07:18.456Z,8796
2018-06-17T12:08:28.563Z,8744
2018-06-17T12:09:38.845Z,8792
2018-06-17T12:10:49.076Z,8804
2018-06-17T12:11:59.223Z,8884
2018-06-17T12:13:09.096Z,9044
2018-06-17T12:14:19.223Z,9180
2018-06-17T12:15:29.315Z,9388
2018-06-17T12:16:39.135Z,9408
2018-06-17T12:17:49.297Z,9408
2018-06-17T12:18:59.401Z,9440
2018-06-17T12:20:09.426Z,9444
2018-06-17T12:21:19.562Z,9520
2018-06-17T12:22:29.127Z,9656
2018-06-17T12:23:39.232Z,9780
2018-06-17T12:24:49.121Z,9872
2018-06-17T12:25:59.235Z,9960
2018-06-17T12:27:09.402Z,9844
2018-06-17T12:28:19.522Z,8052
2018-06-17T12:29:29.644Z,8784
2018-06-17T12:30:39.744Z,5940
2018-06-17T12:31:49.831Z,5700
2018-06-17T12:32:59.957Z,5764
2018-06-17T12:34:10.070Z,6980
2018-06-17T12:35:20.194Z,5792
2018-06-17T12:36:30.289Z,6172
2018-06-17T12:37:40.134Z,5756
2018-06-17T12:38:50.291Z,6248
2018-06-17T12:40:00.391Z,7984
2018-06-17T12:41:10.479Z,7820
2018-06-17T12:42:20.582Z,5972
2018-06-17T12:43:30.674Z,7840
2018-06-17T12:44:40.494Z,7196
2018-06-17T12:45:50.583Z,7516
2018-06-17T12:47:00.717Z,7532
2018-06-17T12:48:10.834Z,7580
2018-06-17T12:49:20.927Z,7596
2018-06-17T12:50:31.208Z,7664
2018-06-17T12:51:41.145Z,7724
2018-06-17T12:52:51.242Z,7680
2018-06-17T12:54:01.068Z,4588
2018-06-17T12:55:11.163Z,4444
2018-06-17T12:56:20.733Z,4352
2018-06-17T12:57:30.556Z,4308
2018-06-17T12:58:40.666Z,4224
2018-06-17T12:59:50.733Z,4132
2018-06-17T13:01:00.850Z,4032
2018-06-17T13:02:10.956Z,3932
2018-06-17T13:03:21.052Z,3848
2018-06-17T13:04:31.147Z,3784
2018-06-17T13:05:41.381Z,3716
2018-06-17T13:06:51.491Z,3632
2018-06-17T13:08:01.618Z,3556
2018-06-17T13:09:11.723Z,3476
2018-06-17T13:10:21.824Z,3412
2018-06-17T13:11:31.668Z,3340
2018-06-17T13:12:41.945Z,3272
2018-06-17T13:13:51.800Z,3236
2018-06-17T13:15:01.622Z,3216
2018-06-17T13:16:11.714Z,3216
2018-06-17T13:17:21.275Z,3224
2018-06-17T13:18:31.383Z,3236
2018-06-17T13:19:41.271Z,3256
2018-06-17T13:20:50.842Z,3276
2018-06-17T13:22:00.661Z,3300
2018-06-17T13:23:10.772Z,3336
2018-06-17T13:24:20.604Z,3376
2018-06-17T13:25:30.192Z,3416
2018-06-17T13:26:40.301Z,3468
2018-06-17T13:27:50.403Z,3524
2018-06-17T13:29:00.740Z,3576
2018-06-17T13:30:10.843Z,3632
2018-06-17T13:31:20.451Z,3656
2018-06-17T13:32:30.549Z,3656
2018-06-17T13:33:40.657Z,3624
2018-06-17T13:34:50.759Z,3580
2018-06-17T13:36:00.604Z,3548
2018-06-17T13:37:10.696Z,3524
2018-06-17T13:38:20.814Z,3516
2018-06-17T13:39:30.898Z,3512
2018-06-17T13:40:41.006Z,3524
2018-06-17T13:41:50.829Z,3540
2018-06-17T13:43:01.098Z,3532
2018-06-17T13:44:11.184Z,3476
2018-06-17T13:45:21.282Z,3392
2018-06-17T13:46:31.397Z,3308
2018-06-17T13:47:41.695Z,3244
2018-06-17T13:48:51.539Z,3168
2018-06-17T13:50:01.636Z,3092
2018-06-17T13:51:11.733Z,3020
2018-06-17T13:52:21.551Z,2956
2018-06-17T13:53:31.719Z,2888
2018-06-17T13:54:41.538Z,2832
2018-06-17T13:55:51.471Z,2788
2018-06-17T13:57:01.639Z,2748
2018-06-17T13:58:11.981Z,2712
2018-06-17T13:59:22.079Z,2684
2018-06-17T14:00:32.252Z,2664
2018-06-17T14:01:42.346Z,2664
2018-06-17T14:02:52.414Z,2664
2018-06-17T14:04:02.546Z,2672
2018-06-17T14:05:12.654Z,2664
2018-06-17T14:06:22.748Z,2652
2018-06-17T14:07:32.604Z,2624
2018-06-17T14:08:42.704Z,2604
2018-06-17T14:09:52.807Z,2588
2018-06-17T14:11:02.928Z,2600
2018-06-17T14:12:13.040Z,2616
2018-06-17T14:13:23.150Z,2628
2018-06-17T14:14:33.052Z,2632
2018-06-17T14:15:43.148Z,2628
2018-06-17T14:16:53.266Z,2628
2018-06-17T14:18:03.370Z,2640
2018-06-17T14:19:13.473Z,2664
2018-06-17T14:20:23.579Z,2684
2018-06-17T14:21:33.679Z,2700
2018-06-17T14:22:43.777Z,2704
2018-06-17T14:23:53.895Z,2708
2018-06-17T14:25:04.027Z,2716
2018-06-17T14:26:13.831Z,2728
2018-06-17T14:27:23.670Z,2744
2018-06-17T14:28:33.505Z,2752
2018-06-17T14:29:43.658Z,2768
2018-06-17T14:30:53.791Z,2784
2018-06-17T14:32:03.907Z,2808
2018-06-17T14:33:14.015Z,2836
2018-06-17T14:34:24.097Z,2868
2018-06-17T14:35:34.241Z,2912
2018-06-17T14:36:44.333Z,2956
2018-06-17T14:37:53.912Z,3008
2018-06-17T14:39:04.057Z,3052
2018-06-17T14:40:14.179Z,3080
2018-06-17T14:41:24.303Z,3100
2018-06-17T14:42:34.153Z,3100
2018-06-17T14:43:43.973Z,3096
2018-06-17T14:44:54.104Z,3092
2018-06-17T14:46:03.951Z,3088
2018-06-17T14:47:14.088Z,3084
2018-06-17T14:48:24.262Z,3088
2018-06-17T14:49:34.376Z,3108
2018-06-17T14:50:44.494Z,3136
2018-06-17T14:51:54.601Z,3156
2018-06-17T14:53:04.725Z,3160
2018-06-17T14:54:14.836Z,3152
2018-06-17T14:55:24.670Z,3136
2018-06-17T14:56:34.783Z,3112
2018-06-17T14:57:44.652Z,3084
2018-06-17T14:58:54.848Z,3040
2018-06-17T15:00:04.987Z,3000
2018-06-17T15:01:15.161Z,2972
2018-06-17T15:02:25.346Z,2956
2018-06-17T15:03:35.441Z,2940
2018-06-17T15:04:45.647Z,2916
2018-06-17T15:05:55.761Z,2892
2018-06-17T15:07:05.960Z,2852
2018-06-17T15:08:16.135Z,2812
2018-06-17T15:09:26.486Z,2772
2018-06-17T15:10:36.574Z,2756
2018-06-17T15:11:46.825Z,2688
2018-06-17T15:12:56.771Z,2652
2018-06-17T15:14:06.956Z,2628
2018-06-17T15:15:17.177Z,2600
2018-06-17T15:16:27.314Z,2564
2018-06-17T15:17:37.425Z,2524
2018-06-17T15:18:47.527Z,2516
2018-06-17T15:19:57.643Z,2528
2018-06-17T15:21:07.496Z,2548
2018-06-17T15:22:17.680Z,2556
2018-06-17T15:23:27.807Z,2552
2018-06-17T15:24:37.926Z,2540
2018-06-17T15:25:48.026Z,2532
2018-06-17T15:26:58.147Z,2528
2018-06-17T15:28:08.233Z,2528
2018-06-17T15:29:18.342Z,2544
2018-06-17T15:30:28.187Z,2572
2018-06-17T15:31:38.292Z,2600
2018-06-17T15:32:48.405Z,2620
2018-06-17T15:33:58.566Z,2624
2018-06-17T15:35:08.706Z,2628
2018-06-17T15:36:18.807Z,2632
2018-06-17T15:37:28.666Z,2632
2018-06-17T15:38:38.901Z,2636
2018-06-17T15:39:48.801Z,2640
2018-06-17T15:40:58.910Z,2648
2018-06-17T15:42:08.999Z,2664
2018-06-17T15:43:18.852Z,2688
2018-06-17T15:44:29.120Z,2716
2018-06-17T15:45:39.291Z,2736
2018-06-17T15:46:49.419Z,2764
2018-06-17T15:47:59.542Z,2776
2018-06-17T15:49:09.900Z,2788
2018-06-17T15:50:19.796Z,2804
2018-06-17T15:51:30.037Z,2832
2018-06-17T15:52:40.207Z,2860
2018-06-17T15:53:50.305Z,2872
2018-06-17T15:55:00.392Z,2864
2018-06-17T15:56:10.541Z,2836
2018-06-17T15:57:20.515Z,2800
2018-06-17T15:58:30.391Z,2772
2018-06-17T15:59:40.507Z,2764
2018-06-17T16:00:50.632Z,2764
2018-06-17T16:02:00.748Z,2752
2018-06-17T16:03:10.851Z,2728
2018-06-17T16:04:21.181Z,2684
2018-06-17T16:05:31.321Z,2640
2018-06-17T16:06:41.432Z,2576
2018-06-17T16:07:51.568Z,2520
2018-06-17T16:09:01.684Z,2464
2018-06-17T16:10:11.812Z,2412
2018-06-17T16:11:21.925Z,2364
2018-06-17T16:12:32.023Z,2324
2018-06-17T16:13:42.122Z,2276
2018-06-17T16:14:51.976Z,2224
2018-06-17T16:16:02.124Z,2188
2018-06-17T16:17:12.654Z,2152