createdAt,value
2023-02-03T00:00:17.548Z,88.31
2023-02-03T00:02:49.925Z,89.89
2023-02-03T00:05:22.652Z,92.20
2023-02-03T00:07:55.145Z,92.89
2023-02-03T00:10:28.370Z,92.69
2023-02-03T00:13:01.186Z,93.73
2023-02-03T00:15:33.697Z,94.06
2023-02-03T00:18:06.294Z,95.53
2023-02-03T00:20:38.697Z,96.35
2023-02-03T00:23:12.749Z,97.19
2023-02-03T00:25:45.682Z,94.57
2023-02-03T00:28:18.077Z,94.75
2023-02-03T00:30:53.310Z,94.89
2023-02-03T00:33:25.695Z,95.09
2023-02-03T00:35:58.005Z,95.56
2023-02-03T00:38:30.600Z,91.51
2023-02-03T00:41:03.750Z,94.14
2023-02-03T00:43:36.196Z,92.80
2023-02-03T00:46:08.559Z,89.96
2023-02-03T00:48:41.338Z,89.75
2023-02-03T00:51:13.822Z,89.64
2023-02-03T00:53:47.061Z,90.46
2023-02-03T00:56:20.090Z,90.94
2023-02-03T00:58:52.472Z,89.92
2023-02-03T01:01:24.835Z,89.54
2023-02-03T01:04:03.964Z,89.10
2023-02-03T01:06:36.332Z,90.56
2023-02-03T01:09:08.739Z,92.90
2023-02-03T01:11:41.853Z,90.62
2023-02-03T01:14:14.277Z,92.91
2023-02-03T01:16:46.723Z,93.22
2023-02-03T01:19:19.148Z,93.95
2023-02-03T01:21:51.503Z,93.89
2023-02-03T01:24:23.945Z,92.21
2023-02-03T01:26:57.097Z,92.51
2023-02-03T01:29:29.753Z,93.32
2023-02-03T01:32:02.175Z,93.29
2023-02-03T01:34:34.585Z,92.49
2023-02-03T01:37:07.047Z,91.70
2023-02-03T01:39:40.127Z,91.56
2023-02-03T01:42:15.044Z,91.67
2023-02-03T01:44:50.570Z,92.01
2023-02-03T01:47:27.814Z,91.64
2023-02-03T01:50:06.961Z,92.16
2023-02-03T01:52:42.066Z,92.32
2023-02-03T01:55:19.067Z,92.65
2023-02-03T01:57:55.837Z,91.12
2023-02-03T02:00:29.096Z,92.86
2023-02-03T02:03:04.109Z,93.35
2023-02-03T02:05:42.245Z,94.65
2023-02-03T02:08:19.387Z,93.37
2023-02-03T02:10:53.076Z,94.30
2023-02-03T02:13:27.212Z,94.69
2023-02-03T02:16:08.118Z,92.80
2023-02-03T02:19:00.321Z,92.74
2023-02-03T02:22:02.139Z,92.44
2023-02-03T02:25:06.565Z,91.23
2023-02-03T02:28:16.702Z,91.12
2023-02-03T02:31:06.609Z,89.92
2023-02-03T02:33:45.481Z,91.03
2023-02-03T02:36:30.024Z,90.03
2023-02-03T02:39:09.685Z,88.81
2023-02-03T02:41:47.245Z,90.55
2023-02-03T02:44:25.568Z,92.79
2023-02-03T02:47:01.440Z,91.07
2023-02-03T02:49:40.049Z,89.60
2023-02-03T02:52:15.535Z,88.40
2023-02-03T02:54:51.978Z,88.37
2023-02-03T02:57:26.800Z,88.74
2023-02-03T03:00:00.915Z,90.98
2023-02-03T03:02:36.263Z,90.37
2023-02-03T03:05:11.886Z,89.75
2023-02-03T03:07:54.535Z,90.91
2023-02-03T03:10:31.165Z,90.45
2023-02-03T03:13:06.934Z,90.30
2023-02-03T03:15:41.124Z,90.56
2023-02-03T03:18:19.417Z,90.66
2023-02-03T03:20:55.223Z,90.16
2023-02-03T03:23:31.850Z,88.72
2023-02-03T03:26:09.959Z,88.78
2023-02-03T03:28:46.521Z,89.51
2023-02-03T03:31:20.343Z,90.40
2023-02-03T03:33:52.966Z,89.58
2023-02-03T03:36:29.320Z,88.85
2023-02-03T03:39:07.805Z,89.93
2023-02-03T03:41:48.121Z,90.88
2023-02-03T03:44:26.208Z,91.21
2023-02-03T03:47:06.505Z,90.21
2023-02-03T03:49:43.416Z,89.63
2023-02-03T03:52:23.000Z,89.27
2023-02-03T03:54:57.687Z,89.35
2023-02-03T03:57:36.733Z,87.70
2023-02-03T04:00:11.710Z,88.82
2023-02-03T04:02:50.809Z,89.34
2023-02-03T04:05:25.580Z,90.19
2023-02-03T04:08:00.235Z,90.81
2023-02-03T04:13:19.468Z,90.07
2023-02-03T04:15:51.970Z,90.05
2023-02-03T04:18:24.483Z,89.40
2023-02-03T04:22:19.009Z,89.49
2023-02-03T04:24:51.506Z,89.02
2023-02-03T04:27:23.800Z,89.78
2023-02-03T04:29:56.190Z,89.05
2023-02-03T04:32:30.256Z,89.62
2023-02-03T04:35:04.153Z,88.18
2023-02-03T04:37:37.392Z,88.02
2023-02-03T04:40:11.669Z,89.84
2023-02-03T04:42:44.052Z,89.08
2023-02-03T04:45:16.904Z,90.91
2023-02-03T04:47:54.128Z,88.90
2023-02-03T04:50:27.267Z,90.37
2023-02-03T04:53:00.978Z,89.37
2023-02-03T04:55:33.345Z,89.24
2023-02-03T04:58:05.693Z,88.92
2023-02-03T05:00:38.249Z,88.06
2023-02-03T05:03:11.010Z,87.94
2023-02-03T05:05:43.542Z,89.09
2023-02-03T05:08:16.818Z,89.19
2023-02-03T05:10:49.169Z,89.53
2023-02-03T05:13:21.566Z,89.46
2023-02-03T05:15:53.878Z,89.43
2023-02-03T05:18:26.400Z,89.82
2023-02-03T05:20:58.687Z,88.53
2023-02-03T05:23:31.824Z,89.27
2023-02-03T05:26:05.035Z,89.84
2023-02-03T05:28:37.758Z,90.36
2023-02-03T05:31:10.250Z,89.18
2023-02-03T05:33:42.759Z,88.72
2023-02-03T05:51:00.122Z,96.24
2023-02-03T05:53:33.203Z,96.23
2023-02-03T05:56:06.170Z,94.02
2023-02-03T06:01:41.020Z,93.73
2023-02-03T06:04:13.618Z,93.82
2023-02-03T06:06:47.089Z,93.32
2023-02-03T06:09:19.372Z,92.63
2023-02-03T06:11:51.877Z,90.59
2023-02-03T06:14:24.423Z,90.64
2023-02-03T06:16:57.509Z,90.99
2023-02-03T06:19:29.833Z,90.18
2023-02-03T06:22:02.241Z,89.95
2023-02-03T06:24:34.707Z,90.20
2023-02-03T06:27:07.113Z,89.96
2023-02-03T06:29:39.793Z,90.01
2023-02-03T06:32:12.856Z,89.62
2023-02-03T06:34:45.185Z,89.23
2023-02-03T06:37:17.560Z,89.43
2023-02-03T06:39:49.924Z,88.69
2023-02-03T06:42:22.484Z,88.28
2023-02-03T06:44:54.790Z,87.44
2023-02-03T06:47:27.860Z,88.06
2023-02-03T06:50:00.251Z,89.38
2023-02-03T06:52:32.822Z,88.73
2023-02-03T06:55:06.603Z,89.44
2023-02-03T06:57:43.616Z,88.53
2023-02-03T07:00:19.209Z,87.29
2023-02-03T07:02:56.149Z,88.33
2023-02-03T07:05:28.566Z,87.46
2023-02-03T07:08:00.974Z,87.43
2023-02-03T07:10:33.293Z,89.21
2023-02-03T07:13:06.647Z,87.19
2023-02-03T07:15:39.105Z,86.79
2023-02-03T07:18:15.012Z,85.34
2023-02-03T07:20:50.751Z,86.04
2023-02-03T07:23:23.402Z,84.88
2023-02-03T07:25:58.933Z,85.14
2023-02-03T07:28:31.645Z,84.69
2023-02-03T07:31:04.594Z,87.23
2023-02-03T07:33:38.349Z,83.78
2023-02-03T07:36:11.250Z,82.25
2023-02-03T07:38:43.619Z,83.09
2023-02-03T07:41:17.934Z,84.81
2023-02-03T07:43:58.204Z,83.75
2023-02-03T07:46:33.937Z,83.37
2023-02-03T07:49:07.055Z,82.90
2023-02-03T07:51:40.022Z,82.12
2023-02-03T07:54:12.373Z,81.83
2023-02-03T07:56:45.744Z,82.34
2023-02-03T07:59:18.133Z,81.38
2023-02-03T08:01:50.585Z,81.70
2023-02-03T08:04:23.740Z,82.99
2023-02-03T08:06:56.321Z,82.68
2023-02-03T08:09:28.700Z,80.57
2023-02-03T08:12:01.491Z,81.17
2023-02-03T08:14:33.915Z,81.19
2023-02-03T08:17:06.354Z,82.63
2023-02-03T08:19:39.521Z,81.62
2023-02-03T08:22:15.331Z,82.30
2023-02-03T08:24:47.902Z,81.23
2023-02-03T08:27:21.880Z,79.90
2023-02-03T08:29:54.444Z,77.82
2023-02-03T08:32:26.921Z,78.24
2023-02-03T08:35:00.061Z,79.56
2023-02-03T08:37:33.637Z,79.41
2023-02-03T08:40:06.986Z,79.36
2023-02-03T08:42:39.436Z,75.40
2023-02-03T08:45:11.876Z,75.78
2023-02-03T08:47:44.569Z,75.81
2023-02-03T08:50:19.103Z,75.94
2023-02-03T08:52:51.584Z,74.75
2023-02-03T08:55:24.299Z,76.77
2023-02-03T08:57:56.919Z,77.45
2023-02-03T09:00:29.778Z,78.20
2023-02-03T09:03:03.491Z,77.30
2023-02-03T09:05:36.710Z,76.57
2023-02-03T09:08:09.075Z,76.61
2023-02-03T09:10:41.622Z,76.87
2023-02-03T09:13:13.949Z,76.37
2023-02-03T09:15:46.288Z,74.39
2023-02-03T09:18:18.715Z,73.81
2023-02-03T09:20:51.866Z,75.44
2023-02-03T09:23:24.304Z,74.90
2023-02-03T09:26:01.656Z,75.62
2023-02-03T09:28:34.376Z,74.45
2023-02-03T09:31:08.693Z,73.35
2023-02-03T09:33:41.283Z,74.09
2023-02-03T09:36:14.394Z,74.43
2023-02-03T09:38:46.753Z,74.69
2023-02-03T09:41:32.929Z,73.83
2023-02-03T09:44:18.022Z,73.65
2023-02-03T09:46:54.352Z,72.60
2023-02-03T09:49:35.247Z,73.55
2023-02-03T09:52:13.787Z,73.17
2023-02-03T09:54:52.582Z,68.94
2023-02-03T09:57:26.596Z,68.59
2023-02-03T10:00:03.948Z,69.05
2023-02-03T10:02:53.780Z,68.46
2023-02-03T10:05:39.899Z,67.99
2023-02-03T10:08:22.805Z,67.30
2023-02-03T10:11:10.689Z,64.63
2023-02-03T10:13:52.154Z,65.60
2023-02-03T10:16:56.499Z,65.08
2023-02-03T10:19:38.536Z,65.49
2023-02-03T10:22:17.448Z,61.90
2023-02-03T10:24:56.083Z,63.12
2023-02-03T10:27:29.924Z,65.26
2023-02-03T10:30:06.499Z,66.70
2023-02-03T10:32:38.762Z,64.07
2023-02-03T10:35:12.708Z,64.56
2023-02-03T10:37:49.476Z,65.33
2023-02-03T10:40:25.866Z,68.43
2023-02-03T10:43:16.720Z,70.95
2023-02-03T10:45:49.097Z,68.33
2023-02-03T10:48:22.978Z,65.35
2023-02-03T10:50:57.682Z,64.12
2023-02-03T10:53:34.448Z,63.23
2023-02-03T10:56:10.401Z,64.02
2023-02-03T10:58:48.128Z,62.54
2023-02-03T11:01:25.466Z,61.48
2023-02-03T11:04:00.050Z,60.76
2023-02-03T11:06:35.624Z,60.72
2023-02-03T11:09:28.150Z,63.02
2023-02-03T11:12:12.153Z,61.74
2023-02-03T11:14:46.017Z,59.49
2023-02-03T11:17:22.378Z,61.08
2023-02-03T11:20:02.747Z,58.47
2023-02-03T11:22:38.680Z,59.82
2023-02-03T11:25:18.961Z,60.94
2023-02-03T11:27:52.909Z,61.22
2023-02-03T11:30:29.566Z,62.59
2023-02-03T11:33:03.256Z,62.63
2023-02-03T11:35:37.516Z,63.32
2023-02-03T11:38:30.124Z,61.27
2023-02-03T11:41:03.008Z,62.28
2023-02-03T11:43:36.273Z,62.21
2023-02-03T11:46:09.194Z,60.50
2023-02-03T11:48:56.314Z,59.73
2023-02-03T11:51:39.650Z,60.32
2023-02-03T11:54:25.656Z,60.04
2023-02-03T11:57:16.988Z,57.90
2023-02-03T12:00:05.379Z,57.14
2023-02-03T12:03:06.431Z,60.08
2023-02-03T12:05:56.964Z,57.84
2023-02-03T12:08:45.688Z,56.69
2023-02-03T12:11:33.224Z,57.10
2023-02-03T12:14:22.863Z,56.74
2023-02-03T12:17:03.207Z,56.58
2023-02-03T12:19:52.375Z,54.76
2023-02-03T12:22:32.866Z,56.55
2023-02-03T12:25:23.496Z,56.90
2023-02-03T12:28:05.859Z,57.85
2023-02-03T12:30:43.158Z,56.42
2023-02-03T12:33:20.952Z,56.89
2023-02-03T12:35:59.305Z,55.75
2023-02-03T12:38:39.164Z,58.80
2023-02-03T12:41:16.686Z,57.22
2023-02-03T12:43:52.493Z,57.55
2023-02-03T12:46:30.253Z,59.79
2023-02-03T12:49:10.252Z,58.13
2023-02-03T12:51:46.913Z,60.24
2023-02-03T12:54:32.967Z,59.67
2023-02-03T12:57:16.710Z,58.25
2023-02-03T13:00:03.028Z,57.93
2023-02-03T13:02:48.119Z,58.61
2023-02-03T13:05:28.709Z,56.55
2023-02-03T13:08:11.656Z,58.43
2023-02-03T13:10:48.544Z,58.61
2023-02-03T13:13:31.174Z,59.77
2023-02-03T13:16:08.219Z,56.32
2023-02-03T13:18:46.011Z,56.12
2023-02-03T13:21:19.191Z,56.23
2023-02-03T13:23:51.541Z,55.33
2023-02-03T13:26:42.109Z,56.02
2023-02-03T13:29:32.350Z,54.16
2023-02-03T13:32:16.984Z,54.32
2023-02-03T13:35:11.699Z,55.23
2023-02-03T13:38:11.334Z,55.02
2023-02-03T13:40:52.604Z,54.75
2023-02-03T13:43:38.277Z,55.22
2023-02-03T13:46:21.668Z,55.31
2023-02-03T13:48:56.680Z,55.88
2023-02-03T13:51:33.909Z,55.92
2023-02-03T13:54:14.048Z,57.60
2023-02-03T13:56:55.411Z,57.04
2023-02-03T13:59:32.347Z,56.49
2023-02-03T14:02:40.271Z,55.16
2023-02-03T14:05:45.096Z,56.54
2023-02-03T14:08:52.221Z,55.79
2023-02-03T14:11:42.520Z,56.95
2023-02-03T14:15:02.372Z,56.29
2023-02-03T14:18:16.723Z,56.90
2023-02-03T14:21:20.403Z,57.38
2023-02-03T14:24:03.730Z,58.44
2023-02-03T14:26:42.868Z,59.09
2023-02-03T14:29:27.050Z,58.98
2023-02-03T14:32:00.875Z,60.07
2023-02-03T14:34:36.950Z,59.37
2023-02-03T14:37:19.549Z,59.47
2023-02-03T14:40:11.354Z,58.98
2023-02-03T14:43:26.048Z,59.59
2023-02-03T14:46:29.019Z,59.80
2023-02-03T14:49:22.969Z,57.74
2023-02-03T14:52:17.926Z,58.79
2023-02-03T14:55:03.585Z,56.47
2023-02-03T14:57:43.189Z,56.50
2023-02-03T15:00:30.608Z,56.74
2023-02-03T15:03:24.748Z,58.66
2023-02-03T15:06:01.813Z,57.86
2023-02-03T15:08:44.288Z,58.75
2023-02-03T15:11:29.136Z,58.33
2023-02-03T15:14:19.717Z,58.59
2023-02-03T15:16:58.139Z,57.39
2023-02-03T15:19:33.741Z,58.57
2023-02-03T15:22:19.222Z,59.95
2023-02-03T15:24:53.774Z,59.08
2023-02-03T15:27:28.251Z,59.44
2023-02-03T15:30:15.218Z,61.10
2023-02-03T15:33:02.335Z,60.47
2023-02-03T15:35:37.204Z,59.78
2023-02-03T15:38:14.161Z,60.54
2023-02-03T15:40:51.169Z,60.07
2023-02-03T15:43:30.549Z,59.49
2023-02-03T15:46:08.075Z,58.92
2023-02-03T15:48:43.918Z,60.22
2023-02-03T15:51:21.125Z,61.03
2023-02-03T15:53:58.293Z,60.82
2023-02-03T15:56:37.141Z,61.54
2023-02-03T15:59:21.316Z,61.92
2023-02-03T16:01:54.083Z,62.05
2023-02-03T16:04:27.253Z,61.64
2023-02-03T16:07:00.188Z,62.67
2023-02-03T16:09:34.865Z,62.98
2023-02-03T16:12:21.525Z,62.02
2023-02-03T16:14:56.152Z,63.25
2023-02-03T16:17:30.741Z,62.62
2023-02-03T16:20:27.759Z,62.23
2023-02-03T16:23:06.844Z,62.66
2023-02-03T16:25:39.264Z,61.48
2023-02-03T16:28:34.932Z,62.00
2023-02-03T16:31:32.657Z,60.56
2023-02-03T16:34:32.305Z,60.42
2023-02-03T16:37:29.667Z,60.20
2023-02-03T16:40:20.125Z,60.54
2023-02-03T16:43:10.488Z,60.50
2023-02-03T16:46:01.207Z,59.76
2023-02-03T16:48:51.599Z,60.27
2023-02-03T16:51:24.496Z,61.27
2023-02-03T16:53:57.528Z,60.08
2023-02-03T16:56:29.912Z,59.99
2023-02-03T16:59:02.277Z,59.91
2023-02-03T17:01:35.120Z,60.16
2023-02-03T17:04:07.897Z,59.55
2023-02-03T17:06:40.722Z,60.20
2023-02-03T17:09:13.912Z,59.38
2023-02-03T17:11:47.040Z,59.89
2023-02-03T17:14:19.389Z,59.79
2023-02-03T17:16:51.819Z,59.45
2023-02-03T17:19:24.199Z,58.86
2023-02-03T17:21:56.562Z,58.71
2023-02-03T17:24:29.696Z,57.01
2023-02-03T17:27:02.131Z,58.20
2023-02-03T17:29:34.570Z,56.84
2023-02-03T17:32:07.140Z,57.91
2023-02-03T17:34:39.726Z,56.44
2023-02-03T17:37:12.066Z,57.38
2023-02-03T17:54:05.238Z,56.80
2023-02-03T17:56:38.823Z,56.42
2023-02-03T17:59:11.758Z,56.00
2023-02-03T18:01:46.115Z,56.43
2023-02-03T18:04:18.440Z,56.40
2023-02-03T18:06:52.899Z,56.16
2023-02-03T18:09:25.247Z,55.46
2023-02-03T18:11:58.786Z,55.25
2023-02-03T18:14:31.159Z,54.60
2023-02-03T18:17:03.525Z,57.36
2023-02-03T18:19:35.877Z,57.48
2023-02-03T18:22:08.335Z,57.69
2023-02-03T18:24:44.139Z,57.54
2023-02-03T18:27:17.659Z,56.37
2023-02-03T18:29:49.988Z,57.94
2023-02-03T18:32:22.451Z,58.60
2023-02-03T18:34:54.736Z,58.56
2023-02-03T18:37:27.335Z,58.35
2023-02-03T18:40:00.005Z,58.83
2023-02-03T18:42:33.427Z,57.32
2023-02-03T18:45:06.539Z,57.88
2023-02-03T18:47:39.601Z,58.88
2023-02-03T18:50:11.989Z,59.13
2023-02-03T18:52:44.529Z,58.21
2023-02-03T18:55:17.023Z,59.03
2023-02-03T18:57:50.295Z,58.96
2023-02-03T19:00:22.879Z,58.85
2023-02-03T19:02:56.186Z,59.36
2023-02-03T19:05:28.709Z,60.37
2023-02-03T19:08:01.459Z,59.57
2023-02-03T19:10:35.383Z,59.22
2023-02-03T19:13:08.697Z,58.48
2023-02-03T19:15:41.781Z,59.46
2023-02-03T19:18:14.774Z,58.39
2023-02-03T19:20:47.202Z,59.23
2023-02-03T19:23:19.505Z,58.15
2023-02-03T19:25:52.658Z,58.41
2023-02-03T19:28:30.751Z,57.08
2023-02-03T19:31:07.876Z,56.75
2023-02-03T19:33:41.261Z,56.95
2023-02-03T19:36:13.648Z,57.07
2023-02-03T19:38:46.048Z,56.18
2023-02-03T19:41:18.451Z,56.71
2023-02-03T19:43:51.581Z,56.73
2023-02-03T19:46:24.886Z,56.59
2023-02-03T19:48:57.331Z,56.35
2023-02-03T19:51:29.751Z,56.79
2023-02-03T19:54:02.426Z,55.61
2023-02-03T19:56:34.747Z,56.47
2023-02-03T19:59:08.907Z,56.03
2023-02-03T20:01:41.639Z,56.64
2023-02-03T20:04:14.052Z,55.53
2023-02-03T20:06:46.363Z,56.16
2023-02-03T20:09:18.795Z,56.53
2023-02-03T20:11:51.132Z,56.34
2023-02-03T20:14:24.380Z,56.58
2023-02-03T20:16:56.697Z,56.48
2023-02-03T20:19:29.124Z,57.05
2023-02-03T20:22:02.092Z,56.05
2023-02-03T20:24:34.532Z,56.16
2023-02-03T20:27:06.855Z,56.45
2023-02-03T20:29:39.938Z,57.05
2023-02-03T20:32:12.574Z,56.83
2023-02-03T20:34:44.985Z,57.83
2023-02-03T20:37:17.414Z,57.56
2023-02-03T20:39:50.016Z,56.97
2023-02-03T20:42:22.371Z,56.70
2023-02-03T20:44:55.502Z,56.45
2023-02-03T20:47:27.858Z,55.74
2023-02-03T20:50:00.216Z,55.30
2023-02-03T20:52:32.746Z,56.53
2023-02-03T20:55:11.583Z,56.96
2023-02-03T20:57:44.418Z,56.07
2023-02-03T21:00:20.143Z,56.62
2023-02-03T21:03:11.571Z,56.77
2023-02-03T21:05:44.707Z,57.81
2023-02-03T21:08:19.232Z,57.83
2023-02-03T21:10:51.983Z,58.29
2023-02-03T21:13:27.226Z,57.42
2023-02-03T21:16:02.537Z,58.02
2023-02-03T21:18:38.391Z,59.28
2023-02-03T21:21:14.543Z,59.56
2023-02-03T21:23:47.673Z,58.79
2023-02-03T21:26:23.467Z,59.48
2023-02-03T21:28:57.689Z,59.27
2023-02-03T21:31:32.356Z,60.83
2023-02-03T21:34:26.346Z,61.38
2023-02-03T21:37:07.118Z,61.09
2023-02-03T21:39:41.357Z,61.39
2023-02-03T21:42:40.361Z,61.76
2023-02-03T21:45:35.633Z,63.92
2023-02-03T21:48:36.852Z,64.46
2023-02-03T21:51:15.917Z,65.21
2023-02-03T21:53:53.745Z,65.70
2023-02-03T21:56:27.829Z,65.98
2023-02-03T21:59:00.210Z,65.35
2023-02-03T22:01:36.648Z,66.40
2023-02-03T22:04:09.816Z,66.98
2023-02-03T22:06:44.635Z,67.56
2023-02-03T22:09:18.612Z,67.64
2023-02-03T22:11:51.319Z,68.75
2023-02-03T22:14:23.738Z,68.89
2023-02-03T22:16:56.361Z,69.58
2023-02-03T22:19:29.470Z,69.88
2023-02-03T22:22:01.878Z,70.07
2023-02-03T22:24:34.339Z,70.29
2023-02-03T22:27:06.954Z,71.28
2023-02-03T22:29:39.370Z,72.69
2023-02-03T22:32:11.696Z,73.72
2023-02-03T22:34:44.745Z,74.84
2023-02-03T22:37:17.099Z,76.27
2023-02-03T22:39:49.492Z,77.43
2023-02-03T22:42:21.800Z,78.70
2023-02-03T22:44:54.204Z,80.18
2023-02-03T22:47:26.587Z,83.12
2023-02-03T22:49:59.754Z,86.66
2023-02-03T22:52:32.206Z,90.77
2023-02-03T22:55:06.065Z,93.67
2023-02-03T22:57:38.624Z,97.04
2023-02-03T23:00:12.963Z,100.00
2023-02-03T23:02:45.475Z,100.00
2023-02-03T23:05:18.992Z,100.00
2023-02-03T23:07:51.567Z,100.00
2023-02-03T23:10:29.741Z,100.00
2023-02-03T23:13:02.152Z,100.00
2023-02-03T23:15:34.643Z,100.00
2023-02-03T23:18:07.213Z,100.00
2023-02-03T23:20:40.524Z,100.00
2023-02-03T23:23:13.450Z,100.00
2023-02-03T23:25:45.852Z,100.00
2023-02-03T23:28:18.316Z,100.00
2023-02-03T23:30:50.888Z,100.00
2023-02-03T23:33:23.402Z,100.00
2023-02-03T23:35:56.287Z,100.00
2023-02-03T23:38:28.595Z,100.00
2023-02-03T23:41:00.969Z,100.00
2023-02-03T23:43:33.278Z,100.00
2023-02-03T23:46:07.048Z,100.00
2023-02-03T23:48:39.427Z,100.00
2023-02-03T23:51:12.490Z,100.00
2023-02-03T23:53:44.975Z,100.00
2023-02-03T23:56:17.344Z,100.00
2023-02-03T23:58:49.728Z,100.00
