createdAt,value
2023-04-16T00:00:11.725Z,0.00
2023-04-16T00:01:12.424Z,0.00
2023-04-16T00:02:13.298Z,0.00
2023-04-16T00:03:14.262Z,0.00
2023-04-16T00:04:42.446Z,0.00
2023-04-16T00:05:15.232Z,0.00
2023-04-16T00:06:15.942Z,0.00
2023-04-16T00:07:16.636Z,0.00
2023-04-16T00:08:17.351Z,0.00
2023-04-16T00:09:18.068Z,0.00
2023-04-16T00:10:18.753Z,0.00
2023-04-16T00:11:19.456Z,0.00
2023-04-16T00:12:20.157Z,0.00
2023-04-16T00:13:20.868Z,0.00
2023-04-16T00:14:21.618Z,0.00
2023-04-16T00:15:22.284Z,0.00
2023-04-16T00:16:23.072Z,0.00
2023-04-16T00:17:23.853Z,0.00
2023-04-16T00:18:24.555Z,0.00
2023-04-16T00:19:25.252Z,0.00
2023-04-16T00:20:25.953Z,0.00
2023-04-16T00:21:26.676Z,0.00
2023-04-16T00:22:27.359Z,0.00
2023-04-16T00:23:28.354Z,0.00
2023-04-16T00:24:28.570Z,0.00
2023-04-16T00:25:29.257Z,0.00
2023-04-16T00:26:29.956Z,0.00
2023-04-16T00:27:51.683Z,0.00
2023-04-16T00:28:31.383Z,0.00
2023-04-16T00:29:32.138Z,0.00
2023-04-16T00:30:32.785Z,0.00
2023-04-16T00:31:33.490Z,0.00
2023-04-16T00:32:34.207Z,0.00
2023-04-16T00:33:35.355Z,0.00
2023-04-16T00:34:35.554Z,0.00
2023-04-16T00:35:36.264Z,0.00
2023-04-16T00:36:36.954Z,0.00
2023-04-16T00:37:37.657Z,0.00
2023-04-16T00:38:38.856Z,0.00
2023-04-16T00:39:39.061Z,0.00
2023-04-16T00:40:39.773Z,0.00
2023-04-16T00:41:40.468Z,0.00
2023-04-16T00:42:41.173Z,0.00
2023-04-16T00:43:42.358Z,0.00
2023-04-16T00:44:42.621Z,0.00
2023-04-16T00:45:43.255Z,0.00
2023-04-16T00:46:44.110Z,0.00
2023-04-16T00:47:44.890Z,0.00
2023-04-16T00:48:45.858Z,0.00
2023-04-16T00:49:46.561Z,0.00
2023-04-16T00:50:47.257Z,0.00
2023-04-16T00:51:47.964Z,0.00
2023-04-16T00:52:48.678Z,0.00
2023-04-16T00:54:10.854Z,0.00
2023-04-16T00:54:50.059Z,0.00
2023-04-16T00:55:50.759Z,0.00
2023-04-16T00:56:51.462Z,0.00
2023-04-16T00:57:52.166Z,0.00
2023-04-16T00:58:52.864Z,0.00
2023-04-16T00:59:53.900Z,0.00
2023-04-16T01:00:54.542Z,0.00
2023-04-16T01:01:55.319Z,0.00
2023-04-16T01:02:56.141Z,0.00
2023-04-16T01:03:57.049Z,0.00
2023-04-16T01:04:57.857Z,0.00
2023-04-16T01:05:58.560Z,0.00
2023-04-16T01:06:59.258Z,0.00
2023-04-16T01:07:59.967Z,0.00
2023-04-16T01:09:00.674Z,0.00
2023-04-16T01:10:01.880Z,0.00
2023-04-16T01:11:02.072Z,0.00
2023-04-16T01:12:02.836Z,0.00
2023-04-16T01:13:03.481Z,0.00
2023-04-16T01:14:25.179Z,0.00
2023-04-16T01:15:05.408Z,0.00
2023-04-16T01:16:05.617Z,0.00
2023-04-16T01:17:06.278Z,0.00
2023-04-16T01:18:07.010Z,0.00
2023-04-16T01:19:08.021Z,0.00
2023-04-16T01:20:08.372Z,0.00
2023-04-16T01:21:09.077Z,0.00
2023-04-16T01:22:09.785Z,0.00
2023-04-16T01:23:10.495Z,0.00
2023-04-16T01:24:11.190Z,0.00
2023-04-16T01:25:12.360Z,0.00
2023-04-16T01:26:12.564Z,0.00
2023-04-16T01:27:13.265Z,0.00
2023-04-16T01:28:13.975Z,0.00
2023-04-16T01:29:14.676Z,0.00
2023-04-16T01:30:15.905Z,0.00
2023-04-16T01:31:16.064Z,0.00
2023-04-16T01:32:16.736Z,0.00
2023-04-16T01:33:17.442Z,0.00
2023-04-16T01:34:18.159Z,0.00
2023-04-16T01:35:18.865Z,0.00
2023-04-16T01:36:19.576Z,0.00
2023-04-16T01:37:20.269Z,0.00
2023-04-16T01:38:41.986Z,0.00
2023-04-16T01:39:21.708Z,0.00
2023-04-16T01:40:22.871Z,0.00
2023-04-16T01:41:23.068Z,0.00
2023-04-16T01:42:23.772Z,0.00
2023-04-16T01:43:24.474Z,0.00
2023-04-16T01:44:25.177Z,0.00
2023-04-16T01:45:26.408Z,0.00
2023-04-16T01:46:26.642Z,0.00
2023-04-16T01:47:27.340Z,0.00
2023-04-16T01:48:28.012Z,0.00
2023-04-16T01:49:28.710Z,0.00
2023-04-16T01:50:29.867Z,0.00
2023-04-16T01:51:30.066Z,0.00
2023-04-16T01:52:30.789Z,0.00
2023-04-16T01:53:31.482Z,0.00
2023-04-16T01:54:32.182Z,0.00
2023-04-16T01:55:54.370Z,0.00
2023-04-16T01:56:33.587Z,0.00
2023-04-16T01:57:34.277Z,0.00
2023-04-16T01:58:34.974Z,0.00
2023-04-16T01:59:35.689Z,0.00
2023-04-16T02:00:36.450Z,0.00
2023-04-16T02:01:37.367Z,0.00
2023-04-16T02:02:38.203Z,0.00
2023-04-16T02:03:39.081Z,0.00
2023-04-16T02:04:39.777Z,0.00
2023-04-16T02:05:40.467Z,0.00
2023-04-16T02:06:41.370Z,0.00
2023-04-16T02:07:42.079Z,0.00
2023-04-16T02:08:42.783Z,0.00
2023-04-16T02:09:43.485Z,0.00
2023-04-16T02:10:44.205Z,0.00
2023-04-16T02:11:45.368Z,0.00
2023-04-16T02:12:45.599Z,0.00
2023-04-16T02:13:46.278Z,0.00
2023-04-16T02:14:46.995Z,0.00
2023-04-16T02:15:47.731Z,0.00
2023-04-16T02:16:48.999Z,0.00
2023-04-16T02:17:49.219Z,0.00
2023-04-16T02:18:49.913Z,0.00
2023-04-16T02:19:50.618Z,0.00
2023-04-16T02:20:51.326Z,0.00
2023-04-16T02:21:52.546Z,0.00
2023-04-16T02:22:52.760Z,0.00
2023-04-16T02:24:14.471Z,0.00
2023-04-16T02:24:54.165Z,0.00
2023-04-16T02:25:54.868Z,0.00
2023-04-16T02:26:55.594Z,0.00
2023-04-16T02:27:56.294Z,0.00
2023-04-16T02:28:56.995Z,0.00
2023-04-16T02:29:57.696Z,0.00
2023-04-16T02:30:58.439Z,0.00
2023-04-16T02:31:59.424Z,0.00
2023-04-16T02:32:59.698Z,0.00
2023-04-16T02:34:00.373Z,0.00
2023-04-16T02:35:01.085Z,0.00
2023-04-16T02:36:01.787Z,0.00
2023-04-16T02:37:02.861Z,0.00
2023-04-16T02:38:03.065Z,0.00
2023-04-16T02:39:32.388Z,0.00
2023-04-16T02:40:04.584Z,0.00
2023-04-16T02:41:05.282Z,0.00
2023-04-16T02:42:05.991Z,0.00
2023-04-16T02:43:06.740Z,0.00
2023-04-16T02:44:07.430Z,0.00
2023-04-16T02:45:08.141Z,0.00
2023-04-16T02:46:08.910Z,0.00
2023-04-16T02:47:09.882Z,0.00
2023-04-16T02:48:10.066Z,0.00
2023-04-16T02:49:10.933Z,0.00
2023-04-16T02:50:11.680Z,0.00
2023-04-16T02:51:12.373Z,0.00
2023-04-16T02:52:15.535Z,0.00
2023-04-16T02:53:13.826Z,0.00
2023-04-16T02:54:14.521Z,0.00
2023-04-16T02:55:15.228Z,0.00
2023-04-16T02:56:15.935Z,0.00
2023-04-16T02:57:16.645Z,0.00
2023-04-16T02:58:38.348Z,0.00
2023-04-16T02:59:18.050Z,0.00
2023-04-16T03:00:18.785Z,0.00
2023-04-16T03:01:19.577Z,0.00
2023-04-16T03:02:20.313Z,0.00
2023-04-16T03:03:21.029Z,0.00
2023-04-16T03:04:21.704Z,0.00
2023-04-16T03:05:22.399Z,0.00
2023-04-16T03:06:23.092Z,0.00
2023-04-16T03:07:23.806Z,0.00
2023-04-16T03:08:24.502Z,0.00
2023-04-16T03:09:25.208Z,0.00
2023-04-16T03:10:25.902Z,0.00
2023-04-16T03:11:26.598Z,0.00
2023-04-16T03:12:27.310Z,0.00
2023-04-16T03:13:28.012Z,0.00
2023-04-16T03:14:28.732Z,0.00
2023-04-16T03:15:29.450Z,0.00
2023-04-16T03:16:30.162Z,0.00
2023-04-16T03:17:30.976Z,0.00
2023-04-16T03:18:31.635Z,0.00
2023-04-16T03:19:32.335Z,0.00
2023-04-16T03:20:33.045Z,0.00
2023-04-16T03:21:33.747Z,0.00
2023-04-16T03:22:35.068Z,0.00
2023-04-16T03:23:35.279Z,0.00
2023-04-16T03:24:35.982Z,0.00
2023-04-16T03:26:00.368Z,0.00
2023-04-16T03:26:37.574Z,0.00
2023-04-16T03:27:38.267Z,0.00
2023-04-16T03:28:38.969Z,0.00
2023-04-16T03:29:39.671Z,0.00
2023-04-16T03:30:40.381Z,0.00
2023-04-16T03:31:41.156Z,0.00
2023-04-16T03:32:41.928Z,0.00
2023-04-16T03:33:42.580Z,0.00
2023-04-16T03:34:43.288Z,0.00
2023-04-16T03:35:43.986Z,0.00
2023-04-16T03:36:44.692Z,0.00
2023-04-16T03:37:45.872Z,0.00
2023-04-16T03:38:46.078Z,0.00
2023-04-16T03:39:46.780Z,0.00
2023-04-16T03:40:47.484Z,0.00
2023-04-16T03:41:48.185Z,0.00
2023-04-16T03:42:49.374Z,0.00
2023-04-16T03:43:49.578Z,0.00
2023-04-16T03:44:50.278Z,0.00
2023-04-16T03:45:50.998Z,0.00
2023-04-16T03:46:51.806Z,0.00
2023-04-16T03:47:53.030Z,0.00
2023-04-16T03:48:53.252Z,0.00
2023-04-16T03:49:53.960Z,0.00
2023-04-16T03:50:54.668Z,0.00
2023-04-16T03:51:55.369Z,0.00
2023-04-16T03:52:56.372Z,0.00
2023-04-16T03:53:56.575Z,0.00
2023-04-16T03:54:57.280Z,0.00
2023-04-16T03:55:57.990Z,0.00
2023-04-16T03:56:58.684Z,0.00
2023-04-16T03:57:59.878Z,0.00
2023-04-16T03:59:00.109Z,0.00
2023-04-16T04:00:00.788Z,0.00
2023-04-16T04:01:01.567Z,0.00
2023-04-16T04:02:02.289Z,0.00
2023-04-16T04:03:03.275Z,0.00
2023-04-16T04:04:03.834Z,0.00
2023-04-16T04:05:04.365Z,0.00
2023-04-16T04:06:05.086Z,0.00
2023-04-16T04:07:05.795Z,0.00
2023-04-16T04:08:06.500Z,0.00
2023-04-16T04:09:07.306Z,0.00
2023-04-16T04:10:07.982Z,0.00
2023-04-16T04:11:08.679Z,0.00
2023-04-16T04:12:09.422Z,0.00
2023-04-16T04:13:10.378Z,0.00
2023-04-16T04:14:10.585Z,0.00
2023-04-16T04:15:11.282Z,0.00
2023-04-16T04:16:12.023Z,0.00
2023-04-16T04:17:12.759Z,0.00
2023-04-16T04:18:13.878Z,0.00
2023-04-16T04:19:14.085Z,0.00
2023-04-16T04:20:14.790Z,0.00
2023-04-16T04:21:15.486Z,0.00
2023-04-16T04:22:16.192Z,0.00
2023-04-16T04:23:17.574Z,0.00
2023-04-16T04:24:17.771Z,0.00
2023-04-16T04:25:18.473Z,0.00
2023-04-16T04:26:19.187Z,0.00
2023-04-16T04:27:19.884Z,0.00
2023-04-16T04:28:20.879Z,0.00
2023-04-16T04:29:21.097Z,0.00
2023-04-16T04:30:21.789Z,0.00
2023-04-16T04:31:22.517Z,0.00
2023-04-16T04:32:23.272Z,0.00
2023-04-16T04:33:24.380Z,0.00
2023-04-16T04:34:24.584Z,0.00
2023-04-16T04:35:25.287Z,0.00
2023-04-16T04:36:25.989Z,0.00
2023-04-16T04:37:26.689Z,0.00
2023-04-16T04:38:27.877Z,0.00
2023-04-16T04:39:28.079Z,0.00
2023-04-16T04:40:28.780Z,0.00
2023-04-16T04:41:29.501Z,0.00
2023-04-16T04:42:30.200Z,0.00
2023-04-16T04:43:31.382Z,0.00
2023-04-16T04:44:31.581Z,0.00
2023-04-16T04:45:32.392Z,0.00
2023-04-16T04:46:33.076Z,0.00
2023-04-16T04:47:33.861Z,0.00
2023-04-16T04:48:34.884Z,0.00
2023-04-16T04:49:35.082Z,0.00
2023-04-16T04:50:35.779Z,0.00
2023-04-16T04:51:36.491Z,0.00
2023-04-16T04:52:37.185Z,0.00
2023-04-16T04:53:38.376Z,0.00
2023-04-16T04:54:38.589Z,0.00
2023-04-16T04:55:39.284Z,0.00
2023-04-16T04:56:39.986Z,0.00
2023-04-16T04:57:40.690Z,0.00
2023-04-16T04:58:41.890Z,0.00
2023-04-16T04:59:42.100Z,0.00
2023-04-16T05:00:42.820Z,0.00
2023-04-16T05:01:43.502Z,0.00
2023-04-16T05:02:44.429Z,0.00
2023-04-16T05:03:45.486Z,0.00
2023-04-16T05:04:45.634Z,0.00
2023-04-16T05:05:46.346Z,0.00
2023-04-16T05:07:08.052Z,0.00
2023-04-16T05:07:47.741Z,0.00
2023-04-16T05:08:48.882Z,0.00
2023-04-16T05:09:49.086Z,0.00
2023-04-16T05:10:49.787Z,0.00
2023-04-16T05:11:50.494Z,0.00
2023-04-16T05:12:51.189Z,0.00
2023-04-16T05:13:52.386Z,0.00
2023-04-16T05:14:52.617Z,0.00
2023-04-16T05:15:53.302Z,0.00
2023-04-16T05:16:54.071Z,0.00
2023-04-16T05:17:54.910Z,0.00
2023-04-16T05:18:55.883Z,0.00
2023-04-16T05:19:56.090Z,0.00
2023-04-16T05:20:56.785Z,0.00
2023-04-16T05:21:57.487Z,0.00
2023-04-16T05:22:58.196Z,0.00
2023-04-16T05:23:59.571Z,0.00
2023-04-16T05:24:59.778Z,0.00
2023-04-16T05:26:00.477Z,0.00
2023-04-16T05:27:01.180Z,0.00
2023-04-16T05:28:01.908Z,0.00
2023-04-16T05:29:23.884Z,0.00
2023-04-16T05:30:03.091Z,0.00
2023-04-16T05:31:03.842Z,0.00
2023-04-16T05:32:04.510Z,0.00
2023-04-16T05:33:05.263Z,0.00
2023-04-16T05:34:05.904Z,0.00
2023-04-16T05:35:06.886Z,0.00
2023-04-16T05:36:07.104Z,0.00
2023-04-16T05:37:07.807Z,0.00
2023-04-16T05:38:08.511Z,0.00
2023-04-16T05:39:09.532Z,0.00
2023-04-16T05:40:09.887Z,0.00
2023-04-16T05:41:10.589Z,0.00
2023-04-16T05:42:11.293Z,0.00
2023-04-16T05:43:11.996Z,0.00
2023-04-16T05:44:12.699Z,0.00
2023-04-16T05:45:13.884Z,0.00
2023-04-16T05:46:14.142Z,0.00
2023-04-16T05:47:14.822Z,0.00
2023-04-16T05:48:15.575Z,0.00
2023-04-16T05:49:16.216Z,0.00
2023-04-16T05:50:17.384Z,0.00
2023-04-16T05:51:17.592Z,0.00
2023-04-16T05:52:18.304Z,0.00
2023-04-16T05:53:19.012Z,0.00
2023-04-16T05:54:40.705Z,0.00
2023-04-16T05:55:20.894Z,0.00
2023-04-16T05:56:21.086Z,0.00
2023-04-16T05:57:21.792Z,0.00
2023-04-16T05:58:22.494Z,0.00
2023-04-16T05:59:23.206Z,0.00
2023-04-16T06:00:24.386Z,0.00
2023-04-16T06:01:24.603Z,0.00
2023-04-16T06:02:25.414Z,0.00
2023-04-16T06:03:26.296Z,0.00
2023-04-16T06:04:26.946Z,0.00
2023-04-16T06:05:27.701Z,0.00
2023-04-16T06:06:28.387Z,0.00
2023-04-16T06:07:29.086Z,0.00
2023-04-16T06:08:29.790Z,0.00
2023-04-16T06:09:30.488Z,0.00
2023-04-16T06:10:31.385Z,0.00
2023-04-16T06:11:32.654Z,0.00
2023-04-16T06:13:00.374Z,0.00
2023-04-16T06:13:33.570Z,0.00
2023-04-16T06:14:34.281Z,0.00
2023-04-16T06:15:35.392Z,0.00
2023-04-16T06:16:35.594Z,0.00
2023-04-16T06:17:36.362Z,0.00
2023-04-16T06:18:37.123Z,0.00
2023-04-16T06:19:37.794Z,0.00
2023-04-16T06:20:38.529Z,0.00
2023-04-16T06:21:39.211Z,0.00
2023-04-16T06:22:39.916Z,0.00
2023-04-16T06:23:40.633Z,0.00
2023-04-16T06:24:41.343Z,0.00
2023-04-16T06:25:42.393Z,0.00
2023-04-16T06:26:42.597Z,0.00
2023-04-16T06:27:43.295Z,0.00
2023-04-16T06:28:43.995Z,0.00
2023-04-16T06:29:44.832Z,0.00
2023-04-16T06:30:45.538Z,0.00
2023-04-16T06:32:07.253Z,0.00
2023-04-16T06:32:47.039Z,0.00
2023-04-16T06:33:47.736Z,0.00
2023-04-16T06:34:48.369Z,0.00
2023-04-16T06:35:49.390Z,0.00
2023-04-16T06:36:49.591Z,0.00
2023-04-16T06:37:50.291Z,0.00
2023-04-16T06:38:50.995Z,0.00
2023-04-16T06:39:51.705Z,0.00
2023-04-16T06:40:52.888Z,0.00
2023-04-16T06:41:53.087Z,0.00
2023-04-16T06:42:53.799Z,0.00
2023-04-16T06:43:54.506Z,0.00
2023-04-16T06:44:55.211Z,0.00
2023-04-16T06:45:56.384Z,0.00
2023-04-16T06:46:56.600Z,0.00
2023-04-16T06:47:57.338Z,0.00
2023-04-16T06:48:58.036Z,0.00
2023-04-16T06:49:58.696Z,0.00
2023-04-16T06:50:59.886Z,0.00
2023-04-16T06:52:00.152Z,0.00
2023-04-16T06:53:00.817Z,0.00
2023-04-16T06:54:01.508Z,0.00
2023-04-16T06:55:02.210Z,0.00
2023-04-16T06:56:03.390Z,0.00
2023-04-16T06:57:03.609Z,0.00
2023-04-16T06:58:04.307Z,0.00
2023-04-16T06:59:05.018Z,0.00
2023-04-16T07:00:05.724Z,0.00
2023-04-16T07:01:06.934Z,0.00
2023-04-16T07:02:07.154Z,0.00
2023-04-16T07:03:08.108Z,0.00
2023-04-16T07:04:08.952Z,0.00
2023-04-16T07:05:09.698Z,0.00
2023-04-16T07:06:10.891Z,0.00
2023-04-16T07:07:11.091Z,0.00
2023-04-16T07:08:11.792Z,0.00
2023-04-16T07:09:12.539Z,0.00
2023-04-16T07:10:13.200Z,0.00
2023-04-16T07:11:13.913Z,0.00
2023-04-16T07:12:14.612Z,0.00
2023-04-16T07:13:15.319Z,0.00
2023-04-16T07:14:16.024Z,0.00
2023-04-16T07:15:16.718Z,0.00
2023-04-16T07:16:17.914Z,0.00
2023-04-16T07:17:18.096Z,0.00
2023-04-16T07:18:20.651Z,0.00
2023-04-16T07:19:19.480Z,0.00
2023-04-16T07:20:20.105Z,0.00
2023-04-16T07:21:20.917Z,0.00
2023-04-16T07:22:21.612Z,0.00
2023-04-16T07:23:22.306Z,0.00
2023-04-16T07:24:23.008Z,0.00
2023-04-16T07:25:23.707Z,0.00
2023-04-16T07:26:24.893Z,0.00
2023-04-16T07:27:25.095Z,0.00
2023-04-16T07:28:25.837Z,0.00
2023-04-16T07:29:26.509Z,0.00
2023-04-16T07:30:27.211Z,0.00
2023-04-16T07:31:27.951Z,0.00
2023-04-16T07:32:28.670Z,0.00
2023-04-16T07:33:29.355Z,0.00
2023-04-16T07:34:30.109Z,0.00
2023-04-16T07:35:30.753Z,0.00
2023-04-16T07:36:31.910Z,0.00
2023-04-16T07:37:32.102Z,0.00
2023-04-16T07:38:32.803Z,0.00
2023-04-16T07:39:33.507Z,0.00
2023-04-16T07:40:34.207Z,0.00
2023-04-16T07:41:35.405Z,0.00
2023-04-16T07:42:35.632Z,0.00
2023-04-16T07:43:36.306Z,0.00
2023-04-16T07:44:37.003Z,0.00
2023-04-16T07:45:37.770Z,0.00
2023-04-16T07:46:46.870Z,0.00
2023-04-16T07:47:40.052Z,0.00
2023-04-16T07:48:39.695Z,0.00
2023-04-16T07:49:40.520Z,0.00
2023-04-16T07:50:41.151Z,0.00
2023-04-16T07:51:41.867Z,0.00
2023-04-16T07:52:42.572Z,0.00
2023-04-16T07:53:43.281Z,0.00
2023-04-16T07:54:43.978Z,0.00
2023-04-16T07:55:44.961Z,0.00
2023-04-16T07:56:45.897Z,0.00
2023-04-16T07:57:46.598Z,0.00
2023-04-16T07:58:47.307Z,0.00
2023-04-16T07:59:48.012Z,0.00
2023-04-16T08:00:50.787Z,0.00
2023-04-16T08:01:49.720Z,0.00
2023-04-16T08:02:50.545Z,0.00
2023-04-16T08:03:51.390Z,0.00
2023-04-16T08:04:52.181Z,0.00
2023-04-16T08:05:52.890Z,0.00
2023-04-16T08:06:53.603Z,0.00
2023-04-16T08:07:54.298Z,0.00
2023-04-16T08:08:55.001Z,0.00
2023-04-16T08:09:55.719Z,0.00
2023-04-16T08:10:56.425Z,0.00
2023-04-16T08:11:57.119Z,0.00
2023-04-16T08:12:57.824Z,0.00
2023-04-16T08:13:58.527Z,5720.00
2023-04-16T08:14:59.230Z,4724.00
2023-04-16T08:16:00.014Z,5048.00
2023-04-16T08:17:00.681Z,6272.00
2023-04-16T08:18:01.402Z,7088.00
2023-04-16T08:19:02.081Z,6932.00
2023-04-16T08:20:02.824Z,8188.00
2023-04-16T08:21:03.467Z,7072.00
2023-04-16T08:22:25.425Z,6552.00
2023-04-16T08:23:05.121Z,7316.00
2023-04-16T08:24:05.819Z,5904.00
2023-04-16T08:25:06.534Z,7276.00
2023-04-16T08:26:07.233Z,8424.00
2023-04-16T08:27:17.956Z,8768.00
2023-04-16T08:28:09.536Z,8372.00
2023-04-16T08:29:09.596Z,8692.00
2023-04-16T08:30:09.877Z,7084.00
2023-04-16T08:31:10.596Z,6320.00
2023-04-16T08:32:11.291Z,7892.00
2023-04-16T08:33:12.067Z,5932.00
2023-04-16T08:34:12.723Z,4912.00
2023-04-16T08:35:13.472Z,5960.00
2023-04-16T08:36:14.152Z,6200.00
2023-04-16T08:37:14.854Z,7172.00
2023-04-16T08:38:15.562Z,7856.00
2023-04-16T08:39:16.274Z,6428.00
2023-04-16T08:40:37.983Z,5472.00
2023-04-16T08:41:17.675Z,6140.00
2023-04-16T08:42:18.377Z,8304.00
2023-04-16T08:43:19.408Z,9784.00
2023-04-16T08:44:19.621Z,10476.00
2023-04-16T08:45:20.326Z,9700.00
2023-04-16T08:46:21.038Z,8896.00
2023-04-16T08:47:21.744Z,7716.00
2023-04-16T08:48:22.924Z,9964.00
2023-04-16T08:49:23.119Z,9352.00
2023-04-16T08:50:23.868Z,9960.00
2023-04-16T08:51:24.502Z,8720.00
2023-04-16T08:52:25.202Z,7104.00
2023-04-16T08:53:25.934Z,7728.00
2023-04-16T08:54:26.647Z,7292.00
2023-04-16T08:55:27.354Z,8560.00
2023-04-16T08:56:28.053Z,8632.00
2023-04-16T08:57:28.769Z,9532.00
2023-04-16T08:58:29.908Z,6644.00
2023-04-16T08:59:30.119Z,8304.00
2023-04-16T09:00:30.821Z,9532.00
2023-04-16T09:01:31.563Z,10512.00
2023-04-16T09:02:32.364Z,10468.00
2023-04-16T09:03:36.303Z,8736.00
2023-04-16T09:04:33.914Z,9016.00
2023-04-16T09:05:34.712Z,7672.00
2023-04-16T09:06:35.354Z,7788.00
2023-04-16T09:07:57.059Z,9004.00
2023-04-16T09:08:36.914Z,8792.00
2023-04-16T09:09:37.618Z,10256.00
2023-04-16T09:10:38.325Z,10256.00
2023-04-16T09:11:39.033Z,7452.00
2023-04-16T09:12:39.742Z,8192.00
2023-04-16T09:13:40.904Z,10608.00
2023-04-16T09:14:41.116Z,9904.00
2023-04-16T09:15:41.822Z,8028.00
2023-04-16T09:16:42.545Z,7564.00
2023-04-16T09:17:43.292Z,7956.00
2023-04-16T09:18:43.971Z,11932.00
2023-04-16T09:19:44.680Z,12296.00
2023-04-16T09:20:45.425Z,9692.00
2023-04-16T09:21:46.057Z,8816.00
2023-04-16T09:22:46.762Z,8564.00
2023-04-16T09:23:47.923Z,8388.00
2023-04-16T09:24:48.129Z,8988.00
2023-04-16T09:25:48.832Z,7512.00
2023-04-16T09:26:49.544Z,7400.00
2023-04-16T09:27:50.240Z,6380.00
2023-04-16T09:28:51.431Z,6908.00
2023-04-16T09:29:51.619Z,8448.00
2023-04-16T09:30:52.316Z,10488.00
2023-04-16T09:31:53.120Z,10240.00
2023-04-16T09:33:14.971Z,9808.00
2023-04-16T09:33:54.914Z,8820.00
2023-04-16T09:34:55.622Z,8028.00
2023-04-16T09:35:56.380Z,10024.00
2023-04-16T09:36:57.043Z,9232.00
2023-04-16T09:37:57.806Z,8848.00
2023-04-16T09:38:58.924Z,9404.00
2023-04-16T09:39:59.138Z,9068.00
2023-04-16T09:40:59.835Z,9424.00
2023-04-16T09:42:00.544Z,12312.00
2023-04-16T09:43:01.246Z,12560.00
2023-04-16T09:44:02.497Z,10380.00
2023-04-16T09:45:04.889Z,11812.00
2023-04-16T09:46:07.378Z,12860.00
2023-04-16T09:47:04.892Z,11432.00
2023-04-16T09:48:04.644Z,10180.00
2023-04-16T09:49:05.432Z,9696.00
2023-04-16T09:50:06.124Z,8956.00
2023-04-16T09:51:06.879Z,9656.00
2023-04-16T09:52:07.522Z,11856.00
2023-04-16T09:53:08.252Z,14096.00
2023-04-16T09:54:08.963Z,13508.00
2023-04-16T09:55:30.699Z,13492.00
2023-04-16T09:56:10.401Z,13004.00
2023-04-16T09:57:11.108Z,10888.00
2023-04-16T09:58:11.806Z,8252.00
2023-04-16T09:59:12.518Z,8180.00
2023-04-16T10:00:13.220Z,9720.00
2023-04-16T10:01:13.959Z,12912.00
2023-04-16T10:02:16.570Z,11304.00
2023-04-16T10:03:15.406Z,9060.00
2023-04-16T10:04:16.445Z,7432.00
2023-04-16T10:05:16.696Z,6536.00
2023-04-16T10:06:17.446Z,7956.00
2023-04-16T10:07:18.089Z,11264.00
2023-04-16T10:08:18.799Z,11776.00
2023-04-16T10:09:19.924Z,10672.00
2023-04-16T10:10:20.128Z,8788.00
2023-04-16T10:11:20.850Z,9300.00
2023-04-16T10:12:21.549Z,9008.00
2023-04-16T10:13:22.260Z,7932.00
2023-04-16T10:14:23.421Z,8540.00
2023-04-16T10:15:23.627Z,7468.00
2023-04-16T10:16:24.354Z,7680.00
2023-04-16T10:17:25.098Z,11280.00
2023-04-16T10:18:25.750Z,13352.00
2023-04-16T10:19:26.923Z,13008.00
2023-04-16T10:20:27.123Z,11880.00
2023-04-16T10:21:48.878Z,13716.00
2023-04-16T10:22:28.535Z,13572.00
2023-04-16T10:23:29.243Z,13988.00
2023-04-16T10:24:29.973Z,14000.00
2023-04-16T10:25:30.662Z,11652.00
2023-04-16T10:26:31.367Z,10412.00
2023-04-16T10:27:32.089Z,12752.00
2023-04-16T10:28:32.788Z,11684.00
2023-04-16T10:29:33.497Z,9560.00
2023-04-16T10:30:34.299Z,10964.00
2023-04-16T10:31:34.950Z,10796.00
2023-04-16T10:32:35.711Z,10964.00
2023-04-16T10:33:36.382Z,9652.00
2023-04-16T10:34:37.097Z,10724.00
2023-04-16T10:35:37.797Z,9540.00
2023-04-16T10:36:38.525Z,9688.00
2023-04-16T10:37:39.258Z,10496.00
2023-04-16T10:38:39.902Z,17760.00
2023-04-16T10:39:40.928Z,20832.00
2023-04-16T10:40:41.132Z,23008.00
2023-04-16T10:41:41.837Z,20352.00
2023-04-16T10:42:42.559Z,13204.00
2023-04-16T10:43:43.264Z,7776.00
2023-04-16T10:44:45.645Z,7080.00
2023-04-16T10:45:44.853Z,11884.00
2023-04-16T10:46:45.560Z,19712.00
2023-04-16T10:47:46.287Z,26720.00
2023-04-16T10:48:50.352Z,32256.00
2023-04-16T10:49:47.924Z,27616.00
2023-04-16T10:50:49.920Z,22528.00
2023-04-16T10:51:49.550Z,19488.00
2023-04-16T10:52:50.330Z,17792.00
2023-04-16T10:53:50.964Z,17344.00
2023-04-16T10:54:51.933Z,14468.00
2023-04-16T10:55:52.643Z,11192.00
2023-04-16T10:56:53.339Z,8380.00
2023-04-16T10:57:54.059Z,9168.00
2023-04-16T10:58:54.746Z,12560.00
2023-04-16T10:59:55.923Z,13504.00
2023-04-16T11:00:56.128Z,18240.00
2023-04-16T11:01:56.939Z,19968.00
2023-04-16T11:02:57.752Z,18656.00
2023-04-16T11:03:58.706Z,15940.00
2023-04-16T11:04:59.545Z,14772.00
2023-04-16T11:05:59.815Z,13324.00
2023-04-16T11:07:00.517Z,11708.00
2023-04-16T11:08:01.260Z,10124.00
2023-04-16T11:09:01.941Z,9688.00
2023-04-16T11:10:02.923Z,10044.00
2023-04-16T11:11:03.125Z,9576.00
2023-04-16T11:12:03.840Z,9404.00
2023-04-16T11:13:04.571Z,13036.00
2023-04-16T11:14:05.273Z,14612.00
2023-04-16T11:15:06.430Z,12156.00
2023-04-16T11:16:06.656Z,9692.00
2023-04-16T11:17:07.372Z,11728.00
2023-04-16T11:18:08.073Z,14200.00
2023-04-16T11:19:09.008Z,14616.00
2023-04-16T11:20:17.327Z,17344.00
2023-04-16T11:21:11.059Z,18048.00
2023-04-16T11:22:10.779Z,15876.00
2023-04-16T11:23:11.515Z,14184.00
2023-04-16T11:24:12.153Z,15800.00
2023-04-16T11:25:12.935Z,15732.00
2023-04-16T11:26:13.639Z,11692.00
2023-04-16T11:27:14.344Z,9840.00
2023-04-16T11:28:15.046Z,8512.00
2023-04-16T11:29:15.775Z,9120.00
2023-04-16T11:30:16.932Z,11924.00
2023-04-16T11:31:17.200Z,16296.00
2023-04-16T11:32:17.955Z,13720.00
2023-04-16T11:33:18.615Z,10264.00
2023-04-16T11:34:19.312Z,9336.00
2023-04-16T11:35:20.435Z,8968.00
2023-04-16T11:36:20.637Z,9420.00
2023-04-16T11:37:21.337Z,10168.00
2023-04-16T11:38:22.087Z,9992.00
2023-04-16T11:39:22.738Z,8596.00
2023-04-16T11:40:23.927Z,8584.00
2023-04-16T11:41:24.132Z,9012.00
2023-04-16T11:42:24.874Z,8272.00
2023-04-16T11:43:25.539Z,9664.00
2023-04-16T11:44:26.245Z,12812.00
2023-04-16T11:45:26.957Z,12888.00
2023-04-16T11:46:28.111Z,13060.00
2023-04-16T11:47:28.313Z,14160.00
2023-04-16T11:48:28.993Z,16636.00
2023-04-16T11:49:29.723Z,22432.00
2023-04-16T11:50:30.433Z,25920.00
2023-04-16T11:51:31.148Z,27296.00
2023-04-16T11:52:31.842Z,29472.00
2023-04-16T11:53:32.594Z,28896.00
2023-04-16T11:54:33.254Z,25952.00
2023-04-16T11:55:33.965Z,24192.00
2023-04-16T11:56:34.664Z,22304.00
2023-04-16T11:57:35.378Z,19136.00
2023-04-16T11:58:36.071Z,15632.00
2023-04-16T11:59:36.777Z,15052.00
2023-04-16T12:00:37.934Z,13052.00
2023-04-16T12:01:38.206Z,12624.00
2023-04-16T12:02:38.962Z,12244.00
2023-04-16T12:03:40.172Z,12444.00
2023-04-16T12:04:40.800Z,14060.00
2023-04-16T12:05:41.939Z,16796.00
2023-04-16T12:06:42.141Z,16568.00
2023-04-16T12:07:42.839Z,15116.00
2023-04-16T12:08:43.589Z,14420.00
2023-04-16T12:09:44.224Z,15908.00
2023-04-16T12:10:44.935Z,13676.00
2023-04-16T12:11:45.638Z,13520.00
2023-04-16T12:12:46.342Z,13780.00
2023-04-16T12:14:08.056Z,15040.00
2023-04-16T12:14:47.749Z,19104.00
2023-04-16T12:15:48.504Z,18240.00
2023-04-16T12:16:49.248Z,15508.00
2023-04-16T12:17:49.966Z,11768.00
2023-04-16T12:18:50.632Z,12792.00
2023-04-16T12:19:51.332Z,11124.00
2023-04-16T12:20:52.085Z,9096.00
2023-04-16T12:21:52.762Z,10044.00
2023-04-16T12:22:53.464Z,13912.00
2023-04-16T12:23:54.210Z,14740.00
2023-04-16T12:24:54.859Z,14516.00
2023-04-16T12:25:55.941Z,14512.00
2023-04-16T12:26:56.164Z,14436.00
2023-04-16T12:27:56.847Z,12356.00
2023-04-16T12:28:57.553Z,10316.00
2023-04-16T12:29:58.257Z,9836.00
2023-04-16T12:30:59.474Z,9892.00
2023-04-16T12:31:59.655Z,10392.00
2023-04-16T12:33:00.375Z,11212.00
2023-04-16T12:34:01.068Z,12048.00
2023-04-16T12:35:01.776Z,11564.00
2023-04-16T12:36:02.947Z,12276.00
2023-04-16T12:37:03.233Z,12616.00
2023-04-16T12:38:25.931Z,12896.00
2023-04-16T12:39:04.729Z,14180.00
2023-04-16T12:40:05.355Z,15484.00
2023-04-16T12:41:06.070Z,15800.00
2023-04-16T12:42:06.772Z,14264.00
2023-04-16T12:43:07.465Z,12864.00
2023-04-16T12:44:08.167Z,12836.00
2023-04-16T12:45:08.871Z,14100.00
2023-04-16T12:46:09.615Z,15088.00
2023-04-16T12:47:10.284Z,15700.00
2023-04-16T12:48:11.001Z,16804.00
2023-04-16T12:49:11.808Z,16408.00
2023-04-16T12:50:12.519Z,16740.00
2023-04-16T12:51:13.242Z,15608.00
2023-04-16T12:52:13.962Z,14036.00
2023-04-16T12:53:14.657Z,14032.00
2023-04-16T12:54:15.388Z,13048.00