createdAt,value
2022-10-09T00:02:46.313Z,2.42
2022-10-09T00:05:41.647Z,1.85
2022-10-09T00:08:35.974Z,1.95
2022-10-09T00:11:30.705Z,2.22
2022-10-09T00:14:24.477Z,1.95
2022-10-09T00:17:18.175Z,2.30
2022-10-09T00:20:12.720Z,1.73
2022-10-09T00:23:07.899Z,2.13
2022-10-09T00:26:02.808Z,1.80
2022-10-09T00:28:56.488Z,2.20
2022-10-09T00:31:51.106Z,2.10
2022-10-09T00:34:44.323Z,2.10
2022-10-09T00:37:37.411Z,2.38
2022-10-09T00:40:31.688Z,1.95
2022-10-09T00:43:41.592Z,2.20
2022-10-09T00:46:40.194Z,2.10
2022-10-09T00:49:35.247Z,1.65
2022-10-09T00:52:28.592Z,2.10
2022-10-09T00:55:24.763Z,1.83
2022-10-09T00:58:19.966Z,2.10
2022-10-09T01:01:13.631Z,1.63
2022-10-09T01:04:07.430Z,1.73
2022-10-09T01:07:10.575Z,2.15
2022-10-09T01:10:13.756Z,2.08
2022-10-09T01:13:13.036Z,2.00
2022-10-09T01:16:16.655Z,2.38
2022-10-09T01:19:28.731Z,1.75
2022-10-09T01:22:47.073Z,2.50
2022-10-09T01:25:52.121Z,2.42
2022-10-09T01:28:49.294Z,2.15
2022-10-09T01:31:46.259Z,2.05
2022-10-09T01:34:41.095Z,2.15
2022-10-09T01:37:36.310Z,2.03
2022-10-09T01:40:30.089Z,2.17
2022-10-09T01:43:23.323Z,1.95
2022-10-09T01:46:26.273Z,1.92
2022-10-09T01:49:42.071Z,1.63
2022-10-09T01:52:43.606Z,1.60
2022-10-09T01:55:45.238Z,2.10
2022-10-09T01:58:43.081Z,1.90
2022-10-09T02:01:39.604Z,1.73
2022-10-09T02:04:34.027Z,2.00
2022-10-09T02:07:27.527Z,1.80
2022-10-09T02:10:22.665Z,1.85
2022-10-09T02:13:16.262Z,1.80
2022-10-09T02:16:16.669Z,2.05
2022-10-09T02:19:17.699Z,1.83
2022-10-09T02:22:15.953Z,1.60
2022-10-09T02:25:09.976Z,1.70
2022-10-09T02:28:03.794Z,1.98
2022-10-09T02:31:02.935Z,2.03
2022-10-09T02:33:57.085Z,2.15
2022-10-09T02:36:51.822Z,2.00
2022-10-09T02:39:45.279Z,1.80
2022-10-09T02:42:38.629Z,1.90
2022-10-09T02:45:32.221Z,2.25
2022-10-09T02:48:25.410Z,1.90
2022-10-09T02:51:18.743Z,2.08
2022-10-09T02:54:13.633Z,1.75
2022-10-09T02:57:07.391Z,1.90
2022-10-09T03:00:00.167Z,2.00
2022-10-09T03:02:53.678Z,1.80
2022-10-09T03:05:47.745Z,1.75
2022-10-09T03:08:43.283Z,1.90
2022-10-09T03:11:37.772Z,2.05
2022-10-09T03:14:31.619Z,2.00
2022-10-09T03:17:25.391Z,2.10
2022-10-09T03:20:18.484Z,1.95
2022-10-09T03:23:11.439Z,2.30
2022-10-09T03:26:06.185Z,1.58
2022-10-09T03:29:00.805Z,1.60
2022-10-09T03:31:54.277Z,2.13
2022-10-09T03:34:47.403Z,1.60
2022-10-09T03:37:40.193Z,1.70
2022-10-09T03:40:33.467Z,1.95
2022-10-09T03:43:26.301Z,1.60
2022-10-09T03:46:20.611Z,1.98
2022-10-09T03:49:14.539Z,1.83
2022-10-09T03:52:07.538Z,2.40
2022-10-09T03:55:00.313Z,1.90
2022-10-09T03:57:53.565Z,1.92
2022-10-09T04:00:46.579Z,1.75
2022-10-09T04:03:40.692Z,2.10
2022-10-09T04:06:34.104Z,1.95
2022-10-09T04:09:27.151Z,1.88
2022-10-09T04:12:20.277Z,1.90
2022-10-09T04:15:13.172Z,1.90
2022-10-09T04:18:06.470Z,2.05
2022-10-09T04:21:00.747Z,2.28
2022-10-09T04:23:54.346Z,1.80
2022-10-09T04:26:47.329Z,1.85
2022-10-09T04:29:40.307Z,1.83
2022-10-09T04:32:33.062Z,2.00
2022-10-09T04:35:25.923Z,1.77
2022-10-09T04:38:20.843Z,1.88
2022-10-09T04:41:14.415Z,1.90
2022-10-09T04:44:07.987Z,2.00
2022-10-09T04:47:01.383Z,2.00
2022-10-09T04:49:54.236Z,1.88
2022-10-09T04:52:47.750Z,2.08
2022-10-09T04:55:43.624Z,1.65
2022-10-09T04:58:37.117Z,2.22
2022-10-09T05:01:35.697Z,1.58
2022-10-09T05:04:31.629Z,2.10
2022-10-09T05:07:24.924Z,1.63
2022-10-09T05:10:18.674Z,1.55
2022-10-09T05:13:12.533Z,1.52
2022-10-09T05:16:07.086Z,1.80
2022-10-09T05:19:01.194Z,2.00
2022-10-09T05:21:54.071Z,1.60
2022-10-09T05:24:47.123Z,1.75
2022-10-09T05:27:40.379Z,2.10
2022-10-09T05:30:34.511Z,1.90
2022-10-09T05:33:29.120Z,1.85
2022-10-09T05:36:22.627Z,2.00
2022-10-09T05:39:15.475Z,1.60
2022-10-09T05:42:08.620Z,1.90
2022-10-09T05:45:01.541Z,1.77
2022-10-09T05:47:55.884Z,1.90
2022-10-09T05:50:49.627Z,1.95
2022-10-09T05:53:43.886Z,1.30
2022-10-09T05:56:38.963Z,2.10
2022-10-09T05:59:32.360Z,1.90
2022-10-09T06:02:25.307Z,1.75
2022-10-09T06:05:19.832Z,1.80
2022-10-09T06:08:13.105Z,1.60
2022-10-09T06:11:11.166Z,1.75
2022-10-09T06:14:05.997Z,1.80
2022-10-09T06:17:01.544Z,1.90
2022-10-09T06:19:54.314Z,1.73
2022-10-09T06:22:48.934Z,1.85
2022-10-09T06:25:52.485Z,1.58
2022-10-09T06:28:46.038Z,1.90
2022-10-09T06:31:39.654Z,1.60
2022-10-09T06:34:32.534Z,1.70
2022-10-09T06:37:25.348Z,2.00
2022-10-09T06:40:19.732Z,1.67
2022-10-09T06:43:12.429Z,1.90
2022-10-09T06:46:08.438Z,1.95
2022-10-09T06:49:01.545Z,1.63
2022-10-09T06:51:54.580Z,2.20
2022-10-09T06:54:47.504Z,1.52
2022-10-09T06:57:41.719Z,1.50
2022-10-09T07:00:34.527Z,1.90
2022-10-09T07:03:27.298Z,1.80
2022-10-09T07:06:22.504Z,1.90
2022-10-09T07:09:16.749Z,1.80
2022-10-09T07:12:09.214Z,1.88
2022-10-09T07:15:05.251Z,1.60
2022-10-09T07:17:58.404Z,1.77
2022-10-09T07:20:51.397Z,1.88
2022-10-09T07:23:44.521Z,1.65
2022-10-09T07:26:40.259Z,1.63
2022-10-09T07:29:33.405Z,1.70
2022-10-09T07:32:28.227Z,1.60
2022-10-09T07:35:21.364Z,1.52
2022-10-09T07:38:14.372Z,1.80
2022-10-09T07:41:09.240Z,2.15
2022-10-09T07:44:02.698Z,1.85
2022-10-09T07:46:55.531Z,2.00
2022-10-09T07:49:49.973Z,2.42
2022-10-09T07:52:43.471Z,1.60
2022-10-09T07:55:36.579Z,1.80
2022-10-09T07:58:29.451Z,1.70
2022-10-09T08:01:23.670Z,1.83
2022-10-09T08:04:16.226Z,1.67
2022-10-09T08:07:10.775Z,1.60
2022-10-09T08:10:03.674Z,1.73
2022-10-09T08:12:56.288Z,1.77
2022-10-09T08:15:49.384Z,1.75
2022-10-09T08:18:42.621Z,1.70
2022-10-09T08:21:35.490Z,1.60
2022-10-09T08:24:30.038Z,1.55
2022-10-09T08:27:23.941Z,1.85
2022-10-09T08:30:17.873Z,1.90
2022-10-09T08:33:11.380Z,1.92
2022-10-09T08:36:07.897Z,1.85
2022-10-09T08:39:01.314Z,2.13
2022-10-09T08:41:57.631Z,1.92
2022-10-09T08:44:50.729Z,2.00
2022-10-09T08:47:47.293Z,2.58
2022-10-09T08:50:42.729Z,2.30
2022-10-09T08:53:40.896Z,2.20
2022-10-09T08:56:35.457Z,1.65
2022-10-09T08:59:29.929Z,2.40
2022-10-09T09:02:47.158Z,2.15
2022-10-09T09:05:48.019Z,2.00
2022-10-09T09:08:49.475Z,1.90
2022-10-09T09:11:49.493Z,2.13
2022-10-09T09:14:56.545Z,2.22
2022-10-09T09:17:58.409Z,1.63
2022-10-09T09:20:53.935Z,2.08
2022-10-09T09:23:49.056Z,2.17
2022-10-09T09:26:44.653Z,2.15
2022-10-09T09:29:43.632Z,2.08
2022-10-09T09:32:41.042Z,2.50
2022-10-09T09:35:43.088Z,2.15
2022-10-09T09:38:54.208Z,2.05
2022-10-09T09:41:50.982Z,2.10
2022-10-09T09:44:50.303Z,2.03
2022-10-09T09:47:49.846Z,1.80
2022-10-09T09:50:53.016Z,1.90
2022-10-09T09:54:00.425Z,2.25
2022-10-09T09:57:15.811Z,2.00
2022-10-09T10:00:21.781Z,1.80
2022-10-09T10:03:17.861Z,2.03
2022-10-09T10:06:23.088Z,1.95
2022-10-09T10:09:19.187Z,1.80
2022-10-09T10:12:19.117Z,2.35
2022-10-09T10:15:21.511Z,1.65
2022-10-09T10:18:18.768Z,1.95
2022-10-09T10:21:14.019Z,2.10
2022-10-09T10:24:14.345Z,1.63
2022-10-09T10:27:25.299Z,1.75
2022-10-09T10:30:20.519Z,1.60
2022-10-09T10:33:20.579Z,1.70
2022-10-09T10:36:13.838Z,1.63
2022-10-09T10:39:13.855Z,1.45
2022-10-09T10:42:15.511Z,1.67
2022-10-09T10:45:16.926Z,1.88
2022-10-09T10:48:14.339Z,1.65
2022-10-09T10:51:19.819Z,1.70
2022-10-09T10:54:27.249Z,1.50
2022-10-09T10:57:26.705Z,1.75
2022-10-09T11:00:20.049Z,2.22
2022-10-09T11:03:40.245Z,2.00
2022-10-09T11:06:44.666Z,1.58
2022-10-09T11:09:48.038Z,1.75
2022-10-09T11:12:50.659Z,1.65
2022-10-09T11:15:56.209Z,1.45
2022-10-09T11:19:11.741Z,1.60
2022-10-09T11:22:19.851Z,1.80
2022-10-09T11:25:30.320Z,1.35
2022-10-09T11:28:28.465Z,1.50
2022-10-09T11:31:29.152Z,1.60
2022-10-09T11:34:28.742Z,1.27
2022-10-09T11:37:26.602Z,1.70
2022-10-09T11:40:23.628Z,1.60
2022-10-09T11:43:41.147Z,1.27
2022-10-09T11:46:44.917Z,1.67
2022-10-09T11:49:47.383Z,1.70
2022-10-09T11:52:47.591Z,2.05
2022-10-09T11:55:40.827Z,1.77
2022-10-09T11:58:34.372Z,1.10
2022-10-09T12:01:33.034Z,1.30
2022-10-09T12:04:50.480Z,1.58
2022-10-09T12:07:46.428Z,1.63
2022-10-09T12:10:43.894Z,1.38
2022-10-09T12:13:52.322Z,1.55
2022-10-09T12:16:47.040Z,1.40
2022-10-09T12:19:41.982Z,1.98
2022-10-09T12:22:37.745Z,1.55
2022-10-09T12:25:41.682Z,1.60
2022-10-09T12:28:37.250Z,1.70
2022-10-09T12:31:34.906Z,1.40
2022-10-09T12:34:32.333Z,1.50
2022-10-09T12:37:35.100Z,1.70
2022-10-09T12:40:31.736Z,1.38
2022-10-09T12:43:26.189Z,1.58
2022-10-09T12:46:29.350Z,1.58
2022-10-09T12:49:25.852Z,1.40
2022-10-09T12:52:18.393Z,1.63
2022-10-09T12:55:17.523Z,1.92
2022-10-09T12:58:17.517Z,1.55
2022-10-09T13:01:15.555Z,1.35
2022-10-09T13:04:09.733Z,1.77
2022-10-09T13:07:06.840Z,1.58
2022-10-09T13:10:08.838Z,1.40
2022-10-09T13:13:02.053Z,1.65
2022-10-09T13:16:03.388Z,1.48
2022-10-09T13:18:59.628Z,1.67
2022-10-09T13:22:07.431Z,1.20
2022-10-09T13:25:00.947Z,1.63
2022-10-09T13:27:53.725Z,1.40
2022-10-09T13:30:46.665Z,1.55
2022-10-09T13:33:39.760Z,1.40
2022-10-09T13:36:33.899Z,1.45
2022-10-09T13:39:26.481Z,1.40
2022-10-09T13:42:20.229Z,1.55
2022-10-09T13:45:13.306Z,1.17
2022-10-09T13:48:06.788Z,1.35
2022-10-09T13:51:00.012Z,1.60
2022-10-09T13:53:54.644Z,1.48
2022-10-09T13:56:47.470Z,2.00
2022-10-09T13:59:40.887Z,1.70
2022-10-09T14:02:33.825Z,1.60
2022-10-09T14:05:26.848Z,1.60
2022-10-09T14:08:19.361Z,1.52
2022-10-09T14:11:14.000Z,1.67
2022-10-09T14:14:06.997Z,1.60
2022-10-09T14:17:01.347Z,1.83
2022-10-09T14:19:54.706Z,2.08
2022-10-09T14:22:48.016Z,2.03
2022-10-09T14:25:41.684Z,2.90
2022-10-09T14:28:36.710Z,2.17
2022-10-09T14:31:30.717Z,2.55
2022-10-09T14:34:23.787Z,2.00
2022-10-09T14:37:29.822Z,2.75
2022-10-09T14:40:22.730Z,2.25
2022-10-09T14:43:15.866Z,2.47
2022-10-09T14:46:12.949Z,2.42
2022-10-09T14:49:08.037Z,2.45
2022-10-09T14:52:01.029Z,2.22
2022-10-09T14:54:53.865Z,2.70
2022-10-09T14:57:46.906Z,1.80
2022-10-09T15:00:46.681Z,2.13
2022-10-09T15:03:41.710Z,2.10
2022-10-09T15:06:35.555Z,2.00
2022-10-09T15:09:28.858Z,2.67
2022-10-09T15:12:21.836Z,2.03
2022-10-09T15:15:15.008Z,2.17
2022-10-09T15:18:07.785Z,1.95
2022-10-09T15:21:02.381Z,1.92
2022-10-09T15:23:57.050Z,2.70
2022-10-09T15:26:49.785Z,2.38
2022-10-09T15:29:43.004Z,1.98
2022-10-09T15:32:36.231Z,2.15
2022-10-09T15:35:30.021Z,2.00
2022-10-09T15:38:25.914Z,2.10
2022-10-09T15:41:24.196Z,2.35
2022-10-09T15:44:20.039Z,1.60
2022-10-09T15:47:16.645Z,2.22
2022-10-09T15:50:11.373Z,2.30
2022-10-09T15:53:10.544Z,1.98
2022-10-09T15:56:07.002Z,2.00
2022-10-09T15:59:00.272Z,2.03
2022-10-09T16:01:53.847Z,1.85
2022-10-09T16:04:48.082Z,2.10
2022-10-09T16:07:41.459Z,2.13
2022-10-09T16:10:34.989Z,2.15
2022-10-09T16:13:29.389Z,1.90
2022-10-09T16:16:25.039Z,1.92
2022-10-09T16:19:18.170Z,2.30
2022-10-09T16:22:10.881Z,2.15
2022-10-09T16:25:04.142Z,1.88
2022-10-09T16:27:56.834Z,1.75
2022-10-09T16:30:51.528Z,2.05
2022-10-09T16:33:45.021Z,1.98
2022-10-09T16:36:37.867Z,2.05
2022-10-09T16:39:30.978Z,2.25
2022-10-09T16:42:23.875Z,1.63
2022-10-09T16:45:17.005Z,2.38
2022-10-09T16:48:11.220Z,2.72
2022-10-09T16:51:07.706Z,2.50
2022-10-09T16:54:02.895Z,1.92
2022-10-09T16:56:55.777Z,2.05
2022-10-09T16:59:49.411Z,2.20
2022-10-09T17:02:42.903Z,2.45
2022-10-09T17:05:40.686Z,2.10
2022-10-09T17:08:33.951Z,2.47
2022-10-09T17:11:29.776Z,2.20
2022-10-09T17:14:23.037Z,2.53
2022-10-09T17:17:15.829Z,2.63
2022-10-09T17:20:10.048Z,2.42
2022-10-09T17:23:04.770Z,2.53
2022-10-09T17:25:57.839Z,2.22
2022-10-09T17:28:51.664Z,2.20
2022-10-09T17:31:44.763Z,2.72
2022-10-09T17:34:42.927Z,2.60
2022-10-09T17:37:36.054Z,2.53
2022-10-09T17:40:30.630Z,2.72
2022-10-09T17:43:24.152Z,2.47
2022-10-09T17:46:17.441Z,3.03
2022-10-09T17:49:11.176Z,2.38
2022-10-09T17:52:04.090Z,2.47
2022-10-09T17:54:57.018Z,2.30
2022-10-09T17:57:51.694Z,2.67
2022-10-09T18:00:45.086Z,2.65
2022-10-09T18:03:38.744Z,2.90
2022-10-09T18:06:35.544Z,2.53
2022-10-09T18:09:29.024Z,2.65
2022-10-09T18:12:21.944Z,2.70
2022-10-09T18:15:16.267Z,3.00
2022-10-09T18:18:09.917Z,2.83
2022-10-09T18:21:05.508Z,2.47
2022-10-09T18:23:59.003Z,3.05
2022-10-09T18:26:52.281Z,2.85
2022-10-09T18:29:44.596Z,3.55
2022-10-09T18:32:39.935Z,3.45
2022-10-09T18:35:36.065Z,3.15
2022-10-09T18:38:29.030Z,3.63
2022-10-09T18:41:23.435Z,2.80
2022-10-09T18:44:20.400Z,3.90
2022-10-09T18:47:17.418Z,2.75
2022-10-09T18:50:14.170Z,3.05
2022-10-09T18:53:08.200Z,3.55
2022-10-09T18:56:01.392Z,3.60
2022-10-09T18:58:55.140Z,3.17
2022-10-09T19:01:48.180Z,3.70
2022-10-09T19:04:40.900Z,3.10
2022-10-09T19:07:35.389Z,3.25
2022-10-09T19:10:29.103Z,3.20
2022-10-09T19:13:21.969Z,3.00
2022-10-09T19:16:15.024Z,3.13
2022-10-09T19:19:08.194Z,3.10
2022-10-09T19:22:01.243Z,3.10
2022-10-09T19:24:55.785Z,3.60
2022-10-09T19:27:49.012Z,3.00
2022-10-09T19:30:42.887Z,3.40
2022-10-09T19:33:37.697Z,3.08
2022-10-09T19:36:33.197Z,3.20
2022-10-09T19:39:26.173Z,2.80
2022-10-09T19:42:20.613Z,3.28
2022-10-09T19:45:14.046Z,3.08
2022-10-09T19:48:07.175Z,3.08
2022-10-09T19:50:59.998Z,3.47
2022-10-09T19:53:54.690Z,3.40
2022-10-09T19:56:48.034Z,2.92
2022-10-09T19:59:42.372Z,2.83
2022-10-09T20:02:35.940Z,3.33
2022-10-09T20:05:29.474Z,3.00
2022-10-09T20:08:22.932Z,2.85
2022-10-09T20:11:16.045Z,3.40
2022-10-09T20:14:10.704Z,3.78
2022-10-09T20:17:05.409Z,2.78
2022-10-09T20:19:58.984Z,3.50
2022-10-09T20:22:52.419Z,3.35
2022-10-09T20:25:47.335Z,3.70
2022-10-09T20:28:40.609Z,3.03
2022-10-09T20:31:34.207Z,3.53
2022-10-09T20:34:28.328Z,3.10
2022-10-09T20:37:21.040Z,2.88
2022-10-09T20:40:14.109Z,3.38
2022-10-09T20:43:07.122Z,3.47
2022-10-09T20:45:59.992Z,3.45
2022-10-09T20:48:53.732Z,3.85
2022-10-09T20:51:48.422Z,3.58
2022-10-09T20:54:42.041Z,3.63
2022-10-09T20:57:35.081Z,3.25
2022-10-09T21:00:28.657Z,2.97
2022-10-09T21:03:22.405Z,3.20
2022-10-09T21:06:18.871Z,3.10
2022-10-09T21:09:13.595Z,3.47
2022-10-09T21:12:07.592Z,3.20
2022-10-09T21:15:01.339Z,2.85
2022-10-09T21:17:54.213Z,3.00
2022-10-09T21:20:48.700Z,3.38
2022-10-09T21:23:42.575Z,3.17
2022-10-09T21:26:39.227Z,3.13
2022-10-09T21:29:32.345Z,3.05
2022-10-09T21:32:25.247Z,2.95
2022-10-09T21:35:18.487Z,3.10
2022-10-09T21:38:14.286Z,2.90
2022-10-09T21:41:06.909Z,3.20
2022-10-09T21:44:01.763Z,2.70
2022-10-09T21:46:54.836Z,3.45
2022-10-09T21:49:47.887Z,2.92
2022-10-09T21:52:40.939Z,3.03
2022-10-09T21:55:33.855Z,2.47
2022-10-09T21:58:27.256Z,3.03
2022-10-09T22:01:22.137Z,2.25
2022-10-09T22:04:15.286Z,2.90
2022-10-09T22:07:08.165Z,2.92
2022-10-09T22:10:01.294Z,2.63
2022-10-09T22:12:54.434Z,2.97
2022-10-09T22:15:50.990Z,3.05
2022-10-09T22:18:45.617Z,2.80
2022-10-09T22:21:39.251Z,2.60
2022-10-09T22:24:32.387Z,2.85
2022-10-09T22:27:24.936Z,2.58
2022-10-09T22:30:18.245Z,2.95
2022-10-09T22:33:11.299Z,3.05
2022-10-09T22:36:08.686Z,2.95
2022-10-09T22:39:03.843Z,2.50
2022-10-09T22:41:57.204Z,2.65
2022-10-09T22:44:50.342Z,2.40
2022-10-09T22:47:43.276Z,2.50
2022-10-09T22:50:38.104Z,2.58
2022-10-09T22:53:33.265Z,2.53
2022-10-09T22:56:29.563Z,2.65
2022-10-09T22:59:23.280Z,2.78
2022-10-09T23:02:16.207Z,2.90
2022-10-09T23:05:09.951Z,2.58
2022-10-09T23:08:03.033Z,2.63
2022-10-09T23:10:57.431Z,2.50
2022-10-09T23:13:54.724Z,2.40
2022-10-09T23:16:48.854Z,2.58
2022-10-09T23:19:42.011Z,2.40
2022-10-09T23:22:35.385Z,3.00
2022-10-09T23:25:28.276Z,2.63
2022-10-09T23:28:22.665Z,2.13
2022-10-09T23:31:16.031Z,2.40
2022-10-09T23:34:09.244Z,2.10
2022-10-09T23:37:02.074Z,2.50
2022-10-09T23:39:55.228Z,2.55
2022-10-09T23:42:48.660Z,2.30
2022-10-09T23:45:43.654Z,2.53
2022-10-09T23:48:37.500Z,2.30
2022-10-09T23:51:30.729Z,2.67
2022-10-09T23:54:23.954Z,2.70
2022-10-09T23:57:17.156Z,2.55
