createdAt,value
2023-03-24T00:00:00.661Z,0.0
2023-03-24T00:05:00.651Z,2.2
2023-03-24T00:10:00.666Z,0.0
2023-03-24T00:15:00.635Z,0.0
2023-03-24T00:20:00.656Z,0.0
2023-03-24T00:25:00.631Z,1.4
2023-03-24T00:30:00.680Z,0.0
2023-03-24T00:35:00.673Z,0.0
2023-03-24T00:40:00.649Z,0.0
2023-03-24T00:45:00.608Z,0.0
2023-03-24T00:50:00.669Z,0.0
2023-03-24T00:55:00.625Z,2.2
2023-03-24T01:00:00.845Z,0.0
2023-03-24T01:05:00.720Z,4.0
2023-03-24T01:10:00.603Z,4.0
2023-03-24T01:15:00.743Z,3.2
2023-03-24T01:20:00.669Z,2.9
2023-03-24T01:25:00.708Z,6.8
2023-03-24T01:30:00.663Z,6.5
2023-03-24T01:35:00.629Z,5.8
2023-03-24T01:40:00.625Z,2.9
2023-03-24T01:45:00.667Z,0.0
2023-03-24T01:50:00.697Z,2.2
2023-03-24T01:55:00.590Z,4.0
2023-03-24T02:00:00.681Z,4.0
2023-03-24T02:05:00.622Z,5.0
2023-03-24T02:10:00.679Z,2.2
2023-03-24T02:15:00.684Z,5.4
2023-03-24T02:20:00.723Z,0.0
2023-03-24T02:25:00.601Z,5.8
2023-03-24T02:30:00.681Z,2.5
2023-03-24T02:35:00.657Z,7.9
2023-03-24T02:40:00.679Z,2.9
2023-03-24T02:45:00.695Z,8.3
2023-03-24T02:50:00.694Z,4.0
2023-03-24T02:55:00.660Z,7.9
2023-03-24T03:00:00.641Z,6.5
2023-03-24T03:05:00.593Z,5.0
2023-03-24T03:10:00.702Z,7.9
2023-03-24T03:15:00.623Z,12.2
2023-03-24T03:20:00.703Z,13.0
2023-03-24T03:25:00.674Z,2.5
2023-03-24T03:30:00.637Z,3.2
2023-03-24T03:35:00.681Z,4.0
2023-03-24T03:40:00.708Z,5.0
2023-03-24T03:45:00.629Z,7.6
2023-03-24T03:50:00.668Z,9.4
2023-03-24T03:55:00.736Z,6.1
2023-03-24T04:00:00.608Z,7.2
2023-03-24T04:05:07.220Z,5.8
2023-03-24T04:10:00.660Z,11.2
2023-03-24T04:15:00.657Z,6.1
2023-03-24T04:20:00.663Z,5.0
2023-03-24T04:25:00.663Z,14.4
2023-03-24T04:30:00.723Z,7.2
2023-03-24T04:35:00.663Z,6.1
2023-03-24T04:40:00.662Z,11.5
2023-03-24T04:45:00.613Z,14.4
2023-03-24T04:50:01.313Z,7.6
2023-03-24T04:55:00.647Z,8.6
2023-03-24T05:00:00.638Z,5.4
2023-03-24T05:05:00.626Z,8.3
2023-03-24T05:10:00.715Z,15.8
2023-03-24T05:15:00.687Z,14.8
2023-03-24T05:20:00.646Z,2.9
2023-03-24T05:25:00.677Z,6.1
2023-03-24T05:30:00.677Z,10.8
2023-03-24T05:35:00.615Z,7.2
2023-03-24T05:40:00.661Z,11.5
2023-03-24T05:45:00.692Z,14.4
2023-03-24T05:50:00.619Z,19.8
2023-03-24T05:55:00.706Z,11.5
2023-03-24T06:00:00.654Z,9.4
2023-03-24T06:05:00.682Z,12.6
2023-03-24T06:10:00.729Z,16.6
2023-03-24T06:15:00.659Z,13.7
2023-03-24T06:20:00.632Z,20.2
2023-03-24T06:25:00.665Z,15.8
2023-03-24T06:30:00.657Z,20.5
2023-03-24T06:35:00.656Z,25.9
2023-03-24T06:40:00.666Z,11.9
2023-03-24T06:45:00.657Z,17.6
2023-03-24T06:50:00.720Z,14.4
2023-03-24T06:55:00.670Z,10.4
2023-03-24T07:00:00.619Z,7.9
2023-03-24T07:05:00.643Z,10.8
2023-03-24T07:10:00.699Z,15.5
2023-03-24T07:15:00.702Z,15.5
2023-03-24T07:20:00.726Z,12.6
2023-03-24T07:25:00.612Z,18.7
2023-03-24T07:30:00.711Z,29.5
2023-03-24T07:35:00.692Z,16.9
2023-03-24T07:40:00.665Z,12.2
2023-03-24T07:45:00.750Z,14.4
2023-03-24T07:50:00.699Z,19.1
2023-03-24T07:55:00.730Z,33.1
2023-03-24T08:00:00.611Z,16.2
2023-03-24T08:05:00.650Z,23.4
2023-03-24T08:10:00.741Z,18.7
2023-03-24T08:15:00.659Z,28.1
2023-03-24T08:20:06.163Z,14.0
2023-03-24T08:25:00.636Z,29.9
2023-03-24T08:30:00.717Z,17.3
2023-03-24T08:35:00.736Z,26.6
2023-03-24T08:40:00.684Z,28.4
2023-03-24T08:45:00.623Z,14.4
2023-03-24T08:50:00.703Z,37.8
2023-03-24T08:55:00.633Z,17.6
2023-03-24T09:00:00.686Z,16.6
2023-03-24T09:05:00.874Z,30.2
2023-03-24T09:10:00.669Z,15.1
2023-03-24T09:15:00.627Z,23.4
2023-03-24T09:20:02.617Z,19.1
2023-03-24T09:25:00.665Z,23.0
2023-03-24T09:30:01.083Z,26.3
2023-03-24T09:35:00.624Z,25.2
2023-03-24T09:40:00.705Z,26.6
2023-03-24T09:45:00.614Z,16.2
2023-03-24T09:50:00.689Z,26.6
2023-03-24T09:55:00.626Z,24.1
2023-03-24T10:00:00.682Z,24.8
2023-03-24T10:05:00.734Z,46.8
2023-03-24T10:10:00.681Z,30.6
2023-03-24T10:15:00.621Z,31.0
2023-03-24T10:20:00.816Z,21.2
2023-03-24T10:25:00.664Z,14.8
2023-03-24T10:30:00.668Z,22.7
2023-03-24T10:35:00.822Z,34.6
2023-03-24T10:40:00.711Z,25.6
2023-03-24T10:45:00.703Z,27.7
2023-03-24T10:50:00.800Z,26.3
2023-03-24T10:55:00.693Z,25.6
2023-03-24T11:00:00.747Z,23.8
2023-03-24T11:05:00.682Z,27.0
2023-03-24T11:10:00.610Z,24.5
2023-03-24T11:15:22.245Z,25.9
2023-03-24T11:20:00.649Z,27.7
2023-03-24T11:25:00.755Z,25.6
2023-03-24T11:30:00.697Z,37.8
2023-03-24T11:35:00.707Z,29.2
2023-03-24T11:40:00.751Z,24.5
2023-03-24T11:45:00.810Z,22.0
2023-03-24T11:50:00.700Z,20.5
2023-03-24T11:55:00.680Z,27.4
2023-03-24T12:00:00.755Z,22.0
2023-03-24T12:05:00.743Z,27.0
2023-03-24T12:10:00.673Z,20.5
2023-03-24T12:15:00.661Z,27.4
2023-03-24T12:20:00.686Z,27.0
2023-03-24T12:25:00.642Z,23.0
2023-03-24T12:30:00.694Z,25.2
2023-03-24T12:35:00.686Z,21.6
2023-03-24T12:40:00.670Z,31.7
2023-03-24T12:45:00.703Z,25.6
2023-03-24T12:50:00.621Z,18.4
2023-03-24T12:55:00.722Z,23.0
2023-03-24T13:00:00.695Z,23.8
2023-03-24T13:05:00.625Z,27.7
2023-03-24T13:10:00.649Z,21.2
2023-03-24T13:15:00.679Z,26.3
2023-03-24T13:20:00.678Z,35.6
2023-03-24T13:25:00.683Z,32.4
2023-03-24T13:30:00.676Z,22.7
2023-03-24T13:35:00.684Z,27.7
2023-03-24T13:40:00.667Z,24.8
2023-03-24T13:45:00.661Z,18.7
2023-03-24T13:50:00.664Z,24.5
2023-03-24T13:55:00.613Z,23.0
2023-03-24T14:00:00.703Z,23.0
2023-03-24T14:05:00.628Z,16.9
2023-03-24T14:10:00.676Z,27.0
2023-03-24T14:15:00.724Z,22.0
2023-03-24T14:20:00.627Z,20.5
2023-03-24T14:25:00.740Z,19.8
2023-03-24T14:30:00.675Z,16.2
2023-03-24T14:35:00.761Z,16.6
2023-03-24T14:40:00.718Z,19.4
2023-03-24T14:45:00.847Z,5.0
2023-03-24T14:50:00.690Z,16.9
2023-03-24T14:55:00.633Z,15.1
2023-03-24T15:00:00.822Z,24.5
2023-03-24T15:05:00.692Z,15.1
2023-03-24T15:10:00.671Z,18.4
2023-03-24T15:15:03.761Z,15.1
2023-03-24T15:20:00.666Z,21.6
2023-03-24T15:25:00.712Z,10.8
2023-03-24T15:30:00.712Z,30.2
2023-03-24T15:35:00.846Z,26.3
2023-03-24T15:40:16.193Z,19.4
2023-03-24T15:45:00.639Z,23.0
2023-03-24T15:50:00.690Z,16.6
2023-03-24T15:55:00.616Z,18.7
2023-03-24T16:00:00.678Z,13.3
2023-03-24T16:05:11.462Z,16.9
2023-03-24T16:10:00.769Z,19.4
2023-03-24T16:15:00.656Z,16.9
2023-03-24T16:20:00.758Z,16.2
2023-03-24T16:25:00.838Z,10.1
2023-03-24T16:30:00.691Z,11.9
2023-03-24T16:35:00.754Z,7.2
2023-03-24T16:40:03.989Z,7.6
2023-03-24T16:45:00.692Z,6.1
2023-03-24T16:50:00.746Z,4.0
2023-03-24T16:55:00.762Z,8.6
2023-03-24T17:00:00.674Z,11.2
2023-03-24T17:05:01.018Z,13.7
2023-03-24T17:10:00.633Z,11.2
2023-03-24T17:15:00.726Z,9.7
2023-03-24T17:20:05.851Z,5.4
2023-03-24T17:25:00.633Z,6.1
2023-03-24T17:30:00.675Z,7.2
2023-03-24T17:35:00.689Z,7.2
2023-03-24T17:40:00.730Z,6.1
2023-03-24T17:45:00.733Z,10.1
2023-03-24T17:50:00.743Z,13.0
2023-03-24T17:55:00.609Z,8.6
2023-03-24T18:00:00.703Z,9.7
2023-03-24T18:05:00.742Z,11.9
2023-03-24T18:10:00.697Z,11.5
2023-03-24T18:15:00.818Z,8.3
2023-03-24T18:20:00.867Z,10.4
2023-03-24T18:25:00.898Z,6.1
2023-03-24T18:30:00.872Z,6.1
2023-03-24T18:35:00.923Z,3.6
2023-03-24T18:40:01.012Z,2.5
2023-03-24T18:45:00.683Z,1.8
2023-03-24T18:50:01.094Z,4.3
2023-03-24T18:55:00.728Z,15.8
2023-03-24T19:00:01.354Z,26.3
2023-03-24T19:05:00.668Z,18.4
2023-03-24T19:10:00.864Z,23.8
2023-03-24T19:15:00.634Z,32.4
2023-03-24T19:20:00.650Z,17.3
2023-03-24T19:25:00.824Z,13.3
2023-03-24T19:30:00.679Z,7.9
2023-03-24T19:35:00.652Z,7.2
2023-03-24T19:40:00.790Z,7.6
2023-03-24T19:45:00.673Z,11.9
2023-03-24T19:50:03.561Z,11.2
2023-03-24T19:55:00.760Z,10.4
2023-03-24T20:00:00.838Z,14.8
2023-03-24T20:05:00.675Z,27.0
2023-03-24T20:10:00.805Z,13.0
2023-03-24T20:15:00.689Z,13.7
2023-03-24T20:20:01.303Z,15.8
2023-03-24T20:25:00.705Z,15.5
2023-03-24T20:30:00.615Z,16.9
2023-03-24T20:35:00.671Z,18.4
2023-03-24T20:40:00.792Z,11.2
2023-03-24T20:45:00.766Z,14.8
2023-03-24T20:50:00.691Z,15.5
2023-03-24T20:55:00.678Z,15.8
2023-03-24T21:00:00.736Z,15.8
2023-03-24T21:05:00.622Z,15.5
2023-03-24T21:10:00.704Z,14.4
2023-03-24T21:15:00.614Z,8.3
2023-03-24T21:20:00.710Z,12.6
2023-03-24T21:25:00.821Z,8.3
2023-03-24T21:30:00.684Z,7.2
2023-03-24T21:35:00.662Z,10.1
2023-03-24T21:40:00.824Z,10.8
2023-03-24T21:45:00.667Z,14.8
2023-03-24T21:50:00.678Z,8.3
2023-03-24T21:55:00.662Z,11.2
2023-03-24T22:00:00.709Z,9.0
2023-03-24T22:05:00.601Z,7.2
2023-03-24T22:10:00.649Z,7.9
2023-03-24T22:15:00.599Z,4.3
2023-03-24T22:20:00.686Z,7.9
2023-03-24T22:25:00.682Z,8.6
2023-03-24T22:30:00.647Z,7.2
2023-03-24T22:35:00.774Z,3.6
2023-03-24T22:40:00.653Z,6.1
2023-03-24T22:45:00.616Z,4.7
2023-03-24T22:50:00.730Z,7.6
2023-03-24T22:55:00.623Z,7.9
2023-03-24T23:00:00.672Z,6.5
2023-03-24T23:05:00.681Z,5.8
2023-03-24T23:10:00.631Z,6.1
2023-03-24T23:15:00.666Z,5.0
2023-03-24T23:20:00.711Z,7.6
2023-03-24T23:25:03.431Z,7.2
2023-03-24T23:30:00.638Z,4.7
2023-03-24T23:35:00.640Z,8.3
2023-03-24T23:40:00.718Z,9.0
2023-03-24T23:45:00.633Z,6.5
2023-03-24T23:50:00.683Z,11.2
2023-03-24T23:55:00.643Z,11.2
