createdAt,value
2023-03-11T00:02:25.925Z,1.32
2023-03-11T00:04:52.588Z,1.24
2023-03-11T00:07:19.460Z,1.35
2023-03-11T00:09:46.707Z,1.34
2023-03-11T00:12:13.092Z,1.40
2023-03-11T00:14:39.474Z,1.35
2023-03-11T00:17:06.125Z,1.38
2023-03-11T00:19:33.007Z,1.44
2023-03-11T00:21:59.715Z,1.49
2023-03-11T00:24:26.396Z,1.49
2023-03-11T00:26:53.118Z,1.50
2023-03-11T00:29:19.595Z,1.41
2023-03-11T00:31:46.317Z,1.46
2023-03-11T00:34:12.774Z,1.50
2023-03-11T00:36:39.287Z,1.50
2023-03-11T00:39:10.923Z,1.47
2023-03-11T00:41:37.795Z,1.51
2023-03-11T00:44:04.328Z,1.50
2023-03-11T00:46:31.476Z,1.50
2023-03-11T00:48:57.979Z,1.49
2023-03-11T00:51:24.455Z,1.36
2023-03-11T00:53:50.878Z,1.36
2023-03-11T00:56:17.571Z,1.41
2023-03-11T00:58:45.079Z,1.37
2023-03-11T01:01:16.001Z,1.44
2023-03-11T01:03:42.980Z,1.40
2023-03-11T01:06:09.785Z,1.42
2023-03-11T01:08:36.769Z,1.40
2023-03-11T01:11:05.843Z,1.37
2023-03-11T01:13:32.883Z,1.40
2023-03-11T01:16:00.088Z,1.38
2023-03-11T01:18:27.057Z,1.41
2023-03-11T01:20:53.822Z,1.29
2023-03-11T01:23:21.649Z,1.16
2023-03-11T01:25:48.029Z,1.12
2023-03-11T01:28:14.653Z,1.13
2023-03-11T01:30:42.367Z,1.12
2023-03-11T01:33:14.891Z,1.10
2023-03-11T01:35:42.240Z,1.09
2023-03-11T01:38:09.691Z,1.13
2023-03-11T01:40:41.805Z,1.09
2023-03-11T01:43:57.255Z,1.17
2023-03-11T01:46:51.916Z,1.20
2023-03-11T01:49:18.680Z,1.19
2023-03-11T01:51:49.740Z,1.23
2023-03-11T01:54:20.919Z,1.21
2023-03-11T01:56:49.384Z,1.20
2023-03-11T01:59:19.335Z,1.27
2023-03-11T02:02:17.265Z,1.30
2023-03-11T02:04:44.821Z,1.32
2023-03-11T02:07:12.067Z,1.36
2023-03-11T02:09:38.450Z,1.37
2023-03-11T02:12:07.137Z,1.34
2023-03-11T02:14:35.797Z,1.34
2023-03-11T02:17:02.428Z,1.32
2023-03-11T02:20:02.207Z,1.35
2023-03-11T02:22:33.238Z,1.37
2023-03-11T02:25:07.252Z,1.35
2023-03-11T02:27:38.391Z,1.34
2023-03-11T02:30:06.198Z,1.37
2023-03-11T02:32:33.152Z,1.30
2023-03-11T02:34:59.709Z,1.32
2023-03-11T02:37:26.412Z,1.30
2023-03-11T02:40:18.702Z,1.28
2023-03-11T02:42:45.514Z,1.28
2023-03-11T02:45:14.968Z,1.29
2023-03-11T02:47:41.850Z,1.27
2023-03-11T02:50:11.921Z,1.25
2023-03-11T02:52:38.762Z,1.28
2023-03-11T02:55:06.359Z,1.25
2023-03-11T02:57:33.269Z,1.30
2023-03-11T03:00:02.190Z,1.17
2023-03-11T03:02:28.656Z,1.21
2023-03-11T03:04:55.121Z,1.22
2023-03-11T03:07:21.830Z,1.22
2023-03-11T03:09:48.356Z,1.13
2023-03-11T03:12:14.945Z,1.12
2023-03-11T03:14:41.633Z,1.18
2023-03-11T03:17:08.328Z,1.07
2023-03-11T03:19:35.041Z,1.09
2023-03-11T03:22:01.632Z,1.04
2023-03-11T03:24:28.134Z,1.00
2023-03-11T03:26:54.640Z,0.99
2023-03-11T03:29:21.655Z,1.03
2023-03-11T03:31:48.611Z,1.00
2023-03-11T03:34:15.345Z,0.97
2023-03-11T03:36:41.995Z,0.91
2023-03-11T03:39:08.534Z,0.93
2023-03-11T03:41:35.323Z,0.93
2023-03-11T03:44:02.137Z,0.72
2023-03-11T03:46:29.124Z,0.65
2023-03-11T03:48:55.762Z,0.59
2023-03-11T03:51:22.365Z,0.76
2023-03-11T03:53:48.892Z,0.60
2023-03-11T03:56:16.996Z,0.72
2023-03-11T03:58:43.969Z,0.67
2023-03-11T04:01:11.168Z,0.56
2023-03-11T04:03:38.953Z,0.50
2023-03-11T04:06:07.153Z,0.48
2023-03-11T04:08:33.800Z,0.33
2023-03-11T04:11:00.277Z,0.42
2023-03-11T04:13:26.668Z,0.52
2023-03-11T04:15:53.275Z,0.30
2023-03-11T04:18:19.838Z,0.21
2023-03-11T04:20:46.486Z,0.20
2023-03-11T04:23:13.158Z,0.26
2023-03-11T04:25:39.775Z,0.24
2023-03-11T04:28:06.207Z,0.14
2023-03-11T04:30:32.825Z,0.05
2023-03-11T04:32:59.678Z,-0.14
2023-03-11T04:35:26.372Z,-0.22
2023-03-11T04:37:52.832Z,-0.14
2023-03-11T04:40:19.792Z,-0.08
2023-03-11T04:42:46.492Z,-0.06
2023-03-11T04:45:13.294Z,-0.19
2023-03-11T04:47:39.804Z,-0.23
2023-03-11T04:50:06.496Z,-0.22
2023-03-11T04:52:33.147Z,-0.08
2023-03-11T04:54:59.607Z,-0.25
2023-03-11T04:57:26.323Z,-0.38
2023-03-11T04:59:52.804Z,-0.44
2023-03-11T05:02:19.361Z,-0.57
2023-03-11T05:04:45.900Z,-0.34
2023-03-11T05:07:12.585Z,-0.40
2023-03-11T05:09:39.264Z,-0.45
2023-03-11T05:12:06.508Z,-0.51
2023-03-11T05:14:33.480Z,-0.40
2023-03-11T05:16:59.949Z,-0.47
2023-03-11T05:19:34.472Z,-0.38
2023-03-11T05:22:02.455Z,-0.44
2023-03-11T05:24:29.872Z,-0.53
2023-03-11T05:26:57.709Z,-0.59
2023-03-11T05:29:25.077Z,-0.67
2023-03-11T05:31:51.872Z,-0.62
2023-03-11T05:34:18.393Z,-0.58
2023-03-11T05:36:45.223Z,-0.46
2023-03-11T05:39:12.049Z,-0.59
2023-03-11T05:41:38.761Z,-0.62
2023-03-11T05:44:05.307Z,-0.58
2023-03-11T05:46:32.281Z,-0.60
2023-03-11T05:49:00.140Z,-0.74
2023-03-11T05:51:27.102Z,-0.73
2023-03-11T05:53:54.064Z,-0.84
2023-03-11T05:56:23.177Z,-0.85
2023-03-11T05:58:50.363Z,-0.84
2023-03-11T06:01:18.687Z,-0.90
2023-03-11T06:03:45.427Z,-0.71
2023-03-11T06:06:13.505Z,-0.80
2023-03-11T06:08:40.060Z,-0.80
2023-03-11T06:11:09.496Z,-0.84
2023-03-11T06:13:37.427Z,-0.67
2023-03-11T06:16:04.870Z,-0.68
2023-03-11T06:18:31.798Z,-0.69
2023-03-11T06:20:59.904Z,-0.64
2023-03-11T06:23:27.664Z,-0.55
2023-03-11T06:25:56.959Z,-0.45
2023-03-11T06:28:23.686Z,-0.34
2023-03-11T06:30:50.480Z,-0.37
2023-03-11T06:33:17.265Z,-0.54
2023-03-11T06:35:43.878Z,-0.59
2023-03-11T06:38:10.357Z,-0.36
2023-03-11T06:40:37.929Z,-0.10
2023-03-11T06:43:04.623Z,-0.25
2023-03-11T06:45:31.445Z,0.06
2023-03-11T06:47:58.009Z,0.23
2023-03-11T06:50:24.500Z,0.07
2023-03-11T06:52:51.052Z,0.07
2023-03-11T06:55:17.788Z,0.13
2023-03-11T06:57:45.763Z,0.34
2023-03-11T07:00:13.001Z,0.51
2023-03-11T07:02:39.901Z,0.65
2023-03-11T07:05:07.290Z,0.59
2023-03-11T07:07:34.110Z,0.45
2023-03-11T07:10:00.804Z,0.93
2023-03-11T07:12:27.640Z,1.03
2023-03-11T07:14:58.591Z,1.08
2023-03-11T07:17:26.145Z,0.81
2023-03-11T07:19:53.145Z,0.88
2023-03-11T07:22:20.054Z,1.04
2023-03-11T07:24:48.883Z,1.21
2023-03-11T07:27:15.600Z,1.25
2023-03-11T07:29:42.209Z,1.28
2023-03-11T07:32:09.575Z,1.47
2023-03-11T07:34:36.325Z,1.67
2023-03-11T07:37:03.837Z,1.88
2023-03-11T07:39:30.288Z,1.91
2023-03-11T07:41:56.836Z,1.80
2023-03-11T07:44:23.693Z,2.15
2023-03-11T07:46:50.310Z,2.02
2023-03-11T07:49:16.879Z,1.95
2023-03-11T07:51:43.902Z,1.86
2023-03-11T07:54:12.090Z,1.94
2023-03-11T07:56:39.308Z,1.99
2023-03-11T07:59:06.130Z,2.02
2023-03-11T08:01:36.740Z,2.35
2023-03-11T08:04:08.595Z,2.55
2023-03-11T08:06:37.040Z,2.84
2023-03-11T08:09:09.006Z,2.95
2023-03-11T08:11:36.527Z,2.89
2023-03-11T08:14:04.343Z,2.48
2023-03-11T08:16:31.685Z,2.60
2023-03-11T08:18:58.266Z,2.41
2023-03-11T08:21:28.920Z,2.22
2023-03-11T08:24:00.391Z,2.59
2023-03-11T08:26:28.629Z,2.82
2023-03-11T08:28:56.677Z,2.79
2023-03-11T08:31:26.303Z,2.71
2023-03-11T08:33:57.598Z,2.82
2023-03-11T08:36:24.490Z,3.28
2023-03-11T08:38:51.025Z,3.16
2023-03-11T08:41:17.983Z,3.26
2023-03-11T08:43:45.418Z,3.86
2023-03-11T08:46:28.162Z,4.12
2023-03-11T08:48:57.215Z,3.96
2023-03-11T08:51:26.164Z,4.04
2023-03-11T08:53:53.710Z,5.66
2023-03-11T08:56:20.691Z,5.12
2023-03-11T08:58:49.036Z,4.18
2023-03-11T09:01:15.711Z,4.20
2023-03-11T09:03:42.259Z,3.94
2023-03-11T09:06:13.525Z,3.43
2023-03-11T09:08:40.152Z,3.23
2023-03-11T09:11:07.049Z,2.73
2023-03-11T09:13:33.600Z,3.33
2023-03-11T09:16:00.533Z,3.23
2023-03-11T09:18:29.201Z,3.74
2023-03-11T09:20:58.622Z,3.76
2023-03-11T09:23:25.333Z,3.87
2023-03-11T09:25:52.037Z,3.88
2023-03-11T09:28:18.640Z,4.21
2023-03-11T09:30:45.054Z,3.94
2023-03-11T09:33:11.595Z,3.71
2023-03-11T09:35:39.357Z,3.86
2023-03-11T09:38:05.901Z,4.12
2023-03-11T09:41:18.540Z,3.68
2023-03-11T09:44:06.730Z,3.65
2023-03-11T09:46:57.673Z,4.11
2023-03-11T09:49:29.653Z,4.71
2023-03-11T09:52:19.067Z,4.57
2023-03-11T09:54:56.552Z,4.11
2023-03-11T09:57:28.155Z,4.65
2023-03-11T09:59:55.119Z,4.18
2023-03-11T10:02:26.744Z,4.88
2023-03-11T10:05:19.790Z,4.96
2023-03-11T10:07:53.540Z,4.78
2023-03-11T10:10:21.674Z,7.12
2023-03-11T10:12:51.288Z,8.58
2023-03-11T10:15:24.856Z,8.03
2023-03-11T10:18:10.014Z,6.74
2023-03-11T10:20:47.337Z,7.83
2023-03-11T10:23:31.133Z,8.50
2023-03-11T10:26:11.709Z,7.70
2023-03-11T10:29:07.357Z,6.47
2023-03-11T10:32:06.086Z,5.67
2023-03-11T10:34:39.413Z,4.90
2023-03-11T10:37:26.330Z,5.37
2023-03-11T10:40:05.760Z,4.69
2023-03-11T10:42:34.875Z,5.48
2023-03-11T10:45:01.438Z,6.71
2023-03-11T10:47:29.250Z,6.48
2023-03-11T10:49:55.730Z,9.49
2023-03-11T10:52:22.337Z,9.63
2023-03-11T10:55:00.518Z,10.78
2023-03-11T10:57:28.442Z,10.91
2023-03-11T11:00:01.574Z,11.00
2023-03-11T11:02:32.438Z,12.02
2023-03-11T11:05:05.663Z,12.52
2023-03-11T11:07:33.886Z,9.86
2023-03-11T11:10:12.175Z,9.50
2023-03-11T11:12:57.586Z,8.80
2023-03-11T11:15:29.349Z,8.22
2023-03-11T11:18:00.245Z,9.23
2023-03-11T11:20:27.928Z,8.89
2023-03-11T11:23:03.413Z,7.84
2023-03-11T11:25:34.147Z,6.65
2023-03-11T11:28:14.570Z,6.68
2023-03-11T11:30:55.066Z,6.86
2023-03-11T11:33:26.631Z,6.53
2023-03-11T11:35:56.964Z,5.60
2023-03-11T11:38:26.699Z,5.82
2023-03-11T11:40:55.963Z,5.76
2023-03-11T11:43:39.891Z,6.47
2023-03-11T11:46:18.605Z,7.25
2023-03-11T11:49:04.470Z,8.54
2023-03-11T11:51:44.422Z,10.03
2023-03-11T11:54:21.326Z,9.17
2023-03-11T11:56:48.197Z,8.55
2023-03-11T11:59:20.299Z,7.30
2023-03-11T12:02:20.778Z,6.48
2023-03-11T12:04:53.475Z,5.96
2023-03-11T12:07:31.022Z,5.62
2023-03-11T12:10:22.666Z,6.34
2023-03-11T12:13:34.846Z,6.37
2023-03-11T12:16:48.836Z,6.71
2023-03-11T12:19:33.969Z,8.39
2023-03-11T12:22:10.504Z,8.18
2023-03-11T12:24:55.250Z,7.77
2023-03-11T12:27:27.526Z,7.93
2023-03-11T12:29:57.713Z,7.01
2023-03-11T12:32:37.508Z,7.03
2023-03-11T12:35:39.392Z,6.53
2023-03-11T12:38:21.052Z,6.50
2023-03-11T12:41:08.703Z,5.81
2023-03-11T12:43:35.855Z,5.91
2023-03-11T12:46:07.333Z,6.09
2023-03-11T12:48:44.190Z,5.87
2023-03-11T12:51:39.108Z,5.87
2023-03-11T12:54:32.093Z,5.70
2023-03-11T12:57:19.060Z,5.62
2023-03-11T13:00:02.732Z,5.87
2023-03-11T13:02:38.793Z,5.24
2023-03-11T13:05:12.629Z,5.80
2023-03-11T13:07:48.732Z,6.07
2023-03-11T13:10:33.478Z,6.13
2023-03-11T13:13:00.895Z,6.19
2023-03-11T13:15:33.692Z,6.18
2023-03-11T13:18:12.439Z,6.22
2023-03-11T13:20:39.046Z,5.62
2023-03-11T13:23:13.129Z,6.44
2023-03-11T13:25:41.527Z,6.33
2023-03-11T13:28:29.772Z,6.22
2023-03-11T13:31:09.137Z,6.43
2023-03-11T13:33:47.957Z,6.96
2023-03-11T13:36:23.349Z,7.05
2023-03-11T13:39:34.455Z,6.82
2023-03-11T13:42:01.377Z,6.93
2023-03-11T13:44:38.806Z,6.96
2023-03-11T13:47:16.522Z,6.27
2023-03-11T13:49:52.705Z,6.11
2023-03-11T13:52:27.017Z,6.56
2023-03-11T13:55:05.170Z,7.23
2023-03-11T13:57:34.796Z,6.48
2023-03-11T14:00:23.894Z,7.24
2023-03-11T14:02:55.193Z,6.46
2023-03-11T14:05:29.889Z,7.08
2023-03-11T14:08:21.830Z,6.62
2023-03-11T14:11:15.429Z,6.04
2023-03-11T14:13:44.880Z,5.66
2023-03-11T14:16:16.077Z,6.09
2023-03-11T14:18:44.599Z,5.99
2023-03-11T14:21:19.868Z,5.92
2023-03-11T14:23:49.050Z,5.70
2023-03-11T14:26:19.338Z,6.41
2023-03-11T14:28:52.345Z,7.02
2023-03-11T14:31:21.797Z,7.33
2023-03-11T14:33:56.058Z,7.52
2023-03-11T14:36:22.588Z,7.36
2023-03-11T14:38:49.423Z,7.43
2023-03-11T14:41:16.193Z,7.03
2023-03-11T14:43:48.486Z,6.46
2023-03-11T14:46:24.316Z,6.38
2023-03-11T14:48:51.864Z,5.92
2023-03-11T14:51:24.015Z,6.25
2023-03-11T14:54:22.095Z,6.60
2023-03-11T14:56:55.978Z,6.19
2023-03-11T14:59:28.525Z,6.20
2023-03-11T15:01:59.445Z,6.39
2023-03-11T15:04:38.400Z,6.48
2023-03-11T15:07:05.920Z,6.84
2023-03-11T15:09:33.006Z,6.91
2023-03-11T15:12:01.030Z,6.90
2023-03-11T15:14:33.246Z,6.62
2023-03-11T15:17:33.853Z,6.73
2023-03-11T15:20:07.404Z,6.46
2023-03-11T15:22:40.818Z,6.40
2023-03-11T15:25:19.202Z,6.56
2023-03-11T15:27:46.800Z,6.56
2023-03-11T15:30:22.668Z,6.67
2023-03-11T15:32:49.839Z,6.33
2023-03-11T15:35:18.612Z,6.29
2023-03-11T15:37:47.554Z,6.27
2023-03-11T15:40:43.925Z,6.19
2023-03-11T15:43:26.119Z,6.52
2023-03-11T15:45:54.503Z,6.21
2023-03-11T15:48:22.334Z,6.26
2023-03-11T15:50:54.324Z,6.32
2023-03-11T15:53:22.906Z,5.82
2023-03-11T15:55:49.471Z,5.62
2023-03-11T15:58:18.083Z,5.52
2023-03-11T16:00:57.903Z,5.87
2023-03-11T16:03:24.794Z,6.16
2023-03-11T16:05:53.438Z,6.33
2023-03-11T16:08:20.131Z,6.46
2023-03-11T16:10:46.953Z,6.67
2023-03-11T16:13:14.970Z,6.36
2023-03-11T16:15:42.671Z,6.57
2023-03-11T16:18:10.428Z,6.64
2023-03-11T16:20:55.863Z,6.40
2023-03-11T16:23:25.619Z,6.43
2023-03-11T16:26:02.758Z,6.38
2023-03-11T16:28:29.325Z,6.26
2023-03-11T16:30:56.134Z,5.86
2023-03-11T16:33:23.113Z,6.20
2023-03-11T16:35:49.833Z,5.96
2023-03-11T16:38:19.565Z,5.80
2023-03-11T16:40:55.636Z,5.58
2023-03-11T16:43:23.071Z,5.75
2023-03-11T16:45:50.044Z,5.93
2023-03-11T16:48:16.870Z,5.76
2023-03-11T16:50:43.583Z,5.84
2023-03-11T16:53:10.521Z,5.86
2023-03-11T16:55:36.962Z,5.69
2023-03-11T16:58:03.537Z,5.58
2023-03-11T17:00:30.004Z,5.59
2023-03-11T17:02:56.847Z,5.59
2023-03-11T17:05:23.684Z,5.31
2023-03-11T17:07:54.509Z,4.91
2023-03-11T17:10:23.805Z,4.77
2023-03-11T17:12:50.583Z,4.63
2023-03-11T17:15:17.538Z,4.32
2023-03-11T17:17:44.160Z,4.39
2023-03-11T17:20:11.585Z,4.22
2023-03-11T17:22:40.004Z,3.64
2023-03-11T17:25:07.121Z,3.30
2023-03-11T17:27:34.414Z,3.29
2023-03-11T17:30:02.504Z,3.29
2023-03-11T17:32:30.581Z,3.13
2023-03-11T17:34:57.739Z,3.14
2023-03-11T17:37:24.709Z,2.81
2023-03-11T17:39:51.217Z,2.52
2023-03-11T17:42:17.947Z,2.25
2023-03-11T17:44:51.448Z,2.22
2023-03-11T17:47:19.644Z,2.30
2023-03-11T17:49:47.286Z,2.09
2023-03-11T17:52:14.319Z,2.05
2023-03-11T17:54:40.752Z,2.07
2023-03-11T17:57:07.274Z,2.13
2023-03-11T17:59:33.942Z,1.93
2023-03-11T18:02:00.776Z,2.01
2023-03-11T18:04:27.322Z,1.77
2023-03-11T18:06:54.694Z,1.57
2023-03-11T18:09:22.458Z,1.61
2023-03-11T18:11:49.430Z,1.42
2023-03-11T18:14:15.977Z,1.57
2023-03-11T18:16:42.628Z,1.54
2023-03-11T18:19:09.301Z,1.51
2023-03-11T18:21:35.952Z,1.35
2023-03-11T18:24:02.478Z,1.36
2023-03-11T18:26:30.013Z,1.16
2023-03-11T18:28:57.818Z,0.77
2023-03-11T18:31:25.497Z,0.71
2023-03-11T18:33:55.020Z,0.69
2023-03-11T18:36:27.423Z,0.80
2023-03-11T18:38:56.749Z,0.82
2023-03-11T18:41:24.485Z,0.63
2023-03-11T18:43:57.379Z,0.60
2023-03-11T18:46:25.390Z,0.48
2023-03-11T18:48:57.520Z,0.60
2023-03-11T18:51:26.350Z,0.67
2023-03-11T18:53:53.383Z,0.72
2023-03-11T18:56:20.164Z,0.31
2023-03-11T18:58:50.408Z,0.20
2023-03-11T19:01:21.628Z,0.07
2023-03-11T19:03:53.910Z,-0.01
2023-03-11T19:06:21.497Z,0.07
2023-03-11T19:08:48.767Z,0.05
2023-03-11T19:11:18.111Z,0.08
2023-03-11T19:13:47.480Z,0.04
2023-03-11T19:16:19.600Z,-0.02
2023-03-11T19:18:46.825Z,-0.05
2023-03-11T19:21:15.236Z,-0.11
2023-03-11T19:23:42.686Z,-0.16
2023-03-11T19:26:09.548Z,-0.24
2023-03-11T19:28:37.035Z,-0.28
2023-03-11T19:31:05.234Z,-0.11
2023-03-11T19:33:32.526Z,-0.16
2023-03-11T19:36:04.272Z,-0.36
2023-03-11T19:38:31.080Z,-0.54
2023-03-11T19:41:02.273Z,-0.53
2023-03-11T19:43:29.659Z,-0.52
2023-03-11T19:45:56.505Z,-0.61
2023-03-11T19:48:25.659Z,-0.72
2023-03-11T19:50:52.861Z,-0.76
2023-03-11T19:53:21.085Z,-0.76
2023-03-11T19:55:53.022Z,-0.73
2023-03-11T19:58:20.346Z,-0.72
2023-03-11T20:00:47.345Z,-0.75
2023-03-11T20:03:14.748Z,-0.85
2023-03-11T20:05:43.961Z,-0.97
2023-03-11T20:08:11.849Z,-1.04
2023-03-11T20:10:40.880Z,-1.05
2023-03-11T20:13:07.757Z,-0.96
2023-03-11T20:15:34.887Z,-1.04
2023-03-11T20:18:03.391Z,-0.99
2023-03-11T20:20:30.517Z,-1.00
2023-03-11T20:22:58.401Z,-1.07
2023-03-11T20:25:25.855Z,-1.12
2023-03-11T20:27:53.297Z,-1.07
2023-03-11T20:30:20.381Z,-1.16
2023-03-11T20:32:47.250Z,-1.32
2023-03-11T20:35:15.238Z,-1.30
2023-03-11T20:37:43.636Z,-1.27
2023-03-11T20:40:15.644Z,-1.36
2023-03-11T20:42:46.608Z,-1.21
2023-03-11T20:45:21.370Z,-1.21
2023-03-11T20:47:48.953Z,-1.43
2023-03-11T20:50:15.984Z,-1.41
2023-03-11T20:52:42.660Z,-1.36
2023-03-11T20:55:10.220Z,-1.34
2023-03-11T20:57:38.240Z,-1.39
2023-03-11T21:00:10.912Z,-1.38
2023-03-11T21:02:42.261Z,-1.16
2023-03-11T21:05:10.198Z,-1.30
2023-03-11T21:07:37.070Z,-1.33
2023-03-11T21:10:11.586Z,-1.41
2023-03-11T21:12:38.893Z,-1.38
2023-03-11T21:15:06.733Z,-1.54
2023-03-11T21:17:34.646Z,-1.53
2023-03-11T21:20:01.391Z,-1.41
2023-03-11T21:22:27.928Z,-1.41
2023-03-11T21:24:55.218Z,-1.52
2023-03-11T21:27:26.145Z,-1.57
2023-03-11T21:29:54.073Z,-1.55
2023-03-11T21:32:22.046Z,-1.58
2023-03-11T21:34:49.127Z,-1.69
2023-03-11T21:37:16.528Z,-1.87
2023-03-11T21:39:42.983Z,-1.91
2023-03-11T21:42:09.485Z,-1.83
2023-03-11T21:44:36.086Z,-1.88
2023-03-11T21:47:02.602Z,-1.92
2023-03-11T21:49:29.312Z,-1.94
2023-03-11T21:51:55.688Z,-1.81
2023-03-11T21:54:22.354Z,-1.98
2023-03-11T21:56:48.997Z,-1.99
2023-03-11T21:59:15.779Z,-1.97
2023-03-11T22:01:42.645Z,-1.89
2023-03-11T22:04:09.723Z,-1.84
2023-03-11T22:06:36.500Z,-1.79
2023-03-11T22:09:04.421Z,-1.90
2023-03-11T22:11:31.590Z,-1.85
2023-03-11T22:14:00.520Z,-1.75
2023-03-11T22:16:27.256Z,-1.67
2023-03-11T22:18:53.953Z,-1.59
2023-03-11T22:21:20.912Z,-1.58
2023-03-11T22:23:48.040Z,-1.55
2023-03-11T22:26:14.782Z,-1.48
2023-03-11T22:28:42.139Z,-1.50
2023-03-11T22:31:10.773Z,-1.45
2023-03-11T22:33:37.560Z,-1.40
2023-03-11T22:36:04.782Z,-1.24
2023-03-11T22:38:32.491Z,-1.31
2023-03-11T22:41:00.272Z,-1.40
2023-03-11T22:43:27.510Z,-1.28
2023-03-11T22:45:54.101Z,-1.22
2023-03-11T22:48:21.009Z,-1.14
2023-03-11T22:50:47.742Z,-1.20
2023-03-11T22:53:15.495Z,-1.25
2023-03-11T22:55:43.909Z,-1.25
2023-03-11T22:58:11.842Z,-1.15
2023-03-11T23:00:38.730Z,-1.05
2023-03-11T23:03:06.489Z,-0.92
2023-03-11T23:05:40.631Z,-1.10
2023-03-11T23:08:10.009Z,-1.15
2023-03-11T23:10:41.150Z,-1.15
2023-03-11T23:13:07.943Z,-1.10
2023-03-11T23:15:34.309Z,-1.12
2023-03-11T23:18:01.256Z,-1.07
2023-03-11T23:20:27.940Z,-0.95
2023-03-11T23:22:54.516Z,-1.06
2023-03-11T23:25:21.252Z,-1.11
2023-03-11T23:27:47.896Z,-1.14
2023-03-11T23:30:16.517Z,-1.00
2023-03-11T23:32:44.051Z,-0.89
2023-03-11T23:35:12.356Z,-0.81
2023-03-11T23:37:40.065Z,-0.80
2023-03-11T23:40:07.909Z,-0.91
2023-03-11T23:42:35.710Z,-0.91
2023-03-11T23:45:02.348Z,-0.96
2023-03-11T23:47:29.031Z,-0.79
2023-03-11T23:49:55.730Z,-0.74
2023-03-11T23:52:22.973Z,-0.63
2023-03-11T23:54:49.564Z,-0.67
2023-03-11T23:57:16.527Z,-0.72
2023-03-11T23:59:43.204Z,-0.81
