createdAt,value
2024-03-02T00:00:40.072Z,99813.19
2024-03-02T00:03:09.325Z,99816.63
2024-03-02T00:05:36.622Z,99807.03
2024-03-02T00:08:06.736Z,99807.03
2024-03-02T00:10:42.527Z,99822.56
2024-03-02T00:13:10.586Z,99837.22
2024-03-02T00:15:49.149Z,99837.19
2024-03-02T00:18:20.826Z,99846.66
2024-03-02T00:20:48.693Z,99855.41
2024-03-02T00:23:17.206Z,99853.75
2024-03-02T00:25:57.582Z,99871.91
2024-03-02T00:28:31.302Z,99881.34
2024-03-02T00:31:15.231Z,99882.97
2024-03-02T00:33:44.034Z,99895.84
2024-03-02T00:36:13.288Z,99921.56
2024-03-02T00:38:51.392Z,99927.56
2024-03-02T00:41:26.407Z,99918.09
2024-03-02T00:44:01.716Z,99913.00
2024-03-02T00:46:33.733Z,99904.44
2024-03-02T00:49:03.172Z,99908.03
2024-03-02T00:51:36.068Z,99906.34
2024-03-02T00:54:05.974Z,99906.34
2024-03-02T00:56:34.024Z,99909.88
2024-03-02T00:59:01.136Z,99919.53
2024-03-02T01:01:28.505Z,99910.97
2024-03-02T01:03:56.104Z,99916.19
2024-03-02T01:06:23.957Z,99917.94
2024-03-02T01:08:53.285Z,99930.09
2024-03-02T01:11:24.168Z,99912.03
2024-03-02T01:13:53.649Z,99907.84
2024-03-02T01:16:21.182Z,99912.34
2024-03-02T01:18:49.257Z,99917.53
2024-03-02T01:21:16.815Z,99937.47
2024-03-02T01:23:44.750Z,99936.69
2024-03-02T01:26:11.900Z,99938.53
2024-03-02T01:28:39.077Z,99931.78
2024-03-02T01:31:06.341Z,99934.50
2024-03-02T01:33:33.529Z,99934.66
2024-03-02T01:36:00.678Z,99932.28
2024-03-02T01:38:29.964Z,99923.84
2024-03-02T01:40:58.312Z,99932.53
2024-03-02T01:43:25.602Z,99934.34
2024-03-02T01:45:52.890Z,99938.75
2024-03-02T01:48:20.855Z,99930.19
2024-03-02T01:50:48.176Z,99931.81
2024-03-02T01:53:15.358Z,99931.06
2024-03-02T01:55:42.581Z,99938.81
2024-03-02T01:58:09.780Z,99929.28
2024-03-02T02:00:37.077Z,99928.47
2024-03-02T02:03:04.608Z,99930.19
2024-03-02T02:05:32.963Z,99937.00
2024-03-02T02:08:00.186Z,99946.50
2024-03-02T02:10:27.374Z,99943.84
2024-03-02T02:12:54.850Z,99933.63
2024-03-02T02:15:25.854Z,99943.09
2024-03-02T02:17:53.064Z,99940.50
2024-03-02T02:20:20.654Z,99933.69
2024-03-02T02:23:15.042Z,99931.13
2024-03-02T02:25:42.255Z,99938.09
2024-03-02T02:28:09.478Z,99930.41
2024-03-02T02:30:36.825Z,99925.25
2024-03-02T02:33:04.474Z,99937.28
2024-03-02T02:35:31.665Z,99938.09
2024-03-02T02:38:00.364Z,99933.81
2024-03-02T02:40:27.626Z,99940.66
2024-03-02T02:42:54.902Z,99943.25
2024-03-02T02:45:22.393Z,99938.97
2024-03-02T02:47:49.976Z,99937.28
2024-03-02T02:50:17.204Z,99944.13
2024-03-02T02:52:44.764Z,99945.84
2024-03-02T02:55:15.062Z,99933.88
2024-03-02T02:57:44.649Z,99942.50
2024-03-02T03:00:18.380Z,99931.34
2024-03-02T03:02:49.389Z,99941.69
2024-03-02T03:05:17.662Z,99942.66
2024-03-02T03:07:46.189Z,99937.56
2024-03-02T03:10:15.223Z,99925.53
2024-03-02T03:12:45.158Z,99926.56
2024-03-02T03:15:13.429Z,99945.56
2024-03-02T03:17:40.763Z,99937.94
2024-03-02T03:20:11.286Z,99935.41
2024-03-02T03:22:42.060Z,99932.00
2024-03-02T03:25:12.438Z,99955.19
2024-03-02T03:27:39.746Z,99946.59
2024-03-02T03:30:08.017Z,99939.66
2024-03-02T03:32:35.568Z,99957.72
2024-03-02T03:35:02.902Z,99957.72
2024-03-02T03:37:34.992Z,99956.88
2024-03-02T03:40:11.740Z,99956.06
2024-03-02T03:42:40.528Z,99970.72
2024-03-02T03:45:08.514Z,99963.88
2024-03-02T03:47:36.046Z,99969.06
2024-03-02T03:50:05.976Z,99959.63
2024-03-02T03:52:33.101Z,99953.66
2024-03-02T03:55:00.874Z,99953.63
2024-03-02T03:57:28.724Z,99959.69
2024-03-02T03:59:55.902Z,99948.47
2024-03-02T04:02:23.216Z,99953.69
2024-03-02T04:04:50.316Z,99960.59
2024-03-02T04:07:17.536Z,99964.94
2024-03-02T04:09:44.691Z,99964.13
2024-03-02T04:12:11.906Z,99975.28
2024-03-02T04:14:39.099Z,99973.56
2024-03-02T04:17:06.415Z,99972.72
2024-03-02T04:19:33.540Z,99968.44
2024-03-02T04:22:05.600Z,99967.56
2024-03-02T04:24:36.437Z,99966.69
2024-03-02T04:27:03.879Z,99972.78
2024-03-02T04:29:31.291Z,99971.06
2024-03-02T04:31:58.433Z,99983.16
2024-03-02T04:34:25.554Z,99971.13
2024-03-02T04:36:52.676Z,99978.06
2024-03-02T04:39:19.924Z,99984.19
2024-03-02T04:41:47.067Z,99982.63
2024-03-02T04:44:14.174Z,99981.84
2024-03-02T04:46:41.285Z,99993.03
2024-03-02T04:49:08.461Z,99996.50
2024-03-02T04:51:35.609Z,100005.94
2024-03-02T04:54:02.732Z,99987.88
2024-03-02T04:56:32.966Z,99996.44
2024-03-02T04:59:00.185Z,100005.84
2024-03-02T05:01:27.443Z,100002.38
2024-03-02T05:03:54.689Z,100004.91
2024-03-02T05:06:21.904Z,100004.91
2024-03-02T05:08:49.469Z,100005.75
2024-03-02T05:11:35.508Z,100002.28
2024-03-02T05:14:02.625Z,100012.59
2024-03-02T05:16:29.725Z,100014.25
2024-03-02T05:18:56.900Z,100005.59
2024-03-02T05:21:24.031Z,100005.53
2024-03-02T05:23:51.439Z,100008.03
2024-03-02T05:26:18.696Z,100012.25
2024-03-02T05:28:45.937Z,100018.25
2024-03-02T05:31:16.238Z,100010.47
2024-03-02T05:33:43.813Z,100008.66
2024-03-02T05:36:11.175Z,100010.41
2024-03-02T05:38:38.929Z,100024.28
2024-03-02T05:41:06.232Z,100020.19
2024-03-02T05:43:33.426Z,100020.28
2024-03-02T05:46:00.724Z,100020.38
2024-03-02T05:48:28.110Z,100018.78
2024-03-02T05:50:55.316Z,100021.44
2024-03-02T05:53:22.379Z,100021.50
2024-03-02T05:55:54.740Z,100019.81
2024-03-02T05:58:29.090Z,100032.78
2024-03-02T06:00:56.568Z,100039.59
2024-03-02T06:03:23.752Z,100032.81
2024-03-02T06:05:50.892Z,100036.31
2024-03-02T06:08:18.002Z,100036.38
2024-03-02T06:10:45.197Z,100045.03
2024-03-02T06:13:12.410Z,100042.53
2024-03-02T06:15:39.619Z,100052.06
2024-03-02T06:18:09.115Z,100052.19
2024-03-02T06:20:37.115Z,100063.38
2024-03-02T06:23:05.702Z,100059.91
2024-03-02T06:25:32.837Z,100061.63
2024-03-02T06:28:00.120Z,100055.69
2024-03-02T06:30:27.477Z,100076.25
2024-03-02T06:32:54.606Z,100071.91
2024-03-02T06:35:21.758Z,100065.81
2024-03-02T06:37:49.046Z,100070.09
2024-03-02T06:40:16.202Z,100081.22
2024-03-02T06:42:43.440Z,100067.44
2024-03-02T06:45:10.648Z,100068.31
2024-03-02T06:47:37.836Z,100072.59
2024-03-02T06:50:05.404Z,100073.44
2024-03-02T06:52:32.531Z,100071.72
2024-03-02T06:54:59.875Z,100067.44
2024-03-02T06:57:27.098Z,100069.16
2024-03-02T06:59:56.289Z,100064.78
2024-03-02T07:02:24.370Z,100067.34
2024-03-02T07:04:52.639Z,100065.59
2024-03-02T07:07:19.904Z,100071.63
2024-03-02T07:09:48.219Z,100074.16
2024-03-02T07:12:16.060Z,100080.16
2024-03-02T07:15:06.300Z,100082.69
2024-03-02T07:17:33.702Z,100079.94
2024-03-02T07:20:01.182Z,100081.56
2024-03-02T07:22:28.344Z,100090.91
2024-03-02T07:24:55.657Z,100082.19
2024-03-02T07:27:23.134Z,100083.81
2024-03-02T07:29:50.432Z,100090.63
2024-03-02T07:32:17.679Z,100094.00
2024-03-02T07:34:45.178Z,100106.81
2024-03-02T07:37:15.192Z,100099.88
2024-03-02T07:39:45.725Z,100102.38
2024-03-02T07:42:12.956Z,100107.47
2024-03-02T07:44:41.986Z,100109.97
2024-03-02T07:47:09.400Z,100097.00
2024-03-02T07:49:39.410Z,100096.09
2024-03-02T07:52:06.776Z,100094.38
2024-03-02T07:54:34.097Z,100102.91
2024-03-02T07:57:01.490Z,100100.22
2024-03-02T07:59:28.704Z,100104.50
2024-03-02T08:01:56.792Z,100101.09
2024-03-02T08:04:24.580Z,100102.75
2024-03-02T08:06:51.922Z,100107.97
2024-03-02T08:09:19.169Z,100120.88
2024-03-02T08:11:46.327Z,100121.84
2024-03-02T08:14:13.556Z,100109.78
2024-03-02T08:16:41.269Z,100122.63
2024-03-02T08:19:10.347Z,100132.00
2024-03-02T08:21:37.694Z,100120.72
2024-03-02T08:24:05.463Z,100121.41
2024-03-02T08:26:33.135Z,100121.19
2024-03-02T08:29:04.852Z,100117.47
2024-03-02T08:31:32.412Z,100113.75
2024-03-02T08:34:00.310Z,100119.47
2024-03-02T08:36:27.916Z,100120.03
2024-03-02T08:38:55.233Z,100122.38
2024-03-02T08:41:22.973Z,100117.78
2024-03-02T08:43:50.140Z,100119.19
2024-03-02T08:46:17.632Z,100124.94
2024-03-02T08:48:44.878Z,100115.19
2024-03-02T08:51:12.201Z,100115.91
2024-03-02T08:53:40.226Z,100121.72
2024-03-02T08:56:07.699Z,100120.44
2024-03-02T08:58:34.910Z,100120.28
2024-03-02T09:01:02.391Z,100126.84
2024-03-02T09:03:30.004Z,100153.09
2024-03-02T09:05:57.177Z,100139.53
2024-03-02T09:08:24.486Z,100130.91
2024-03-02T09:10:51.837Z,100134.06
2024-03-02T09:13:19.296Z,100128.69
2024-03-02T09:15:46.709Z,100145.63
2024-03-02T09:18:14.948Z,100129.59
2024-03-02T09:20:42.133Z,100130.09
2024-03-02T09:23:09.263Z,100124.19
2024-03-02T09:25:36.682Z,100123.31
2024-03-02T09:28:04.704Z,100124.44
2024-03-02T09:30:31.992Z,100125.06
2024-03-02T09:35:29.346Z,100124.63
2024-03-02T09:37:57.330Z,100124.03
2024-03-02T09:40:24.650Z,100129.78
2024-03-02T09:42:54.628Z,100133.94
2024-03-02T09:45:25.073Z,100144.44
2024-03-02T09:47:52.791Z,100137.00
2024-03-02T09:50:20.129Z,100130.03
2024-03-02T09:52:51.883Z,100147.00
2024-03-02T09:55:20.504Z,100138.53
2024-03-02T09:57:49.859Z,100152.19
2024-03-02T10:00:17.344Z,100142.28
2024-03-02T10:02:44.967Z,100162.81
2024-03-02T10:05:13.603Z,100147.41
2024-03-02T10:07:40.752Z,100137.06
2024-03-02T10:10:15.543Z,100137.72
2024-03-02T10:12:43.028Z,100150.19
2024-03-02T10:15:11.295Z,100142.94
2024-03-02T10:17:38.680Z,100148.28
2024-03-02T10:20:25.468Z,100153.53
2024-03-02T10:22:53.236Z,100126.81
2024-03-02T10:28:06.554Z,100149.56
2024-03-02T10:30:35.952Z,100136.75
2024-03-02T10:33:04.261Z,100140.34
2024-03-02T10:35:37.829Z,100138.78
2024-03-02T10:38:08.072Z,100113.56
2024-03-02T10:40:35.487Z,100110.56
2024-03-02T10:43:06.262Z,100102.44
2024-03-02T10:45:33.695Z,100091.75
2024-03-02T10:48:03.569Z,100095.13
2024-03-02T10:50:31.615Z,100091.69
2024-03-02T10:52:58.895Z,100096.78
2024-03-02T10:55:26.295Z,100088.00
2024-03-02T10:57:55.851Z,100099.31
2024-03-02T11:00:30.841Z,100103.94
2024-03-02T11:03:07.270Z,100102.28
2024-03-02T11:05:38.003Z,100100.63
2024-03-02T11:08:13.045Z,100104.88
2024-03-02T11:10:53.022Z,100108.09
2024-03-02T11:13:28.574Z,100103.88
2024-03-02T11:16:00.567Z,100107.34
2024-03-02T11:18:28.614Z,100108.09
2024-03-02T11:20:56.460Z,100110.72
2024-03-02T11:23:34.725Z,100105.47
2024-03-02T11:26:22.637Z,100114.38
2024-03-02T11:28:50.170Z,100093.03
2024-03-02T11:31:18.536Z,100096.63
2024-03-02T11:33:45.853Z,100076.72
2024-03-02T11:36:13.333Z,100105.13
2024-03-02T11:38:44.425Z,100078.19
2024-03-02T11:41:12.605Z,100100.63
2024-03-02T11:43:43.165Z,100086.72
2024-03-02T11:46:10.613Z,100079.69
2024-03-02T11:48:40.569Z,100091.75
2024-03-02T11:51:07.962Z,100077.00
2024-03-02T11:53:40.089Z,100069.28
2024-03-02T11:56:10.675Z,100077.53
2024-03-02T11:58:39.008Z,100087.03
2024-03-02T12:01:06.568Z,100074.94
2024-03-02T12:03:34.336Z,100064.50
2024-03-02T12:06:01.472Z,100068.66
2024-03-02T12:08:29.238Z,100074.66
2024-03-02T12:11:07.886Z,100060.75
2024-03-02T12:13:35.490Z,100054.47
2024-03-02T12:16:02.810Z,100060.34
2024-03-02T12:18:30.260Z,100046.38
2024-03-02T12:21:00.647Z,100058.31
2024-03-02T12:23:28.255Z,100046.19
2024-03-02T12:25:56.163Z,100044.38
2024-03-02T12:28:23.503Z,100049.56
2024-03-02T12:30:51.621Z,100034.03
2024-03-02T12:33:19.154Z,100039.28
2024-03-02T12:35:47.043Z,100027.78
2024-03-02T12:38:16.044Z,100024.22
2024-03-02T12:40:43.566Z,100031.19
2024-03-02T12:43:10.792Z,100022.47
2024-03-02T12:45:39.069Z,100013.81
2024-03-02T12:48:06.830Z,100019.91
2024-03-02T12:50:35.186Z,100013.88
2024-03-02T12:53:03.223Z,100005.19
2024-03-02T12:55:31.317Z,100012.00
2024-03-02T12:58:00.770Z,100002.47
2024-03-02T13:00:28.336Z,99999.72
2024-03-02T13:03:03.248Z,100003.78
2024-03-02T13:05:34.696Z,100010.72
2024-03-02T13:08:04.777Z,100000.44
2024-03-02T13:10:33.285Z,100012.59
2024-03-02T13:13:00.983Z,100010.91
2024-03-02T13:15:28.823Z,100000.59
2024-03-02T13:18:01.886Z,100009.28
2024-03-02T13:20:36.893Z,100008.50
2024-03-02T13:23:04.381Z,100004.09
2024-03-02T13:25:33.704Z,99996.22
2024-03-02T13:28:02.060Z,100004.09
2024-03-02T13:30:29.942Z,99991.31
2024-03-02T13:32:57.151Z,100000.03
2024-03-02T13:35:24.430Z,99987.91
2024-03-02T13:37:51.725Z,99989.50
2024-03-02T13:40:21.823Z,99985.22
2024-03-02T13:42:49.540Z,99993.09
2024-03-02T13:45:17.365Z,99975.78
2024-03-02T13:47:44.610Z,100002.69
2024-03-02T13:50:11.878Z,99991.31
2024-03-02T13:52:39.036Z,99976.47
2024-03-02T13:55:06.807Z,99975.28
2024-03-02T13:57:34.114Z,99978.69
2024-03-02T14:00:02.853Z,99978.69
2024-03-02T14:06:12.585Z,99961.63
2024-03-02T14:08:40.307Z,99955.66
2024-03-02T14:14:10.526Z,99942.72
2024-03-02T14:16:38.209Z,99947.72
2024-03-02T14:19:06.183Z,99932.66
2024-03-02T14:21:33.536Z,99937.38
2024-03-02T14:24:00.874Z,99931.94
2024-03-02T14:26:29.516Z,99920.41
2024-03-02T14:28:56.932Z,99915.91
2024-03-02T14:31:24.215Z,99931.31
2024-03-02T14:33:52.053Z,99925.97
2024-03-02T14:36:19.374Z,99936.31
2024-03-02T14:38:47.213Z,99938.91
2024-03-02T14:41:14.772Z,99935.47
2024-03-02T14:43:42.267Z,99930.44
2024-03-02T14:46:12.482Z,99922.59
2024-03-02T14:48:40.416Z,99924.34
2024-03-02T14:51:07.960Z,99943.28
2024-03-02T14:53:35.283Z,99924.69
2024-03-02T14:56:03.850Z,99925.25
2024-03-02T14:58:31.141Z,99928.28
2024-03-02T15:00:58.565Z,99935.81
2024-03-02T15:03:25.752Z,99903.72
2024-03-02T15:05:53.348Z,99930.63
2024-03-02T15:08:20.692Z,99908.91
2024-03-02T15:10:47.902Z,99908.91
2024-03-02T15:13:15.196Z,99910.69
2024-03-02T15:15:42.929Z,99901.19
2024-03-02T15:18:10.465Z,99908.91
2024-03-02T15:20:37.910Z,99909.78
2024-03-02T15:23:05.272Z,99906.41
2024-03-02T15:25:32.549Z,99904.91
2024-03-02T15:27:59.952Z,99899.06
2024-03-02T15:30:27.334Z,99912.34
2024-03-02T15:32:54.713Z,99908.13
2024-03-02T15:35:21.956Z,99909.03
2024-03-02T15:37:49.457Z,99902.28
2024-03-02T15:40:16.777Z,99904.97
2024-03-02T15:42:44.135Z,99894.56
2024-03-02T15:45:11.456Z,99904.09
2024-03-02T15:47:38.754Z,99898.06
2024-03-02T15:50:06.533Z,99891.09
2024-03-02T15:52:33.883Z,99885.97
2024-03-02T15:55:03.189Z,99882.44
2024-03-02T15:57:30.562Z,99888.66
2024-03-02T15:59:57.854Z,99884.41
2024-03-02T16:02:25.080Z,99884.47
2024-03-02T16:04:53.012Z,99876.75
2024-03-02T16:07:20.281Z,99873.50
2024-03-02T16:09:47.417Z,99877.09
2024-03-02T16:12:14.697Z,99861.63
2024-03-02T16:14:42.176Z,99860.78
2024-03-02T16:17:10.455Z,99869.41
2024-03-02T16:19:42.499Z,99869.50
2024-03-02T16:22:12.539Z,99877.34
2024-03-02T16:24:39.974Z,99880.09
2024-03-02T16:27:07.252Z,99874.94
2024-03-02T16:29:34.641Z,99870.53
2024-03-02T16:32:02.404Z,99870.44
2024-03-02T16:34:29.743Z,99879.13
2024-03-02T16:36:57.532Z,99875.53
2024-03-02T16:39:25.168Z,99867.72
2024-03-02T16:41:52.875Z,99871.03
2024-03-02T16:44:20.196Z,99864.09
2024-03-02T16:46:48.620Z,99857.13
2024-03-02T16:49:15.812Z,99864.13
2024-03-02T16:51:44.341Z,99864.22
2024-03-02T16:54:11.640Z,99871.31
2024-03-02T16:56:40.947Z,99856.75
2024-03-02T16:59:08.399Z,99869.88
2024-03-02T17:01:35.635Z,99866.66
2024-03-02T17:04:05.322Z,99883.25
2024-03-02T17:06:32.850Z,99881.59
2024-03-02T17:09:00.055Z,99869.50
2024-03-02T17:11:27.398Z,99876.47
2024-03-02T17:13:59.346Z,99869.50
2024-03-02T17:16:26.888Z,99868.81
2024-03-02T17:18:54.346Z,99864.59
2024-03-02T17:21:21.626Z,99869.88
2024-03-02T17:23:48.704Z,99871.53
2024-03-02T17:26:15.941Z,99890.50
2024-03-02T17:28:43.253Z,99887.00
2024-03-02T17:31:10.685Z,99896.50
2024-03-02T17:33:37.891Z,99881.88
2024-03-02T17:36:05.493Z,99880.25
2024-03-02T17:38:32.890Z,99900.19
2024-03-02T17:41:00.118Z,99891.56
2024-03-02T17:43:27.308Z,99903.66
2024-03-02T17:45:55.140Z,99911.31
2024-03-02T17:48:23.349Z,99895.88
2024-03-02T17:50:50.925Z,99906.25
2024-03-02T17:53:18.848Z,99911.31
2024-03-02T17:55:45.972Z,99912.19
2024-03-02T17:58:13.317Z,99920.75
2024-03-02T18:00:42.429Z,99909.50
2024-03-02T18:03:09.859Z,99918.91
2024-03-02T18:05:38.147Z,99921.38
2024-03-02T18:08:06.667Z,99916.97
2024-03-02T18:10:35.258Z,99907.34
2024-03-02T18:13:02.653Z,99911.66
2024-03-02T18:15:29.811Z,99912.56
2024-03-02T18:17:56.986Z,99924.69
2024-03-02T18:20:24.148Z,99925.59
2024-03-02T18:22:51.261Z,99941.22
2024-03-02T18:25:20.114Z,99920.47
2024-03-02T18:27:48.739Z,99916.16
2024-03-02T18:30:16.133Z,99922.09
2024-03-02T18:32:44.459Z,99919.50
2024-03-02T18:35:13.631Z,99933.41
2024-03-02T18:37:40.753Z,99911.78
2024-03-02T18:40:09.023Z,99924.78
2024-03-02T18:42:39.110Z,99929.16
2024-03-02T18:45:08.821Z,99919.56
2024-03-02T18:47:40.409Z,99917.81
2024-03-02T18:50:11.273Z,99923.78
2024-03-02T18:52:41.852Z,99909.88
2024-03-02T18:55:10.069Z,99933.28
2024-03-02T18:57:38.478Z,99922.88
2024-03-02T19:00:13.754Z,99918.53
2024-03-02T19:02:42.668Z,99924.69
2024-03-02T19:05:10.785Z,99909.09
2024-03-02T19:07:38.598Z,99906.56
2024-03-02T19:10:09.619Z,99910.06
2024-03-02T19:12:40.723Z,99906.66
2024-03-02T19:15:11.659Z,99906.81
2024-03-02T19:17:39.879Z,99904.28
2024-03-02T19:20:12.697Z,99889.81
2024-03-02T19:22:40.448Z,99901.22
2024-03-02T19:25:12.668Z,99900.53
2024-03-02T19:27:40.306Z,99893.84
2024-03-02T19:30:09.280Z,99889.69
2024-03-02T19:32:37.011Z,99890.78
2024-03-02T19:35:04.534Z,99890.13
2024-03-02T19:37:34.844Z,99886.75
2024-03-02T19:40:02.630Z,99884.34
2024-03-02T19:42:32.888Z,99881.09
2024-03-02T19:45:00.210Z,99884.72
2024-03-02T19:47:29.847Z,99880.50
2024-03-02T19:50:00.800Z,99872.06
2024-03-02T19:52:29.331Z,99878.22
2024-03-02T19:54:59.872Z,99867.94
2024-03-02T19:57:28.697Z,99873.22
2024-03-02T19:59:55.933Z,99863.66
2024-03-02T20:02:28.501Z,99861.91
2024-03-02T20:04:56.160Z,99862.03
2024-03-02T20:07:24.344Z,99861.38
2024-03-02T20:09:52.140Z,99861.50
2024-03-02T20:12:20.242Z,99853.84
2024-03-02T20:14:47.772Z,99858.13
2024-03-02T20:17:16.121Z,99857.16
2024-03-02T20:19:43.378Z,99856.06
2024-03-02T20:22:10.540Z,99855.88
2024-03-02T20:24:38.270Z,99854.06
2024-03-02T20:27:06.039Z,99845.28
2024-03-02T20:29:36.094Z,99852.13
2024-03-02T20:32:04.072Z,99865.88
2024-03-02T20:34:31.641Z,99859.84
2024-03-02T20:37:03.279Z,99872.06
2024-03-02T20:39:31.776Z,99864.31
2024-03-02T20:42:00.997Z,99866.94
2024-03-02T20:44:28.871Z,99873.94
2024-03-02T20:46:56.609Z,99868.81
2024-03-02T20:49:25.175Z,99866.34
2024-03-02T20:51:52.427Z,99870.66
2024-03-02T20:54:20.197Z,99874.19
2024-03-02T20:56:47.951Z,99868.25
2024-03-02T20:59:17.989Z,99877.69
2024-03-02T21:01:49.131Z,99878.66
2024-03-02T21:04:16.798Z,99873.53
2024-03-02T21:06:47.023Z,99885.59
2024-03-02T21:09:14.516Z,99881.19
2024-03-02T21:11:45.744Z,99877.94
2024-03-02T21:14:13.812Z,99886.69
2024-03-02T21:16:43.315Z,99889.41
2024-03-02T21:19:16.079Z,99889.59
2024-03-02T21:21:44.421Z,99882.78
2024-03-02T21:24:11.738Z,99888.00
2024-03-02T21:26:43.487Z,99884.66
2024-03-02T21:29:18.656Z,99898.47
2024-03-02T21:31:46.013Z,99892.25
2024-03-02T21:34:13.797Z,99889.53
2024-03-02T21:36:41.294Z,99895.41
2024-03-02T21:39:09.541Z,99894.38
2024-03-02T21:41:40.393Z,99902.03
2024-03-02T21:44:09.377Z,99892.38
2024-03-02T21:46:39.492Z,99896.63
2024-03-02T21:49:09.496Z,99904.44
2024-03-02T21:51:37.736Z,99891.59
2024-03-02T21:54:05.559Z,99906.31
2024-03-02T21:56:33.360Z,99894.22
2024-03-02T21:59:01.055Z,99905.53
2024-03-02T22:01:31.749Z,99896.19
2024-03-02T22:03:59.795Z,99898.81
2024-03-02T22:06:30.176Z,99893.69
2024-03-02T22:08:57.526Z,99903.44
2024-03-02T22:11:27.440Z,99899.19
2024-03-02T22:13:54.925Z,99905.25
2024-03-02T22:16:25.021Z,99888.81
2024-03-02T22:18:52.381Z,99906.09
2024-03-02T22:21:19.531Z,99899.00
2024-03-02T22:23:49.820Z,99898.91
2024-03-02T22:26:17.027Z,99889.38
2024-03-02T22:28:44.953Z,99900.59
2024-03-02T22:31:12.465Z,99883.31
2024-03-02T22:33:41.102Z,99893.78
2024-03-02T22:36:10.154Z,99893.69
2024-03-02T22:38:37.872Z,99885.84
2024-03-02T22:41:06.085Z,99888.41
2024-03-02T22:43:33.938Z,99876.25
2024-03-02T22:46:01.772Z,99882.34
2024-03-02T22:48:29.612Z,99878.13
2024-03-02T22:50:57.310Z,99873.81
2024-03-02T22:53:24.518Z,99879.94
2024-03-02T22:55:51.655Z,99890.28
2024-03-02T22:58:19.239Z,99877.31
2024-03-02T23:00:50.086Z,99875.53
2024-03-02T23:03:20.146Z,99874.63
2024-03-02T23:05:47.577Z,99882.47
2024-03-02T23:08:15.763Z,99875.53
2024-03-02T23:10:43.619Z,99877.13
2024-03-02T23:13:13.498Z,99871.91
2024-03-02T23:15:41.156Z,99864.91
2024-03-02T23:18:08.823Z,99871.75
2024-03-02T23:20:37.087Z,99885.59
2024-03-02T23:23:06.055Z,99877.81
2024-03-02T23:25:34.125Z,99878.72
2024-03-02T23:28:02.011Z,99875.16
2024-03-02T23:30:30.787Z,99870.84
2024-03-02T23:32:58.512Z,99876.94
2024-03-02T23:35:26.488Z,99872.72
2024-03-02T23:37:54.636Z,99873.53
2024-03-02T23:40:40.580Z,99878.78
2024-03-02T23:43:09.673Z,99871.00
2024-03-02T23:45:37.007Z,99881.38
2024-03-02T23:48:04.930Z,99866.63
2024-03-02T23:50:32.200Z,99867.50
2024-03-02T23:52:59.344Z,99871.84
2024-03-02T23:55:28.162Z,99875.22
2024-03-02T23:58:00.596Z,99876.06
