createdAt,value
2023-06-26T00:03:39.881Z,23.77
2023-06-26T00:08:41.583Z,23.76
2023-06-26T00:13:43.199Z,23.67
2023-06-26T00:18:44.772Z,23.64
2023-06-26T00:23:46.840Z,23.64
2023-06-26T00:28:48.383Z,23.64
2023-06-26T00:33:49.961Z,23.56
2023-06-26T00:38:51.625Z,23.49
2023-06-26T00:43:53.196Z,23.41
2023-06-26T00:48:56.222Z,23.30
2023-06-26T00:53:58.792Z,23.16
2023-06-26T00:59:00.392Z,22.97
2023-06-26T01:04:02.223Z,22.90
2023-06-26T01:09:04.297Z,22.90
2023-06-26T01:14:05.887Z,22.76
2023-06-26T01:19:12.161Z,22.62
2023-06-26T01:24:21.591Z,22.46
2023-06-26T01:29:25.024Z,22.36
2023-06-26T01:34:27.910Z,22.24
2023-06-26T01:39:29.583Z,22.13
2023-06-26T01:44:36.358Z,22.01
2023-06-26T01:49:52.869Z,21.97
2023-06-26T01:55:10.158Z,21.79
2023-06-26T02:00:14.046Z,21.62
2023-06-26T02:05:15.885Z,21.42
2023-06-26T02:10:17.435Z,21.22
2023-06-26T02:15:18.990Z,21.09
2023-06-26T02:20:20.568Z,20.92
2023-06-26T02:25:22.300Z,20.88
2023-06-26T02:30:23.832Z,20.76
2023-06-26T02:35:25.375Z,20.61
2023-06-26T02:40:26.911Z,20.55
2023-06-26T02:45:28.467Z,20.48
2023-06-26T02:50:30.079Z,20.43
2023-06-26T02:55:31.608Z,20.23
2023-06-26T03:00:33.209Z,20.08
2023-06-26T03:05:34.819Z,19.91
2023-06-26T03:10:36.518Z,19.82
2023-06-26T03:15:38.350Z,19.69
2023-06-26T03:20:40.187Z,19.58
2023-06-26T03:25:42.015Z,19.54
2023-06-26T03:30:43.985Z,19.43
2023-06-26T03:35:45.601Z,19.47
2023-06-26T03:40:47.159Z,19.39
2023-06-26T03:45:48.726Z,19.36
2023-06-26T03:50:50.660Z,19.22
2023-06-26T03:55:52.213Z,19.19
2023-06-26T04:00:54.326Z,19.24
2023-06-26T04:05:55.879Z,19.17
2023-06-26T04:10:58.891Z,19.06
2023-06-26T04:16:00.510Z,19.00
2023-06-26T04:21:09.038Z,18.93
2023-06-26T04:26:14.367Z,18.91
2023-06-26T04:31:16.037Z,18.81
2023-06-26T04:36:18.959Z,18.78
2023-06-26T04:41:20.480Z,18.78
2023-06-26T04:46:22.067Z,18.86
2023-06-26T04:51:23.621Z,18.86
2023-06-26T04:56:27.196Z,18.93
2023-06-26T05:01:30.759Z,19.08
2023-06-26T05:06:32.510Z,19.12
2023-06-26T05:11:34.257Z,19.12
2023-06-26T05:16:36.427Z,19.17
2023-06-26T05:21:38.290Z,19.27
2023-06-26T05:26:40.122Z,19.37
2023-06-26T05:31:44.470Z,19.56
2023-06-26T05:36:48.417Z,19.71
2023-06-26T05:41:50.308Z,19.88
2023-06-26T05:46:52.108Z,19.90
2023-06-26T05:51:53.955Z,20.07
2023-06-26T05:57:02.116Z,20.18
2023-06-26T06:02:04.125Z,20.28
2023-06-26T06:07:06.275Z,20.27
2023-06-26T06:12:08.817Z,20.40
2023-06-26T06:17:10.347Z,20.65
2023-06-26T06:22:11.915Z,20.73
2023-06-26T06:27:14.262Z,20.74
2023-06-26T06:32:15.958Z,20.83
2023-06-26T06:37:17.612Z,20.99
2023-06-26T06:42:19.170Z,20.87
2023-06-26T06:47:20.841Z,20.88
2023-06-26T06:52:22.483Z,21.07
2023-06-26T06:57:24.097Z,21.17
2023-06-26T07:02:25.711Z,21.20
2023-06-26T07:07:31.862Z,21.06
2023-06-26T07:12:34.570Z,21.26
2023-06-26T07:17:36.549Z,21.45
2023-06-26T07:22:38.442Z,21.46
2023-06-26T07:27:41.035Z,21.54
2023-06-26T07:32:45.957Z,21.69
2023-06-26T07:37:47.708Z,21.92
2023-06-26T07:42:49.441Z,21.92
2023-06-26T07:47:50.991Z,22.04
2023-06-26T07:52:54.261Z,21.72
2023-06-26T07:57:56.385Z,21.50
2023-06-26T08:02:58.083Z,21.48
2023-06-26T08:07:59.783Z,21.43
2023-06-26T08:13:01.571Z,21.57
2023-06-26T08:18:03.248Z,21.59
2023-06-26T08:23:05.235Z,21.19
2023-06-26T08:28:06.826Z,21.14
2023-06-26T08:33:13.238Z,21.11
2023-06-26T08:38:14.824Z,20.89
2023-06-26T08:43:23.168Z,21.11
2023-06-26T08:48:25.515Z,21.33
2023-06-26T08:53:48.139Z,21.86
2023-06-26T08:58:50.604Z,21.91
2023-06-26T09:03:53.067Z,21.92
2023-06-26T09:08:54.659Z,21.80
2023-06-26T09:13:56.643Z,21.66
2023-06-26T09:18:58.170Z,21.59
2023-06-26T09:23:59.754Z,21.67
2023-06-26T09:29:01.385Z,21.85
2023-06-26T09:34:04.270Z,21.98
2023-06-26T09:39:11.732Z,22.33
2023-06-26T09:44:15.365Z,22.58
2023-06-26T09:49:17.020Z,22.57
2023-06-26T09:54:19.706Z,23.00
2023-06-26T09:59:21.515Z,23.03
2023-06-26T10:04:23.192Z,23.09
2023-06-26T10:09:28.311Z,23.33
2023-06-26T10:14:36.626Z,23.52
2023-06-26T10:19:44.739Z,23.54
2023-06-26T10:24:48.479Z,23.46
2023-06-26T10:29:59.334Z,23.70
2023-06-26T10:35:04.160Z,23.46
2023-06-26T10:40:06.414Z,23.75
2023-06-26T10:45:18.715Z,23.56
2023-06-26T10:50:24.504Z,23.50
2023-06-26T10:55:29.736Z,23.56
2023-06-26T11:00:31.497Z,23.81
2023-06-26T11:05:34.460Z,23.76
2023-06-26T11:10:53.634Z,24.16
2023-06-26T11:15:57.929Z,23.80
2023-06-26T11:21:10.012Z,23.48
2023-06-26T11:26:24.397Z,23.49
2023-06-26T11:31:33.232Z,23.65
2023-06-26T11:36:37.919Z,23.31
2023-06-26T11:41:41.366Z,23.35
2023-06-26T11:46:44.228Z,23.51
2023-06-26T11:51:47.772Z,23.71
2023-06-26T11:57:00.326Z,23.30
2023-06-26T12:02:05.901Z,23.42
2023-06-26T12:07:10.172Z,23.21
2023-06-26T12:12:15.371Z,23.00
2023-06-26T12:17:17.122Z,22.64
2023-06-26T12:22:19.503Z,22.48
2023-06-26T12:27:21.069Z,22.67
2023-06-26T12:32:29.626Z,22.87
2023-06-26T12:37:37.930Z,22.76
2023-06-26T12:42:39.516Z,22.89
2023-06-26T12:47:42.403Z,22.91
2023-06-26T12:52:44.070Z,22.79
2023-06-26T12:57:45.687Z,23.05
2023-06-26T13:02:47.367Z,23.01
2023-06-26T13:07:48.998Z,22.97
2023-06-26T13:12:50.558Z,22.53
2023-06-26T13:17:52.169Z,22.16
2023-06-26T13:22:54.641Z,21.93
2023-06-26T13:27:56.266Z,22.10
2023-06-26T13:32:57.845Z,22.07
2023-06-26T13:37:59.402Z,22.05
2023-06-26T13:43:00.995Z,22.20
2023-06-26T13:48:03.083Z,22.39
2023-06-26T13:53:04.664Z,22.26
2023-06-26T13:58:06.631Z,21.91
2023-06-26T14:03:08.823Z,21.48
2023-06-26T14:08:11.849Z,21.45
2023-06-26T14:13:16.280Z,21.64
2023-06-26T14:18:18.821Z,21.79
2023-06-26T14:23:20.441Z,21.99
2023-06-26T14:28:23.160Z,21.90
2023-06-26T14:33:24.752Z,21.78
2023-06-26T14:38:26.396Z,21.70
2023-06-26T14:43:27.989Z,21.87
2023-06-26T14:48:31.005Z,21.87
2023-06-26T14:53:32.722Z,21.69
2023-06-26T14:58:34.256Z,21.68
2023-06-26T15:03:35.987Z,21.75
2023-06-26T15:08:37.723Z,21.72
2023-06-26T15:13:39.312Z,21.72
2023-06-26T15:18:42.245Z,21.44
2023-06-26T15:23:43.790Z,21.37
2023-06-26T15:28:45.336Z,21.54
2023-06-26T15:33:46.988Z,21.55
2023-06-26T15:38:48.591Z,21.53
2023-06-26T15:43:51.061Z,21.45
2023-06-26T15:48:52.624Z,21.24
2023-06-26T15:53:54.152Z,21.24
2023-06-26T15:58:56.276Z,21.23
2023-06-26T16:03:57.912Z,21.02
2023-06-26T16:08:59.536Z,20.87
2023-06-26T16:14:01.167Z,20.84
2023-06-26T16:19:04.293Z,20.79
2023-06-26T16:24:06.274Z,20.77
2023-06-26T16:29:07.917Z,20.83
2023-06-26T16:34:09.875Z,20.81
2023-06-26T16:39:17.106Z,20.74
2023-06-26T16:44:18.676Z,20.71
2023-06-26T16:49:20.261Z,20.62
2023-06-26T16:54:21.844Z,20.45
2023-06-26T16:59:23.483Z,20.38
2023-06-26T17:04:25.006Z,20.43
2023-06-26T17:09:26.810Z,20.30
2023-06-26T17:14:28.549Z,20.35
2023-06-26T17:19:30.239Z,20.19
2023-06-26T17:24:32.404Z,20.10
2023-06-26T17:29:34.018Z,19.94
2023-06-26T17:34:36.658Z,19.95
2023-06-26T17:39:38.342Z,19.95
2023-06-26T17:44:39.990Z,19.89
2023-06-26T17:49:41.656Z,19.74
2023-06-26T17:54:43.176Z,19.77
2023-06-26T17:59:44.828Z,19.69
2023-06-26T18:04:46.512Z,19.58
2023-06-26T18:09:48.215Z,19.58
2023-06-26T18:14:49.992Z,19.44
2023-06-26T18:19:51.525Z,19.43
2023-06-26T18:24:53.092Z,19.38
2023-06-26T18:29:54.688Z,19.40
2023-06-26T18:34:56.299Z,19.35
2023-06-26T18:39:58.460Z,19.25
2023-06-26T18:45:00.017Z,19.18
2023-06-26T18:50:02.066Z,19.21
2023-06-26T18:55:03.898Z,19.19
2023-06-26T19:00:07.085Z,19.16
2023-06-26T19:05:09.137Z,19.08
2023-06-26T19:10:11.975Z,18.93
2023-06-26T19:15:13.860Z,18.91
2023-06-26T19:20:15.626Z,18.88
2023-06-26T19:25:17.308Z,18.79
2023-06-26T19:30:18.886Z,18.75
2023-06-26T19:35:22.435Z,18.68
2023-06-26T19:40:26.253Z,18.60
2023-06-26T19:45:27.952Z,18.51
2023-06-26T19:50:29.702Z,18.42
2023-06-26T19:55:31.347Z,18.34
2023-06-26T20:00:33.335Z,18.27
2023-06-26T20:05:34.963Z,18.18
2023-06-26T20:10:36.512Z,18.05
2023-06-26T20:15:38.318Z,17.95
2023-06-26T20:20:41.057Z,17.85
2023-06-26T20:25:43.180Z,17.77
2023-06-26T20:30:44.922Z,17.71
2023-06-26T20:35:46.468Z,17.66
2023-06-26T20:40:48.259Z,17.63
2023-06-26T20:45:51.056Z,17.57
2023-06-26T20:50:52.900Z,17.50
2023-06-26T20:55:54.728Z,17.27
2023-06-26T21:00:56.329Z,16.95
2023-06-26T21:05:58.003Z,16.76
2023-06-26T21:10:59.551Z,16.63
2023-06-26T21:16:01.113Z,16.53
2023-06-26T21:21:03.016Z,16.55
2023-06-26T21:26:04.869Z,16.44
2023-06-26T21:31:06.569Z,16.36
2023-06-26T21:36:08.163Z,16.28
2023-06-26T21:41:10.459Z,16.22
2023-06-26T21:46:12.088Z,16.18
2023-06-26T21:51:13.706Z,16.14
2023-06-26T21:56:15.431Z,16.12
2023-06-26T22:01:17.093Z,16.09
2023-06-26T22:06:18.727Z,16.07
2023-06-26T22:11:20.291Z,16.04
2023-06-26T22:16:21.880Z,16.03
2023-06-26T22:21:24.463Z,16.04
2023-06-26T22:26:26.182Z,16.05
2023-06-26T22:31:27.820Z,15.96
2023-06-26T22:36:29.425Z,15.87
2023-06-26T22:41:31.018Z,15.83
2023-06-26T22:46:32.643Z,15.76
2023-06-26T22:51:34.230Z,15.76
2023-06-26T22:56:49.926Z,15.74
2023-06-26T23:01:56.901Z,15.71
2023-06-26T23:07:00.840Z,15.72
2023-06-26T23:12:02.561Z,15.72
2023-06-26T23:17:07.311Z,15.71
2023-06-26T23:22:11.684Z,15.63
2023-06-26T23:27:14.013Z,15.64
2023-06-26T23:32:16.382Z,15.64
2023-06-26T23:37:26.302Z,15.69
2023-06-26T23:42:28.026Z,15.68
2023-06-26T23:47:29.640Z,15.65
2023-06-26T23:52:31.253Z,15.60
2023-06-26T23:57:33.160Z,15.64
