createdAt,value
2023-04-16T00:02:04.587Z,98481.16
2023-04-16T00:04:31.666Z,98483.03
2023-04-16T00:06:58.844Z,98472.75
2023-04-16T00:09:26.258Z,98479.03
2023-04-16T00:11:53.455Z,98478.25
2023-04-16T00:14:20.395Z,98475.63
2023-04-16T00:16:47.615Z,98480.13
2023-04-16T00:19:14.515Z,98482.00
2023-04-16T00:21:41.797Z,98487.41
2023-04-16T00:24:08.809Z,98486.59
2023-04-16T00:26:35.941Z,98484.00
2023-04-16T00:29:02.842Z,98486.72
2023-04-16T00:31:31.902Z,98490.25
2023-04-16T00:33:59.317Z,98491.19
2023-04-16T00:36:27.530Z,98495.56
2023-04-16T00:38:56.116Z,98499.22
2023-04-16T00:41:23.267Z,98500.09
2023-04-16T00:43:50.901Z,98501.91
2023-04-16T00:46:19.599Z,98506.28
2023-04-16T00:48:47.226Z,98503.78
2023-04-16T00:51:14.305Z,98508.34
2023-04-16T00:53:41.928Z,98517.19
2023-04-16T00:56:09.886Z,98513.84
2023-04-16T00:58:37.109Z,98521.59
2023-04-16T01:01:04.010Z,98515.56
2023-04-16T01:03:46.076Z,98512.94
2023-04-16T01:06:13.696Z,98514.59
2023-04-16T01:08:41.092Z,98517.13
2023-04-16T01:11:08.247Z,98523.28
2023-04-16T01:13:39.370Z,98525.97
2023-04-16T01:16:10.814Z,98522.63
2023-04-16T01:18:38.878Z,98522.69
2023-04-16T01:21:06.753Z,98514.88
2023-04-16T01:23:34.102Z,98512.31
2023-04-16T01:26:01.136Z,98517.50
2023-04-16T01:28:28.382Z,98516.72
2023-04-16T01:30:55.199Z,98512.41
2023-04-16T01:33:22.303Z,98509.88
2023-04-16T01:35:49.145Z,98514.19
2023-04-16T01:38:16.648Z,98512.50
2023-04-16T01:40:43.590Z,98511.59
2023-04-16T01:43:10.744Z,98513.22
2023-04-16T01:45:37.615Z,98513.16
2023-04-16T01:48:05.024Z,98514.78
2023-04-16T01:50:32.012Z,98508.56
2023-04-16T01:52:59.196Z,98517.13
2023-04-16T01:55:27.002Z,98511.88
2023-04-16T01:57:54.142Z,98517.13
2023-04-16T02:00:21.152Z,98511.09
2023-04-16T02:02:49.582Z,98506.81
2023-04-16T02:05:16.779Z,98511.19
2023-04-16T02:07:44.004Z,98518.91
2023-04-16T02:10:10.981Z,98518.97
2023-04-16T02:12:38.153Z,98520.72
2023-04-16T02:15:05.352Z,98527.66
2023-04-16T02:17:32.591Z,98521.56
2023-04-16T02:19:59.462Z,98518.91
2023-04-16T02:22:26.642Z,98523.31
2023-04-16T02:24:53.637Z,98526.81
2023-04-16T02:27:20.837Z,98520.84
2023-04-16T02:29:47.688Z,98527.72
2023-04-16T02:32:14.889Z,98521.69
2023-04-16T02:34:43.029Z,98530.31
2023-04-16T02:37:09.920Z,98531.19
2023-04-16T02:39:37.119Z,98536.38
2023-04-16T02:42:03.988Z,98541.53
2023-04-16T02:44:31.213Z,98543.25
2023-04-16T02:46:58.067Z,98542.41
2023-04-16T02:49:25.642Z,98538.94
2023-04-16T02:51:52.423Z,98553.66
2023-04-16T02:54:19.484Z,98552.81
2023-04-16T02:56:46.515Z,98551.94
2023-04-16T02:59:13.627Z,98550.19
2023-04-16T03:01:40.533Z,98544.91
2023-04-16T03:04:07.857Z,98544.72
2023-04-16T03:06:34.907Z,98543.72
2023-04-16T03:09:02.011Z,98548.03
2023-04-16T03:11:28.899Z,98550.66
2023-04-16T03:13:56.712Z,98544.50
2023-04-16T03:16:23.784Z,98548.81
2023-04-16T03:18:51.057Z,98544.41
2023-04-16T03:21:17.952Z,98549.66
2023-04-16T03:23:45.116Z,98548.88
2023-04-16T03:26:11.978Z,98550.59
2023-04-16T03:28:39.107Z,98561.88
2023-04-16T03:31:06.127Z,98553.19
2023-04-16T03:33:33.315Z,98552.25
2023-04-16T03:36:00.176Z,98559.19
2023-04-16T03:38:27.392Z,98559.13
2023-04-16T03:40:54.332Z,98560.03
2023-04-16T03:43:21.647Z,98563.50
2023-04-16T03:45:48.649Z,98559.13
2023-04-16T03:48:16.059Z,98558.16
2023-04-16T03:50:47.952Z,98562.25
2023-04-16T03:53:15.556Z,98569.81
2023-04-16T03:55:42.941Z,98570.38
2023-04-16T03:58:10.275Z,98570.13
2023-04-16T04:00:37.173Z,98579.38
2023-04-16T04:03:04.533Z,98574.63
2023-04-16T04:05:31.554Z,98579.41
2023-04-16T04:07:58.711Z,98579.78
2023-04-16T04:10:25.574Z,98580.16
2023-04-16T04:12:52.791Z,98583.22
2023-04-16T04:15:19.707Z,98585.38
2023-04-16T04:17:46.913Z,98586.03
2023-04-16T04:20:13.831Z,98597.09
2023-04-16T04:22:41.061Z,98589.97
2023-04-16T04:25:10.725Z,98595.78
2023-04-16T04:27:37.953Z,98602.56
2023-04-16T04:30:05.806Z,98604.09
2023-04-16T04:32:32.918Z,98607.91
2023-04-16T04:35:02.750Z,98601.19
2023-04-16T04:37:30.057Z,98605.66
2023-04-16T04:39:56.878Z,98610.00
2023-04-16T04:42:24.723Z,98609.16
2023-04-16T04:44:51.666Z,98601.84
2023-04-16T04:47:18.858Z,98605.88
2023-04-16T04:49:45.984Z,98609.19
2023-04-16T04:52:13.914Z,98621.69
2023-04-16T04:54:41.870Z,98624.66
2023-04-16T04:57:09.034Z,98623.34
2023-04-16T04:59:35.908Z,98635.00
2023-04-16T05:02:03.619Z,98637.22
2023-04-16T05:04:30.913Z,98641.75
2023-04-16T05:06:58.126Z,98646.13
2023-04-16T05:09:25.050Z,98637.56
2023-04-16T05:11:52.331Z,98640.53
2023-04-16T05:14:19.169Z,98644.53
2023-04-16T05:16:46.412Z,98635.91
2023-04-16T05:19:13.309Z,98639.97
2023-04-16T05:21:40.415Z,98640.66
2023-04-16T05:24:07.309Z,98647.56
2023-04-16T05:26:34.400Z,98650.69
2023-04-16T05:29:01.329Z,98648.81
2023-04-16T05:31:28.601Z,98650.28
2023-04-16T05:33:55.474Z,98638.00
2023-04-16T05:36:22.890Z,98646.31
2023-04-16T05:38:49.800Z,98645.41
2023-04-16T05:41:16.940Z,98640.66
2023-04-16T05:43:43.795Z,98644.22
2023-04-16T05:46:11.297Z,98649.31
2023-04-16T05:48:38.192Z,98646.81
2023-04-16T05:51:05.570Z,98653.25
2023-04-16T05:53:32.479Z,98658.94
2023-04-16T05:55:59.670Z,98654.47
2023-04-16T05:58:26.580Z,98656.47
2023-04-16T06:00:54.419Z,98661.44
2023-04-16T06:03:21.297Z,98660.66
2023-04-16T06:05:48.614Z,98666.47
2023-04-16T06:08:15.576Z,98667.47
2023-04-16T06:10:42.819Z,98677.72
2023-04-16T06:13:09.695Z,98681.78
2023-04-16T06:15:36.938Z,98685.13
2023-04-16T06:18:03.913Z,98679.75
2023-04-16T06:20:31.597Z,98684.38
2023-04-16T06:22:58.476Z,98689.97
2023-04-16T06:25:25.801Z,98688.38
2023-04-16T06:27:52.706Z,98698.91
2023-04-16T06:30:20.182Z,98692.69
2023-04-16T06:32:48.131Z,98696.50
2023-04-16T06:35:15.410Z,98693.22
2023-04-16T06:37:42.273Z,98697.06
2023-04-16T06:40:09.928Z,98697.94
2023-04-16T06:42:36.851Z,98700.16
2023-04-16T06:45:04.370Z,98697.72
2023-04-16T06:47:31.250Z,98695.97
2023-04-16T06:49:58.373Z,98698.47
2023-04-16T06:52:25.609Z,98692.59
2023-04-16T06:54:52.710Z,98696.13
2023-04-16T06:57:19.533Z,98709.41
2023-04-16T06:59:46.694Z,98709.00
2023-04-16T07:02:13.622Z,98705.44
2023-04-16T07:04:40.811Z,98701.59
2023-04-16T07:07:09.048Z,98707.59
2023-04-16T07:09:36.716Z,98696.41
2023-04-16T07:12:03.721Z,98699.53
2023-04-16T07:14:30.920Z,98689.28
2023-04-16T07:16:57.950Z,98697.16
2023-04-16T07:19:25.878Z,98709.97
2023-04-16T07:21:52.758Z,98698.34
2023-04-16T07:24:19.896Z,98711.41
2023-04-16T07:26:46.773Z,98718.97
2023-04-16T07:29:13.921Z,98717.69
2023-04-16T07:31:40.925Z,98713.25
2023-04-16T07:34:08.188Z,98718.78
2023-04-16T07:36:35.007Z,98719.22
2023-04-16T07:39:02.222Z,98725.88
2023-04-16T07:41:29.728Z,98723.63
2023-04-16T07:43:57.057Z,98725.50
2023-04-16T07:46:25.014Z,98721.88
2023-04-16T07:48:54.092Z,98729.44
2023-04-16T07:51:20.943Z,98729.94
2023-04-16T07:53:48.120Z,98734.97
2023-04-16T07:56:14.990Z,98736.28
2023-04-16T07:58:42.192Z,98733.59
2023-04-16T08:01:09.104Z,98739.44
2023-04-16T08:03:36.673Z,98748.75
2023-04-16T08:06:03.974Z,98745.06
2023-04-16T08:08:31.741Z,98751.94
2023-04-16T08:10:59.156Z,98746.19
2023-04-16T08:13:26.379Z,98756.09
2023-04-16T08:15:53.238Z,98740.41
2023-04-16T08:18:20.469Z,98744.91
2023-04-16T08:20:47.421Z,98757.91
2023-04-16T08:23:14.851Z,98772.41
2023-04-16T08:25:41.703Z,98763.94
2023-04-16T08:28:08.823Z,98754.00
2023-04-16T08:30:35.912Z,98749.19
2023-04-16T08:33:03.144Z,98754.94
2023-04-16T08:35:30.105Z,98760.22
2023-04-16T08:37:59.188Z,98756.00
2023-04-16T08:40:29.027Z,98755.53
2023-04-16T08:43:00.109Z,98761.28
2023-04-16T08:45:27.752Z,98759.97
2023-04-16T08:47:55.003Z,98753.19
2023-04-16T08:50:26.227Z,98763.72
2023-04-16T08:53:00.854Z,98775.06
2023-04-16T08:55:39.727Z,98770.22
2023-04-16T08:58:13.898Z,98777.50
2023-04-16T09:00:42.029Z,98771.63
2023-04-16T09:03:13.091Z,98775.03
2023-04-16T09:05:40.641Z,98779.78
2023-04-16T09:08:07.894Z,98775.94
2023-04-16T09:10:35.398Z,98773.38
2023-04-16T09:13:02.606Z,98773.81
2023-04-16T09:15:29.766Z,98771.69
2023-04-16T09:17:57.734Z,98778.09
2023-04-16T09:20:24.869Z,98778.69
2023-04-16T09:22:52.093Z,98781.66
2023-04-16T09:25:21.023Z,98781.34
2023-04-16T09:27:50.946Z,98784.63
2023-04-16T09:30:23.678Z,98785.56
2023-04-16T09:32:52.226Z,98780.25
2023-04-16T09:35:20.029Z,98783.91
2023-04-16T09:37:57.632Z,98780.81
2023-04-16T09:40:27.098Z,98776.84
2023-04-16T09:42:58.535Z,98784.56
2023-04-16T09:45:25.403Z,98783.28
2023-04-16T09:47:52.578Z,98797.97
2023-04-16T09:50:20.718Z,98796.41
2023-04-16T09:52:50.766Z,98794.56
2023-04-16T09:55:23.176Z,98795.50
2023-04-16T09:57:59.134Z,98791.88
2023-04-16T10:00:26.218Z,98805.25
2023-04-16T10:03:04.811Z,98797.88
2023-04-16T10:05:31.727Z,98781.44
2023-04-16T10:08:02.255Z,98783.69
2023-04-16T10:10:29.784Z,98787.56
2023-04-16T10:12:58.073Z,98791.13
2023-04-16T10:15:25.825Z,98788.88
2023-04-16T10:17:54.395Z,98790.44
2023-04-16T10:20:22.823Z,98798.38
2023-04-16T10:22:50.426Z,98777.19
2023-04-16T10:25:18.004Z,98785.47
2023-04-16T10:27:45.941Z,98787.53
2023-04-16T10:30:14.096Z,98770.78
2023-04-16T10:32:42.428Z,98779.66
2023-04-16T10:35:09.591Z,98781.50
2023-04-16T10:37:37.698Z,98794.56
2023-04-16T10:40:23.799Z,98781.63
2023-04-16T10:43:01.701Z,98769.19
2023-04-16T10:45:38.240Z,98781.31
2023-04-16T10:48:08.674Z,98785.56
2023-04-16T10:50:37.289Z,98789.88
2023-04-16T10:53:24.190Z,98796.22
2023-04-16T10:56:04.460Z,98780.13
2023-04-16T10:58:34.878Z,98776.97
2023-04-16T11:01:13.530Z,98778.81
2023-04-16T11:03:44.832Z,98775.03
2023-04-16T11:06:24.762Z,98786.19
2023-04-16T11:09:09.004Z,98780.34
2023-04-16T11:11:39.671Z,98768.72
2023-04-16T11:14:09.473Z,98760.03
2023-04-16T11:16:40.843Z,98768.78
2023-04-16T11:19:08.085Z,98755.22
2023-04-16T11:21:35.088Z,98766.53
2023-04-16T11:24:02.234Z,98765.97
2023-04-16T11:26:30.970Z,98776.00
2023-04-16T11:29:00.239Z,98781.38
2023-04-16T11:31:27.482Z,98782.06
2023-04-16T11:33:56.625Z,98786.25
2023-04-16T11:36:26.134Z,98761.41
2023-04-16T11:39:02.338Z,98772.16
2023-04-16T11:41:29.209Z,98774.38
2023-04-16T11:43:56.463Z,98769.03
2023-04-16T11:46:27.752Z,98762.44
2023-04-16T11:48:56.254Z,98766.38
2023-04-16T11:51:23.753Z,98764.00
2023-04-16T11:53:56.307Z,98769.78
2023-04-16T11:56:31.113Z,98766.81
2023-04-16T11:59:17.545Z,98772.16
2023-04-16T12:01:49.428Z,98770.63
2023-04-16T12:04:19.680Z,98759.66
2023-04-16T12:07:09.639Z,98764.94
2023-04-16T12:09:41.463Z,98764.56
2023-04-16T12:12:32.077Z,98772.56
2023-04-16T12:15:03.188Z,98773.72
2023-04-16T12:17:35.328Z,98763.91
2023-04-16T12:20:15.011Z,98767.75
2023-04-16T12:22:46.491Z,98768.03
2023-04-16T12:25:15.714Z,98751.97
2023-04-16T12:27:56.081Z,98754.25
2023-04-16T12:30:24.577Z,98771.50
2023-04-16T12:32:53.715Z,98761.88
2023-04-16T12:35:31.672Z,98749.75
2023-04-16T12:37:59.184Z,98747.38
2023-04-16T12:40:26.990Z,98754.31
2023-04-16T12:42:53.894Z,98759.03
2023-04-16T12:45:23.021Z,98751.72
2023-04-16T12:47:50.679Z,98744.78
2023-04-16T12:50:18.425Z,98749.06
2023-04-16T12:52:45.596Z,98746.06
2023-04-16T12:55:14.210Z,98730.56
2023-04-16T12:57:41.402Z,98742.31
2023-04-16T13:00:10.700Z,98746.81
2023-04-16T13:02:37.895Z,98733.22
2023-04-16T13:05:05.676Z,98746.75
2023-04-16T13:07:34.077Z,98745.28
2023-04-16T13:10:01.240Z,98730.72
2023-04-16T13:12:29.711Z,98739.69
2023-04-16T13:14:57.718Z,98751.31
2023-04-16T13:17:24.752Z,98738.34
2023-04-16T13:19:51.923Z,98748.41
2023-04-16T13:22:18.804Z,98736.88
2023-04-16T13:24:46.366Z,98735.66
2023-04-16T13:27:15.908Z,98737.97
2023-04-16T13:29:43.124Z,98743.91
2023-04-16T13:32:10.178Z,98743.31
2023-04-16T13:34:37.325Z,98737.00
2023-04-16T13:37:04.201Z,98730.38
2023-04-16T13:39:31.545Z,98740.00
2023-04-16T13:41:58.548Z,98742.75
2023-04-16T13:44:25.797Z,98733.34
2023-04-16T13:46:53.107Z,98730.34
2023-04-16T13:49:20.319Z,98736.19
2023-04-16T13:51:47.129Z,98740.88
2023-04-16T13:54:14.398Z,98730.03
2023-04-16T13:56:41.625Z,98725.59
2023-04-16T13:59:08.968Z,98721.63
2023-04-16T14:01:35.985Z,98715.84
2023-04-16T14:04:06.784Z,98728.34
2023-04-16T14:06:36.991Z,98723.91
2023-04-16T14:09:04.545Z,98732.75
2023-04-16T14:11:31.759Z,98730.34
2023-04-16T14:13:59.010Z,98731.78
2023-04-16T14:16:27.450Z,98723.66
2023-04-16T14:18:54.736Z,98720.38
2023-04-16T14:21:21.575Z,98725.34
2023-04-16T14:23:48.712Z,98725.31
2023-04-16T14:26:15.653Z,98721.19
2023-04-16T14:28:42.926Z,98719.59
2023-04-16T14:31:09.863Z,98711.34
2023-04-16T14:33:37.020Z,98727.56
2023-04-16T14:36:04.293Z,98725.44
2023-04-16T14:38:32.104Z,98720.44
2023-04-16T14:41:00.475Z,98708.50
2023-04-16T14:43:28.231Z,98716.97
2023-04-16T14:45:55.211Z,98716.88
2023-04-16T14:48:22.449Z,98713.72
2023-04-16T14:50:49.362Z,98713.13
2023-04-16T14:53:16.857Z,98710.44
2023-04-16T14:55:44.137Z,98719.19
2023-04-16T14:58:11.334Z,98714.22
2023-04-16T15:00:38.367Z,98720.13
2023-04-16T15:03:05.952Z,98718.56
2023-04-16T15:05:33.120Z,98717.09
2023-04-16T15:08:00.803Z,98725.09
2023-04-16T15:10:28.198Z,98727.41
2023-04-16T15:12:55.454Z,98729.59
2023-04-16T15:15:22.544Z,98719.19
2023-04-16T15:17:51.116Z,98727.31
2023-04-16T15:20:18.303Z,98724.25
2023-04-16T15:22:45.541Z,98728.97
2023-04-16T15:25:12.679Z,98726.25
2023-04-16T15:27:39.848Z,98730.88
2023-04-16T15:30:07.462Z,98723.91
2023-04-16T15:32:34.648Z,98726.44
2023-04-16T15:35:03.389Z,98732.25
2023-04-16T15:37:31.377Z,98736.63
2023-04-16T15:39:58.307Z,98734.19
2023-04-16T15:42:26.032Z,98731.91
2023-04-16T15:44:52.907Z,98729.41
2023-04-16T15:47:20.122Z,98727.94
2023-04-16T15:49:47.012Z,98743.06
2023-04-16T15:52:14.668Z,98733.22
2023-04-16T15:54:42.162Z,98738.16
2023-04-16T15:57:09.289Z,98738.50
2023-04-16T15:59:36.313Z,98743.00
2023-04-16T16:02:03.540Z,98743.59
2023-04-16T16:04:30.566Z,98743.25
2023-04-16T16:06:57.821Z,98754.88
2023-04-16T16:09:28.073Z,98741.53
2023-04-16T16:11:55.905Z,98750.06
2023-04-16T16:14:22.846Z,98750.75
2023-04-16T16:16:50.052Z,98745.03
2023-04-16T16:19:17.033Z,98748.03
2023-04-16T16:21:44.192Z,98737.69
2023-04-16T16:24:11.138Z,98740.47
2023-04-16T16:26:38.263Z,98745.72
2023-04-16T16:29:05.188Z,98744.78
2023-04-16T16:31:32.396Z,98751.84
2023-04-16T16:33:59.394Z,98747.16
2023-04-16T16:36:26.637Z,98751.47
2023-04-16T16:38:53.580Z,98755.94
2023-04-16T16:41:21.048Z,98755.59
2023-04-16T16:43:47.951Z,98752.75
2023-04-16T16:46:15.186Z,98770.78
2023-04-16T16:48:42.048Z,98760.47
2023-04-16T16:51:11.123Z,98769.59
2023-04-16T16:53:37.985Z,98775.09
2023-04-16T16:56:05.413Z,98781.50
2023-04-16T16:58:32.273Z,98780.84
2023-04-16T17:00:59.554Z,98779.63
2023-04-16T17:03:26.637Z,98789.38
2023-04-16T17:05:53.886Z,98797.22
2023-04-16T17:08:20.795Z,98795.69
2023-04-16T17:10:48.136Z,98797.34
2023-04-16T17:13:19.714Z,98807.88
2023-04-16T17:15:47.396Z,98805.81
2023-04-16T17:18:14.205Z,98801.56
2023-04-16T17:20:41.436Z,98810.09
2023-04-16T17:23:08.337Z,98805.47
2023-04-16T17:25:36.621Z,98805.69
2023-04-16T17:28:03.853Z,98809.84
2023-04-16T17:30:31.714Z,98811.31
2023-04-16T17:32:58.784Z,98807.38
2023-04-16T17:35:26.237Z,98806.88
2023-04-16T17:37:53.080Z,98810.72
2023-04-16T17:40:20.497Z,98812.84
2023-04-16T17:42:48.939Z,98817.63
2023-04-16T17:45:16.429Z,98819.75
2023-04-16T17:47:44.511Z,98820.91
2023-04-16T17:50:13.101Z,98818.53
2023-04-16T17:52:40.016Z,98816.97
2023-04-16T17:55:07.807Z,98823.34
2023-04-16T17:57:34.701Z,98825.16
2023-04-16T18:00:01.749Z,98826.09
2023-04-16T18:02:29.116Z,98828.75
2023-04-16T18:04:56.611Z,98835.59
2023-04-16T18:07:23.922Z,98834.56
2023-04-16T18:09:50.748Z,98840.78
2023-04-16T18:12:17.828Z,98834.63
2023-04-16T18:14:44.895Z,98833.00
2023-04-16T18:17:13.112Z,98841.25
2023-04-16T18:19:41.099Z,98844.06
2023-04-16T18:22:08.254Z,98851.38
2023-04-16T18:24:36.522Z,98853.34
2023-04-16T18:27:04.002Z,98854.34
2023-04-16T18:29:33.925Z,98854.25
2023-04-16T18:32:04.292Z,98849.84
2023-04-16T18:34:32.031Z,98858.56
2023-04-16T18:36:59.262Z,98857.69
2023-04-16T18:39:26.153Z,98856.66
2023-04-16T18:41:53.251Z,98866.25
2023-04-16T18:44:20.436Z,98867.94
2023-04-16T18:46:48.574Z,98874.06
2023-04-16T18:49:15.751Z,98867.03
2023-04-16T18:51:42.930Z,98872.31
2023-04-16T18:54:09.807Z,98868.94
2023-04-16T18:56:37.025Z,98870.75
2023-04-16T18:59:04.136Z,98868.94
2023-04-16T19:01:31.608Z,98860.31
2023-04-16T19:03:58.589Z,98864.16
2023-04-16T19:06:27.132Z,98857.25
2023-04-16T19:08:53.972Z,98856.53
2023-04-16T19:11:21.339Z,98853.19
2023-04-16T19:13:48.179Z,98855.22
2023-04-16T19:16:15.840Z,98850.19
2023-04-16T19:18:42.867Z,98853.91
2023-04-16T19:21:11.008Z,98860.38
2023-04-16T19:23:38.080Z,98861.63
2023-04-16T19:26:05.496Z,98855.78
2023-04-16T19:28:32.351Z,98860.44
2023-04-16T19:30:59.504Z,98861.59
2023-04-16T19:33:26.350Z,98866.28
2023-04-16T19:35:53.496Z,98867.25
2023-04-16T19:38:20.298Z,98866.56
2023-04-16T19:40:48.971Z,98858.78
2023-04-16T19:43:15.981Z,98847.56
2023-04-16T19:45:47.417Z,98841.75
2023-04-16T19:48:14.950Z,98833.13
2023-04-16T19:50:42.826Z,98832.41
2023-04-16T19:53:10.623Z,98830.84
2023-04-16T19:55:41.499Z,98833.78
2023-04-16T19:58:09.506Z,98836.59
2023-04-16T20:00:38.780Z,98833.31
2023-04-16T20:03:06.457Z,98834.44
2023-04-16T20:05:34.011Z,98832.09
2023-04-16T20:08:00.914Z,98832.31
2023-04-16T20:10:28.151Z,98823.72
2023-04-16T20:12:55.009Z,98833.41
2023-04-16T20:15:22.217Z,98835.28
2023-04-16T20:17:49.190Z,98837.13
2023-04-16T20:20:16.626Z,98834.53
2023-04-16T20:22:43.914Z,98837.34
2023-04-16T20:25:11.478Z,98837.34
2023-04-16T20:27:38.517Z,98848.00
2023-04-16T20:30:06.482Z,98847.22
2023-04-16T20:32:33.563Z,98845.59
2023-04-16T20:35:02.039Z,98847.44
2023-04-16T20:37:29.268Z,98841.38
2023-04-16T20:39:56.493Z,98853.03
2023-04-16T20:42:26.256Z,98849.44
2023-04-16T20:44:56.733Z,98845.31
2023-04-16T20:47:24.042Z,98848.22
2023-04-16T20:49:53.015Z,98850.22
2023-04-16T20:52:20.239Z,98847.03
2023-04-16T20:54:47.978Z,98850.63
2023-04-16T20:57:14.992Z,98856.19
2023-04-16T20:59:42.183Z,98852.97
2023-04-16T21:02:09.120Z,98854.72
2023-04-16T21:04:36.258Z,98847.81
2023-04-16T21:07:04.408Z,98846.19
2023-04-16T21:09:31.715Z,98846.38
2023-04-16T21:11:58.893Z,98841.31
2023-04-16T21:14:25.710Z,98842.47
2023-04-16T21:16:52.928Z,98838.16
2023-04-16T21:19:20.074Z,98841.88
2023-04-16T21:21:47.296Z,98842.13
2023-04-16T21:24:14.288Z,98837.91
2023-04-16T21:26:41.436Z,98833.66
2023-04-16T21:29:08.344Z,98839.91
2023-04-16T21:31:35.697Z,98837.28
2023-04-16T21:34:02.735Z,98842.44
2023-04-16T21:36:32.088Z,98840.75
2023-04-16T21:38:59.031Z,98845.03
2023-04-16T21:41:26.552Z,98837.97
2023-04-16T21:43:53.518Z,98846.66
2023-04-16T21:46:21.022Z,98838.72
2023-04-16T21:48:48.627Z,98838.66
2023-04-16T21:51:15.875Z,98838.50
2023-04-16T21:53:42.714Z,98843.56
2023-04-16T21:56:09.862Z,98845.09
2023-04-16T21:58:36.761Z,98833.56
2023-04-16T22:01:03.989Z,98836.00
2023-04-16T22:03:31.254Z,98838.44
2023-04-16T22:06:02.349Z,98836.50
2023-04-16T22:08:30.232Z,98828.47
2023-04-16T22:10:59.214Z,98828.31
2023-04-16T22:13:26.626Z,98828.22
2023-04-16T22:15:55.528Z,98828.84
2023-04-16T22:18:25.530Z,98830.47
2023-04-16T22:20:56.150Z,98825.00
2023-04-16T22:23:23.755Z,98835.59
2023-04-16T22:25:53.333Z,98826.69
2023-04-16T22:28:20.097Z,98831.41
2023-04-16T22:30:47.252Z,98832.91
2023-04-16T22:33:14.188Z,98830.13
2023-04-16T22:35:41.390Z,98836.97
2023-04-16T22:38:08.222Z,98840.31
2023-04-16T22:40:35.419Z,98828.78
2023-04-16T22:43:02.256Z,98832.22
2023-04-16T22:45:29.494Z,98833.00
2023-04-16T22:47:56.409Z,98830.25
2023-04-16T22:50:23.594Z,98838.97
2023-04-16T22:52:50.469Z,98831.84
2023-04-16T22:55:17.648Z,98840.63
2023-04-16T22:57:44.552Z,98825.56
2023-04-16T23:00:16.011Z,98825.44
2023-04-16T23:02:43.381Z,98818.38
2023-04-16T23:05:11.083Z,98828.00
2023-04-16T23:07:37.964Z,98818.22
2023-04-16T23:10:05.600Z,98819.09
2023-04-16T23:12:32.554Z,98815.59
2023-04-16T23:15:00.759Z,98816.59
2023-04-16T23:17:28.140Z,98816.69
2023-04-16T23:19:55.548Z,98809.56
2023-04-16T23:22:22.398Z,98805.25
2023-04-16T23:24:49.543Z,98811.47
2023-04-16T23:27:16.446Z,98811.41
2023-04-16T23:29:43.620Z,98810.53
2023-04-16T23:32:10.444Z,98811.41
2023-04-16T23:34:37.589Z,98803.50
2023-04-16T23:37:04.461Z,98804.28
2023-04-16T23:39:31.674Z,98803.41
2023-04-16T23:41:58.570Z,98806.94
2023-04-16T23:44:25.760Z,98803.41
2023-04-16T23:46:52.634Z,98807.84
2023-04-16T23:49:19.858Z,98809.63
2023-04-16T23:51:46.687Z,98809.63
2023-04-16T23:54:14.073Z,98804.34
2023-04-16T23:56:41.492Z,98806.94
2023-04-16T23:59:11.140Z,98800.72
