createdAt,value
2022-11-28T00:01:12.000Z,0
2022-11-28T00:03:56.000Z,0
2022-11-28T00:05:14.000Z,0
2022-11-28T00:06:41.000Z,0
2022-11-28T00:09:26.000Z,0
2022-11-28T00:12:10.000Z,0
2022-11-28T00:14:55.000Z,0
2022-11-28T00:17:40.000Z,0
2022-11-28T00:20:24.000Z,0
2022-11-28T00:23:09.000Z,0
2022-11-28T00:25:54.000Z,0
2022-11-28T00:28:38.000Z,0
2022-11-28T00:31:23.000Z,0
2022-11-28T00:32:41.000Z,0
2022-11-28T00:34:07.000Z,0
2022-11-28T00:36:52.000Z,0
2022-11-28T00:39:37.000Z,0
2022-11-28T00:42:21.000Z,0
2022-11-28T00:45:06.000Z,0
2022-11-28T00:47:51.000Z,0
2022-11-28T00:50:35.000Z,0
2022-11-28T00:53:20.000Z,0
2022-11-28T00:56:05.000Z,0
2022-11-28T00:58:49.000Z,0
2022-11-28T01:01:34.000Z,0
2022-11-28T01:04:19.000Z,0
2022-11-28T01:07:03.000Z,0
2022-11-28T01:09:48.000Z,0
2022-11-28T01:12:32.000Z,0
2022-11-28T01:15:17.000Z,0
2022-11-28T01:18:02.000Z,0
2022-11-28T01:20:46.000Z,0
2022-11-28T01:23:31.000Z,0
2022-11-28T01:26:16.000Z,0
2022-11-28T01:27:33.000Z,0
2022-11-28T01:29:00.000Z,0
2022-11-28T01:31:45.000Z,0
2022-11-28T01:34:30.000Z,0
2022-11-28T01:37:14.000Z,0
2022-11-28T01:39:59.000Z,0
2022-11-28T01:42:43.000Z,0
2022-11-28T01:45:28.000Z,0
2022-11-28T01:48:13.000Z,0
2022-11-28T01:50:57.000Z,0
2022-11-28T01:53:42.000Z,0
2022-11-28T01:55:00.000Z,0
2022-11-28T01:56:27.000Z,0
2022-11-28T02:01:40.000Z,0
2022-11-28T02:04:24.000Z,0
2022-11-28T02:07:09.000Z,0
2022-11-28T02:09:54.000Z,0
2022-11-28T02:12:38.000Z,0
2022-11-28T02:15:23.000Z,0
2022-11-28T02:18:07.000Z,0
2022-11-28T02:20:52.000Z,0
2022-11-28T02:22:26.000Z,0
2022-11-28T02:23:44.000Z,0
2022-11-28T02:26:29.000Z,0
2022-11-28T02:29:13.000Z,0
2022-11-28T02:31:58.000Z,0
2022-11-28T02:34:43.000Z,0
2022-11-28T02:37:27.000Z,0
2022-11-28T02:40:12.000Z,0
2022-11-28T02:42:56.000Z,0
2022-11-28T02:45:41.000Z,0
2022-11-28T02:48:26.000Z,0
2022-11-28T02:49:53.000Z,0
2022-11-28T02:51:10.000Z,0
2022-11-28T02:53:55.000Z,0
2022-11-28T02:56:40.000Z,0
2022-11-28T02:59:24.000Z,0
2022-11-28T03:02:09.000Z,0
2022-11-28T03:04:54.000Z,0
2022-11-28T03:07:38.000Z,0
2022-11-28T03:10:23.000Z,0
2022-11-28T03:13:08.000Z,0
2022-11-28T03:15:52.000Z,0
2022-11-28T03:17:19.000Z,0
2022-11-28T03:18:37.000Z,0
2022-11-28T03:21:22.000Z,0
2022-11-28T03:24:06.000Z,0
2022-11-28T03:26:51.000Z,0
2022-11-28T03:29:35.000Z,0
2022-11-28T03:32:20.000Z,0
2022-11-28T03:35:05.000Z,0
2022-11-28T03:37:49.000Z,0
2022-11-28T03:43:02.000Z,0
2022-11-28T03:44:46.000Z,0
2022-11-28T03:46:03.000Z,0
2022-11-28T03:48:48.000Z,0
2022-11-28T03:51:33.000Z,0
2022-11-28T03:54:17.000Z,0
2022-11-28T03:57:02.000Z,0
2022-11-28T03:59:47.000Z,0
2022-11-28T04:02:31.000Z,0
2022-11-28T04:05:16.000Z,0
2022-11-28T04:08:00.000Z,0
2022-11-28T04:10:45.000Z,0
2022-11-28T04:12:12.000Z,0
2022-11-28T04:15:58.000Z,0
2022-11-28T04:18:43.000Z,0
2022-11-28T04:21:28.000Z,0
2022-11-28T04:24:12.000Z,0
2022-11-28T04:26:57.000Z,0
2022-11-28T04:29:41.000Z,0
2022-11-28T04:32:26.000Z,0
2022-11-28T04:35:11.000Z,0
2022-11-28T04:37:55.000Z,0
2022-11-28T04:39:39.000Z,0
2022-11-28T04:40:56.000Z,0
2022-11-28T04:43:41.000Z,0
2022-11-28T04:46:26.000Z,0
2022-11-28T04:51:39.000Z,0
2022-11-28T04:54:23.000Z,0
2022-11-28T04:57:08.000Z,0
2022-11-28T04:59:53.000Z,0
2022-11-28T05:02:37.000Z,0
2022-11-28T05:05:22.000Z,0
2022-11-28T05:07:05.000Z,0
2022-11-28T05:08:23.000Z,0
2022-11-28T05:11:07.000Z,0
2022-11-28T05:13:52.000Z,0
2022-11-28T05:16:37.000Z,0
2022-11-28T05:19:21.000Z,0
2022-11-28T05:22:06.000Z,0
2022-11-28T05:27:19.000Z,0
2022-11-28T05:30:04.000Z,0
2022-11-28T05:32:48.000Z,0
2022-11-28T05:34:32.000Z,0
2022-11-28T05:35:49.000Z,0
2022-11-28T05:38:34.000Z,0
2022-11-28T05:41:19.000Z,0
2022-11-28T05:44:03.000Z,0
2022-11-28T05:46:48.000Z,0
2022-11-28T05:49:32.000Z,0
2022-11-28T05:52:17.000Z,0
2022-11-28T05:55:02.000Z,0
2022-11-28T05:57:46.000Z,0
2022-11-28T06:01:58.000Z,0
2022-11-28T06:03:16.000Z,0
2022-11-28T06:06:00.000Z,0
2022-11-28T06:08:45.000Z,0
2022-11-28T06:11:30.000Z,0
2022-11-28T06:14:14.000Z,0
2022-11-28T06:16:59.000Z,0
2022-11-28T06:19:44.000Z,0
2022-11-28T06:22:28.000Z,0
2022-11-28T06:25:13.000Z,0
2022-11-28T06:27:57.000Z,0
2022-11-28T06:29:24.000Z,0
2022-11-28T06:30:42.000Z,0
2022-11-28T06:33:27.000Z,0
2022-11-28T06:36:11.000Z,0
2022-11-28T06:38:56.000Z,0
2022-11-28T06:41:41.000Z,0
2022-11-28T06:44:25.000Z,0
2022-11-28T06:47:10.000Z,0
2022-11-28T06:49:55.000Z,4
2022-11-28T06:52:39.000Z,0
2022-11-28T06:55:24.000Z,4
2022-11-28T06:56:51.000Z,4
2022-11-28T06:58:09.000Z,8
2022-11-28T07:00:53.000Z,8
2022-11-28T07:03:38.000Z,8
2022-11-28T07:06:23.000Z,12
2022-11-28T07:09:07.000Z,16
2022-11-28T07:11:52.000Z,24
2022-11-28T07:14:36.000Z,24
2022-11-28T07:17:21.000Z,28
2022-11-28T07:20:06.000Z,44
2022-11-28T07:23:07.000Z,60
2022-11-28T07:24:24.000Z,72
2022-11-28T07:25:51.000Z,76
2022-11-28T07:28:36.000Z,80
2022-11-28T07:31:21.000Z,96
2022-11-28T07:34:05.000Z,104
2022-11-28T07:36:50.000Z,120
2022-11-28T07:39:35.000Z,156
2022-11-28T07:42:19.000Z,184
2022-11-28T07:45:04.000Z,216
2022-11-28T07:47:49.000Z,244
2022-11-28T07:50:33.000Z,284
2022-11-28T07:51:51.000Z,320
2022-11-28T07:53:18.000Z,340
2022-11-28T07:56:02.000Z,360
2022-11-28T07:58:47.000Z,408
2022-11-28T08:01:32.000Z,480
2022-11-28T08:04:16.878Z,552
2022-11-28T08:07:01.000Z,628
2022-11-28T08:09:46.000Z,688
2022-11-28T08:12:30.000Z,692
2022-11-28T08:15:15.000Z,672
2022-11-28T08:18:00.000Z,668
2022-11-28T08:19:17.000Z,708
2022-11-28T08:20:44.000Z,724
2022-11-28T08:23:29.000Z,748
2022-11-28T08:26:14.000Z,844
2022-11-28T08:28:58.000Z,992
2022-11-28T08:31:43.000Z,1208
2022-11-28T08:34:27.000Z,1384
2022-11-28T08:37:12.000Z,1484
2022-11-28T08:39:57.000Z,1500
2022-11-28T08:42:41.000Z,1540
2022-11-28T08:45:26.000Z,1588
2022-11-28T08:46:44.000Z,1712
2022-11-28T08:48:11.000Z,1772
2022-11-28T08:50:55.000Z,1836
2022-11-28T08:53:40.000Z,1956
2022-11-28T08:56:25.000Z,1968
2022-11-28T08:59:09.000Z,1892
2022-11-28T09:01:54.000Z,1916
2022-11-28T09:04:38.000Z,2076
2022-11-28T09:07:23.000Z,2188
2022-11-28T09:10:08.000Z,2104
2022-11-28T09:12:52.000Z,1956
2022-11-28T09:14:10.000Z,1744
2022-11-28T09:15:37.000Z,1596
2022-11-28T09:18:22.000Z,1452
2022-11-28T09:21:06.000Z,1488
2022-11-28T09:23:51.000Z,1508
2022-11-28T09:26:36.000Z,1424
2022-11-28T09:29:20.000Z,1308
2022-11-28T09:32:05.000Z,1216
2022-11-28T09:34:50.000Z,1168
2022-11-28T09:37:34.000Z,1168
2022-11-28T09:40:19.000Z,1164
2022-11-28T09:41:37.000Z,1188
2022-11-28T09:43:03.000Z,1228
2022-11-28T09:45:48.000Z,1284
2022-11-28T09:48:33.000Z,1424
2022-11-28T09:51:17.000Z,1524
2022-11-28T09:54:02.000Z,1564
2022-11-28T09:56:47.000Z,1568
2022-11-28T09:59:31.000Z,1528
2022-11-28T10:02:16.000Z,1560
2022-11-28T10:05:01.000Z,1664
2022-11-28T10:07:45.000Z,1700
2022-11-28T10:09:03.000Z,1536
2022-11-28T10:10:30.000Z,1468
2022-11-28T10:13:14.000Z,1436
2022-11-28T10:15:59.000Z,1448
2022-11-28T10:18:44.000Z,1496
2022-11-28T10:21:28.000Z,1648
2022-11-28T10:24:13.000Z,1632
2022-11-28T10:26:58.000Z,1752
2022-11-28T10:29:42.000Z,1676
2022-11-28T10:32:27.000Z,1708
2022-11-28T10:35:12.000Z,1684
2022-11-28T10:36:29.000Z,1488
2022-11-28T10:37:56.000Z,1340
2022-11-28T10:40:41.000Z,1340
2022-11-28T10:43:26.000Z,1360
2022-11-28T10:46:10.000Z,1312
2022-11-28T10:48:55.000Z,1256
2022-11-28T10:51:39.000Z,1336
2022-11-28T10:54:24.000Z,1348
2022-11-28T10:57:09.000Z,1432
2022-11-28T10:59:53.000Z,1440
2022-11-28T11:02:38.000Z,1464
2022-11-28T11:03:56.000Z,1340
2022-11-28T11:05:23.000Z,1336
2022-11-28T11:08:07.000Z,1312
2022-11-28T11:10:52.000Z,1280
2022-11-28T11:13:37.000Z,1416
2022-11-28T11:16:21.000Z,1560
2022-11-28T11:19:06.000Z,1584
2022-11-28T11:21:50.000Z,1484
2022-11-28T11:24:35.000Z,1372
2022-11-28T11:27:20.000Z,1496
2022-11-28T11:30:04.000Z,1500
2022-11-28T11:31:22.000Z,1608
2022-11-28T11:32:49.000Z,1636
2022-11-28T11:35:34.000Z,1580
2022-11-28T11:38:18.000Z,1480
2022-11-28T11:41:03.000Z,1524
2022-11-28T11:43:48.000Z,1472
2022-11-28T11:46:32.000Z,1400
2022-11-28T11:49:17.000Z,1280
2022-11-28T11:52:02.000Z,1292
2022-11-28T11:54:46.000Z,1268
2022-11-28T11:57:31.000Z,1328
2022-11-28T11:58:49.000Z,1408
2022-11-28T12:00:15.000Z,1476
2022-11-28T12:03:00.000Z,1548
2022-11-28T12:05:45.000Z,1592
2022-11-28T12:08:29.000Z,1592
2022-11-28T12:11:14.000Z,1488
2022-11-28T12:13:59.000Z,1392
2022-11-28T12:16:43.000Z,1384
2022-11-28T12:19:28.000Z,1356
2022-11-28T12:22:13.000Z,1348
2022-11-28T12:24:57.000Z,1452
2022-11-28T12:26:15.000Z,1584
2022-11-28T12:27:42.000Z,1608
2022-11-28T12:30:26.000Z,1584
2022-11-28T12:33:11.000Z,1528
2022-11-28T12:35:56.000Z,1536
2022-11-28T12:38:40.000Z,1576
2022-11-28T12:41:25.000Z,1548
2022-11-28T12:44:10.000Z,1476
2022-11-28T12:46:54.000Z,1424
2022-11-28T12:49:39.000Z,1352
2022-11-28T12:52:24.000Z,1324
2022-11-28T12:53:42.000Z,1276
2022-11-28T12:55:08.000Z,1252
2022-11-28T12:57:53.000Z,1224
2022-11-28T13:00:38.000Z,1168
2022-11-28T13:03:22.000Z,1168
2022-11-28T13:06:07.000Z,1120
2022-11-28T13:08:51.000Z,1028
2022-11-28T13:11:36.000Z,984
2022-11-28T13:14:21.000Z,956
2022-11-28T13:17:05.000Z,984
2022-11-28T13:19:50.000Z,1020
2022-11-28T13:21:08.000Z,980
2022-11-28T13:22:35.000Z,928
2022-11-28T13:25:19.000Z,856
2022-11-28T13:28:04.000Z,736
2022-11-28T13:30:49.000Z,696
2022-11-28T13:33:33.000Z,744
2022-11-28T13:36:18.000Z,800
2022-11-28T13:39:03.000Z,836
2022-11-28T13:41:47.000Z,940
2022-11-28T13:44:32.000Z,984
2022-11-28T13:47:16.000Z,932
2022-11-28T13:48:34.000Z,868
2022-11-28T13:50:01.000Z,848
2022-11-28T13:52:46.000Z,824
2022-11-28T13:55:30.000Z,784
2022-11-28T13:58:15.000Z,736
2022-11-28T14:01:00.000Z,704
2022-11-28T14:03:44.000Z,720
2022-11-28T14:06:29.000Z,744
2022-11-28T14:09:14.000Z,772
2022-11-28T14:11:58.000Z,760
2022-11-28T14:14:43.000Z,716
2022-11-28T14:16:01.000Z,692
2022-11-28T14:17:27.000Z,688
2022-11-28T14:20:12.000Z,688
2022-11-28T14:22:57.000Z,688
2022-11-28T14:25:41.000Z,712
2022-11-28T14:28:26.000Z,708
2022-11-28T14:31:11.000Z,672
2022-11-28T14:33:55.000Z,668
2022-11-28T14:36:40.000Z,692
2022-11-28T14:39:25.000Z,636
2022-11-28T14:42:09.000Z,576
2022-11-28T14:43:27.000Z,548
2022-11-28T14:44:54.000Z,536
2022-11-28T14:47:39.000Z,532
2022-11-28T14:50:23.000Z,508
2022-11-28T14:53:08.000Z,460
2022-11-28T14:55:52.000Z,388
2022-11-28T14:58:37.000Z,352
2022-11-28T15:01:22.000Z,328
2022-11-28T15:04:06.000Z,296
2022-11-28T15:06:51.000Z,276
2022-11-28T15:09:36.000Z,244
2022-11-28T15:10:54.000Z,204
2022-11-28T15:12:20.000Z,192
2022-11-28T15:15:05.000Z,172
2022-11-28T15:17:50.000Z,116
2022-11-28T15:20:34.000Z,80
2022-11-28T15:23:19.000Z,60
2022-11-28T15:26:03.000Z,44
2022-11-28T15:28:48.000Z,36
2022-11-28T15:31:33.000Z,28
2022-11-28T15:34:17.000Z,20
2022-11-28T15:37:02.000Z,16
2022-11-28T15:38:20.000Z,12
2022-11-28T15:39:47.000Z,8
2022-11-28T15:42:31.000Z,8
2022-11-28T15:45:32.000Z,4
2022-11-28T15:48:17.000Z,4
2022-11-28T15:51:02.000Z,4
2022-11-28T15:53:46.000Z,0
2022-11-28T15:56:31.000Z,0
2022-11-28T15:59:16.000Z,0
2022-11-28T16:02:00.000Z,0
2022-11-28T16:04:45.000Z,0
2022-11-28T16:06:03.000Z,0
2022-11-28T16:07:29.000Z,0
2022-11-28T16:10:14.000Z,0
2022-11-28T16:12:59.000Z,0
2022-11-28T16:15:43.000Z,0
2022-11-28T16:18:28.000Z,0
2022-11-28T16:21:13.000Z,0
2022-11-28T16:23:57.000Z,0
2022-11-28T16:26:42.000Z,0
2022-11-28T16:29:27.000Z,0
2022-11-28T16:32:11.000Z,0
2022-11-28T16:33:29.000Z,0
2022-11-28T16:34:56.000Z,0
2022-11-28T16:37:41.000Z,0
2022-11-28T16:40:25.000Z,0
2022-11-28T16:43:10.000Z,0
2022-11-28T16:45:54.000Z,0
2022-11-28T16:48:39.000Z,0
2022-11-28T16:51:24.000Z,0
2022-11-28T16:54:08.000Z,0
2022-11-28T16:56:53.000Z,0
2022-11-28T16:59:38.000Z,0
2022-11-28T17:00:55.000Z,0
2022-11-28T17:02:22.000Z,0
2022-11-28T17:05:07.000Z,0
2022-11-28T17:07:52.000Z,0
2022-11-28T17:10:36.000Z,0
2022-11-28T17:13:21.000Z,0
2022-11-28T17:16:05.000Z,0
2022-11-28T17:18:50.000Z,0
2022-11-28T17:21:35.000Z,0
2022-11-28T17:24:19.000Z,0
2022-11-28T17:27:04.000Z,0
2022-11-28T17:28:22.000Z,0
2022-11-28T17:29:49.000Z,0
2022-11-28T17:32:33.000Z,0
2022-11-28T17:35:18.000Z,0
2022-11-28T17:38:03.000Z,0
2022-11-28T17:40:47.000Z,0
2022-11-28T17:43:32.000Z,0
2022-11-28T17:46:17.000Z,0
2022-11-28T17:49:01.000Z,0
2022-11-28T17:51:46.000Z,0
2022-11-28T17:54:30.000Z,0
2022-11-28T17:55:48.000Z,0
2022-11-28T17:57:15.000Z,0
2022-11-28T18:00:00.000Z,0
2022-11-28T18:02:44.000Z,0
2022-11-28T18:05:29.000Z,0
2022-11-28T18:08:14.000Z,0
2022-11-28T18:10:58.000Z,0
2022-11-28T18:13:43.000Z,0
2022-11-28T18:16:28.000Z,0
2022-11-28T18:19:12.000Z,0
2022-11-28T18:21:57.000Z,0
2022-11-28T18:23:15.000Z,0
2022-11-28T18:24:41.000Z,0
2022-11-28T18:27:26.000Z,0
2022-11-28T18:30:11.000Z,0
2022-11-28T18:32:55.000Z,0
2022-11-28T18:38:25.000Z,0
2022-11-28T18:41:09.000Z,0
2022-11-28T18:43:54.000Z,0
2022-11-28T18:46:39.000Z,0
2022-11-28T18:49:23.000Z,0
2022-11-28T18:50:41.000Z,0
2022-11-28T18:52:08.000Z,0
2022-11-28T18:54:53.000Z,0
2022-11-28T18:57:37.000Z,0
2022-11-28T19:00:22.000Z,0
2022-11-28T19:03:06.000Z,0
2022-11-28T19:05:51.000Z,0
2022-11-28T19:08:36.000Z,0
2022-11-28T19:11:20.000Z,0
2022-11-28T19:14:05.000Z,0
2022-11-28T19:16:50.000Z,0
2022-11-28T19:19:34.000Z,0
2022-11-28T19:22:19.000Z,0
2022-11-28T19:25:04.000Z,0
2022-11-28T19:27:48.000Z,0
2022-11-28T19:30:33.000Z,0
2022-11-28T19:33:17.000Z,0
2022-11-28T19:36:02.000Z,0
2022-11-28T19:38:47.000Z,0
2022-11-28T19:41:31.000Z,0
2022-11-28T19:44:16.000Z,0
2022-11-28T19:45:34.000Z,0
2022-11-28T19:47:01.000Z,0
2022-11-28T19:49:45.000Z,0
2022-11-28T19:52:30.000Z,0
2022-11-28T19:55:15.000Z,0
2022-11-28T19:57:59.000Z,0
2022-11-28T20:00:44.000Z,0
2022-11-28T20:03:29.000Z,0
2022-11-28T20:06:13.000Z,0
2022-11-28T20:08:58.000Z,0
2022-11-28T20:11:42.000Z,0
2022-11-28T20:13:00.000Z,0
2022-11-28T20:14:27.000Z,0
2022-11-28T20:17:12.000Z,0
2022-11-28T20:19:56.000Z,0
2022-11-28T20:22:41.000Z,0
2022-11-28T20:25:26.000Z,0
2022-11-28T20:28:10.000Z,0
2022-11-28T20:30:55.000Z,0
2022-11-28T20:33:40.000Z,0
2022-11-28T20:36:24.000Z,0
2022-11-28T20:39:09.000Z,0
2022-11-28T20:40:27.000Z,0
2022-11-28T20:41:53.000Z,0
2022-11-28T20:44:38.000Z,0
2022-11-28T20:47:23.000Z,0
2022-11-28T20:50:07.000Z,0
2022-11-28T20:52:52.000Z,0
2022-11-28T20:55:37.000Z,0
2022-11-28T20:58:21.000Z,0
2022-11-28T21:01:06.000Z,0
2022-11-28T21:03:51.000Z,0
2022-11-28T21:06:35.000Z,0
2022-11-28T21:07:53.000Z,0
2022-11-28T21:09:20.000Z,0
2022-11-28T21:12:05.000Z,0
2022-11-28T21:14:49.000Z,0
2022-11-28T21:17:34.000Z,0
2022-11-28T21:20:18.000Z,0
2022-11-28T21:23:03.000Z,0
2022-11-28T21:25:48.000Z,0
2022-11-28T21:28:32.000Z,0
2022-11-28T21:31:17.000Z,0
2022-11-28T21:34:02.000Z,0
2022-11-28T21:35:20.000Z,0
2022-11-28T21:36:46.000Z,0
2022-11-28T21:39:31.000Z,0
2022-11-28T21:45:00.000Z,0
2022-11-28T21:47:45.000Z,0
2022-11-28T21:50:29.000Z,0
2022-11-28T21:53:14.000Z,0
2022-11-28T21:55:59.000Z,0
2022-11-28T21:58:43.000Z,0
2022-11-28T22:01:28.000Z,0
2022-11-28T22:02:46.000Z,0
2022-11-28T22:04:13.000Z,0
2022-11-28T22:06:57.000Z,0
2022-11-28T22:09:42.000Z,0
2022-11-28T22:12:27.000Z,0
2022-11-28T22:15:11.000Z,0
2022-11-28T22:17:56.000Z,0
2022-11-28T22:20:41.000Z,0
2022-11-28T22:23:25.000Z,0
2022-11-28T22:26:10.000Z,0
2022-11-28T22:28:54.000Z,0
2022-11-28T22:30:12.000Z,0
2022-11-28T22:31:39.000Z,0
2022-11-28T22:34:24.000Z,0
2022-11-28T22:37:08.000Z,0
2022-11-28T22:39:53.000Z,0
2022-11-28T22:42:38.000Z,0
2022-11-28T22:45:22.000Z,0
2022-11-28T22:48:07.000Z,0
2022-11-28T22:50:52.000Z,0
2022-11-28T22:53:36.000Z,0
2022-11-28T22:56:21.000Z,0
2022-11-28T22:57:39.000Z,0
2022-11-28T22:59:05.000Z,0
2022-11-28T23:01:50.000Z,0
2022-11-28T23:04:35.000Z,0
2022-11-28T23:07:19.000Z,0
2022-11-28T23:10:04.000Z,0
2022-11-28T23:12:49.000Z,0
2022-11-28T23:15:33.000Z,0
2022-11-28T23:18:18.000Z,0
2022-11-28T23:21:03.000Z,0
2022-11-28T23:23:47.000Z,0
2022-11-28T23:25:05.000Z,0
2022-11-28T23:26:32.000Z,0
2022-11-28T23:29:17.000Z,0
2022-11-28T23:32:01.000Z,0
2022-11-28T23:34:46.000Z,0
2022-11-28T23:37:30.000Z,0
2022-11-28T23:40:15.000Z,0
2022-11-28T23:43:00.000Z,0
2022-11-28T23:45:44.000Z,0
2022-11-28T23:48:29.000Z,0
2022-11-28T23:51:14.000Z,0
2022-11-28T23:52:32.000Z,0
2022-11-28T23:53:58.000Z,0
2022-11-28T23:56:43.000Z,0
2022-11-28T23:59:28.000Z,0
