createdAt,value
2018-06-17T11:02:14.118Z,49.80
2018-06-17T11:04:43.376Z,52.00
2018-06-17T11:07:12.778Z,53.40
2018-06-17T11:09:42.029Z,55.20
2018-06-17T11:12:11.548Z,52.40
2018-06-17T11:14:40.888Z,55.40
2018-06-17T11:17:10.386Z,54.90
2018-06-17T11:19:39.848Z,56.20
2018-06-17T11:22:09.079Z,56.30
2018-06-17T11:24:38.437Z,57.60
2018-06-17T11:27:07.742Z,56.70
2018-06-17T11:29:37.180Z,58.30
2018-06-17T11:32:06.904Z,56.60
2018-06-17T11:34:36.262Z,58.40
2018-06-17T11:37:05.581Z,59.40
2018-06-17T11:39:35.080Z,56.20
2018-06-17T11:42:04.742Z,57.80
2018-06-17T11:44:34.247Z,58.30
2018-06-17T11:47:03.620Z,57.50
2018-06-17T11:49:33.004Z,60.30
2018-06-17T11:52:02.564Z,59.50
2018-06-17T11:54:33.329Z,57.90
2018-06-17T11:57:02.719Z,59.90
2018-06-17T12:02:00.898Z,62.00
2018-06-17T12:04:30.438Z,58.50
2018-06-17T12:06:59.878Z,61.20
2018-06-17T12:09:29.317Z,59.30
2018-06-17T12:11:58.758Z,60.20
2018-06-17T12:14:28.137Z,60.20
2018-06-17T12:16:57.456Z,62.10
2018-06-17T12:19:26.756Z,61.60
2018-06-17T12:21:56.084Z,61.30
2018-06-17T12:24:25.415Z,56.20
2018-06-17T12:26:54.876Z,57.30
2018-06-17T12:29:24.295Z,57.10
2018-06-17T12:31:53.615Z,58.50
2018-06-17T12:34:23.075Z,60.30
2018-06-17T12:36:52.403Z,59.10
2018-06-17T12:39:21.715Z,57.50
2018-06-17T12:41:51.516Z,58.20
2018-06-17T12:44:20.835Z,59.40
2018-06-17T12:46:50.115Z,58.90
2018-06-17T12:49:19.496Z,57.80
2018-06-17T12:51:49.296Z,59.70
2018-06-17T12:54:18.955Z,62.50
2018-06-17T12:56:48.616Z,58.90
2018-06-17T12:59:17.978Z,56.10
2018-06-17T13:01:47.336Z,57.80
2018-06-17T13:06:45.618Z,59.50
2018-06-17T13:09:14.957Z,59.50
2018-06-17T13:11:44.278Z,58.10
2018-06-17T13:14:13.797Z,60.10
2018-06-17T13:19:12.548Z,59.00
2018-06-17T13:21:42.336Z,58.70
2018-06-17T13:24:13.075Z,58.00
2018-06-17T13:26:42.657Z,57.10
2018-06-17T13:29:11.895Z,59.70
2018-06-17T13:31:41.175Z,58.90
2018-06-17T13:34:10.985Z,61.90
2018-06-17T13:39:09.796Z,61.50
2018-06-17T13:41:39.379Z,59.60
2018-06-17T13:44:08.898Z,61.10
2018-06-17T13:46:38.337Z,61.50
2018-06-17T13:49:07.838Z,61.70
2018-06-17T13:51:37.321Z,63.10
2018-06-17T13:54:06.735Z,65.80
2018-06-17T13:56:36.278Z,64.70
2018-06-17T13:59:05.636Z,63.80
2018-06-17T14:01:35.305Z,61.10
2018-06-17T14:04:04.524Z,61.70
2018-06-17T14:06:33.943Z,63.40
2018-06-17T14:09:03.823Z,63.40
2018-06-17T14:11:33.295Z,62.60
2018-06-17T14:14:03.015Z,64.00
2018-06-17T14:16:32.616Z,62.80
2018-06-17T14:19:02.076Z,61.10
2018-06-17T14:21:31.655Z,61.80
2018-06-17T14:24:00.995Z,61.20
2018-06-17T14:26:30.657Z,61.10
2018-06-17T14:28:59.956Z,62.20
2018-06-17T14:31:29.244Z,60.00
2018-06-17T14:33:58.976Z,62.50
2018-06-17T14:36:28.419Z,64.60
2018-06-17T14:39:01.244Z,65.20
2018-06-17T14:41:30.876Z,63.70
2018-06-17T14:44:05.497Z,62.30
2018-06-17T14:46:39.796Z,59.80
2018-06-17T14:50:15.336Z,61.70
2018-06-17T14:55:19.196Z,62.90
2018-06-17T14:57:48.576Z,61.70
2018-06-17T15:00:17.641Z,61.10
2018-06-17T15:02:47.144Z,59.20
2018-06-17T15:05:20.777Z,59.60
2018-06-17T15:07:50.439Z,62.80
2018-06-17T15:10:20.202Z,63.90
2018-06-17T15:12:49.646Z,64.20
2018-06-17T15:15:19.411Z,64.60
2018-06-17T15:20:17.859Z,59.50
2018-06-17T15:22:47.182Z,62.50
2018-06-17T15:25:16.459Z,66.30
2018-06-17T15:27:45.898Z,67.80
2018-06-17T15:30:15.300Z,67.30
2018-06-17T15:32:49.737Z,68.40
2018-06-17T15:35:24.206Z,69.70
2018-06-17T15:37:58.566Z,71.30
2018-06-17T15:40:33.000Z,69.90
2018-06-17T15:45:31.708Z,67.80
2018-06-17T15:48:01.002Z,64.50
2018-06-17T15:50:30.264Z,66.40
2018-06-17T15:55:28.821Z,68.90
2018-06-17T16:00:26.806Z,67.80
2018-06-17T16:02:56.221Z,67.00
2018-06-17T16:05:25.581Z,68.20
2018-06-17T16:07:55.862Z,69.80
2018-06-17T16:10:25.440Z,71.70
2018-06-17T16:12:59.881Z,73.30
2018-06-17T16:15:34.402Z,74.50
2018-06-17T16:18:13.261Z,75.00
2018-06-17T16:20:47.502Z,75.10
2018-06-17T16:23:16.762Z,75.20
2018-06-17T16:25:46.221Z,76.40
2018-06-17T16:28:15.761Z,77.30
2018-06-17T16:30:45.201Z,77.20
2018-06-17T16:33:15.102Z,78.50
2018-06-17T16:35:44.460Z,78.00
2018-06-17T16:38:14.185Z,79.00
2018-06-17T16:40:44.382Z,80.10
2018-06-17T16:43:13.641Z,79.60
2018-06-17T16:45:42.920Z,79.90
2018-06-17T16:50:45.442Z,79.10
2018-06-17T16:53:20.082Z,77.80
2018-06-17T16:55:54.599Z,79.90
2018-06-17T16:58:29.204Z,80.00
2018-06-17T17:01:00.225Z,80.70
2018-06-17T17:03:29.644Z,81.00
2018-06-17T17:05:58.958Z,79.80
2018-06-17T17:08:28.331Z,79.40
2018-06-17T17:10:57.841Z,79.40
2018-06-17T17:13:27.180Z,81.40
2018-06-17T17:16:00.880Z,80.20
2018-06-17T17:18:30.318Z,80.80
2018-06-17T17:20:59.876Z,80.90
2018-06-17T17:23:29.426Z,78.30
2018-06-17T17:25:59.300Z,75.20
2018-06-17T17:28:28.780Z,76.60
2018-06-17T17:30:58.281Z,75.90
2018-06-17T17:33:32.799Z,73.00
2018-06-17T17:36:07.079Z,73.00
2018-06-17T17:38:41.663Z,73.50
2018-06-17T17:41:11.440Z,71.80
2018-06-17T17:43:41.120Z,72.00
2018-06-17T17:46:15.681Z,72.90
2018-06-17T17:48:45.558Z,73.40
2018-06-17T17:51:15.397Z,71.70
2018-06-17T17:53:44.677Z,72.20
2018-06-17T17:56:14.179Z,73.70
2018-06-17T17:58:47.739Z,74.50
2018-06-17T18:01:17.043Z,74.40
2018-06-17T18:03:46.387Z,74.50
2018-06-17T18:06:15.720Z,72.50
2018-06-17T18:08:45.080Z,73.00
2018-06-17T18:11:14.596Z,72.80
2018-06-17T18:13:44.563Z,72.80
2018-06-17T18:16:13.823Z,73.10
2018-06-17T18:18:43.518Z,74.00
2018-06-17T18:21:13.306Z,74.00
2018-06-17T18:23:43.889Z,74.50
2018-06-17T18:26:18.282Z,74.70
2018-06-17T18:28:52.777Z,74.40
2018-06-17T18:31:22.280Z,74.20
2018-06-17T18:33:56.835Z,74.60
2018-06-17T18:36:26.156Z,76.60
2018-06-17T18:38:55.455Z,77.60
2018-06-17T18:43:54.155Z,80.70
2018-06-17T18:46:23.520Z,82.00
2018-06-17T18:48:52.756Z,81.90
2018-06-17T18:51:22.088Z,80.60
2018-06-17T18:53:51.666Z,82.50
2018-06-17T18:56:20.901Z,79.40
2018-06-17T18:58:50.179Z,81.90
2018-06-17T19:01:19.608Z,81.20
2018-06-17T19:03:48.848Z,70.10
2018-06-17T19:06:18.060Z,68.90
2018-06-17T19:08:52.425Z,66.60
2018-06-17T19:11:26.660Z,65.70
2018-06-17T19:14:01.064Z,65.30
2018-06-17T19:16:35.318Z,69.30
2018-06-17T19:19:04.656Z,72.30
2018-06-17T19:21:33.905Z,72.30
2018-06-17T19:24:03.442Z,75.60
2018-06-17T19:26:33.022Z,74.80
2018-06-17T19:29:02.238Z,72.30
2018-06-17T19:31:31.447Z,71.90
2018-06-17T19:34:04.955Z,71.80
2018-06-17T19:36:34.579Z,71.90
2018-06-17T19:39:04.926Z,77.80
2018-06-17T19:41:34.679Z,73.10
2018-06-17T19:44:04.828Z,71.80
2018-06-17T19:46:34.703Z,72.40
2018-06-17T19:49:04.506Z,72.90
2018-06-17T19:51:38.816Z,73.20
2018-06-17T19:54:13.776Z,73.70
2018-06-17T19:56:48.995Z,73.90
2018-06-17T19:59:23.515Z,75.00
2018-06-17T20:01:52.844Z,74.80
2018-06-17T20:04:22.362Z,75.10
2018-06-17T20:06:51.595Z,75.30
2018-06-17T20:09:20.950Z,75.10
2018-06-17T20:11:50.366Z,75.60
2018-06-17T20:14:19.904Z,75.30
2018-06-17T20:16:49.864Z,76.50
2018-06-17T20:19:19.262Z,76.90
2018-06-17T20:22:00.161Z,76.50
2018-06-17T20:24:30.404Z,75.30
2018-06-17T20:27:00.181Z,76.10
2018-06-17T20:29:29.762Z,75.60
2018-06-17T20:32:04.220Z,76.60
2018-06-17T20:34:38.678Z,76.10
2018-06-17T20:37:13.354Z,76.80
2018-06-17T20:39:47.948Z,76.40
2018-06-17T20:42:22.400Z,76.40
2018-06-17T20:44:51.923Z,76.90
2018-06-17T20:49:50.180Z,78.20
2018-06-17T20:52:19.881Z,77.00
2018-06-17T20:54:49.381Z,77.30
2018-06-17T20:57:18.661Z,77.10
2018-06-17T20:59:49.877Z,76.80
2018-06-17T21:02:19.235Z,76.90
2018-06-17T21:04:53.416Z,77.00
2018-06-17T21:07:22.877Z,78.20
2018-06-17T21:09:52.206Z,76.70
2018-06-17T21:12:22.875Z,76.20
2018-06-17T21:14:52.197Z,77.40
2018-06-17T21:17:21.520Z,76.30
2018-06-17T21:19:56.197Z,76.00
2018-06-17T21:22:30.676Z,75.60
2018-06-17T21:25:05.056Z,77.30
2018-06-17T21:27:39.415Z,75.50
2018-06-17T21:30:08.996Z,75.50
2018-06-17T21:32:39.155Z,76.30
2018-06-17T21:35:09.455Z,74.30
2018-06-17T21:37:38.775Z,74.00
2018-06-17T21:40:09.245Z,73.60
2018-06-17T21:42:38.595Z,73.70
2018-06-17T21:45:16.598Z,72.70
2018-06-17T21:47:50.182Z,72.40
2018-06-17T21:50:19.880Z,72.50
2018-06-17T21:52:49.258Z,72.30
2018-06-17T21:55:18.965Z,73.00
2018-06-17T21:57:49.778Z,72.70
2018-06-17T22:00:19.669Z,71.60
2018-06-17T22:02:49.318Z,72.20
2018-06-17T22:05:19.720Z,72.50
2018-06-17T22:07:54.599Z,72.70
2018-06-17T22:10:29.157Z,73.10
2018-06-17T22:12:59.659Z,75.00
2018-06-17T22:15:43.361Z,74.90
2018-06-17T22:18:13.619Z,74.70
2018-06-17T22:20:42.961Z,74.70
2018-06-17T22:23:12.360Z,75.40
2018-06-17T22:25:41.578Z,75.90
2018-06-17T22:28:10.867Z,75.30
2018-06-17T22:30:40.178Z,75.20
2018-06-17T22:33:09.358Z,68.20
2018-06-17T22:35:38.919Z,73.10
2018-06-17T22:38:08.345Z,70.90
2018-06-17T22:40:37.916Z,72.50
2018-06-17T22:43:07.097Z,73.50
2018-06-17T22:45:36.377Z,78.30
2018-06-17T22:48:05.796Z,77.80
2018-06-17T22:53:15.236Z,78.30
2018-06-17T22:55:44.624Z,80.70
2018-06-17T22:58:19.237Z,82.40
2018-06-17T23:00:53.838Z,82.50
2018-06-17T23:06:02.537Z,81.20
2018-06-17T23:11:06.595Z,80.90
2018-06-17T23:13:36.136Z,80.60
2018-06-17T23:16:05.497Z,80.30
2018-06-17T23:18:34.897Z,79.80
2018-06-17T23:21:04.276Z,79.40
2018-06-17T23:23:33.435Z,78.00
2018-06-17T23:26:02.915Z,79.00
2018-06-17T23:28:32.175Z,77.30
2018-06-17T23:31:01.762Z,77.20
2018-06-17T23:33:31.174Z,77.90
2018-06-17T23:36:00.677Z,77.40
2018-06-17T23:38:30.115Z,77.00
2018-06-17T23:40:59.537Z,77.10
2018-06-17T23:43:29.016Z,77.60
2018-06-17T23:46:03.598Z,77.60
2018-06-17T23:51:12.142Z,77.60
2018-06-17T23:58:19.876Z,77.80
